createdAt,value
2022-08-07T00:00:20.085Z,87.04
2022-08-07T00:02:35.181Z,86.24
2022-08-07T00:02:37.082Z,85.30
2022-08-07T00:03:22.391Z,86.30
2022-08-07T00:04:24.615Z,86.08
2022-08-07T00:05:24.211Z,87.97
2022-08-07T00:06:29.499Z,89.05
2022-08-07T00:07:27.198Z,88.23
2022-08-07T00:08:25.220Z,87.66
2022-08-07T00:09:34.250Z,86.78
2022-08-07T00:10:29.648Z,88.01
2022-08-07T00:11:30.100Z,87.29
2022-08-07T00:12:27.810Z,89.19
2022-08-07T00:13:29.611Z,89.41
2022-08-07T00:14:30.951Z,89.76
2022-08-07T00:15:35.924Z,90.09
2022-08-07T00:16:30.005Z,89.66
2022-08-07T00:17:35.789Z,89.94
2022-08-07T00:18:30.890Z,90.40
2022-08-07T00:19:59.723Z,91.77
2022-08-07T00:20:35.350Z,92.00
2022-08-07T07:36:04.734Z,42.40
2022-08-07T07:37:14.472Z,42.60
2022-08-07T07:38:04.824Z,42.08
2022-08-07T07:39:03.351Z,42.24
2022-08-07T07:40:03.869Z,42.95
2022-08-07T07:41:04.415Z,42.84
2022-08-07T07:42:13.681Z,42.10
2022-08-07T07:43:15.448Z,41.61
2022-08-07T07:44:14.901Z,42.03
2022-08-07T07:45:06.601Z,42.90
2022-08-07T07:46:36.868Z,43.42
2022-08-07T07:47:14.060Z,43.04
2022-08-07T07:48:07.888Z,43.08
2022-08-07T07:50:15.926Z,42.90
2022-08-07T07:50:35.015Z,43.26
2022-08-07T07:51:09.482Z,43.70
2022-08-07T07:52:09.663Z,44.28
2022-08-07T07:53:20.526Z,43.80
2022-08-07T07:54:10.545Z,44.48
2022-08-07T07:55:11.625Z,44.41
2022-08-07T07:56:11.687Z,44.68
2022-08-07T07:57:13.579Z,44.95
2022-08-07T07:58:13.077Z,45.88
2022-08-07T07:59:14.993Z,45.75
2022-08-07T08:00:21.017Z,46.00
2022-08-07T08:02:01.889Z,46.23
2022-08-07T08:02:22.711Z,46.27
2022-08-07T08:03:16.934Z,46.67
2022-08-07T08:04:16.738Z,47.55
2022-08-07T08:04:25.624Z,47.10
2022-08-07T08:05:42.971Z,47.37
2022-08-07T08:06:26.576Z,48.40
2022-08-07T08:07:35.657Z,48.34
2022-08-07T08:08:34.624Z,48.13
2022-08-07T08:09:29.424Z,48.90
2022-08-07T08:10:37.635Z,49.14
2022-08-07T08:11:59.707Z,48.54
2022-08-07T08:12:52.413Z,49.14
2022-08-07T08:13:33.427Z,48.75
2022-08-07T08:14:30.113Z,49.75
2022-08-07T08:15:57.555Z,50.58
2022-08-07T08:16:31.015Z,50.14
2022-08-07T08:17:57.221Z,49.41
2022-08-07T08:18:31.718Z,50.02
2022-08-07T08:20:17.302Z,50.05
2022-08-07T08:20:32.711Z,50.27
2022-08-07T08:21:55.903Z,50.60
2022-08-07T08:22:33.748Z,50.82
2022-08-07T08:23:34.830Z,50.67
2022-08-07T08:24:36.433Z,50.56
2022-08-07T08:25:42.912Z,50.48
2022-08-07T08:26:35.466Z,50.49
2022-08-07T08:27:35.778Z,50.00
2022-08-07T08:28:38.903Z,50.23
2022-08-07T08:29:36.491Z,50.80
2022-08-07T08:30:37.583Z,50.15
2022-08-07T08:32:04.777Z,50.49
2022-08-07T08:32:38.562Z,50.90
2022-08-07T08:32:49.133Z,51.25
2022-08-07T08:33:49.108Z,51.11
2022-08-07T08:34:47.313Z,51.66
2022-08-07T08:35:49.880Z,51.29
2022-08-07T08:36:47.986Z,51.35
2022-08-07T08:38:00.606Z,51.54
2022-08-07T08:38:49.376Z,52.75
2022-08-07T08:39:58.319Z,52.31
2022-08-07T08:40:49.785Z,52.32
2022-08-07T08:41:58.952Z,51.79
2022-08-07T08:42:51.744Z,51.71
2022-08-07T08:43:58.778Z,51.78
2022-08-07T08:44:50.821Z,51.92
2022-08-07T08:45:59.142Z,51.19
2022-08-07T08:46:51.674Z,51.12
2022-08-07T08:47:54.958Z,50.87
2022-08-07T08:49:05.117Z,50.74
2022-08-07T08:50:04.709Z,51.11
2022-08-07T08:50:53.188Z,51.16
2022-08-07T08:52:14.293Z,51.25
2022-08-07T08:52:54.685Z,51.61
2022-08-07T08:53:54.520Z,51.60
2022-08-07T08:54:54.847Z,51.33
2022-08-07T08:55:58.654Z,52.39
2022-08-07T08:56:05.038Z,52.41
2022-08-07T08:57:06.586Z,52.30
2022-08-07T08:58:06.156Z,51.56
2022-08-07T08:59:14.008Z,51.89
2022-08-07T09:00:06.564Z,51.38
2022-08-07T09:01:15.414Z,52.05
2022-08-07T09:02:08.994Z,51.62
2022-08-07T09:03:08.534Z,50.96
2022-08-07T09:04:11.027Z,50.65
2022-08-07T09:05:09.404Z,50.71
2022-08-07T09:06:11.449Z,51.02
2022-08-07T09:07:11.275Z,50.75
2022-08-07T09:08:10.423Z,50.35
2022-08-07T09:09:20.662Z,50.02
2022-08-07T09:10:10.937Z,50.99
2022-08-07T09:11:14.028Z,50.09
2022-08-07T09:12:30.390Z,49.95
2022-08-07T09:13:14.867Z,49.44
2022-08-07T09:14:13.323Z,49.84
2022-08-07T09:16:22.308Z,50.79
2022-08-07T09:16:23.614Z,49.29
2022-08-07T09:17:14.152Z,48.76
2022-08-07T09:18:18.054Z,47.83
2022-08-07T09:19:52.283Z,48.00
2022-08-07T09:20:35.528Z,48.31
2022-08-07T09:21:34.249Z,49.17
2022-08-07T09:24:29.017Z,49.53
2022-08-07T09:24:34.203Z,48.95
2022-08-07T09:24:34.985Z,48.92
2022-08-07T09:25:20.113Z,48.39
2022-08-07T09:25:26.454Z,48.58
2022-08-07T09:26:27.051Z,48.22
2022-08-07T09:27:28.901Z,48.12
2022-08-07T09:30:04.761Z,48.66
2022-08-07T09:30:06.063Z,49.07
2022-08-07T09:30:29.454Z,49.58
2022-08-07T09:31:33.602Z,49.62
2022-08-07T09:32:31.132Z,48.65
2022-08-07T09:34:10.871Z,49.08
2022-08-07T09:36:05.147Z,48.99
2022-08-07T09:36:17.377Z,49.08
2022-08-07T09:37:53.578Z,48.05
2022-08-07T09:38:50.256Z,47.92
2022-08-07T09:39:54.115Z,48.09
2022-08-07T09:40:45.438Z,47.92
2022-08-07T09:41:59.019Z,48.03
2022-08-07T09:42:46.157Z,47.37
2022-08-07T09:44:06.370Z,47.55
2022-08-07T09:47:49.375Z,48.01
2022-08-07T09:47:52.478Z,47.15
2022-08-07T09:47:52.780Z,46.99
2022-08-07T09:47:59.425Z,47.66
2022-08-07T09:50:01.197Z,47.83
2022-08-07T09:50:04.188Z,47.61
2022-08-07T09:50:51.407Z,46.25
2022-08-07T09:52:16.462Z,46.22
2022-08-07T09:52:52.181Z,46.73
2022-08-07T09:53:57.026Z,46.88
2022-08-07T09:54:52.868Z,46.34
2022-08-07T09:56:03.151Z,46.08
2022-08-07T09:56:53.827Z,45.98
2022-08-07T09:57:55.397Z,45.89
2022-08-07T09:58:56.252Z,45.63
2022-08-07T10:00:01.251Z,45.55
2022-08-07T10:00:56.339Z,45.95
2022-08-07T10:01:57.811Z,46.77
2022-08-07T10:02:57.141Z,46.78
2022-08-07T10:04:05.372Z,45.70
2022-08-07T10:04:58.024Z,45.92
2022-08-07T10:06:01.305Z,46.12
2022-08-07T10:06:12.013Z,46.40
2022-08-07T10:07:24.547Z,46.31
2022-08-07T10:08:07.975Z,46.59
2022-08-07T10:09:08.600Z,46.29
2022-08-07T10:10:11.901Z,46.11
2022-08-07T10:11:59.772Z,46.67
2022-08-07T10:12:18.103Z,46.88
2022-08-07T10:13:15.842Z,46.78
2022-08-07T10:14:11.145Z,45.82
2022-08-07T10:15:15.358Z,46.71
2022-08-07T10:16:11.819Z,45.60
2022-08-07T10:17:14.472Z,44.73
2022-08-07T10:18:12.720Z,46.02
2022-08-07T10:19:13.304Z,45.90
2022-08-07T10:20:14.739Z,45.83
2022-08-07T10:21:20.100Z,46.01
2022-08-07T10:22:17.137Z,46.37
2022-08-07T10:23:16.981Z,45.85
2022-08-07T10:24:21.594Z,46.28
2022-08-07T10:25:16.126Z,45.40
2022-08-07T10:26:17.743Z,44.71
2022-08-07T10:27:16.966Z,45.57
2022-08-07T10:28:18.312Z,44.79
2022-08-07T10:29:18.770Z,45.29
2022-08-07T10:30:18.080Z,45.00
2022-08-07T10:31:18.909Z,44.75
2022-08-07T10:32:37.061Z,45.50
2022-08-07T10:33:20.031Z,44.71
2022-08-07T10:34:30.089Z,45.92
2022-08-07T10:35:25.722Z,45.56
2022-08-07T10:35:55.036Z,44.80
2022-08-07T10:36:30.245Z,44.89
2022-08-07T10:38:00.263Z,45.67
2022-08-07T10:38:36.284Z,45.43
2022-08-07T10:39:41.330Z,45.46
2022-08-07T10:40:32.490Z,45.64
2022-08-07T10:41:47.169Z,45.07
2022-08-07T10:42:36.346Z,45.15
2022-08-07T10:43:34.749Z,45.11
2022-08-07T10:44:38.479Z,44.45
2022-08-07T10:45:48.131Z,45.39
2022-08-07T10:46:34.738Z,45.19
2022-08-07T10:47:53.635Z,44.63
2022-08-07T10:48:35.613Z,43.28
2022-08-07T10:49:49.518Z,43.43
2022-08-07T10:50:36.952Z,44.25
2022-08-07T10:51:57.271Z,45.15
2022-08-07T10:52:38.002Z,44.64
2022-08-07T10:53:41.935Z,44.31
2022-08-07T10:54:38.924Z,44.01
2022-08-07T10:55:40.333Z,43.77
2022-08-07T10:56:40.802Z,43.21
2022-08-07T10:57:40.383Z,42.62
2022-08-07T10:58:42.048Z,42.87
2022-08-07T10:59:45.328Z,44.30
2022-08-07T11:00:50.173Z,44.57
2022-08-07T11:01:51.405Z,43.80
2022-08-07T11:02:48.980Z,43.52
2022-08-07T11:03:55.022Z,43.11
2022-08-07T11:04:45.634Z,43.34
2022-08-07T11:04:52.863Z,43.70
2022-08-07T11:05:53.203Z,43.53
2022-08-07T11:06:53.550Z,43.78
2022-08-07T11:07:59.467Z,43.66
2022-08-07T11:08:54.688Z,43.10
2022-08-07T11:10:08.672Z,42.90
2022-08-07T11:10:59.811Z,43.31
2022-08-07T11:11:59.369Z,43.66
2022-08-07T11:13:01.939Z,44.08
2022-08-07T11:14:44.103Z,42.79
2022-08-07T11:15:00.736Z,42.41
2022-08-07T11:15:58.890Z,42.83
2022-08-07T11:17:01.791Z,41.81
2022-08-07T11:18:03.452Z,42.59
2022-08-07T11:19:00.113Z,43.01
2022-08-07T11:20:03.387Z,43.23
2022-08-07T11:21:02.080Z,42.43
2022-08-07T11:22:02.595Z,42.84
2022-08-07T11:23:02.325Z,43.33
2022-08-07T11:24:03.793Z,42.81
2022-08-07T11:25:06.814Z,42.78
2022-08-07T11:26:06.315Z,42.55
2022-08-07T11:27:04.160Z,42.54
2022-08-07T11:28:05.471Z,43.73
2022-08-07T11:29:05.616Z,42.81
2022-08-07T11:30:17.566Z,43.07
2022-08-07T11:31:08.737Z,42.95
2022-08-07T11:32:05.727Z,43.38
2022-08-07T11:33:07.891Z,42.85
2022-08-07T11:33:16.450Z,41.95
2022-08-07T11:34:16.610Z,42.07
2022-08-07T11:35:16.749Z,43.29
2022-08-07T11:36:16.812Z,43.56
2022-08-07T11:37:17.385Z,43.94
2022-08-07T11:38:18.024Z,43.67
2022-08-07T11:39:20.019Z,43.21
2022-08-07T11:40:19.188Z,42.21
2022-08-07T11:41:31.007Z,42.81
2022-08-07T11:42:19.569Z,42.46
2022-08-07T11:43:41.373Z,42.05
2022-08-07T11:44:20.510Z,42.53
2022-08-07T11:45:29.953Z,42.46
2022-08-07T11:46:21.591Z,42.17
2022-08-07T11:47:22.314Z,41.90
2022-08-07T11:48:29.557Z,42.17
2022-08-07T11:49:51.104Z,41.43
2022-08-07T11:50:32.063Z,41.65
2022-08-07T11:51:42.011Z,41.57
2022-08-07T11:52:29.278Z,41.67
2022-08-07T11:53:26.302Z,42.01
2022-08-07T11:54:27.974Z,42.25
2022-08-07T11:56:24.956Z,41.79
2022-08-07T11:56:28.302Z,41.29
2022-08-07T11:57:58.057Z,40.41
2022-08-07T11:58:33.384Z,40.17
2022-08-07T12:00:10.407Z,41.29
2022-08-07T12:00:28.886Z,41.11
2022-08-07T12:01:59.042Z,41.65
2022-08-07T12:02:30.342Z,41.53
2022-08-07T12:02:39.460Z,41.50
2022-08-07T12:03:44.781Z,41.40
2022-08-07T12:04:40.259Z,41.08
2022-08-07T12:05:47.073Z,40.35
2022-08-07T12:06:51.817Z,40.98
2022-08-07T12:07:42.178Z,40.81
2022-08-07T12:08:42.569Z,40.15
2022-08-07T12:09:42.605Z,40.56
2022-08-07T12:10:43.523Z,40.31
2022-08-07T12:12:10.610Z,40.02
2022-08-07T12:12:44.421Z,40.26
2022-08-07T12:13:45.115Z,40.35
2022-08-07T12:14:44.882Z,40.62
2022-08-07T12:16:05.379Z,41.25
2022-08-07T12:16:45.572Z,40.75
2022-08-07T12:17:59.422Z,40.99
2022-08-07T12:18:45.850Z,40.68
2022-08-07T12:19:56.840Z,40.78
2022-08-07T12:20:49.386Z,40.85
2022-08-07T12:22:36.250Z,41.07
2022-08-07T12:22:58.469Z,40.97
2022-08-07T12:24:07.280Z,41.61
2022-08-07T12:24:52.507Z,41.98
2022-08-07T12:26:05.777Z,41.89
2022-08-07T12:26:51.044Z,42.01
2022-08-07T12:28:08.960Z,42.08
2022-08-07T12:28:53.007Z,42.35
2022-08-07T12:29:52.541Z,42.16
2022-08-07T12:30:53.363Z,42.63
2022-08-07T12:32:03.938Z,41.68
2022-08-07T12:32:53.433Z,41.02
2022-08-07T12:34:01.090Z,42.03
2022-08-07T12:34:04.070Z,42.10
2022-08-07T12:35:05.587Z,42.03
2022-08-07T12:36:03.773Z,41.29
2022-08-07T12:37:08.582Z,41.31
2022-08-07T12:38:09.261Z,41.02
2022-08-07T12:39:42.807Z,40.11
2022-08-07T12:40:19.117Z,40.11
2022-08-07T12:41:09.904Z,40.76
2022-08-07T12:42:07.580Z,40.34
2022-08-07T12:43:10.110Z,41.25
2022-08-07T12:44:13.125Z,41.14
2022-08-07T12:45:09.589Z,41.13
2022-08-07T12:46:11.220Z,42.02
2022-08-07T12:47:11.057Z,41.64
2022-08-07T12:48:27.921Z,41.23
2022-08-07T12:49:39.523Z,41.06
2022-08-07T12:50:38.697Z,41.34
2022-08-07T12:51:13.190Z,41.09
2022-08-07T12:52:17.094Z,41.48
2022-08-07T12:53:17.798Z,41.01
2022-08-07T12:54:37.096Z,40.88
2022-08-07T12:55:16.509Z,41.23
2022-08-07T12:56:14.758Z,40.65
2022-08-07T12:57:16.505Z,40.77
2022-08-07T12:58:15.829Z,40.57
2022-08-07T12:59:20.699Z,40.96
2022-08-07T13:00:31.062Z,41.06
2022-08-07T13:01:17.256Z,40.19
2022-08-07T13:02:17.394Z,39.33
2022-08-07T13:02:26.046Z,39.68
2022-08-07T13:03:53.539Z,39.80
2022-08-07T13:04:34.140Z,39.68
2022-08-07T13:06:04.779Z,39.53
2022-08-07T13:06:27.544Z,39.96
2022-08-07T13:08:12.713Z,40.00
2022-08-07T13:08:27.856Z,40.33
2022-08-07T13:10:21.726Z,39.86
2022-08-07T13:10:39.355Z,39.43
2022-08-07T13:11:28.687Z,39.84
2022-08-07T13:12:30.625Z,39.91
2022-08-07T13:13:48.630Z,39.47
2022-08-07T13:14:30.040Z,40.14
2022-08-07T13:15:32.202Z,41.08
2022-08-07T13:16:30.856Z,40.22
2022-08-07T13:17:40.579Z,39.41
2022-08-07T13:18:31.782Z,39.90
2022-08-07T13:19:45.770Z,40.15
2022-08-07T13:20:32.563Z,40.35
2022-08-07T13:21:51.226Z,40.17
2022-08-07T13:22:33.726Z,39.74
2022-08-07T13:24:01.981Z,39.93
2022-08-07T13:24:34.398Z,40.30
2022-08-07T13:25:34.491Z,40.65
2022-08-07T13:26:34.695Z,40.86
2022-08-07T13:28:11.619Z,40.36
2022-08-07T13:28:35.382Z,40.48
2022-08-07T13:29:36.191Z,40.74
2022-08-07T13:29:47.774Z,39.84
2022-08-07T13:30:49.176Z,39.83
2022-08-07T13:31:57.388Z,39.88
2022-08-07T13:32:46.732Z,39.75
2022-08-07T13:34:32.827Z,40.09
2022-08-07T13:34:50.923Z,40.44
2022-08-07T13:35:59.839Z,39.98
2022-08-07T13:36:50.288Z,39.98
2022-08-07T13:37:55.588Z,39.72
2022-08-07T13:38:54.351Z,39.41
2022-08-07T13:40:36.305Z,40.08
2022-08-07T13:40:52.285Z,39.87
2022-08-07T13:41:54.953Z,40.34
2022-08-07T13:42:53.618Z,40.62
2022-08-07T13:43:56.163Z,40.47
2022-08-07T13:44:55.386Z,40.52
2022-08-07T13:46:11.378Z,42.01
2022-08-07T13:46:54.523Z,40.22
2022-08-07T13:48:05.932Z,40.10
2022-08-07T13:48:58.786Z,39.81
2022-08-07T13:50:33.237Z,40.16
2022-08-07T13:51:01.487Z,41.21
2022-08-07T13:52:22.201Z,40.61
2022-08-07T13:52:56.992Z,39.60
2022-08-07T13:54:00.807Z,38.95
2022-08-07T13:54:58.894Z,39.15
2022-08-07T13:55:59.003Z,39.21
2022-08-07T13:56:59.779Z,40.00
2022-08-07T13:58:01.785Z,40.22
2022-08-07T13:59:00.220Z,40.73
2022-08-07T14:00:00.357Z,40.87
2022-08-07T14:01:00.445Z,40.35
2022-08-07T14:01:21.955Z,40.55
2022-08-07T14:02:20.010Z,40.53
2022-08-07T14:03:30.001Z,40.04
2022-08-07T14:04:21.502Z,39.38
2022-08-07T14:05:21.781Z,39.44
2022-08-07T14:06:22.426Z,39.82
2022-08-07T14:07:20.715Z,39.79
2022-08-07T14:08:23.902Z,39.75
2022-08-07T14:10:17.449Z,39.72
2022-08-07T14:10:28.210Z,39.97
2022-08-07T14:11:23.152Z,40.75
2022-08-07T14:12:27.569Z,40.20
2022-08-07T14:13:33.595Z,39.76
2022-08-07T14:14:25.205Z,39.23
2022-08-07T14:15:25.959Z,39.63
2022-08-07T14:16:31.046Z,39.89
2022-08-07T14:18:12.416Z,40.25
2022-08-07T14:18:30.824Z,40.51
2022-08-07T14:20:39.875Z,40.00
2022-08-07T14:20:43.149Z,39.72
2022-08-07T14:22:03.903Z,39.86
2022-08-07T14:22:33.956Z,40.40
2022-08-07T14:23:59.324Z,41.35
2022-08-07T14:24:33.259Z,40.67
2022-08-07T14:25:39.361Z,40.71
2022-08-07T14:26:32.366Z,39.70
2022-08-07T14:28:11.843Z,39.66
2022-08-07T14:28:57.651Z,39.71
2022-08-07T14:30:05.596Z,40.25
2022-08-07T14:30:35.043Z,41.17
2022-08-07T14:32:53.448Z,40.86
2022-08-07T14:33:56.090Z,40.81
2022-08-07T14:34:54.126Z,40.47
2022-08-07T14:35:55.729Z,40.20
2022-08-07T14:36:56.512Z,40.61
2022-08-07T14:38:05.679Z,40.50
2022-08-07T14:38:56.839Z,40.36
2022-08-07T14:40:57.536Z,40.28
2022-08-07T14:42:18.553Z,40.63
2022-08-07T14:43:55.665Z,40.81
2022-08-07T14:44:08.012Z,41.47
2022-08-07T14:44:59.738Z,41.03
2022-08-07T14:45:59.531Z,40.97
2022-08-07T14:47:08.941Z,40.94
2022-08-07T14:48:00.136Z,41.01
2022-08-07T14:49:56.071Z,40.53
2022-08-07T14:50:01.039Z,40.75
2022-08-07T14:51:01.193Z,40.88
2022-08-07T14:52:10.314Z,42.19
2022-08-07T14:53:07.671Z,41.89
2022-08-07T14:54:30.951Z,41.80
2022-08-07T14:55:03.056Z,42.32
2022-08-07T14:56:03.711Z,41.56
2022-08-07T14:57:05.653Z,41.30
2022-08-07T14:58:05.752Z,40.47
2022-08-07T14:59:14.050Z,40.48
2022-08-07T15:00:06.785Z,40.48
2022-08-07T15:01:22.013Z,40.17
2022-08-07T15:02:33.089Z,40.19
2022-08-07T15:03:51.516Z,40.07
2022-08-07T15:04:20.941Z,39.95
2022-08-07T15:05:23.511Z,39.97
2022-08-07T15:06:25.256Z,39.87
2022-08-07T15:07:22.018Z,40.06
2022-08-07T15:08:32.374Z,39.43
2022-08-07T15:09:57.643Z,39.48
2022-08-07T15:11:54.195Z,41.14
2022-08-07T15:12:26.340Z,40.55
2022-08-07T15:13:25.411Z,40.21
2022-08-07T15:14:30.397Z,40.29
2022-08-07T15:15:25.793Z,40.32
2022-08-07T15:16:33.631Z,39.96
2022-08-07T15:17:27.072Z,40.10
2022-08-07T15:18:33.923Z,41.58
2022-08-07T15:20:31.838Z,41.05
2022-08-07T15:20:32.822Z,39.62
2022-08-07T15:22:29.430Z,40.02
2022-08-07T15:25:16.104Z,39.74
2022-08-07T15:25:16.312Z,39.91
2022-08-07T15:25:36.672Z,39.28
2022-08-07T15:26:30.295Z,39.50
2022-08-07T15:27:31.258Z,39.67
2022-08-07T15:28:36.295Z,39.78
2022-08-07T15:30:32.457Z,40.26
2022-08-07T15:32:00.513Z,40.68
2022-08-07T15:32:39.889Z,39.95
2022-08-07T15:33:01.279Z,39.95
2022-08-07T15:33:43.257Z,39.95
2022-08-07T15:34:50.534Z,39.68
2022-08-07T15:36:01.582Z,39.94
2022-08-07T15:37:02.389Z,40.21
2022-08-07T15:38:04.625Z,39.66
2022-08-07T15:38:58.776Z,40.04
2022-08-07T15:39:56.627Z,39.90
2022-08-07T15:40:48.928Z,40.40
2022-08-07T15:42:44.581Z,39.84
2022-08-07T15:42:48.026Z,40.25
2022-08-07T15:43:55.809Z,39.92
2022-08-07T15:44:51.942Z,39.87
2022-08-07T15:45:56.180Z,40.16
2022-08-07T15:46:52.734Z,40.25
2022-08-07T15:48:00.833Z,40.58
2022-08-07T15:49:03.785Z,40.98
2022-08-07T15:50:05.425Z,41.68
2022-08-07T15:52:52.464Z,41.04
2022-08-07T15:53:53.632Z,40.47
2022-08-07T15:54:52.697Z,40.33
2022-08-07T15:56:02.232Z,40.25
2022-08-07T15:56:52.934Z,40.25
2022-08-07T15:58:00.404Z,40.09
2022-08-07T15:58:54.448Z,40.14
2022-08-07T15:59:56.519Z,39.93
2022-08-07T16:00:55.385Z,40.70
2022-08-07T16:02:01.675Z,41.26
2022-08-07T16:02:56.362Z,41.59
2022-08-07T16:03:58.512Z,41.92
2022-08-07T16:04:05.403Z,40.34
2022-08-07T16:05:06.082Z,40.42
2022-08-07T16:06:06.358Z,40.61
2022-08-07T16:08:28.415Z,40.78
2022-08-07T16:08:32.379Z,41.07
2022-08-07T16:09:07.688Z,40.60
2022-08-07T16:10:09.526Z,40.70
2022-08-07T16:11:26.761Z,40.41
2022-08-07T16:12:07.876Z,41.23
2022-08-07T16:13:17.857Z,39.71
2022-08-07T16:14:08.944Z,39.40
2022-08-07T16:15:09.640Z,39.76
2022-08-07T16:16:47.629Z,39.90
2022-08-07T16:17:15.938Z,39.92
2022-08-07T16:18:11.089Z,39.84
2022-08-07T16:19:11.422Z,39.93
2022-08-07T16:20:11.844Z,39.66
2022-08-07T16:22:01.182Z,40.28
2022-08-07T16:22:19.218Z,40.23
2022-08-07T16:23:13.557Z,39.74
2022-08-07T16:24:34.177Z,40.85
2022-08-07T16:25:23.273Z,40.17
2022-08-07T16:26:15.865Z,39.46
2022-08-07T16:27:18.107Z,38.89
2022-08-07T16:30:06.768Z,38.96
2022-08-07T16:30:07.438Z,39.11
2022-08-07T16:30:31.522Z,38.90
2022-08-07T16:31:56.903Z,39.33
2022-08-07T16:32:32.826Z,39.59
2022-08-07T16:34:03.082Z,39.37
2022-08-07T16:34:23.901Z,39.63
2022-08-07T16:35:52.007Z,39.48
2022-08-07T16:36:20.251Z,39.75
2022-08-07T16:36:31.180Z,39.15
2022-08-07T16:38:03.571Z,39.17
2022-08-07T16:39:00.652Z,39.47
2022-08-07T16:39:40.504Z,39.85
2022-08-07T16:40:31.999Z,39.97
2022-08-07T16:41:29.049Z,40.34
2022-08-07T16:42:29.500Z,39.65
2022-08-07T16:44:02.310Z,39.80
2022-08-07T16:44:53.650Z,39.89
2022-08-07T16:46:40.335Z,39.87
2022-08-07T16:47:04.786Z,40.95
2022-08-07T16:47:51.130Z,40.81
2022-08-07T16:48:53.783Z,40.60
2022-08-07T16:50:20.466Z,40.55
2022-08-07T16:50:38.897Z,40.51
2022-08-07T16:52:01.682Z,40.36
2022-08-07T16:52:55.593Z,40.88
2022-08-07T16:54:01.174Z,40.77
2022-08-07T16:54:37.208Z,40.92
2022-08-07T16:55:47.095Z,40.61
2022-08-07T16:56:38.929Z,40.04
2022-08-07T16:58:03.242Z,39.48
2022-08-07T16:59:11.429Z,39.90
2022-08-07T16:59:46.150Z,38.95
2022-08-07T17:00:40.610Z,38.92
2022-08-07T17:01:42.109Z,39.49
2022-08-07T17:02:51.502Z,39.68
2022-08-07T17:03:59.898Z,40.40
2022-08-07T17:04:50.889Z,39.39
2022-08-07T17:06:19.096Z,39.44
2022-08-07T17:06:45.332Z,39.21
2022-08-07T17:07:02.769Z,39.48
2022-08-07T17:07:57.955Z,39.52
2022-08-07T17:09:14.141Z,39.32
2022-08-07T17:10:06.725Z,39.26
2022-08-07T17:10:55.701Z,39.30
2022-08-07T17:12:04.999Z,39.15
2022-08-07T17:12:56.661Z,39.38
2022-08-07T17:14:18.991Z,39.78
2022-08-07T17:14:57.339Z,40.21
2022-08-07T17:15:57.555Z,39.89
2022-08-07T17:16:59.347Z,40.17
2022-08-07T17:17:59.272Z,40.12
2022-08-07T17:19:00.175Z,40.67
2022-08-07T17:20:02.762Z,41.14
2022-08-07T17:21:00.298Z,41.08
2022-08-07T17:22:00.591Z,41.38
2022-08-07T17:23:01.025Z,41.58
2022-08-07T17:24:01.899Z,41.65
2022-08-07T17:25:02.627Z,40.63
2022-08-07T17:26:03.102Z,40.69
2022-08-07T17:27:04.816Z,41.20
2022-08-07T17:28:06.613Z,41.10
2022-08-07T17:29:04.957Z,40.48
2022-08-07T17:30:14.988Z,40.93
2022-08-07T17:31:16.483Z,41.10
2022-08-07T17:32:06.231Z,42.00
2022-08-07T17:34:08.646Z,42.47
2022-08-07T17:34:15.473Z,41.37
2022-08-07T17:35:51.077Z,40.56
2022-08-07T17:36:12.019Z,40.56
2022-08-07T17:37:14.359Z,40.75
2022-08-07T17:38:06.859Z,40.53
2022-08-07T17:38:33.077Z,40.57
2022-08-07T17:39:17.737Z,40.78
2022-08-07T17:40:17.787Z,40.82
2022-08-07T17:42:04.706Z,40.86
2022-08-07T17:42:18.693Z,40.67
2022-08-07T17:43:20.546Z,41.42
2022-08-07T17:44:34.178Z,42.32
2022-08-07T17:45:20.501Z,41.56
2022-08-07T17:46:21.288Z,43.00
2022-08-07T17:47:41.783Z,40.97
2022-08-07T17:48:30.718Z,40.85
2022-08-07T17:49:24.405Z,41.24
2022-08-07T17:50:30.627Z,41.03
2022-08-07T17:51:25.071Z,41.38
2022-08-07T17:52:30.437Z,41.05
2022-08-07T17:54:00.390Z,40.99
2022-08-07T17:54:39.899Z,41.17
2022-08-07T17:56:00.054Z,40.88
2022-08-07T17:56:29.456Z,40.54
2022-08-07T17:57:56.530Z,41.43
2022-08-07T17:58:29.975Z,41.36
2022-08-07T17:59:35.398Z,40.97
2022-08-07T18:00:34.721Z,40.97
2022-08-07T18:01:36.685Z,41.13
2022-08-07T18:02:30.630Z,41.05
2022-08-07T18:04:04.658Z,41.40
2022-08-07T18:04:34.795Z,41.58
2022-08-07T18:06:03.469Z,41.48
2022-08-07T18:06:36.929Z,41.38
2022-08-07T18:07:34.428Z,41.28
2022-08-07T18:07:43.831Z,41.40
2022-08-07T18:09:00.616Z,41.40
2022-08-07T18:09:48.199Z,41.52
2022-08-07T18:12:16.204Z,42.05
2022-08-07T18:12:16.450Z,41.99
2022-08-07T18:12:43.665Z,41.97
2022-08-07T18:13:44.181Z,42.43
2022-08-07T18:14:46.260Z,42.64
2022-08-07T18:15:53.560Z,42.42
2022-08-07T18:16:58.614Z,43.26
2022-08-07T18:18:45.627Z,44.04
2022-08-07T18:21:06.021Z,42.70
2022-08-07T18:21:10.626Z,44.20
2022-08-07T18:21:11.782Z,42.70
2022-08-07T18:21:58.310Z,42.65
2022-08-07T18:22:52.839Z,43.18
2022-08-07T18:23:57.401Z,42.91
2022-08-07T18:24:58.963Z,43.38
2022-08-07T18:25:52.606Z,43.30
2022-08-07T18:26:55.553Z,43.90
2022-08-07T18:30:06.080Z,43.48
2022-08-07T18:30:06.531Z,43.66
2022-08-07T18:30:38.968Z,43.74
2022-08-07T18:31:50.298Z,43.99
2022-08-07T18:35:58.987Z,43.54
2022-08-07T18:36:59.545Z,44.42
2022-08-07T18:38:56.990Z,44.46
2022-08-07T18:40:05.705Z,45.19
2022-08-07T18:40:08.307Z,46.09
2022-08-07T18:40:18.176Z,46.74
2022-08-07T18:41:17.022Z,46.76
2022-08-07T18:42:34.851Z,46.99
2022-08-07T18:43:36.917Z,47.06
2022-08-07T18:44:16.970Z,48.17
2022-08-07T18:45:45.110Z,47.86
2022-08-07T18:46:24.598Z,48.43
2022-08-07T18:47:22.739Z,47.57
2022-08-07T18:50:05.919Z,46.98
2022-08-07T18:50:31.465Z,47.79
2022-08-07T18:50:38.769Z,47.47
2022-08-07T18:52:35.071Z,47.42
2022-08-07T18:52:40.800Z,48.11
2022-08-07T18:53:39.585Z,48.08
2022-08-07T18:54:27.766Z,48.70
2022-08-07T18:55:40.938Z,48.75
2022-08-07T18:56:32.984Z,48.65
2022-08-07T18:57:40.031Z,48.28
2022-08-07T18:58:26.862Z,49.52
2022-08-07T18:59:47.684Z,50.03
2022-08-07T19:00:32.827Z,50.12
2022-08-07T19:02:18.921Z,50.59
2022-08-07T19:02:34.015Z,50.45
2022-08-07T19:03:37.485Z,50.81
2022-08-07T19:04:54.843Z,51.46
2022-08-07T19:06:02.425Z,51.31
2022-08-07T19:06:34.027Z,51.18
2022-08-07T19:07:34.641Z,51.30
2022-08-07T19:08:31.921Z,51.74
2022-08-07T19:08:49.404Z,50.93
2022-08-07T19:09:57.158Z,50.92
2022-08-07T19:10:51.822Z,50.69
2022-08-07T19:12:04.558Z,50.42
2022-08-07T19:12:57.486Z,50.46
2022-08-07T19:13:49.880Z,51.18
2022-08-07T19:14:53.025Z,51.15
2022-08-07T19:16:04.497Z,51.06
2022-08-07T19:17:04.802Z,50.96
2022-08-07T19:17:52.547Z,51.27
2022-08-07T19:18:55.248Z,51.49
2022-08-07T19:19:55.674Z,52.47
2022-08-07T19:21:09.589Z,51.52
2022-08-07T19:22:04.709Z,51.05
2022-08-07T19:22:55.179Z,50.94
2022-08-07T19:24:13.297Z,51.33
2022-08-07T19:26:22.017Z,51.32
2022-08-07T19:26:22.845Z,51.97
2022-08-07T19:28:57.380Z,52.62
2022-08-07T19:28:58.402Z,52.40
2022-08-07T19:31:01.706Z,52.83
2022-08-07T19:31:05.415Z,52.52
2022-08-07T19:31:42.858Z,53.02
2022-08-07T19:32:26.554Z,53.59
2022-08-07T19:33:15.900Z,54.87
2022-08-07T19:34:33.853Z,53.67
2022-08-07T19:35:24.432Z,54.90
2022-08-07T19:36:17.877Z,55.44
2022-08-07T19:37:18.080Z,56.29
2022-08-07T19:38:18.530Z,57.14
2022-08-07T19:39:40.633Z,58.26
2022-08-07T19:40:31.904Z,56.17
2022-08-07T19:41:39.336Z,55.57
2022-08-07T19:42:40.232Z,55.17
2022-08-07T19:43:45.541Z,55.45
2022-08-07T19:44:22.417Z,55.72
2022-08-07T19:46:05.387Z,55.55
2022-08-07T19:46:26.590Z,56.30
2022-08-07T19:47:27.058Z,55.98
2022-08-07T19:48:24.771Z,55.35
2022-08-07T19:49:57.642Z,55.98
2022-08-07T19:50:43.128Z,54.18
2022-08-07T19:51:51.798Z,54.19
2022-08-07T19:52:35.757Z,55.33
2022-08-07T19:54:31.282Z,54.54
2022-08-07T19:54:55.616Z,54.19
2022-08-07T19:55:57.897Z,54.77
2022-08-07T19:57:51.553Z,54.90
2022-08-07T19:58:01.509Z,54.95
2022-08-07T19:58:39.486Z,54.96
2022-08-07T19:59:41.392Z,55.23
2022-08-07T20:00:53.942Z,55.23
2022-08-07T20:01:52.245Z,55.40
2022-08-07T20:02:52.023Z,55.52
2022-08-07T20:03:43.531Z,56.55
2022-08-07T20:04:49.037Z,56.55
2022-08-07T20:06:01.370Z,55.22
2022-08-07T20:06:47.769Z,55.76
2022-08-07T20:07:50.007Z,56.69
2022-08-07T20:08:01.433Z,56.83