createdAt,value
2022-10-08T00:00:02.039Z,95127
2022-10-08T00:03:27.223Z,95122
2022-10-08T00:06:52.393Z,95115
2022-10-08T00:10:17.612Z,95116
2022-10-08T00:13:42.821Z,95113
2022-10-08T00:17:07.969Z,95118
2022-10-08T00:20:33.169Z,95109
2022-10-08T00:23:58.332Z,95099
2022-10-08T00:27:23.531Z,95100
2022-10-08T00:30:48.738Z,95098
2022-10-08T00:34:13.889Z,95099
2022-10-08T00:37:39.116Z,95102
2022-10-08T00:41:04.315Z,95096
2022-10-08T00:44:29.524Z,95090
2022-10-08T00:47:54.718Z,95093
2022-10-08T00:51:19.856Z,95087
2022-10-08T00:54:45.038Z,95088
2022-10-08T00:58:10.249Z,95084
2022-10-08T01:01:35.452Z,95076
2022-10-08T01:05:00.659Z,95069
2022-10-08T01:08:25.804Z,95076
2022-10-08T01:11:50.980Z,95069
2022-10-08T01:15:16.202Z,95067
2022-10-08T01:18:41.381Z,95062
2022-10-08T01:22:06.570Z,95058
2022-10-08T01:25:31.727Z,95062
2022-10-08T01:28:56.887Z,95060
2022-10-08T01:32:22.068Z,95058
2022-10-08T01:35:47.269Z,95058
2022-10-08T01:39:12.449Z,95051
2022-10-08T01:42:37.618Z,95055
2022-10-08T01:46:02.869Z,95050
2022-10-08T01:49:27.940Z,95051
2022-10-08T01:52:53.111Z,95053
2022-10-08T01:56:18.303Z,95058
2022-10-08T01:59:43.444Z,95054
2022-10-08T02:03:08.657Z,95059
2022-10-08T02:06:33.846Z,95056
2022-10-08T02:09:59.031Z,95052
2022-10-08T02:13:24.254Z,95049
2022-10-08T02:16:49.504Z,95044
2022-10-08T02:20:14.636Z,95045
2022-10-08T02:23:39.808Z,95050
2022-10-08T02:27:05.004Z,95047
2022-10-08T02:30:30.208Z,95047
2022-10-08T02:33:55.356Z,95050
2022-10-08T02:37:20.553Z,95047
2022-10-08T02:40:45.721Z,95049
2022-10-08T02:44:10.967Z,95053
2022-10-08T02:47:36.172Z,95047
2022-10-08T02:51:01.352Z,95059
2022-10-08T02:54:26.538Z,95059
2022-10-08T02:57:51.679Z,95063
2022-10-08T03:01:16.907Z,95061
2022-10-08T03:04:42.078Z,95067
2022-10-08T03:08:07.227Z,95066
2022-10-08T03:11:32.416Z,95067
2022-10-08T03:14:57.634Z,95071
2022-10-08T03:18:22.850Z,95073
2022-10-08T03:21:48.066Z,95074
2022-10-08T03:25:13.227Z,95079
2022-10-08T03:28:38.485Z,95079
2022-10-08T03:32:03.577Z,95081
2022-10-08T03:35:28.754Z,95078
2022-10-08T03:38:53.955Z,95078
2022-10-08T03:42:19.126Z,95081
2022-10-08T03:45:44.317Z,95078
2022-10-08T03:49:09.479Z,95075
2022-10-08T03:52:34.639Z,95082
2022-10-08T03:55:59.853Z,95083
2022-10-08T03:59:25.005Z,95081
2022-10-08T04:02:50.667Z,95072
2022-10-08T04:06:15.362Z,95081
2022-10-08T04:09:40.585Z,95079
2022-10-08T04:13:05.771Z,95076
2022-10-08T04:16:30.927Z,95078
2022-10-08T04:19:56.147Z,95078
2022-10-08T04:23:21.377Z,95080
2022-10-08T04:26:46.600Z,95084
2022-10-08T04:30:11.824Z,95081
2022-10-08T04:33:36.986Z,95076
2022-10-08T04:37:02.158Z,95075
2022-10-08T04:40:27.354Z,95079
2022-10-08T04:43:52.552Z,95084
2022-10-08T04:47:17.732Z,95080
2022-10-08T04:50:42.904Z,95085
2022-10-08T04:54:08.086Z,95084
2022-10-08T04:57:33.309Z,95085
2022-10-08T05:00:58.496Z,95083
2022-10-08T05:04:23.695Z,95097
2022-10-08T05:07:48.835Z,95100
2022-10-08T05:11:13.997Z,95102
2022-10-08T05:14:39.136Z,95101
2022-10-08T05:18:04.310Z,95099
2022-10-08T05:21:29.497Z,95104
2022-10-08T05:24:54.672Z,95107
2022-10-08T05:28:19.893Z,95110
2022-10-08T05:31:45.019Z,95112
2022-10-08T05:35:10.181Z,95113
2022-10-08T05:38:35.532Z,95108
2022-10-08T05:42:00.567Z,95112
2022-10-08T05:45:25.727Z,95115
2022-10-08T05:48:51.064Z,95112
2022-10-08T05:52:16.238Z,95116
2022-10-08T05:55:41.416Z,95125
2022-10-08T05:59:06.569Z,95128
2022-10-08T06:02:31.768Z,95128
2022-10-08T06:05:56.927Z,95128
2022-10-08T06:09:22.111Z,95129
2022-10-08T06:12:47.554Z,95128
2022-10-08T06:16:12.840Z,95139
2022-10-08T06:19:37.992Z,95140
2022-10-08T06:23:03.177Z,95146
2022-10-08T06:26:31.739Z,95146
2022-10-08T06:29:53.681Z,95141
2022-10-08T06:33:18.833Z,95146
2022-10-08T06:36:44.007Z,95145
2022-10-08T06:40:09.170Z,95151
2022-10-08T06:43:34.336Z,95155
2022-10-08T06:46:59.636Z,95158
2022-10-08T06:50:24.763Z,95166
2022-10-08T06:53:49.935Z,95166
2022-10-08T06:57:15.217Z,95175
2022-10-08T07:00:40.476Z,95175
2022-10-08T07:04:05.606Z,95170
2022-10-08T07:07:30.732Z,95172
2022-10-08T07:10:55.916Z,95176
2022-10-08T07:14:21.087Z,95173
2022-10-08T07:17:46.265Z,95183
2022-10-08T07:21:11.491Z,95178
2022-10-08T07:24:36.628Z,95186
2022-10-08T07:28:01.924Z,95181
2022-10-08T07:31:27.107Z,95193
2022-10-08T07:34:53.805Z,95198
2022-10-08T07:38:17.394Z,95193
2022-10-08T07:41:42.545Z,95196
2022-10-08T07:45:07.722Z,95203
2022-10-08T07:48:34.161Z,95203
2022-10-08T07:51:58.110Z,95207
2022-10-08T07:55:23.355Z,95212
2022-10-08T07:58:48.480Z,95207
2022-10-08T08:02:13.683Z,95212
2022-10-08T08:05:38.831Z,95212
2022-10-08T08:09:03.992Z,95209
2022-10-08T08:12:29.242Z,95212
2022-10-08T08:15:54.376Z,95215
2022-10-08T08:19:19.545Z,95224
2022-10-08T08:22:45.065Z,95220
2022-10-08T08:26:11.126Z,95219
2022-10-08T08:29:36.298Z,95210
2022-10-08T08:33:01.474Z,95214
2022-10-08T08:36:26.627Z,95223
2022-10-08T08:39:51.884Z,95214
2022-10-08T08:43:17.080Z,95216
2022-10-08T08:46:42.286Z,95219
2022-10-08T08:50:07.406Z,95229
2022-10-08T08:53:32.574Z,95234
2022-10-08T08:56:57.757Z,95236
2022-10-08T09:00:22.986Z,95236
2022-10-08T09:03:48.120Z,95246
2022-10-08T09:07:13.245Z,95258
2022-10-08T09:10:38.400Z,95258
2022-10-08T09:14:03.540Z,95256
2022-10-08T09:17:28.711Z,95262
2022-10-08T09:20:53.883Z,95254
2022-10-08T09:24:19.030Z,95263
2022-10-08T09:27:44.174Z,95261
2022-10-08T09:31:09.372Z,95261
2022-10-08T09:34:34.521Z,95266
2022-10-08T09:38:03.434Z,95273
2022-10-08T09:41:24.812Z,95276
2022-10-08T09:44:49.976Z,95271
2022-10-08T09:48:15.133Z,95273
2022-10-08T09:51:40.305Z,95277
2022-10-08T09:55:05.488Z,95275
2022-10-08T09:58:30.612Z,95277
2022-10-08T10:01:55.769Z,95277
2022-10-08T10:05:20.943Z,95288
2022-10-08T10:08:46.120Z,95289
2022-10-08T10:12:11.327Z,95289
2022-10-08T10:15:36.464Z,95282
2022-10-08T10:19:01.639Z,95293
2022-10-08T10:22:26.797Z,95298
2022-10-08T10:25:52.029Z,95287
2022-10-08T10:29:17.248Z,95289
2022-10-08T10:32:42.423Z,95287
2022-10-08T10:36:07.595Z,95285
2022-10-08T10:39:32.745Z,95281
2022-10-08T10:42:57.937Z,95274
2022-10-08T10:46:23.210Z,95273
2022-10-08T10:49:48.533Z,95279
2022-10-08T10:53:13.710Z,95282
2022-10-08T10:56:38.896Z,95272
2022-10-08T11:00:04.076Z,95270
2022-10-08T11:03:29.256Z,95274
2022-10-08T11:06:54.389Z,95286
2022-10-08T11:10:19.564Z,95272
2022-10-08T11:13:44.726Z,95272
2022-10-08T11:17:09.925Z,95276
2022-10-08T11:20:35.150Z,95279
2022-10-08T11:24:00.435Z,95278
2022-10-08T11:27:25.605Z,95274
2022-10-08T11:30:50.872Z,95265
2022-10-08T11:34:16.028Z,95271
2022-10-08T11:37:41.216Z,95269
2022-10-08T11:41:06.404Z,95279
2022-10-08T11:44:31.649Z,95273
2022-10-08T11:47:56.824Z,95272
2022-10-08T11:51:21.969Z,95271
2022-10-08T11:54:49.561Z,95271
2022-10-08T11:58:12.376Z,95262
2022-10-08T12:01:37.557Z,95269
2022-10-08T12:05:02.732Z,95265
2022-10-08T12:08:27.893Z,95263
2022-10-08T12:11:53.201Z,95268
2022-10-08T12:15:18.367Z,95269
2022-10-08T12:18:43.592Z,95267
2022-10-08T12:22:08.725Z,95273
2022-10-08T12:25:33.987Z,95273
2022-10-08T12:28:59.234Z,95275
2022-10-08T12:32:24.381Z,95282
2022-10-08T12:35:49.587Z,95284
2022-10-08T12:39:14.795Z,95282
2022-10-08T12:42:39.981Z,95286
2022-10-08T12:46:05.254Z,95287
2022-10-08T12:49:30.377Z,95298
2022-10-08T12:52:55.603Z,95295
2022-10-08T12:56:20.813Z,95286
2022-10-08T12:59:46.008Z,95285
2022-10-08T13:03:11.209Z,95291
2022-10-08T13:06:36.398Z,95293
2022-10-08T13:10:01.599Z,95294
2022-10-08T13:13:26.819Z,95295
2022-10-08T13:16:51.974Z,95299
2022-10-08T13:20:17.263Z,95310
2022-10-08T13:23:42.403Z,95312
2022-10-08T13:27:07.645Z,95310
2022-10-08T13:30:32.832Z,95311
2022-10-08T13:33:58.065Z,95311
2022-10-08T13:37:23.291Z,95313
2022-10-08T13:40:48.432Z,95312
2022-10-08T13:44:13.619Z,95311
2022-10-08T13:47:38.782Z,95308
2022-10-08T13:51:03.939Z,95318
2022-10-08T13:54:29.129Z,95331
2022-10-08T13:57:54.300Z,95343
2022-10-08T14:01:19.508Z,95341
2022-10-08T14:04:44.733Z,95336
2022-10-08T14:08:09.940Z,95339
2022-10-08T14:11:35.151Z,95351
2022-10-08T14:15:00.366Z,95352
2022-10-08T14:18:25.574Z,95362
2022-10-08T14:21:50.842Z,95367
2022-10-08T14:25:16.410Z,95369
2022-10-08T14:28:41.686Z,95363
2022-10-08T15:05:24.989Z,95374
2022-10-08T15:08:50.144Z,95374
2022-10-08T15:12:15.319Z,95378
2022-10-08T15:15:40.488Z,95388
2022-10-08T15:19:05.656Z,95383
2022-10-08T15:22:30.886Z,95390
2022-10-08T15:25:56.041Z,95395
2022-10-08T15:29:21.286Z,95388
2022-10-08T15:32:46.704Z,95386
2022-10-08T15:36:11.685Z,95392
2022-10-08T15:39:36.955Z,95396
2022-10-08T15:43:02.115Z,95392
2022-10-08T15:46:27.298Z,95393
2022-10-08T15:49:52.487Z,95401
2022-10-08T15:53:17.662Z,95404
2022-10-08T15:56:42.842Z,95400
2022-10-08T16:00:07.987Z,95401
2022-10-08T16:03:33.139Z,95407
2022-10-08T16:06:58.319Z,95415
2022-10-08T16:10:23.484Z,95413
2022-10-08T16:13:48.737Z,95411
2022-10-08T16:17:13.974Z,95422
2022-10-08T16:20:39.122Z,95427
2022-10-08T16:24:04.732Z,95442
2022-10-08T16:27:29.914Z,95443
2022-10-08T16:30:55.231Z,95449
2022-10-08T16:34:20.361Z,95450
2022-10-08T16:37:45.509Z,95448
2022-10-08T16:41:10.700Z,95457
2022-10-08T16:44:35.890Z,95464
2022-10-08T16:48:01.258Z,95476
2022-10-08T16:51:26.350Z,95481
2022-10-08T16:54:54.481Z,95486
2022-10-08T16:58:16.744Z,95492
2022-10-08T17:01:42.052Z,95494
2022-10-08T17:05:07.113Z,95500
2022-10-08T17:08:32.256Z,95499
2022-10-08T17:11:57.439Z,95498
2022-10-08T17:15:22.609Z,95502
2022-10-08T17:18:47.782Z,95511
2022-10-08T17:22:13.166Z,95516
2022-10-08T17:25:38.506Z,95527
2022-10-08T17:29:03.744Z,95541
2022-10-08T17:32:28.973Z,95541
2022-10-08T17:35:54.129Z,95549
2022-10-08T17:39:19.356Z,95554
2022-10-08T17:42:44.851Z,95560
2022-10-08T17:46:09.763Z,95560
2022-10-08T17:49:34.869Z,95565
2022-10-08T17:53:00.046Z,95574
2022-10-08T17:56:25.254Z,95577
2022-10-08T17:59:50.395Z,95580
2022-10-08T18:03:15.566Z,95579
2022-10-08T18:06:40.739Z,95589
2022-10-08T18:10:05.935Z,95594
2022-10-08T18:13:31.152Z,95592
2022-10-08T18:16:56.283Z,95602
2022-10-08T18:20:21.441Z,95608
2022-10-08T18:23:46.618Z,95613
2022-10-08T18:27:11.750Z,95620
2022-10-08T18:30:36.968Z,95614
2022-10-08T18:34:02.179Z,95623
2022-10-08T18:37:27.339Z,95627
2022-10-08T18:40:52.505Z,95632
2022-10-08T18:44:17.681Z,95634
2022-10-08T18:47:42.858Z,95642
2022-10-08T18:51:07.999Z,95641
2022-10-08T18:54:33.206Z,95647
2022-10-08T18:57:58.405Z,95646
2022-10-08T19:01:23.708Z,95656
2022-10-08T19:04:48.770Z,95660
2022-10-08T19:08:13.897Z,95665
2022-10-08T19:11:43.491Z,95666
2022-10-08T19:15:04.236Z,95671
2022-10-08T19:18:29.387Z,95673
2022-10-08T19:21:54.579Z,95676
2022-10-08T19:25:19.729Z,95676
2022-10-08T19:28:44.963Z,95684
2022-10-08T19:32:10.085Z,95687
2022-10-08T19:35:35.261Z,95694
2022-10-08T19:39:00.456Z,95696
2022-10-08T19:42:25.601Z,95701
2022-10-08T19:45:50.764Z,95706
2022-10-08T19:49:15.947Z,95706
2022-10-08T19:52:41.121Z,95713
2022-10-08T19:56:06.293Z,95713
2022-10-08T19:59:31.445Z,95706
2022-10-08T20:02:56.672Z,95717
2022-10-08T20:06:24.478Z,95721
2022-10-08T20:09:47.033Z,95725
2022-10-08T20:13:12.252Z,95727
2022-10-08T20:16:37.494Z,95731
2022-10-08T20:20:20.821Z,95737
2022-10-08T20:23:27.769Z,95742
2022-10-08T20:26:52.962Z,95739
2022-10-08T20:30:18.168Z,95743
2022-10-08T20:33:43.314Z,95749
2022-10-08T20:37:08.478Z,95756
2022-10-08T20:40:33.655Z,95748
2022-10-08T20:43:58.869Z,95755
2022-10-08T20:47:24.065Z,95755
2022-10-08T20:50:49.208Z,95760
2022-10-08T20:54:14.390Z,95759
2022-10-08T20:57:39.566Z,95767
2022-10-08T21:01:04.769Z,95777
2022-10-08T21:04:29.947Z,95780
2022-10-08T21:07:55.086Z,95778
2022-10-08T21:11:20.268Z,95783
2022-10-08T21:14:45.488Z,95785
2022-10-08T21:18:10.656Z,95781
2022-10-08T21:21:35.849Z,95778
2022-10-08T21:25:00.998Z,95780
2022-10-08T21:28:26.180Z,95784
2022-10-08T21:31:51.375Z,95790
2022-10-08T21:35:16.489Z,95795
2022-10-08T21:38:41.690Z,95798
2022-10-08T21:42:06.818Z,95802
2022-10-08T21:45:32.070Z,95801
2022-10-08T21:48:57.172Z,95804
2022-10-08T21:52:22.327Z,95806
2022-10-08T21:55:47.513Z,95809
2022-10-08T21:59:12.669Z,95810
2022-10-08T22:02:37.846Z,95807
2022-10-08T22:06:03.000Z,95806
2022-10-08T22:09:28.197Z,95807
2022-10-08T22:12:53.375Z,95813
2022-10-08T22:16:18.617Z,95814
2022-10-08T22:19:43.712Z,95810
2022-10-08T22:23:08.881Z,95818
2022-10-08T22:26:34.043Z,95818
2022-10-08T22:29:59.225Z,95829
2022-10-08T22:33:24.369Z,95822
2022-10-08T22:36:49.540Z,95823
2022-10-08T22:40:14.710Z,95824
2022-10-08T22:43:39.878Z,95825
2022-10-08T22:47:05.060Z,95822
2022-10-08T22:50:30.188Z,95824
2022-10-08T22:53:55.349Z,95823
2022-10-08T22:57:20.527Z,95820
2022-10-08T23:00:45.696Z,95816
2022-10-08T23:04:10.866Z,95815
2022-10-08T23:07:36.022Z,95817
2022-10-08T23:11:01.203Z,95819
2022-10-08T23:14:26.368Z,95822
2022-10-08T23:17:51.524Z,95826
2022-10-08T23:21:16.721Z,95823
2022-10-08T23:24:41.845Z,95827
2022-10-08T23:28:07.045Z,95826
2022-10-08T23:31:32.221Z,95825
2022-10-08T23:34:57.372Z,95827
2022-10-08T23:38:22.629Z,95829
2022-10-08T23:41:47.701Z,95829
2022-10-08T23:45:12.868Z,95832
2022-10-08T23:48:38.026Z,95836
2022-10-08T23:52:03.198Z,95830
2022-10-08T23:55:28.379Z,95835
2022-10-08T23:58:53.517Z,95835
