createdAt,value
2022-10-20T00:00:49.632Z,15.50
2022-10-20T00:01:50.265Z,15.90
2022-10-20T00:02:50.882Z,15.60
2022-10-20T00:03:51.511Z,15.70
2022-10-20T00:04:52.056Z,15.30
2022-10-20T00:05:52.615Z,16.00
2022-10-20T00:06:53.242Z,16.70
2022-10-20T00:07:53.785Z,16.10
2022-10-20T00:08:54.402Z,16.20
2022-10-20T00:09:54.996Z,16.30
2022-10-20T00:10:55.546Z,15.90
2022-10-20T00:11:56.128Z,15.40
2022-10-20T00:12:56.666Z,16.80
2022-10-20T00:13:57.211Z,17.80
2022-10-20T00:14:57.750Z,16.10
2022-10-20T00:15:58.296Z,15.70
2022-10-20T00:16:58.909Z,16.10
2022-10-20T00:17:59.450Z,17.20
2022-10-20T00:18:59.994Z,16.40
2022-10-20T00:20:00.546Z,16.60
2022-10-20T00:21:01.090Z,16.70
2022-10-20T00:22:01.673Z,16.80
2022-10-20T00:23:02.220Z,17.30
2022-10-20T00:24:02.768Z,17.60
2022-10-20T00:25:03.313Z,16.60
2022-10-20T00:26:03.857Z,16.40
2022-10-20T00:27:04.493Z,16.40
2022-10-20T00:28:05.050Z,15.30
2022-10-20T00:29:05.689Z,15.40
2022-10-20T00:30:06.283Z,15.20
2022-10-20T00:31:06.834Z,15.10
2022-10-20T00:32:07.587Z,15.50
2022-10-20T00:33:08.143Z,16.10
2022-10-20T00:34:08.685Z,16.40
2022-10-20T00:35:09.227Z,15.30
2022-10-20T00:36:09.780Z,15.30
2022-10-20T00:37:10.344Z,16.10
2022-10-20T00:38:10.925Z,15.90
2022-10-20T00:39:11.528Z,15.40
2022-10-20T00:40:12.074Z,15.90
2022-10-20T00:41:12.637Z,15.40
2022-10-20T00:42:13.224Z,15.20
2022-10-20T00:43:13.760Z,14.90
2022-10-20T00:44:14.313Z,14.80
2022-10-20T00:45:14.880Z,13.90
2022-10-20T00:46:15.415Z,14.60
2022-10-20T00:47:16.009Z,14.90
2022-10-20T00:48:16.550Z,14.20
2022-10-20T00:49:17.098Z,14.00
2022-10-20T00:50:17.652Z,14.70
2022-10-20T00:51:18.200Z,14.90
2022-10-20T00:52:18.825Z,15.30
2022-10-20T00:53:19.373Z,15.50
2022-10-20T00:54:19.917Z,14.10
2022-10-20T00:55:20.470Z,15.70
2022-10-20T00:56:21.011Z,15.50
2022-10-20T00:57:21.660Z,15.80
2022-10-20T00:58:22.213Z,14.30
2022-10-20T00:59:22.757Z,14.60
2022-10-20T01:00:23.308Z,15.00
2022-10-20T01:01:23.902Z,14.90
2022-10-20T01:02:24.575Z,15.20
2022-10-20T01:03:25.123Z,15.50
2022-10-20T01:04:25.657Z,16.20
2022-10-20T01:05:26.203Z,15.70
2022-10-20T01:06:26.755Z,16.10
2022-10-20T01:07:27.376Z,14.70
2022-10-20T01:08:27.968Z,15.50
2022-10-20T01:09:28.587Z,16.30
2022-10-20T01:10:29.131Z,16.60
2022-10-20T01:11:29.680Z,15.40
2022-10-20T01:12:30.261Z,16.00
2022-10-20T01:13:30.798Z,17.30
2022-10-20T01:14:31.350Z,16.40
2022-10-20T01:15:31.901Z,16.90
2022-10-20T01:16:32.449Z,16.30
2022-10-20T01:17:33.353Z,16.60
2022-10-20T01:18:33.590Z,17.80
2022-10-20T01:19:34.140Z,16.20
2022-10-20T01:20:34.680Z,16.00
2022-10-20T01:21:35.307Z,16.80
2022-10-20T01:22:35.888Z,17.00
2022-10-20T01:23:36.434Z,16.40
2022-10-20T01:24:36.970Z,15.50
2022-10-20T01:25:37.523Z,15.10
2022-10-20T01:26:38.091Z,15.50
2022-10-20T01:27:39.055Z,16.00
2022-10-20T01:28:39.250Z,14.40
2022-10-20T01:29:39.819Z,15.40
2022-10-20T01:30:40.360Z,14.80
2022-10-20T01:31:40.913Z,15.10
2022-10-20T01:32:41.527Z,15.20
2022-10-20T01:33:42.074Z,14.80
2022-10-20T01:34:42.616Z,15.00
2022-10-20T01:35:43.164Z,14.80
2022-10-20T01:36:43.716Z,15.80
2022-10-20T01:37:51.916Z,15.50
2022-10-20T01:38:45.198Z,15.30
2022-10-20T01:39:45.742Z,16.10
2022-10-20T01:40:46.290Z,15.50
2022-10-20T01:41:46.852Z,14.90
2022-10-20T01:42:47.432Z,14.70
2022-10-20T01:43:47.997Z,15.80
2022-10-20T01:44:48.564Z,17.10
2022-10-20T01:45:49.113Z,16.00
2022-10-20T01:46:49.660Z,14.90
2022-10-20T01:47:50.406Z,16.60
2022-10-20T01:48:50.950Z,15.60
2022-10-20T01:49:51.496Z,17.10
2022-10-20T01:50:52.042Z,14.40
2022-10-20T01:51:52.599Z,14.50
2022-10-20T01:52:53.228Z,16.10
2022-10-20T01:53:53.770Z,16.30
2022-10-20T01:54:54.306Z,16.30
2022-10-20T01:55:54.840Z,17.30
2022-10-20T01:56:55.392Z,16.70
2022-10-20T01:57:56.026Z,17.30
2022-10-20T01:58:56.571Z,16.30
2022-10-20T01:59:57.114Z,16.20
2022-10-20T02:01:57.255Z,16.60
2022-10-20T02:02:59.068Z,15.90
2022-10-20T02:03:59.613Z,16.70
2022-10-20T02:05:00.169Z,16.90
2022-10-20T02:06:00.709Z,17.30
2022-10-20T02:07:01.255Z,17.60
2022-10-20T02:08:01.870Z,16.80
2022-10-20T02:09:02.463Z,16.90
2022-10-20T02:10:03.037Z,17.10
2022-10-20T02:11:03.580Z,16.90
2022-10-20T02:12:04.142Z,16.70
2022-10-20T02:13:04.713Z,16.80
2022-10-20T02:14:05.258Z,16.90
2022-10-20T02:15:05.896Z,16.80
2022-10-20T02:16:06.442Z,17.80
2022-10-20T02:17:06.990Z,17.00
2022-10-20T02:18:07.677Z,17.10
2022-10-20T02:19:08.220Z,17.90
2022-10-20T02:20:08.759Z,17.30
2022-10-20T02:21:09.309Z,16.20
2022-10-20T02:22:09.856Z,16.50
2022-10-20T02:23:10.422Z,16.90
2022-10-20T02:24:10.976Z,16.70
2022-10-20T02:25:11.521Z,16.10
2022-10-20T02:26:12.075Z,16.70
2022-10-20T02:27:12.621Z,17.90
2022-10-20T02:28:13.209Z,16.10
2022-10-20T02:29:13.755Z,16.90
2022-10-20T02:30:14.304Z,17.70
2022-10-20T02:31:14.848Z,17.10
2022-10-20T02:32:15.418Z,15.80
2022-10-20T02:33:16.145Z,15.90
2022-10-20T02:34:16.691Z,17.30
2022-10-20T02:35:17.249Z,17.70
2022-10-20T02:36:17.797Z,16.90
2022-10-20T02:37:18.339Z,17.30
2022-10-20T02:38:18.969Z,16.90
2022-10-20T02:39:19.512Z,17.20
2022-10-20T02:40:20.065Z,17.40
2022-10-20T02:41:20.608Z,17.10
2022-10-20T02:42:21.147Z,17.40
2022-10-20T02:43:21.719Z,16.30
2022-10-20T02:44:22.266Z,17.30
2022-10-20T02:45:22.811Z,16.40
2022-10-20T02:46:23.345Z,17.50
2022-10-20T02:47:23.894Z,16.50
2022-10-20T02:48:24.490Z,16.80
2022-10-20T02:49:25.038Z,16.70
2022-10-20T02:50:25.585Z,15.80
2022-10-20T02:51:26.133Z,17.60
2022-10-20T02:52:26.685Z,16.40
2022-10-20T02:53:27.409Z,16.40
2022-10-20T02:54:27.962Z,16.70
2022-10-20T02:55:28.497Z,17.60
2022-10-20T02:56:30.989Z,17.00
2022-10-20T02:57:29.762Z,16.90
2022-10-20T02:58:30.512Z,17.90
2022-10-20T02:59:31.055Z,16.50
2022-10-20T03:00:31.629Z,17.60
2022-10-20T03:01:32.243Z,17.00
2022-10-20T03:02:32.812Z,18.30
2022-10-20T03:03:33.506Z,18.50
2022-10-20T03:04:34.068Z,18.10
2022-10-20T03:05:34.618Z,17.70
2022-10-20T03:06:35.163Z,16.70
2022-10-20T03:07:36.150Z,17.40
2022-10-20T03:08:36.768Z,17.20
2022-10-20T03:09:36.907Z,16.70
2022-10-20T03:10:37.453Z,16.10
2022-10-20T03:11:38.000Z,16.40
2022-10-20T03:12:38.554Z,16.80
2022-10-20T03:13:39.211Z,16.20
2022-10-20T03:14:39.745Z,16.10
2022-10-20T03:15:40.291Z,16.40
2022-10-20T03:16:40.839Z,17.10
2022-10-20T03:17:41.375Z,16.90
2022-10-20T03:18:41.990Z,15.70
2022-10-20T03:19:42.538Z,16.80
2022-10-20T03:20:43.074Z,17.30
2022-10-20T03:21:43.625Z,17.60
2022-10-20T03:22:44.168Z,16.90
2022-10-20T03:23:44.750Z,16.60
2022-10-20T03:24:45.294Z,17.60
2022-10-20T03:25:45.844Z,18.50
2022-10-20T03:26:46.390Z,16.80
2022-10-20T03:27:46.931Z,16.20
2022-10-20T03:28:47.570Z,16.40
2022-10-20T03:29:48.132Z,16.30
2022-10-20T03:30:48.675Z,17.10
2022-10-20T03:32:48.780Z,17.10
2022-10-20T03:33:50.388Z,17.00
2022-10-20T03:34:50.935Z,17.30
2022-10-20T03:35:51.496Z,17.80
2022-10-20T03:36:52.041Z,17.20
2022-10-20T03:37:52.604Z,17.00
2022-10-20T03:38:53.173Z,17.30
2022-10-20T03:39:53.716Z,16.70
2022-10-20T03:40:54.319Z,16.60
2022-10-20T03:41:54.902Z,17.00
2022-10-20T03:42:55.446Z,18.30
2022-10-20T03:43:56.019Z,17.00
2022-10-20T03:44:56.556Z,17.60
2022-10-20T03:45:57.109Z,16.80
2022-10-20T03:46:57.652Z,17.60
2022-10-20T03:47:58.191Z,16.10
2022-10-20T03:48:58.794Z,16.20
2022-10-20T03:49:59.387Z,16.50
2022-10-20T03:50:59.960Z,15.80
2022-10-20T03:52:00.504Z,16.40
2022-10-20T03:53:01.054Z,16.60
2022-10-20T03:54:01.690Z,15.80
2022-10-20T03:55:02.235Z,15.80
2022-10-20T03:56:02.792Z,16.20
2022-10-20T03:57:06.867Z,15.90
2022-10-20T03:58:03.955Z,16.30
2022-10-20T04:00:04.187Z,16.20
2022-10-20T04:01:05.738Z,15.10
2022-10-20T04:02:06.330Z,16.20
2022-10-20T04:03:06.902Z,16.10
2022-10-20T04:04:07.659Z,16.40
2022-10-20T04:05:08.209Z,15.70
2022-10-20T04:06:08.759Z,15.40
2022-10-20T04:07:09.304Z,15.30
2022-10-20T04:08:09.893Z,15.80
2022-10-20T04:09:10.568Z,14.60
2022-10-20T04:10:11.121Z,15.10
2022-10-20T04:11:11.668Z,15.00
2022-10-20T04:12:12.222Z,15.20
2022-10-20T04:13:12.720Z,14.50
2022-10-20T04:14:13.309Z,14.70
2022-10-20T04:15:13.812Z,16.20
2022-10-20T04:16:14.302Z,16.00
2022-10-20T04:17:14.805Z,14.70
2022-10-20T04:18:15.299Z,14.50
2022-10-20T04:19:16.342Z,15.50
2022-10-20T04:20:16.858Z,15.30
2022-10-20T04:21:17.351Z,15.20
2022-10-20T04:22:17.839Z,14.60
2022-10-20T04:23:18.340Z,15.60
2022-10-20T04:24:18.864Z,15.20
2022-10-20T04:25:19.356Z,15.20
2022-10-20T04:26:20.345Z,15.80
2022-10-20T04:27:21.337Z,15.40
2022-10-20T04:28:22.337Z,16.40
2022-10-20T04:29:22.891Z,15.70
2022-10-20T04:30:23.383Z,15.80
2022-10-20T04:31:24.378Z,16.20
2022-10-20T04:32:24.914Z,15.90
2022-10-20T04:33:25.422Z,15.10
2022-10-20T04:34:25.983Z,16.10
2022-10-20T04:35:26.474Z,15.00
2022-10-20T04:36:26.977Z,16.10
2022-10-20T04:37:27.471Z,16.30
2022-10-20T04:38:27.970Z,16.40
2022-10-20T04:39:28.497Z,16.90
2022-10-20T04:40:28.991Z,16.90
2022-10-20T04:41:29.497Z,15.20
2022-10-20T04:42:29.992Z,15.90
2022-10-20T04:43:30.507Z,16.20
2022-10-20T04:44:31.219Z,15.30
2022-10-20T04:45:31.835Z,14.60
2022-10-20T04:46:32.342Z,15.70
2022-10-20T04:47:32.838Z,14.40
2022-10-20T04:48:33.350Z,14.80
2022-10-20T04:49:33.902Z,15.00
2022-10-20T04:50:34.394Z,15.80
2022-10-20T04:51:35.572Z,15.00
2022-10-20T04:52:35.673Z,15.70
2022-10-20T04:53:36.246Z,14.20
2022-10-20T04:54:36.811Z,15.00
2022-10-20T04:55:37.298Z,15.00
2022-10-20T04:56:38.376Z,15.40
2022-10-20T04:57:39.168Z,14.60
2022-10-20T04:58:39.527Z,15.30
2022-10-20T04:59:40.601Z,15.60
2022-10-20T05:00:42.359Z,15.20
2022-10-20T05:01:41.957Z,14.90
2022-10-20T05:02:42.532Z,15.70
2022-10-20T05:03:43.195Z,15.90
2022-10-20T05:04:44.253Z,16.20
2022-10-20T05:05:44.745Z,16.30
2022-10-20T05:06:46.055Z,16.20
2022-10-20T05:07:46.574Z,16.10
2022-10-20T05:08:47.122Z,15.60
2022-10-20T05:09:47.693Z,15.90
2022-10-20T05:10:49.044Z,16.90
2022-10-20T05:12:24.092Z,15.70
2022-10-20T05:13:23.030Z,15.10
2022-10-20T05:13:50.854Z,16.30
2022-10-20T05:14:51.511Z,16.10
2022-10-20T05:15:52.846Z,16.30
2022-10-20T05:16:53.314Z,16.80
2022-10-20T05:17:53.317Z,15.90
2022-10-20T05:18:53.813Z,17.30
2022-10-20T05:19:54.862Z,15.70
2022-10-20T05:21:08.391Z,15.90
2022-10-20T05:21:56.210Z,15.20
2022-10-20T05:22:56.709Z,16.50
2022-10-20T05:23:57.195Z,15.90
2022-10-20T05:25:04.037Z,16.90
2022-10-20T05:25:59.072Z,16.40
2022-10-20T05:26:59.560Z,15.60
2022-10-20T05:28:00.057Z,15.60
2022-10-20T05:29:00.567Z,16.40
2022-10-20T05:30:01.120Z,16.10
2022-10-20T05:31:01.804Z,16.20
2022-10-20T05:32:02.365Z,15.90
2022-10-20T05:33:03.791Z,16.90
2022-10-20T05:34:06.285Z,16.40
2022-10-20T05:35:04.831Z,16.40
2022-10-20T05:36:05.322Z,16.30
2022-10-20T05:37:05.943Z,16.50
2022-10-20T05:38:06.437Z,17.50
2022-10-20T05:39:07.508Z,16.50
2022-10-20T05:40:08.034Z,17.00
2022-10-20T05:41:08.564Z,16.40
2022-10-20T05:42:09.557Z,16.80
2022-10-20T05:43:10.061Z,17.10
2022-10-20T05:44:10.599Z,16.80
2022-10-20T05:45:11.383Z,16.80
2022-10-20T05:46:11.886Z,16.80
2022-10-20T05:47:13.045Z,17.20
2022-10-20T05:48:13.035Z,17.50
2022-10-20T05:49:13.540Z,18.30
2022-10-20T05:50:14.124Z,18.70
2022-10-20T05:51:15.283Z,18.60
2022-10-20T05:52:15.598Z,19.00
2022-10-20T05:53:16.584Z,18.10
2022-10-20T05:54:17.581Z,17.50
2022-10-20T05:55:18.644Z,16.20
2022-10-20T05:56:19.137Z,17.20
2022-10-20T05:57:20.127Z,17.10
2022-10-20T05:58:22.991Z,17.70
2022-10-20T05:59:21.554Z,17.80
2022-10-20T06:00:22.151Z,18.10
2022-10-20T06:01:22.739Z,17.40
2022-10-20T06:02:23.332Z,17.20
2022-10-20T06:03:28.127Z,16.70
2022-10-20T06:04:24.362Z,15.00
2022-10-20T06:05:24.913Z,15.50
2022-10-20T06:06:25.444Z,14.10
2022-10-20T06:07:25.944Z,13.70
2022-10-20T06:08:26.960Z,11.30
2022-10-20T06:09:27.466Z,8.60
2022-10-20T06:10:28.501Z,6.90
2022-10-20T06:11:29.023Z,6.20
2022-10-20T06:12:29.520Z,5.70
2022-10-20T06:13:30.009Z,5.40
2022-10-20T06:14:31.001Z,5.40
2022-10-20T06:15:31.521Z,4.80
2022-10-20T06:16:32.022Z,5.00
2022-10-20T06:17:32.520Z,5.10
2022-10-20T06:18:33.167Z,5.10
2022-10-20T06:19:33.663Z,5.20
2022-10-20T06:20:34.711Z,5.60
2022-10-20T06:21:35.293Z,6.30
2022-10-20T06:22:36.233Z,6.80
2022-10-20T06:23:36.403Z,8.10
2022-10-20T06:24:36.919Z,8.50
2022-10-20T06:25:37.474Z,9.00
2022-10-20T06:26:38.227Z,10.60
2022-10-20T06:27:38.719Z,10.90
2022-10-20T06:28:39.715Z,13.60
2022-10-20T06:29:40.268Z,13.00
2022-10-20T06:30:40.811Z,15.00
2022-10-20T06:31:41.318Z,15.80
2022-10-20T06:32:41.835Z,18.70
2022-10-20T06:33:42.331Z,19.70
2022-10-20T06:34:42.825Z,19.80
2022-10-20T06:35:43.390Z,18.60
2022-10-20T06:36:43.885Z,20.10
2022-10-20T06:37:44.376Z,19.90
2022-10-20T06:38:44.976Z,19.50
2022-10-20T06:39:45.476Z,19.60
2022-10-20T06:40:45.996Z,20.00
2022-10-20T06:41:46.487Z,19.70
2022-10-20T06:42:47.527Z,19.00
2022-10-20T06:43:48.085Z,19.40
2022-10-20T06:44:48.575Z,17.90
2022-10-20T06:45:49.227Z,16.10
2022-10-20T06:46:49.725Z,16.40
2022-10-20T06:47:50.378Z,16.00
2022-10-20T06:48:53.020Z,15.70
2022-10-20T06:49:51.491Z,16.70
2022-10-20T06:50:52.570Z,16.60
2022-10-20T06:51:53.079Z,16.40
2022-10-20T06:52:53.572Z,15.00
2022-10-20T06:53:55.385Z,14.70
2022-10-20T06:54:55.539Z,12.90
2022-10-20T06:55:55.975Z,12.40
2022-10-20T06:56:56.465Z,12.60
2022-10-20T06:57:57.463Z,12.80
2022-10-20T06:58:57.959Z,11.60
2022-10-20T06:59:58.592Z,9.80
2022-10-20T07:01:00.003Z,10.60
2022-10-20T07:02:00.086Z,11.70
2022-10-20T07:03:00.813Z,11.90
2022-10-20T07:04:01.355Z,11.30
2022-10-20T07:05:02.591Z,10.40
2022-10-20T07:06:03.146Z,10.50
2022-10-20T07:07:03.644Z,10.00
2022-10-20T07:08:04.133Z,9.50
2022-10-20T07:09:04.750Z,10.30
2022-10-20T07:10:05.332Z,9.90
2022-10-20T07:11:05.861Z,10.40
2022-10-20T07:12:06.450Z,10.10
2022-10-20T07:13:07.059Z,10.00
2022-10-20T07:14:07.828Z,10.10
2022-10-20T07:15:08.326Z,10.40
2022-10-20T07:16:08.852Z,10.80
2022-10-20T07:17:09.349Z,11.20
2022-10-20T07:18:10.340Z,11.50
2022-10-20T07:19:11.332Z,11.30
2022-10-20T07:20:12.090Z,12.00
2022-10-20T07:21:12.692Z,11.20
2022-10-20T07:22:13.194Z,11.00
2022-10-20T07:23:13.748Z,10.10
2022-10-20T07:24:14.248Z,10.70
2022-10-20T07:25:14.907Z,9.90
2022-10-20T07:26:16.698Z,10.10
2022-10-20T07:27:16.199Z,10.90
2022-10-20T07:28:16.707Z,13.70
2022-10-20T07:29:17.202Z,14.60
2022-10-20T07:30:18.193Z,13.90
2022-10-20T07:31:19.217Z,13.50
2022-10-20T07:32:19.722Z,13.50
2022-10-20T07:33:20.219Z,13.60
2022-10-20T07:34:25.762Z,12.50
2022-10-20T07:35:21.577Z,13.00
2022-10-20T07:36:22.268Z,14.50
2022-10-20T07:37:22.771Z,14.60
2022-10-20T07:38:23.265Z,15.00
2022-10-20T07:39:23.770Z,15.80
2022-10-20T07:41:24.475Z,17.50
2022-10-20T07:42:25.982Z,17.10
2022-10-20T07:43:26.482Z,20.00
2022-10-20T07:44:26.986Z,20.20
2022-10-20T07:45:27.983Z,19.60
2022-10-20T07:46:28.531Z,19.10
2022-10-20T07:47:29.021Z,19.70
2022-10-20T07:48:29.526Z,19.60
2022-10-20T07:49:48.026Z,19.00
2022-10-20T07:50:30.770Z,18.20
2022-10-20T07:51:31.455Z,18.10
2022-10-20T07:52:31.983Z,18.20
2022-10-20T07:53:32.470Z,18.20
2022-10-20T07:54:33.483Z,17.60
2022-10-20T07:55:38.741Z,17.30
2022-10-20T07:56:34.910Z,17.40
2022-10-20T07:57:35.406Z,17.70
2022-10-20T07:58:35.908Z,17.00
2022-10-20T07:59:36.899Z,17.10
2022-10-20T08:00:37.935Z,16.70
2022-10-20T08:01:38.569Z,17.40
2022-10-20T08:02:39.701Z,16.60
2022-10-20T08:03:39.787Z,17.60
2022-10-20T08:04:40.279Z,16.90
2022-10-20T08:05:40.773Z,16.00
2022-10-20T08:06:41.366Z,17.30
2022-10-20T08:07:41.862Z,18.50
2022-10-20T08:08:42.400Z,18.00
2022-10-20T08:09:42.909Z,18.00
2022-10-20T08:10:43.906Z,18.40
2022-10-20T08:11:44.596Z,18.50
2022-10-20T08:12:45.092Z,18.90
2022-10-20T08:13:45.622Z,18.70
2022-10-20T08:14:47.444Z,19.00
2022-10-20T08:15:47.269Z,18.30
2022-10-20T08:16:48.067Z,17.70
2022-10-20T08:17:48.560Z,17.60
2022-10-20T08:18:52.775Z,18.10
2022-10-20T08:19:51.272Z,18.70
2022-10-20T08:20:50.768Z,18.60
2022-10-20T08:21:51.304Z,18.30
2022-10-20T08:22:51.805Z,17.90
2022-10-20T08:23:52.302Z,17.80
2022-10-20T08:24:52.794Z,17.80
2022-10-20T08:25:53.288Z,17.30
2022-10-20T08:26:53.810Z,16.30
2022-10-20T08:27:54.383Z,16.30
2022-10-20T08:28:54.943Z,16.00
2022-10-20T08:30:12.382Z,16.90
2022-10-20T08:30:56.785Z,18.20
2022-10-20T08:31:57.323Z,17.90
2022-10-20T08:32:57.813Z,15.70
2022-10-20T08:33:58.650Z,15.90
2022-10-20T08:34:59.264Z,15.50
2022-10-20T08:35:59.808Z,16.70
2022-10-20T08:37:00.502Z,16.80
2022-10-20T08:38:01.008Z,17.30
2022-10-20T08:39:05.103Z,17.30
2022-10-20T08:40:02.280Z,17.00
2022-10-20T08:41:03.073Z,16.60
2022-10-20T08:42:08.470Z,16.50
2022-10-20T08:43:04.478Z,16.20
2022-10-20T08:44:06.355Z,16.70
2022-10-20T08:45:05.874Z,17.10
2022-10-20T08:46:06.422Z,16.70
2022-10-20T08:47:06.974Z,17.70
2022-10-20T08:48:07.681Z,17.80
2022-10-20T08:49:08.199Z,17.30
2022-10-20T08:50:08.690Z,17.90
2022-10-20T08:51:09.691Z,19.00
2022-10-20T08:52:10.783Z,18.90
2022-10-20T08:53:10.786Z,19.10
2022-10-20T08:54:11.277Z,18.90
2022-10-20T08:55:12.355Z,20.00
2022-10-20T08:56:12.938Z,18.80
2022-10-20T08:57:13.515Z,18.60
2022-10-20T08:58:14.009Z,18.50
2022-10-20T08:59:15.011Z,18.90
2022-10-20T09:00:15.555Z,19.80
2022-10-20T09:01:17.928Z,18.60
2022-10-20T09:03:27.056Z,19.20
2022-10-20T09:04:28.553Z,18.90
2022-10-20T09:05:29.561Z,16.60
2022-10-20T09:06:30.070Z,18.00
2022-10-20T09:07:38.546Z,15.40
2022-10-20T09:08:31.424Z,16.70
2022-10-20T09:09:31.945Z,15.40
2022-10-20T09:10:32.437Z,14.40
2022-10-20T09:11:32.927Z,16.30
2022-10-20T09:12:34.539Z,14.10
2022-10-20T09:13:34.604Z,14.60
2022-10-20T09:14:35.147Z,14.80
2022-10-20T09:15:35.655Z,16.40
2022-10-20T09:16:40.728Z,17.90
2022-10-20T09:17:37.627Z,19.70
2022-10-20T09:18:38.347Z,18.50
2022-10-20T09:19:38.389Z,19.60
2022-10-20T09:20:39.444Z,19.00
2022-10-20T09:21:39.947Z,21.10
2022-10-20T09:22:40.512Z,22.00
2022-10-20T09:23:42.461Z,21.80
2022-10-20T09:24:41.731Z,22.60
2022-10-20T09:25:47.941Z,22.20
2022-10-20T09:26:58.191Z,22.20
2022-10-20T09:28:07.340Z,22.00
2022-10-20T09:29:08.689Z,22.50
2022-10-20T09:29:45.599Z,21.70
2022-10-20T09:30:45.740Z,21.10
2022-10-20T09:31:46.317Z,20.10
2022-10-20T09:32:47.790Z,21.50
2022-10-20T09:33:48.374Z,21.30
2022-10-20T09:34:48.434Z,21.20
2022-10-20T09:35:48.940Z,19.80
2022-10-20T09:36:49.444Z,20.10
2022-10-20T09:37:49.987Z,20.30
2022-10-20T09:38:50.569Z,18.20
2022-10-20T09:39:55.155Z,19.10
2022-10-20T09:40:51.738Z,19.00
2022-10-20T09:41:52.801Z,19.30
2022-10-20T09:42:53.348Z,19.00
2022-10-20T09:43:57.174Z,19.60
2022-10-20T09:44:54.612Z,20.10
2022-10-20T09:45:55.117Z,20.60
2022-10-20T09:46:55.617Z,20.20
2022-10-20T09:47:56.829Z,20.80
2022-10-20T09:48:57.351Z,20.50
2022-10-20T09:50:00.894Z,19.10
2022-10-20T09:50:58.883Z,19.10
2022-10-20T09:51:59.672Z,19.00
2022-10-20T09:53:00.238Z,19.30
2022-10-20T09:54:00.778Z,18.90
2022-10-20T09:55:01.286Z,18.90
2022-10-20T09:56:02.277Z,18.60
2022-10-20T09:57:03.283Z,18.50
2022-10-20T09:58:03.804Z,19.10
2022-10-20T09:59:04.385Z,18.80
2022-10-20T10:00:25.182Z,18.70
2022-10-20T10:01:05.834Z,18.80
2022-10-20T10:02:06.414Z,17.30
2022-10-20T10:03:07.406Z,21.40
2022-10-20T10:04:11.023Z,20.00
2022-10-20T10:05:09.154Z,20.30
2022-10-20T10:06:09.769Z,20.90
2022-10-20T10:07:10.264Z,20.70
2022-10-20T10:08:10.795Z,21.60
2022-10-20T10:09:11.499Z,20.80
2022-10-20T10:10:12.062Z,21.00
2022-10-20T10:11:12.554Z,19.70
2022-10-20T10:12:13.546Z,20.40
2022-10-20T10:13:14.044Z,20.40
2022-10-20T10:14:14.888Z,21.20
2022-10-20T10:15:15.385Z,20.00
2022-10-20T10:16:18.504Z,20.80
2022-10-20T10:17:35.105Z,21.40
2022-10-20T10:18:17.408Z,20.40
2022-10-20T10:19:17.973Z,20.40
2022-10-20T10:20:18.505Z,20.60
2022-10-20T10:21:18.999Z,20.30
2022-10-20T10:22:19.541Z,21.60
2022-10-20T10:23:20.102Z,21.00
2022-10-20T10:24:20.665Z,24.70
2022-10-20T10:25:21.167Z,25.60
2022-10-20T10:26:22.101Z,26.40
2022-10-20T10:27:22.594Z,28.60
2022-10-20T10:28:23.669Z,28.20
2022-10-20T10:29:24.222Z,24.40
2022-10-20T10:30:24.715Z,21.40
2022-10-20T10:31:25.895Z,21.10
2022-10-20T10:32:26.411Z,20.60
2022-10-20T10:33:26.902Z,21.70
2022-10-20T10:34:27.426Z,21.20
2022-10-20T10:35:27.919Z,21.40
2022-10-20T10:36:28.445Z,21.00
2022-10-20T10:37:32.294Z,22.00
2022-10-20T10:38:29.973Z,22.60
2022-10-20T10:39:30.667Z,20.30
2022-10-20T10:40:31.244Z,20.80
2022-10-20T10:41:31.764Z,22.50
2022-10-20T10:42:32.272Z,21.60
2022-10-20T10:43:32.772Z,21.20
2022-10-20T10:44:33.381Z,21.20
2022-10-20T10:45:33.908Z,22.40
2022-10-20T10:46:34.471Z,21.60
2022-10-20T10:47:37.831Z,22.00
2022-10-20T10:48:35.891Z,21.40
2022-10-20T10:49:36.410Z,23.50
2022-10-20T10:50:36.907Z,21.60
2022-10-20T10:51:37.482Z,22.00
2022-10-20T10:52:38.247Z,21.70
2022-10-20T10:53:38.861Z,21.70
2022-10-20T10:54:39.505Z,23.40
2022-10-20T10:55:54.688Z,23.30
2022-10-20T10:56:40.953Z,23.90
2022-10-20T10:57:41.474Z,25.60
2022-10-20T10:58:42.002Z,25.80
2022-10-20T10:59:42.640Z,23.10
2022-10-20T11:00:43.435Z,24.00
2022-10-20T11:01:43.955Z,25.00
2022-10-20T11:02:44.957Z,26.00
2022-10-20T11:03:45.449Z,26.10
2022-10-20T11:04:45.982Z,27.50
2022-10-20T11:05:46.474Z,27.70
2022-10-20T11:06:47.466Z,27.20
2022-10-20T11:07:48.457Z,28.60
2022-10-20T11:08:49.550Z,28.20
2022-10-20T11:09:50.133Z,32.00
2022-10-20T11:10:50.631Z,30.50
2022-10-20T11:11:51.631Z,30.20
2022-10-20T11:12:52.138Z,26.80
2022-10-20T11:13:52.629Z,25.70
2022-10-20T11:14:53.653Z,22.90
2022-10-20T11:15:54.158Z,21.90
2022-10-20T11:16:54.648Z,25.50
2022-10-20T11:17:55.651Z,23.30
2022-10-20T11:18:56.141Z,20.60
2022-10-20T11:19:57.175Z,21.00
2022-10-20T11:20:57.671Z,21.30
2022-10-20T11:21:58.662Z,20.20
2022-10-20T11:22:59.649Z,19.20
2022-10-20T11:24:00.680Z,20.30
2022-10-20T11:25:01.208Z,21.90
2022-10-20T11:26:01.720Z,20.00
2022-10-20T11:27:02.211Z,18.20
2022-10-20T11:28:03.216Z,19.70
2022-10-20T11:29:03.697Z,20.20
2022-10-20T11:30:04.722Z,21.10
2022-10-20T11:31:05.217Z,18.80
2022-10-20T11:32:05.726Z,16.50
2022-10-20T11:33:06.232Z,15.50
2022-10-20T11:34:06.758Z,14.00
2022-10-20T11:35:07.459Z,14.20
2022-10-20T11:36:07.991Z,14.40
2022-10-20T11:37:08.492Z,15.70
2022-10-20T11:38:08.974Z,16.30
2022-10-20T11:39:10.007Z,14.50
2022-10-20T11:40:10.587Z,14.20
2022-10-20T11:41:11.080Z,13.90
2022-10-20T11:42:11.568Z,13.80
2022-10-20T11:43:12.600Z,13.90
2022-10-20T11:44:13.109Z,15.10
2022-10-20T11:45:13.647Z,14.30
2022-10-20T11:46:14.145Z,14.00
2022-10-20T11:47:14.638Z,14.40
2022-10-20T11:48:15.136Z,14.10
2022-10-20T11:49:15.630Z,13.00
2022-10-20T11:50:16.160Z,12.50
2022-10-20T11:51:16.657Z,12.90
2022-10-20T11:52:17.149Z,13.50
2022-10-20T11:53:18.150Z,12.90
2022-10-20T11:54:18.673Z,12.10
2022-10-20T11:55:19.221Z,11.80
2022-10-20T11:56:19.715Z,12.30
2022-10-20T11:57:20.225Z,12.10
2022-10-20T11:58:20.726Z,12.10
2022-10-20T11:59:21.222Z,11.60
2022-10-20T12:00:22.301Z,10.80
2022-10-20T12:01:22.793Z,11.20
2022-10-20T12:02:23.296Z,10.80
2022-10-20T12:03:24.282Z,11.50
2022-10-20T12:04:25.280Z,11.00
2022-10-20T12:05:25.982Z,11.40
2022-10-20T12:06:26.472Z,11.40
2022-10-20T12:07:26.975Z,12.00
2022-10-20T12:08:30.313Z,12.10
2022-10-20T12:10:27.911Z,13.00
2022-10-20T12:11:29.409Z,14.10
2022-10-20T12:12:30.415Z,13.60
2022-10-20T12:13:30.910Z,13.90
2022-10-20T12:14:31.904Z,14.70
2022-10-20T12:15:32.437Z,14.60
2022-10-20T12:16:32.931Z,15.00
2022-10-20T12:17:33.936Z,15.00
2022-10-20T12:18:34.431Z,15.70
2022-10-20T12:19:34.931Z,16.70
2022-10-20T12:20:35.954Z,15.40
2022-10-20T12:21:36.471Z,16.20
2022-10-20T12:22:37.325Z,15.70
2022-10-20T12:23:37.568Z,15.30
2022-10-20T12:24:38.585Z,15.00
2022-10-20T12:25:39.125Z,14.60
2022-10-20T12:26:42.575Z,14.00
2022-10-20T12:27:40.480Z,14.40
2022-10-20T12:28:40.976Z,15.10
2022-10-20T12:29:41.483Z,15.20
2022-10-20T12:30:42.005Z,15.10
2022-10-20T12:31:42.495Z,15.90
2022-10-20T12:32:42.990Z,15.40
2022-10-20T12:33:43.482Z,15.60
2022-10-20T12:34:43.976Z,15.50
2022-10-20T12:35:44.512Z,16.40
2022-10-20T12:36:45.008Z,16.10
2022-10-20T12:37:47.119Z,15.90
2022-10-20T12:38:46.270Z,15.70
2022-10-20T12:39:47.289Z,16.60
2022-10-20T12:40:47.861Z,16.40
2022-10-20T12:41:48.363Z,14.90
2022-10-20T12:42:48.866Z,14.80
2022-10-20T12:43:49.363Z,14.10
2022-10-20T12:44:50.356Z,15.30
2022-10-20T12:45:51.388Z,15.90
2022-10-20T12:46:51.884Z,16.20
2022-10-20T12:47:52.370Z,14.20
2022-10-20T12:48:52.861Z,15.20
2022-10-20T12:49:53.856Z,14.30
2022-10-20T12:50:54.400Z,14.70
2022-10-20T12:51:54.904Z,14.00
2022-10-20T12:52:55.400Z,14.50
2022-10-20T12:53:55.906Z,14.60
2022-10-20T12:54:56.428Z,14.40
2022-10-20T12:55:56.956Z,13.90
2022-10-20T12:56:57.455Z,14.70
2022-10-20T12:57:57.945Z,13.60
2022-10-20T12:58:58.437Z,14.00
2022-10-20T12:59:58.953Z,12.70
2022-10-20T13:00:59.647Z,13.40
2022-10-20T13:02:00.177Z,14.10
2022-10-20T13:03:00.672Z,14.00
2022-10-20T13:04:01.166Z,14.50
2022-10-20T13:05:01.669Z,13.00
2022-10-20T13:06:02.198Z,11.90
2022-10-20T13:07:02.689Z,12.50
2022-10-20T13:08:03.735Z,13.60