createdAt,value
2018-11-20T00:01:15.553Z,92.83
2018-11-20T00:04:03.670Z,92.54
2018-11-20T00:06:51.701Z,92.06
2018-11-20T00:12:46.875Z,91.91
2018-11-20T00:15:30.569Z,92.48
2018-11-20T00:18:14.530Z,92.62
2018-11-20T00:21:02.530Z,92.62
2018-11-20T00:29:42.218Z,91.06
2018-11-20T00:35:16.047Z,90.55
2018-11-20T00:38:23.316Z,90.77
2018-11-20T00:41:11.366Z,91.94
2018-11-20T00:44:18.485Z,95.88
2018-11-20T00:47:00.629Z,95.88
2018-11-20T00:50:03.644Z,96.01
2018-11-20T00:52:45.466Z,93.53
2018-11-20T00:56:11.847Z,93.53
2018-11-20T01:02:04.447Z,97.33
2018-11-20T01:04:52.476Z,97.29
2018-11-20T01:07:59.340Z,97.90
2018-11-20T01:10:41.592Z,98.13
2018-11-20T01:13:48.853Z,98.49
2018-11-20T01:16:36.912Z,97.92
2018-11-20T01:22:13.650Z,99.44
2018-11-20T01:24:55.960Z,100.00
2018-11-20T01:27:43.881Z,99.90
2018-11-20T01:30:32.030Z,100.00
2018-11-20T01:36:00.760Z,99.18
2018-11-20T01:38:48.912Z,99.06
2018-11-20T01:41:37.092Z,99.88
2018-11-20T01:44:25.111Z,100.00
2018-11-20T01:47:32.332Z,100.00
2018-11-20T01:50:20.506Z,100.00
2018-11-20T01:53:08.511Z,100.00
2018-11-20T01:55:56.529Z,100.00
2018-11-20T01:59:03.806Z,100.00
2018-11-20T02:01:51.861Z,100.00
2018-11-20T02:04:59.197Z,100.00
2018-11-20T02:07:47.279Z,100.00
2018-11-20T02:10:35.334Z,100.00
2018-11-20T02:14:01.815Z,100.00
2018-11-20T02:16:52.432Z,100.00
2018-11-20T02:19:40.580Z,100.00
2018-11-20T02:28:01.884Z,100.00
2018-11-20T02:30:44.244Z,100.00
2018-11-20T02:33:32.301Z,100.00
2018-11-20T02:36:20.361Z,100.00
2018-11-20T02:39:08.361Z,100.00
2018-11-20T02:47:44.787Z,98.49
2018-11-20T02:53:13.233Z,98.00
2018-11-20T02:56:01.381Z,98.06
2018-11-20T02:58:48.783Z,98.39
2018-11-20T03:01:36.972Z,98.29
2018-11-20T03:04:24.896Z,98.03
2018-11-20T03:07:00.624Z,97.79
2018-11-20T03:13:08.202Z,97.81
2018-11-20T03:15:52.677Z,97.64
2018-11-20T03:18:46.058Z,97.64
2018-11-20T03:21:29.722Z,97.05
2018-11-20T03:24:33.252Z,97.61
2018-11-20T03:27:17.243Z,97.61
2018-11-20T03:30:01.365Z,97.37
2018-11-20T03:32:49.600Z,97.12
2018-11-20T03:38:26.002Z,96.77
2018-11-20T03:41:13.997Z,96.48
2018-11-20T03:46:57.247Z,95.85
2018-11-20T03:52:30.996Z,96.64
2018-11-20T04:06:25.652Z,95.57
2018-11-20T04:09:13.660Z,94.82
2018-11-20T04:12:21.023Z,94.68
2018-11-20T04:15:08.996Z,95.21
2018-11-20T04:21:04.401Z,96.38
2018-11-20T04:23:52.886Z,96.85
2018-11-20T04:29:16.091Z,96.62
2018-11-20T04:31:58.312Z,97.43
2018-11-20T04:34:46.379Z,98.48
2018-11-20T04:46:19.656Z,100.00
2018-11-20T04:49:07.755Z,100.00
2018-11-20T04:55:02.683Z,100.00
2018-11-20T04:57:50.730Z,100.00
2018-11-20T05:00:38.923Z,100.00
2018-11-20T05:03:27.025Z,100.00
2018-11-20T05:06:15.124Z,100.00
2018-11-20T05:09:03.339Z,100.00
2018-11-20T05:11:42.024Z,100.00
2018-11-20T05:14:30.031Z,99.86
2018-11-20T05:22:55.459Z,98.27
2018-11-20T05:25:43.607Z,98.61
2018-11-20T05:28:31.581Z,98.94
2018-11-20T05:36:51.040Z,99.42
2018-11-20T05:39:38.995Z,99.54
2018-11-20T05:42:17.537Z,98.44
2018-11-20T05:45:25.047Z,97.83
2018-11-20T05:48:13.182Z,98.12
2018-11-20T05:51:20.342Z,98.55
2018-11-20T05:54:08.370Z,99.14
2018-11-20T05:56:56.395Z,99.42
2018-11-20T05:59:44.350Z,100.00
2018-11-20T06:02:32.488Z,99.99
2018-11-20T06:05:20.585Z,100.00
2018-11-20T06:08:09.196Z,100.00
2018-11-20T06:10:57.229Z,100.00
2018-11-20T06:13:45.467Z,100.00
2018-11-20T06:16:33.591Z,100.00
2018-11-20T06:19:21.607Z,100.00
2018-11-20T06:25:20.398Z,100.00
2018-11-20T06:28:08.812Z,100.00
2018-11-20T06:30:57.046Z,100.00
2018-11-20T06:34:04.078Z,99.67
2018-11-20T06:36:47.922Z,99.76
2018-11-20T06:42:19.091Z,99.88
2018-11-20T06:45:07.214Z,99.88
2018-11-20T06:47:55.349Z,99.79
2018-11-20T06:50:43.303Z,99.81
2018-11-20T06:53:31.426Z,99.17
2018-11-20T06:56:19.367Z,98.68
2018-11-20T06:59:11.493Z,97.65
2018-11-20T07:01:55.877Z,96.55
2018-11-20T07:07:31.510Z,96.36
2018-11-20T07:10:38.383Z,95.45
2018-11-20T07:16:43.504Z,95.40
2018-11-20T07:22:38.812Z,96.25
2018-11-20T07:25:46.008Z,96.04
2018-11-20T07:28:34.063Z,94.36
2018-11-20T07:31:22.262Z,94.26
2018-11-20T07:36:54.907Z,93.13
2018-11-20T07:39:42.739Z,92.75
2018-11-20T07:42:25.178Z,92.54
2018-11-20T07:45:13.339Z,92.54
2018-11-20T07:48:20.379Z,93.12
2018-11-20T07:51:08.420Z,93.12
2018-11-20T07:54:15.748Z,91.36
2018-11-20T07:57:05.796Z,91.36
2018-11-20T08:00:12.980Z,91.52
2018-11-20T08:03:01.119Z,91.52
2018-11-20T08:06:08.205Z,91.59
2018-11-20T08:08:56.292Z,91.20
2018-11-20T08:12:03.563Z,90.45
2018-11-20T08:14:51.630Z,89.33
2018-11-20T08:17:58.792Z,88.98
2018-11-20T08:23:32.002Z,89.31
2018-11-20T08:26:39.334Z,88.05
2018-11-20T08:29:20.335Z,86.01
2018-11-20T08:32:01.866Z,85.52
2018-11-20T08:35:07.114Z,85.52
2018-11-20T08:41:01.417Z,85.52
2018-11-20T08:43:45.064Z,85.82
2018-11-20T08:49:12.404Z,85.07
2018-11-20T08:52:00.546Z,85.07
2018-11-20T08:54:48.641Z,84.49
2018-11-20T08:57:36.710Z,85.79
2018-11-20T09:00:43.810Z,83.14
2018-11-20T09:06:15.348Z,84.00
2018-11-20T09:12:10.456Z,81.85
2018-11-20T09:17:39.940Z,80.41
2018-11-20T09:26:05.313Z,74.86
2018-11-20T09:28:53.280Z,73.35
2018-11-20T09:34:28.364Z,72.67
2018-11-20T09:37:16.416Z,71.84
2018-11-20T09:40:31.540Z,71.87
2018-11-20T09:43:38.829Z,69.70
2018-11-20T09:46:27.530Z,67.89
2018-11-20T09:49:15.593Z,66.88
2018-11-20T09:52:22.662Z,67.07
2018-11-20T09:55:11.244Z,66.95
2018-11-20T10:00:53.994Z,69.28
2018-11-20T10:04:01.222Z,68.48
2018-11-20T10:07:04.474Z,68.57
2018-11-20T10:09:52.418Z,68.57
2018-11-20T10:12:37.684Z,70.02
2018-11-20T10:15:44.810Z,72.32
2018-11-20T10:18:27.139Z,72.27
2018-11-20T10:21:06.613Z,72.27
2018-11-20T10:24:13.754Z,71.13
2018-11-20T10:27:20.834Z,73.76
2018-11-20T10:35:40.897Z,75.02
2018-11-20T10:41:14.244Z,76.03
2018-11-20T10:44:02.568Z,75.38
2018-11-20T10:46:50.817Z,76.39
2018-11-20T10:49:39.394Z,76.56
2018-11-20T10:52:46.528Z,74.20
2018-11-20T10:55:34.602Z,73.85
2018-11-20T11:01:14.510Z,74.22
2018-11-20T11:10:12.699Z,72.61
2018-11-20T11:13:19.793Z,72.51
2018-11-20T11:16:07.972Z,72.65
2018-11-20T11:21:40.382Z,71.94
2018-11-20T11:24:28.295Z,73.69
2018-11-20T11:27:16.476Z,74.96
2018-11-20T11:30:23.739Z,73.56
2018-11-20T11:33:30.879Z,72.78
2018-11-20T11:36:18.935Z,73.22
2018-11-20T11:39:27.118Z,74.17
2018-11-20T11:42:15.305Z,74.17
2018-11-20T11:48:06.524Z,73.14
2018-11-20T11:53:40.960Z,74.65
2018-11-20T11:56:29.007Z,74.93
2018-11-20T11:59:12.605Z,73.24
2018-11-20T12:04:46.791Z,74.57
2018-11-20T12:07:53.919Z,74.53
2018-11-20T12:10:42.684Z,75.00
2018-11-20T12:13:32.009Z,74.62
2018-11-20T12:16:20.186Z,75.09
2018-11-20T12:19:27.451Z,75.36
2018-11-20T12:22:15.542Z,75.90
2018-11-20T12:25:22.696Z,77.52
2018-11-20T12:28:29.773Z,77.52
2018-11-20T12:31:17.712Z,78.33
2018-11-20T12:34:00.225Z,79.97
2018-11-20T12:36:48.825Z,79.97
2018-11-20T12:39:38.402Z,80.17
2018-11-20T12:42:24.492Z,81.01
2018-11-20T12:45:13.563Z,80.70
2018-11-20T12:50:47.365Z,81.81
2018-11-20T12:53:35.948Z,82.66
2018-11-20T12:56:24.059Z,84.57
2018-11-20T12:59:13.883Z,84.49
2018-11-20T13:02:00.260Z,85.28
2018-11-20T13:04:50.012Z,85.65
2018-11-20T13:07:32.407Z,84.83
2018-11-20T13:10:21.005Z,84.83
2018-11-20T13:13:08.724Z,85.39
2018-11-20T13:18:42.756Z,85.83
2018-11-20T13:21:30.903Z,86.09
2018-11-20T13:24:38.018Z,86.92
2018-11-20T13:27:26.234Z,86.58
2018-11-20T13:30:33.326Z,87.31
2018-11-20T13:33:23.448Z,87.63
2018-11-20T13:36:09.445Z,88.05
2018-11-20T13:38:57.724Z,88.94
2018-11-20T13:42:04.979Z,88.21
2018-11-20T13:45:18.441Z,89.30
2018-11-20T13:48:01.441Z,89.04
2018-11-20T13:50:51.871Z,88.53
2018-11-20T13:53:55.444Z,88.34
2018-11-20T13:56:43.399Z,88.15
2018-11-20T14:05:25.188Z,89.74
2018-11-20T14:08:20.901Z,89.41
2018-11-20T14:11:28.180Z,90.19
2018-11-20T14:14:16.425Z,90.19
2018-11-20T14:17:23.491Z,90.40
2018-11-20T14:20:11.497Z,90.99
2018-11-20T14:23:18.638Z,91.18
2018-11-20T14:26:02.126Z,91.32
2018-11-20T14:28:50.138Z,91.32
2018-11-20T14:31:57.308Z,91.71
2018-11-20T14:37:25.280Z,92.11
2018-11-20T14:40:13.520Z,92.11
2018-11-20T14:43:20.629Z,92.61
2018-11-20T14:46:08.687Z,92.25
2018-11-20T14:54:33.254Z,93.56
2018-11-20T15:00:05.396Z,95.16
2018-11-20T15:02:53.410Z,95.64
2018-11-20T15:06:00.685Z,95.71
2018-11-20T15:11:35.280Z,96.10
2018-11-20T15:14:23.542Z,95.85
2018-11-20T15:17:07.522Z,95.85
2018-11-20T15:19:55.622Z,96.37
2018-11-20T15:22:43.874Z,96.62
2018-11-20T15:28:21.208Z,96.55
2018-11-20T15:33:53.367Z,97.00
2018-11-20T15:36:41.386Z,97.43
2018-11-20T15:39:48.550Z,98.05
2018-11-20T15:42:36.580Z,98.05
2018-11-20T15:48:30.506Z,98.34
2018-11-20T15:51:18.667Z,98.67
2018-11-20T15:54:06.578Z,98.42
2018-11-20T15:56:47.921Z,98.40
2018-11-20T16:02:42.665Z,99.18
2018-11-20T16:05:30.775Z,99.18
2018-11-20T16:08:18.919Z,99.71
2018-11-20T16:11:06.847Z,99.44
2018-11-20T16:14:14.036Z,99.89
2018-11-20T16:17:16.470Z,99.89
2018-11-20T16:19:50.119Z,100.00
2018-11-20T16:22:57.259Z,100.00
2018-11-20T16:25:45.341Z,100.00
2018-11-20T16:28:33.566Z,100.00
2018-11-20T16:31:21.502Z,100.00
2018-11-20T16:34:09.454Z,100.00
2018-11-20T16:36:57.411Z,100.00
2018-11-20T16:40:04.639Z,100.00
2018-11-20T16:42:52.718Z,100.00
2018-11-20T16:45:59.849Z,100.00
2018-11-20T16:51:35.743Z,100.00
2018-11-20T16:54:23.791Z,100.00
2018-11-20T16:57:11.879Z,100.00
2018-11-20T16:59:59.913Z,100.00
2018-11-20T17:02:48.054Z,100.00
2018-11-20T17:05:35.960Z,100.00
2018-11-20T17:08:24.062Z,100.00
2018-11-20T17:11:12.564Z,100.00
2018-11-20T17:14:00.754Z,100.00
2018-11-20T17:19:52.402Z,100.00
2018-11-20T17:22:40.397Z,100.00
2018-11-20T17:25:21.743Z,100.00
2018-11-20T17:28:28.917Z,100.00
2018-11-20T17:33:59.461Z,100.00
2018-11-20T17:36:47.696Z,100.00
2018-11-20T17:39:38.211Z,100.00
2018-11-20T17:42:26.257Z,100.00
2018-11-20T17:45:11.907Z,100.00
2018-11-20T17:47:59.963Z,100.00
2018-11-20T17:56:36.078Z,100.00
2018-11-20T17:59:19.626Z,100.00
2018-11-20T18:02:08.098Z,100.00
2018-11-20T18:04:56.113Z,100.00
2018-11-20T18:07:38.178Z,100.00
2018-11-20T18:13:07.779Z,100.00
2018-11-20T18:15:56.005Z,100.00
2018-11-20T18:18:44.171Z,100.00
2018-11-20T18:21:32.256Z,100.00
2018-11-20T18:24:23.457Z,100.00
2018-11-20T18:27:27.746Z,100.00
2018-11-20T18:30:15.809Z,100.00
2018-11-20T18:33:03.864Z,100.00
2018-11-20T18:35:46.101Z,100.00
2018-11-20T18:38:34.065Z,100.00
2018-11-20T18:41:41.291Z,100.00
2018-11-20T18:44:25.530Z,100.00
2018-11-20T18:47:13.562Z,100.00
2018-11-20T18:50:20.835Z,100.00
2018-11-20T18:53:08.881Z,100.00
2018-11-20T18:55:50.519Z,100.00
2018-11-20T18:58:38.512Z,100.00
2018-11-20T19:01:26.595Z,100.00
2018-11-20T19:07:00.949Z,100.00
2018-11-20T19:09:49.558Z,100.00
2018-11-20T19:12:38.194Z,100.00
2018-11-20T19:15:27.393Z,100.00
2018-11-20T19:18:15.680Z,100.00
2018-11-20T19:21:04.117Z,100.00
2018-11-20T19:23:46.678Z,100.00
2018-11-20T19:26:35.557Z,100.00
2018-11-20T19:29:23.877Z,100.00
2018-11-20T19:34:58.340Z,100.00
2018-11-20T19:38:05.548Z,100.00
2018-11-20T19:40:49.072Z,100.00
2018-11-20T19:43:37.046Z,100.00
2018-11-20T19:49:13.310Z,100.00
2018-11-20T19:52:01.360Z,100.00
2018-11-20T19:54:50.052Z,100.00
2018-11-20T19:57:38.237Z,100.00
2018-11-20T20:00:29.188Z,100.00
2018-11-20T20:03:17.320Z,100.00
2018-11-20T20:06:05.273Z,100.00
2018-11-20T20:08:47.283Z,100.00
2018-11-20T20:11:28.498Z,100.00
2018-11-20T20:16:49.380Z,100.00
2018-11-20T20:19:37.575Z,100.00
2018-11-20T20:22:25.717Z,100.00
2018-11-20T20:25:07.731Z,100.00
2018-11-20T20:30:45.898Z,100.00
2018-11-20T20:33:33.905Z,100.00
2018-11-20T20:39:05.231Z,100.00
2018-11-20T20:53:58.745Z,100.00
2018-11-20T20:56:45.801Z,100.00
2018-11-20T20:59:52.264Z,100.00
2018-11-20T21:02:39.445Z,100.00
2018-11-20T21:05:29.589Z,100.00
2018-11-20T21:08:16.834Z,100.00
2018-11-20T21:11:23.151Z,100.00
2018-11-20T21:14:10.366Z,100.00
2018-11-20T21:17:16.674Z,100.00
2018-11-20T21:20:03.821Z,100.00
2018-11-20T21:23:10.198Z,100.00
2018-11-20T21:25:57.468Z,100.00
2018-11-20T21:28:44.726Z,100.00
2018-11-20T21:31:32.354Z,100.00
2018-11-20T21:34:19.341Z,100.00
2018-11-20T21:37:02.427Z,100.00
2018-11-20T21:39:49.610Z,100.00
2018-11-20T21:42:55.988Z,100.00
2018-11-20T21:45:37.419Z,100.00
2018-11-20T21:48:24.603Z,100.00
2018-11-20T21:51:11.797Z,100.00
2018-11-20T21:54:16.543Z,100.00
2018-11-20T21:59:45.617Z,100.00
2018-11-20T22:02:32.782Z,100.00
2018-11-20T22:05:19.919Z,100.00
2018-11-20T22:10:54.144Z,100.00
2018-11-20T22:13:41.207Z,100.00
2018-11-20T22:16:28.408Z,100.00
2018-11-20T22:19:34.739Z,98.32
2018-11-20T22:22:16.658Z,98.32
2018-11-20T22:25:03.726Z,98.32
2018-11-20T22:27:50.882Z,98.09
2018-11-20T22:34:24.179Z,97.96
2018-11-20T22:39:54.853Z,97.36
2018-11-20T22:42:37.914Z,97.72
2018-11-20T22:48:24.465Z,98.36
2018-11-20T22:51:17.107Z,98.37
2018-11-20T22:56:37.212Z,97.76
2018-11-20T22:59:24.634Z,97.16
2018-11-20T23:02:11.625Z,96.50
2018-11-20T23:04:57.412Z,96.50
2018-11-20T23:07:44.470Z,96.71
2018-11-20T23:10:32.448Z,96.38
2018-11-20T23:13:00.495Z,96.51
2018-11-20T23:15:30.316Z,96.54
2018-11-20T23:17:57.819Z,96.69
2018-11-20T23:20:25.451Z,96.59
2018-11-20T23:22:52.971Z,96.20
2018-11-20T23:25:20.482Z,95.93
2018-11-20T23:27:48.083Z,95.94
2018-11-20T23:30:16.231Z,96.94
2018-11-20T23:32:43.986Z,97.02
2018-11-20T23:35:12.354Z,97.52
2018-11-20T23:37:40.642Z,97.87
2018-11-20T23:40:09.301Z,98.27
2018-11-20T23:42:37.417Z,98.63
2018-11-20T23:45:07.363Z,98.87
2018-11-20T23:47:54.226Z,99.26
2018-11-20T23:50:22.092Z,99.42
2018-11-20T23:52:49.656Z,99.65
2018-11-20T23:55:17.294Z,99.25
2018-11-20T23:57:44.918Z,99.25
