createdAt,value
2023-05-22T00:00:13.888Z,100997.16
2023-05-22T00:02:43.980Z,100983.28
2023-05-22T00:05:18.320Z,100992.63
2023-05-22T00:07:47.053Z,100981.75
2023-05-22T00:10:15.697Z,100977.75
2023-05-22T00:12:44.305Z,100983.31
2023-05-22T00:15:13.485Z,100989.22
2023-05-22T00:17:42.316Z,100976.22
2023-05-22T00:20:11.700Z,100980.25
2023-05-22T00:22:42.353Z,100976.97
2023-05-22T00:25:12.332Z,100977.00
2023-05-22T00:27:40.933Z,100977.94
2023-05-22T00:30:10.580Z,100987.38
2023-05-22T00:32:40.717Z,100980.06
2023-05-22T00:35:10.686Z,100973.19
2023-05-22T00:37:40.643Z,100986.41
2023-05-22T00:40:10.668Z,100989.69
2023-05-22T00:42:39.393Z,100991.31
2023-05-22T00:45:09.086Z,100987.66
2023-05-22T00:47:37.784Z,100991.09
2023-05-22T00:50:07.270Z,100995.78
2023-05-22T00:52:38.665Z,100994.63
2023-05-22T00:55:10.420Z,100994.34
2023-05-22T00:57:42.027Z,100997.41
2023-05-22T01:00:12.145Z,100990.38
2023-05-22T01:02:43.100Z,100994.44
2023-05-22T01:05:18.176Z,101000.44
2023-05-22T01:07:47.146Z,100992.38
2023-05-22T01:10:17.079Z,100992.03
2023-05-22T01:12:56.476Z,100992.44
2023-05-22T01:15:33.111Z,100987.47
2023-05-22T01:18:11.310Z,100985.13
2023-05-22T01:20:48.976Z,100981.88
2023-05-22T01:23:54.295Z,100985.63
2023-05-22T01:26:47.330Z,100978.59
2023-05-22T01:29:40.075Z,100972.88
2023-05-22T01:32:14.238Z,100980.56
2023-05-22T01:34:47.732Z,100975.97
2023-05-22T01:37:17.726Z,100970.88
2023-05-22T01:39:47.326Z,100973.84
2023-05-22T01:42:16.157Z,100978.56
2023-05-22T01:44:44.869Z,100971.63
2023-05-22T01:47:15.110Z,100976.88
2023-05-22T01:49:44.204Z,100970.13
2023-05-22T01:52:20.544Z,100962.22
2023-05-22T01:54:54.863Z,100966.78
2023-05-22T01:57:29.678Z,100961.50
2023-05-22T02:00:09.958Z,100958.19
2023-05-22T02:02:43.333Z,100964.03
2023-05-22T02:05:13.752Z,100962.06
2023-05-22T02:07:44.489Z,100955.81
2023-05-22T02:10:14.491Z,100962.06
2023-05-22T02:12:43.248Z,100956.13
2023-05-22T02:15:12.278Z,100957.56
2023-05-22T02:17:42.648Z,100963.31
2023-05-22T02:20:14.574Z,100963.47
2023-05-22T02:22:44.556Z,100961.16
2023-05-22T02:25:14.650Z,100965.34
2023-05-22T02:27:44.153Z,100955.25
2023-05-22T02:30:13.791Z,100966.66
2023-05-22T02:32:44.095Z,100953.13
2023-05-22T02:35:12.789Z,100954.94
2023-05-22T02:37:42.304Z,100955.25
2023-05-22T02:40:11.766Z,100954.19
2023-05-22T02:42:40.355Z,100954.50
2023-05-22T02:45:10.181Z,100949.09
2023-05-22T02:47:38.802Z,100955.94
2023-05-22T02:50:09.755Z,100961.03
2023-05-22T02:52:39.363Z,100961.88
2023-05-22T02:55:09.040Z,100966.06
2023-05-22T02:57:37.890Z,100952.00
2023-05-22T03:00:07.965Z,100948.78
2023-05-22T03:02:36.702Z,100951.25
2023-05-22T03:05:05.884Z,100945.09
2023-05-22T03:07:35.887Z,100956.88
2023-05-22T03:10:04.694Z,100948.63
2023-05-22T03:12:33.380Z,100949.53
2023-05-22T03:15:01.962Z,100953.75
2023-05-22T03:17:30.584Z,100948.84
2023-05-22T03:19:59.207Z,100944.44
2023-05-22T03:22:27.727Z,100948.34
2023-05-22T03:24:57.643Z,100951.66
2023-05-22T03:27:26.250Z,100957.81
2023-05-22T03:29:54.833Z,100953.97
2023-05-22T03:32:23.494Z,100952.75
2023-05-22T03:34:52.095Z,100953.03
2023-05-22T03:37:20.720Z,100954.19
2023-05-22T03:39:49.295Z,100951.66
2023-05-22T03:42:19.221Z,100948.34
2023-05-22T03:44:49.331Z,100955.41
2023-05-22T03:47:18.098Z,100951.75
2023-05-22T03:49:47.012Z,100951.22
2023-05-22T03:52:15.699Z,100949.00
2023-05-22T03:54:44.220Z,100948.41
2023-05-22T03:57:12.778Z,100946.44
2023-05-22T03:59:42.703Z,100958.50
2023-05-22T04:02:13.003Z,100956.00
2023-05-22T04:04:41.713Z,100946.53
2023-05-22T04:07:13.322Z,100955.16
2023-05-22T04:09:42.347Z,100955.47
2023-05-22T04:12:11.486Z,100951.81
2023-05-22T04:14:41.495Z,100959.63
2023-05-22T04:17:11.650Z,100951.81
2023-05-22T04:19:40.218Z,100955.47
2023-05-22T04:22:08.753Z,100953.19
2023-05-22T04:24:39.846Z,100953.75
2023-05-22T04:27:08.452Z,100960.69
2023-05-22T04:29:37.462Z,100959.56
2023-05-22T04:32:10.574Z,100957.59
2023-05-22T04:34:39.220Z,100963.66
2023-05-22T04:37:07.832Z,100953.88
2023-05-22T04:39:36.399Z,100958.88
2023-05-22T04:42:05.984Z,100960.84
2023-05-22T04:44:35.331Z,100966.16
2023-05-22T04:47:08.226Z,100968.97
2023-05-22T04:49:38.520Z,100976.28
2023-05-22T04:52:07.729Z,100981.00
2023-05-22T04:54:36.482Z,100974.22
2023-05-22T04:57:05.539Z,100969.81
2023-05-22T04:59:37.963Z,100965.72
2023-05-22T05:02:06.891Z,100967.50
2023-05-22T05:04:37.307Z,100975.38
2023-05-22T05:07:07.076Z,100972.19
2023-05-22T05:09:35.689Z,100963.75
2023-05-22T05:12:04.735Z,100966.19
2023-05-22T05:14:35.066Z,100977.16
2023-05-22T05:17:04.690Z,100970.44
2023-05-22T05:19:36.235Z,100974.00
2023-05-22T05:22:07.201Z,100973.06
2023-05-22T05:24:35.805Z,100971.13
2023-05-22T05:27:04.753Z,100972.69
2023-05-22T05:29:33.293Z,100974.44
2023-05-22T05:32:01.929Z,100970.25
2023-05-22T05:34:30.530Z,100972.06
2023-05-22T05:36:59.612Z,100980.31
2023-05-22T05:39:29.608Z,100973.19
2023-05-22T05:41:58.335Z,100977.63
2023-05-22T05:44:26.921Z,100978.09
2023-05-22T05:46:55.849Z,100980.72
2023-05-22T05:49:24.471Z,100988.19
2023-05-22T05:51:52.968Z,100988.59
2023-05-22T05:54:21.788Z,100990.00
2023-05-22T05:56:51.413Z,100992.88
2023-05-22T05:59:19.734Z,100992.00
2023-05-22T06:01:48.280Z,100984.00
2023-05-22T06:04:16.637Z,100989.69
2023-05-22T06:06:44.869Z,100989.13
2023-05-22T06:09:13.153Z,100993.75
2023-05-22T06:11:41.388Z,100993.22
2023-05-22T06:14:11.145Z,100988.91
2023-05-22T06:16:39.417Z,100994.28
2023-05-22T06:19:08.014Z,100994.56
2023-05-22T06:21:36.375Z,100996.19
2023-05-22T06:24:04.970Z,100996.09
2023-05-22T06:26:33.439Z,100995.81
2023-05-22T06:29:01.722Z,101004.41
2023-05-22T06:31:32.161Z,101002.22
2023-05-22T06:34:00.485Z,101004.19
2023-05-22T06:36:28.944Z,101008.13
2023-05-22T06:38:57.180Z,101006.03
2023-05-22T06:41:26.210Z,101017.50
2023-05-22T06:43:54.458Z,101014.66
2023-05-22T06:46:25.784Z,101015.59
2023-05-22T06:48:56.086Z,101015.22
2023-05-22T06:51:24.516Z,101014.69
2023-05-22T06:53:52.931Z,101015.50
2023-05-22T06:56:22.842Z,101017.63
2023-05-22T06:58:51.116Z,101020.13
2023-05-22T07:01:19.506Z,101017.97
2023-05-22T07:03:47.768Z,101019.75
2023-05-22T07:06:18.383Z,101025.50
2023-05-22T07:08:46.759Z,101025.81
2023-05-22T07:11:15.030Z,101034.91
2023-05-22T07:13:43.290Z,101028.59
2023-05-22T07:16:11.547Z,101029.91
2023-05-22T07:18:40.445Z,101025.25
2023-05-22T07:21:08.746Z,101034.47
2023-05-22T07:23:38.376Z,101035.53
2023-05-22T07:26:07.902Z,101040.13
2023-05-22T07:28:36.202Z,101033.94
2023-05-22T07:31:04.507Z,101040.13
2023-05-22T07:33:32.877Z,101040.72
2023-05-22T07:36:01.114Z,101046.66
2023-05-22T07:38:29.445Z,101050.50
2023-05-22T07:40:59.041Z,101060.63
2023-05-22T07:43:27.349Z,101057.22
2023-05-22T07:45:55.655Z,101055.41
2023-05-22T07:48:23.939Z,101060.03
2023-05-22T07:50:52.185Z,101056.00
2023-05-22T07:53:20.864Z,101060.34
2023-05-22T07:55:49.227Z,101064.19
2023-05-22T07:58:19.707Z,101070.88
2023-05-22T08:00:47.965Z,101066.53
2023-05-22T08:03:17.538Z,101068.63
2023-05-22T08:05:46.555Z,101072.06
2023-05-22T08:08:14.934Z,101065.03
2023-05-22T08:10:58.264Z,101070.56
2023-05-22T08:13:32.846Z,101078.66
2023-05-22T08:16:01.567Z,101085.59
2023-05-22T08:18:30.702Z,101073.50
2023-05-22T08:21:00.295Z,101080.75
2023-05-22T08:23:28.638Z,101078.69
2023-05-22T08:25:57.233Z,101081.34
2023-05-22T08:28:25.639Z,101071.38
2023-05-22T08:30:55.472Z,101071.47
2023-05-22T08:33:23.791Z,101082.31
2023-05-22T08:35:52.067Z,101090.94
2023-05-22T08:38:20.912Z,101077.72
2023-05-22T08:40:50.569Z,101085.47
2023-05-22T08:43:21.290Z,101089.06
2023-05-22T08:45:57.962Z,101087.28
2023-05-22T08:48:29.978Z,101096.91
2023-05-22T08:51:00.246Z,101093.66
2023-05-22T08:53:30.547Z,101094.25
2023-05-22T08:55:58.950Z,101101.47
2023-05-22T08:58:28.330Z,101090.91
2023-05-22T09:00:58.384Z,101100.63
2023-05-22T09:03:32.975Z,101099.88
2023-05-22T09:06:01.710Z,101094.38
2023-05-22T09:08:30.086Z,101094.53
2023-05-22T09:10:58.406Z,101094.47
2023-05-22T09:13:28.489Z,101101.19
2023-05-22T09:16:08.508Z,101112.47
2023-05-22T09:18:38.258Z,101101.59
2023-05-22T09:21:17.746Z,101108.03
2023-05-22T09:23:55.531Z,101117.59
2023-05-22T09:26:27.841Z,101118.44
2023-05-22T09:28:57.121Z,101115.88
2023-05-22T09:31:27.675Z,101118.84
2023-05-22T09:33:56.987Z,101118.03
2023-05-22T09:36:33.477Z,101115.41
2023-05-22T09:39:02.463Z,101110.44
2023-05-22T09:41:32.191Z,101117.06
2023-05-22T09:44:01.934Z,101119.72
2023-05-22T09:46:32.056Z,101122.25
2023-05-22T09:49:03.263Z,101118.75
2023-05-22T09:51:31.844Z,101120.19
2023-05-22T09:54:06.726Z,101117.06
2023-05-22T09:56:40.149Z,101122.84
2023-05-22T09:59:10.874Z,101129.56
2023-05-22T10:01:42.675Z,101118.69
2023-05-22T10:04:15.017Z,101116.41
2023-05-22T10:06:49.806Z,101117.56
2023-05-22T10:09:22.573Z,101123.19
2023-05-22T10:11:53.651Z,101124.00
2023-05-22T10:14:22.222Z,101121.38
2023-05-22T10:16:52.653Z,101125.09
2023-05-22T10:19:21.177Z,101126.88
2023-05-22T10:21:51.244Z,101120.31
2023-05-22T10:24:19.858Z,101114.75
2023-05-22T10:26:48.664Z,101118.88
2023-05-22T10:29:23.310Z,101112.56
2023-05-22T10:32:03.985Z,101118.25
2023-05-22T10:34:41.529Z,101116.44
2023-05-22T10:37:25.722Z,101104.31
2023-05-22T10:40:04.674Z,101110.63
2023-05-22T10:42:33.369Z,101104.03
2023-05-22T10:45:03.194Z,101099.50
2023-05-22T10:47:35.273Z,101094.91
2023-05-22T10:50:10.132Z,101093.28
2023-05-22T10:52:39.558Z,101092.09
2023-05-22T10:55:09.693Z,101101.00
2023-05-22T10:57:40.316Z,101095.13
2023-05-22T11:00:14.167Z,101099.88
2023-05-22T11:02:46.764Z,101096.00
2023-05-22T11:05:37.632Z,101094.34
2023-05-22T11:08:48.606Z,101088.28
2023-05-22T11:11:16.894Z,101088.03
2023-05-22T11:13:45.232Z,101088.38
2023-05-22T11:16:13.779Z,101088.97
2023-05-22T11:18:45.292Z,101078.97
2023-05-22T11:21:14.563Z,101080.22
2023-05-22T11:23:43.348Z,101082.94
2023-05-22T11:26:26.303Z,101077.22
2023-05-22T11:28:56.676Z,101082.13
2023-05-22T11:31:26.473Z,101074.06
2023-05-22T11:33:56.378Z,101073.16
2023-05-22T11:36:25.195Z,101072.00
2023-05-22T11:38:59.864Z,101071.44
2023-05-22T11:41:34.063Z,101067.63
2023-05-22T11:44:03.207Z,101069.50
2023-05-22T11:46:31.519Z,101067.56
2023-05-22T11:49:01.332Z,101064.50
2023-05-22T11:51:29.757Z,101059.50
2023-05-22T11:53:59.002Z,101064.19
2023-05-22T11:56:27.369Z,101059.75
2023-05-22T11:58:55.716Z,101058.13
2023-05-22T12:01:24.080Z,101050.06
2023-05-22T12:03:52.443Z,101053.69
2023-05-22T12:06:22.344Z,101047.97
2023-05-22T12:08:50.835Z,101045.94
2023-05-22T12:11:19.136Z,101048.34
2023-05-22T12:13:47.512Z,101037.72
2023-05-22T12:16:23.053Z,101034.31
2023-05-22T12:18:54.625Z,101036.66
2023-05-22T12:21:24.367Z,101039.59
2023-05-22T12:23:53.293Z,101040.94
2023-05-22T12:26:21.655Z,101034.41
2023-05-22T12:28:53.593Z,101041.19
2023-05-22T12:31:22.878Z,101035.97
2023-05-22T12:33:54.722Z,101037.72
2023-05-22T12:36:35.544Z,101033.19
2023-05-22T12:39:08.270Z,101041.09
2023-05-22T12:41:36.705Z,101032.53
2023-05-22T12:44:05.819Z,101038.13
2023-05-22T12:46:35.277Z,101020.22
2023-05-22T12:49:03.833Z,101022.50
2023-05-22T12:51:33.938Z,101023.16
2023-05-22T12:54:03.278Z,101019.16
2023-05-22T12:56:32.635Z,101023.47
2023-05-22T12:59:01.060Z,101016.03
2023-05-22T13:01:29.503Z,101015.38
2023-05-22T13:03:57.837Z,101020.34
2023-05-22T13:06:27.979Z,101008.97
2023-05-22T13:09:02.032Z,101018.19
2023-05-22T13:11:30.325Z,101019.38
2023-05-22T13:13:58.707Z,101019.31
2023-05-22T13:16:27.060Z,101020.25
2023-05-22T13:18:55.401Z,101014.50
2023-05-22T13:21:25.195Z,101022.19
2023-05-22T13:23:54.770Z,101014.03
2023-05-22T13:26:24.391Z,101010.91
2023-05-22T13:28:52.726Z,101011.03
2023-05-22T13:31:21.651Z,101001.41
2023-05-22T13:33:49.919Z,101001.53
2023-05-22T13:36:19.615Z,100996.56
2023-05-22T13:38:48.056Z,100993.06
2023-05-22T13:41:17.724Z,100995.56
2023-05-22T13:43:47.410Z,100990.72
2023-05-22T13:46:15.878Z,100991.31
2023-05-22T13:48:44.147Z,100992.88
2023-05-22T13:51:12.414Z,100995.56
2023-05-22T13:53:40.774Z,100989.34
2023-05-22T13:56:09.063Z,100987.06
2023-05-22T13:58:37.345Z,100993.94
2023-05-22T14:01:07.113Z,100996.97
2023-05-22T14:03:35.537Z,100999.22
2023-05-22T14:06:03.817Z,100987.28
2023-05-22T14:08:32.147Z,100999.81
2023-05-22T14:11:01.026Z,100999.41
2023-05-22T14:13:29.329Z,100990.31
2023-05-22T14:15:57.622Z,100996.94
2023-05-22T14:18:27.300Z,100998.56
2023-05-22T14:20:55.645Z,101000.06
2023-05-22T14:23:24.012Z,101001.22
2023-05-22T14:25:52.372Z,100993.41
2023-05-22T14:28:20.695Z,101002.22
2023-05-22T14:30:49.036Z,101000.59
2023-05-22T14:33:17.358Z,101001.41
2023-05-22T14:35:48.453Z,101006.41
2023-05-22T14:38:16.712Z,101004.75
2023-05-22T14:40:45.032Z,100999.06
2023-05-22T14:43:13.352Z,100991.38
2023-05-22T14:45:41.911Z,100990.06
2023-05-22T14:48:11.538Z,100993.25
2023-05-22T14:50:39.892Z,100994.22
2023-05-22T14:53:09.607Z,100983.72
2023-05-22T14:55:38.324Z,100981.28
2023-05-22T14:58:06.727Z,100981.28
2023-05-22T15:00:35.008Z,100977.78
2023-05-22T15:03:03.610Z,100977.78
2023-05-22T15:05:32.000Z,100984.94
2023-05-22T15:08:00.360Z,100980.09
2023-05-22T15:10:29.996Z,100975.72
2023-05-22T15:12:58.246Z,100984.56
2023-05-22T15:15:26.736Z,100974.84
2023-05-22T15:17:55.640Z,100968.28
2023-05-22T15:20:24.017Z,100974.44
2023-05-22T15:22:52.299Z,100958.81
2023-05-22T15:25:20.586Z,100960.91
2023-05-22T15:27:50.242Z,100957.91
2023-05-22T15:30:19.623Z,100951.13
2023-05-22T15:32:49.873Z,100950.31
2023-05-22T15:35:18.219Z,100961.31
2023-05-22T15:37:46.611Z,100967.44
2023-05-22T15:40:18.270Z,100966.00
2023-05-22T15:42:46.561Z,100954.38
2023-05-22T15:45:16.223Z,100960.31
2023-05-22T15:47:44.666Z,100967.22
2023-05-22T15:50:12.956Z,100957.34
2023-05-22T15:52:41.311Z,100955.66
2023-05-22T15:55:10.205Z,100949.09
2023-05-22T15:57:39.202Z,100945.31
2023-05-22T16:00:09.354Z,100949.19
2023-05-22T16:02:39.173Z,100943.41
2023-05-22T16:05:07.753Z,100947.91
2023-05-22T16:07:36.035Z,100953.09
2023-05-22T16:10:05.665Z,100956.81
2023-05-22T16:12:33.916Z,100959.22
2023-05-22T16:15:03.870Z,100961.59
2023-05-22T16:17:33.541Z,100958.59
2023-05-22T16:20:04.715Z,100959.38
2023-05-22T16:22:47.382Z,100969.59
2023-05-22T16:25:18.300Z,100969.66
2023-05-22T16:27:46.784Z,100971.66
2023-05-22T16:30:17.264Z,100965.81
2023-05-22T16:32:47.146Z,100967.69
2023-05-22T16:35:19.574Z,100970.50
2023-05-22T16:37:47.878Z,100992.31
2023-05-22T16:40:16.187Z,101000.59
2023-05-22T16:42:44.512Z,100997.78
2023-05-22T16:45:13.105Z,100996.13
2023-05-22T16:47:41.381Z,101005.50
2023-05-22T16:50:10.209Z,101012.69
2023-05-22T16:52:39.897Z,101016.69
2023-05-22T16:55:09.981Z,101009.78
2023-05-22T16:57:39.491Z,101012.81
2023-05-22T17:00:10.993Z,101022.72
2023-05-22T17:02:39.650Z,101022.94
2023-05-22T17:05:09.128Z,101028.84
2023-05-22T17:07:37.759Z,101028.34
2023-05-22T17:10:08.997Z,101014.91
2023-05-22T17:12:37.406Z,101014.63
2023-05-22T17:15:06.990Z,101023.09
2023-05-22T17:17:35.375Z,101035.53
2023-05-22T17:20:06.206Z,101037.22
2023-05-22T17:22:36.097Z,101045.34
2023-05-22T17:25:04.497Z,101047.91
2023-05-22T17:27:36.433Z,101043.16
2023-05-22T17:30:06.954Z,101043.16
2023-05-22T17:32:35.815Z,101046.91
2023-05-22T17:35:06.480Z,101044.31
2023-05-22T17:37:35.162Z,101056.34
2023-05-22T17:40:04.138Z,101053.69
2023-05-22T17:42:33.753Z,101063.72
2023-05-22T17:45:02.007Z,101062.03
2023-05-22T17:47:30.297Z,101054.84
2023-05-22T17:49:58.634Z,101058.88
2023-05-22T17:52:26.937Z,101073.53
2023-05-22T17:54:56.340Z,101069.50
2023-05-22T17:57:24.598Z,101077.38
2023-05-22T17:59:54.240Z,101063.19
2023-05-22T18:02:22.557Z,101067.72
2023-05-22T18:04:50.862Z,101068.97
2023-05-22T18:07:20.009Z,101067.13
2023-05-22T18:09:48.366Z,101073.34
2023-05-22T18:12:31.086Z,101078.69
2023-05-22T18:15:01.454Z,101081.81
2023-05-22T18:17:29.771Z,101079.81
2023-05-22T18:19:58.027Z,101087.50
2023-05-22T18:22:26.681Z,101083.41
2023-05-22T18:24:54.961Z,101089.22
2023-05-22T18:27:23.234Z,101092.28
2023-05-22T18:29:51.871Z,101092.50
2023-05-22T18:32:21.537Z,101100.00
2023-05-22T18:34:49.836Z,101095.53
2023-05-22T18:37:18.988Z,101101.50
2023-05-22T18:39:47.446Z,101102.94
2023-05-22T18:42:16.238Z,101102.91
2023-05-22T18:44:45.723Z,101097.66
2023-05-22T18:47:15.805Z,101107.25
2023-05-22T18:49:45.848Z,101111.88
2023-05-22T18:52:14.209Z,101124.66
2023-05-22T18:54:42.525Z,101115.22
2023-05-22T18:57:10.844Z,101122.94
2023-05-22T18:59:39.270Z,101121.75
2023-05-22T19:02:07.945Z,101135.59
2023-05-22T19:04:36.298Z,101126.91
2023-05-22T19:07:06.346Z,101139.78
2023-05-22T19:09:34.625Z,101141.91
2023-05-22T19:12:02.965Z,101150.75
2023-05-22T19:14:31.442Z,101149.09
2023-05-22T19:17:00.504Z,101156.28
2023-05-22T19:19:29.025Z,101157.72
2023-05-22T19:21:57.360Z,101152.31
2023-05-22T19:24:28.325Z,101159.03
2023-05-22T19:26:56.591Z,101169.84
2023-05-22T19:29:24.908Z,101178.97
2023-05-22T19:31:53.280Z,101180.50
2023-05-22T19:34:21.596Z,101186.03
2023-05-22T19:36:51.671Z,101181.75
2023-05-22T19:39:19.991Z,101186.81
2023-05-22T19:41:51.088Z,101195.34
2023-05-22T19:44:19.398Z,101195.81
2023-05-22T19:46:48.046Z,101188.13
2023-05-22T19:49:16.494Z,101187.75
2023-05-22T19:51:45.937Z,101190.94
2023-05-22T19:54:14.244Z,101197.81
2023-05-22T19:56:42.522Z,101206.09
2023-05-22T19:59:12.151Z,101212.66
2023-05-22T20:01:40.515Z,101213.03
2023-05-22T20:04:08.915Z,101214.28
2023-05-22T20:06:37.254Z,101229.66
2023-05-22T20:09:05.969Z,101217.19
2023-05-22T20:11:34.210Z,101221.44
2023-05-22T20:14:03.443Z,101224.91
2023-05-22T20:16:33.190Z,101226.56
2023-05-22T20:19:02.475Z,101240.31
2023-05-22T20:21:31.020Z,101230.44
2023-05-22T20:23:59.404Z,101248.69
2023-05-22T20:26:27.884Z,101242.81
2023-05-22T20:28:56.281Z,101248.41
2023-05-22T20:31:24.601Z,101245.34
2023-05-22T20:33:54.316Z,101252.66
2023-05-22T20:36:22.946Z,101241.31
2023-05-22T20:38:51.276Z,101246.00
2023-05-22T20:41:19.864Z,101248.81
2023-05-22T20:43:48.200Z,101254.66
2023-05-22T20:46:16.457Z,101261.50
2023-05-22T20:48:47.002Z,101253.22
2023-05-22T20:51:18.088Z,101256.63
2023-05-22T20:53:46.395Z,101263.69
2023-05-22T20:56:14.693Z,101259.81
2023-05-22T20:58:43.217Z,101264.69
2023-05-22T21:01:11.559Z,101266.59
2023-05-22T21:03:39.936Z,101264.75
2023-05-22T21:06:08.424Z,101263.81
2023-05-22T21:08:38.005Z,101269.81
2023-05-22T21:11:07.368Z,101268.81
2023-05-22T21:13:35.668Z,101262.56
2023-05-22T21:16:03.950Z,101264.72
2023-05-22T21:18:32.211Z,101276.09
2023-05-22T21:21:00.532Z,101271.53
2023-05-22T21:23:28.783Z,101275.84
2023-05-22T21:25:58.446Z,101270.56
2023-05-22T21:28:26.868Z,101278.19
2023-05-22T21:30:55.307Z,101286.25
2023-05-22T21:33:23.696Z,101280.72
2023-05-22T21:35:52.026Z,101276.69
2023-05-22T21:38:20.278Z,101278.34
2023-05-22T21:40:48.615Z,101284.03
2023-05-22T21:43:18.249Z,101276.88
2023-05-22T21:45:46.548Z,101283.09
2023-05-22T21:48:14.836Z,101285.88
2023-05-22T21:50:43.125Z,101282.97
2023-05-22T21:53:11.420Z,101280.59
2023-05-22T21:55:39.684Z,101284.88
2023-05-22T21:58:07.965Z,101290.78
2023-05-22T22:00:38.059Z,101290.78
2023-05-22T22:03:06.601Z,101291.63
2023-05-22T22:05:36.694Z,101299.47
2023-05-22T22:08:06.071Z,101296.34
2023-05-22T22:10:34.357Z,101301.09
2023-05-22T22:13:03.466Z,101312.81
2023-05-22T22:15:33.870Z,101304.19
2023-05-22T22:18:05.218Z,101305.53
2023-05-22T22:23:08.147Z,101303.63
2023-05-22T22:25:36.649Z,101310.66
2023-05-22T22:28:04.868Z,101308.69
2023-05-22T22:30:33.181Z,101312.03
2023-05-22T22:33:01.511Z,101322.16
2023-05-22T22:37:59.855Z,101321.22
2023-05-22T22:40:28.312Z,101318.03
2023-05-22T22:42:56.573Z,101315.66
2023-05-22T22:45:25.146Z,101326.66
2023-05-22T22:47:56.493Z,101340.25
2023-05-22T22:50:25.488Z,101327.72
2023-05-22T22:52:55.585Z,101335.06
2023-05-22T22:55:24.171Z,101344.78
2023-05-22T22:57:53.456Z,101339.13
2023-05-22T23:00:21.835Z,101344.75
2023-05-22T23:02:50.271Z,101345.41
2023-05-22T23:05:20.490Z,101350.00
2023-05-22T23:07:49.134Z,101356.88
2023-05-22T23:10:19.015Z,101359.56
2023-05-22T23:12:51.176Z,101349.38
2023-05-22T23:15:20.483Z,101350.63
2023-05-22T23:17:52.139Z,101346.69
2023-05-22T23:20:21.256Z,101338.69
2023-05-22T23:22:50.498Z,101350.09
2023-05-22T23:25:21.380Z,101348.25
2023-05-22T23:27:50.354Z,101349.44
2023-05-22T23:30:19.559Z,101345.84
2023-05-22T23:32:51.796Z,101345.00
2023-05-22T23:35:21.207Z,101335.72
2023-05-22T23:37:50.620Z,101338.09
2023-05-22T23:40:21.162Z,101344.69
2023-05-22T23:42:49.952Z,101333.22
2023-05-22T23:45:18.444Z,101340.19
2023-05-22T23:47:48.786Z,101343.63
2023-05-22T23:50:18.220Z,101344.47
2023-05-22T23:52:48.452Z,101337.06
2023-05-22T23:55:17.566Z,101330.81
2023-05-22T23:57:47.995Z,101340.47
