createdAt,value
2017-05-19T00:00:01.601Z,15.2
2017-05-19T00:05:01.767Z,15.2
2017-05-19T00:10:01.613Z,15.2
2017-05-19T00:15:01.433Z,15
2017-05-19T00:20:01.255Z,15
2017-05-19T00:25:02.128Z,15
2017-05-19T00:30:01.876Z,15
2017-05-19T00:35:02.049Z,15
2017-05-19T00:40:01.837Z,15
2017-05-19T00:45:01.791Z,15
2017-05-19T00:50:01.375Z,15
2017-05-19T00:55:01.262Z,15
2017-05-19T01:00:02.031Z,15
2017-05-19T01:05:01.590Z,15
2017-05-19T01:10:01.348Z,15
2017-05-19T01:15:02.151Z,15
2017-05-19T01:20:01.669Z,15
2017-05-19T01:25:01.460Z,15
2017-05-19T01:30:01.224Z,15
2017-05-19T01:35:01.721Z,15
2017-05-19T01:40:01.505Z,15
2017-05-19T01:45:01.335Z,15
2017-05-19T01:50:01.937Z,15
2017-05-19T01:55:01.627Z,15
2017-05-19T02:00:01.786Z,15
2017-05-19T02:05:01.480Z,14.9
2017-05-19T02:10:01.455Z,14.9
2017-05-19T02:15:01.604Z,14.9
2017-05-19T02:20:01.301Z,14.9
2017-05-19T02:25:01.479Z,14.9
2017-05-19T02:30:02.097Z,14.9
2017-05-19T02:35:01.709Z,14.9
2017-05-19T02:40:01.889Z,14.9
2017-05-19T02:45:01.998Z,14.9
2017-05-19T02:50:01.529Z,14.8
2017-05-19T02:55:01.309Z,14.8
2017-05-19T03:00:01.315Z,14.8
2017-05-19T03:05:01.952Z,14.8
2017-05-19T03:10:01.774Z,14.8
2017-05-19T03:15:01.838Z,14.8
2017-05-19T03:20:01.900Z,14.8
2017-05-19T03:25:01.770Z,14.7
2017-05-19T03:30:01.939Z,14.7
2017-05-19T03:35:01.553Z,14.8
2017-05-19T03:40:01.711Z,14.8
2017-05-19T03:45:02.138Z,14.8
2017-05-19T03:50:01.997Z,14.8
2017-05-19T03:55:02.150Z,14.7
2017-05-19T04:00:01.180Z,14.6
2017-05-19T04:05:02.070Z,14.6
2017-05-19T04:10:01.905Z,14.6
2017-05-19T04:15:01.625Z,14.6
2017-05-19T04:20:01.544Z,14.4
2017-05-19T04:25:01.352Z,14.4
2017-05-19T04:30:01.506Z,14.4
2017-05-19T04:35:01.748Z,14.4
2017-05-19T04:40:01.521Z,14.4
2017-05-19T04:45:01.998Z,14.4
2017-05-19T04:50:01.972Z,14.5
2017-05-19T04:55:02.044Z,14.4
2017-05-19T05:00:01.700Z,14.5
2017-05-19T05:05:01.398Z,14.5
2017-05-19T05:10:01.697Z,14.4
2017-05-19T05:15:01.254Z,14.4
2017-05-19T05:20:01.867Z,14.5
2017-05-19T05:25:01.263Z,14.5
2017-05-19T05:30:01.608Z,14.5
2017-05-19T05:35:02.093Z,14.6
2017-05-19T05:40:01.839Z,14.6
2017-05-19T05:45:01.554Z,14.6
2017-05-19T05:50:01.672Z,14.6
2017-05-19T05:55:01.374Z,14.6
2017-05-19T06:00:01.744Z,14.6
2017-05-19T06:05:01.690Z,14.8
2017-05-19T06:10:01.756Z,14.9
2017-05-19T06:15:01.422Z,14.9
2017-05-19T06:20:01.877Z,14.9
2017-05-19T06:25:02.059Z,14.8
2017-05-19T06:30:01.600Z,14.8
2017-05-19T06:35:01.459Z,14.8
2017-05-19T06:40:01.253Z,14.8
2017-05-19T06:45:01.985Z,14.9
2017-05-19T06:50:01.612Z,15
2017-05-19T06:55:01.297Z,15
2017-05-19T07:00:01.649Z,15
2017-05-19T07:05:01.625Z,15
2017-05-19T07:10:01.614Z,15
2017-05-19T07:15:01.244Z,15
2017-05-19T07:20:01.448Z,15
2017-05-19T07:25:01.658Z,15
2017-05-19T07:30:02.167Z,15.2
2017-05-19T07:35:01.926Z,15.2
2017-05-19T07:40:02.083Z,15.4
2017-05-19T07:45:01.847Z,15.5
2017-05-19T07:50:01.532Z,15.5
2017-05-19T07:55:01.220Z,15.9
2017-05-19T08:00:01.435Z,15.9
2017-05-19T08:05:01.662Z,16.1
2017-05-19T08:10:01.591Z,16.2
2017-05-19T08:15:01.263Z,16.2
2017-05-19T08:20:01.996Z,16.2
2017-05-19T08:25:02.081Z,16.3
2017-05-19T08:30:01.545Z,16.3
2017-05-19T08:35:01.469Z,16.4
2017-05-19T08:40:01.226Z,16.4
2017-05-19T08:45:02.142Z,16.4
2017-05-19T08:50:01.277Z,16.8
2017-05-19T08:55:01.891Z,16.8
2017-05-19T09:00:01.279Z,16.8
2017-05-19T09:05:01.722Z,16.8
2017-05-19T09:10:01.540Z,16.7
2017-05-19T09:15:01.311Z,16.7
2017-05-19T09:20:01.637Z,16.7
2017-05-19T09:25:01.769Z,16.7
2017-05-19T09:30:01.268Z,16.8
2017-05-19T09:35:01.709Z,16.8
2017-05-19T09:40:01.478Z,16.8
2017-05-19T09:45:01.279Z,16.7
2017-05-19T09:50:02.092Z,16.7
2017-05-19T09:55:01.529Z,16.7
2017-05-19T10:00:01.982Z,16.7
2017-05-19T10:05:01.753Z,16.7
2017-05-19T10:10:01.647Z,17.1
2017-05-19T10:15:01.428Z,17.1
2017-05-19T10:20:02.021Z,17.4
2017-05-19T10:25:02.068Z,17.4
2017-05-19T10:30:01.351Z,17.4
2017-05-19T10:35:01.299Z,17.4
2017-05-19T10:40:01.301Z,17.4
2017-05-19T10:45:02.189Z,18.4
2017-05-19T10:50:01.180Z,18.4
2017-05-19T10:55:01.686Z,18.4
2017-05-19T11:00:01.951Z,18.6
2017-05-19T11:05:02.177Z,18.8
2017-05-19T11:10:01.948Z,18.9
2017-05-19T11:15:01.640Z,18.9
2017-05-19T11:20:02.067Z,19
2017-05-19T11:25:01.245Z,19
2017-05-19T11:30:01.455Z,19
2017-05-19T11:35:01.273Z,19
2017-05-19T11:40:01.241Z,19
2017-05-19T11:45:01.924Z,19.1
2017-05-19T11:50:02.120Z,19.1
2017-05-19T11:55:01.445Z,19.2
2017-05-19T12:00:01.874Z,19.2
2017-05-19T12:05:01.741Z,19.3
2017-05-19T12:10:01.760Z,19.3
2017-05-19T12:15:01.393Z,19.3
2017-05-19T12:20:01.694Z,19.5
2017-05-19T12:25:01.985Z,19.6
2017-05-19T12:30:01.530Z,19.6
2017-05-19T12:35:01.797Z,19.6
2017-05-19T12:40:01.631Z,19.9
2017-05-19T12:45:01.494Z,19.9
2017-05-19T12:50:01.352Z,19.9
2017-05-19T12:55:01.805Z,20
2017-05-19T13:00:01.227Z,20
2017-05-19T13:05:02.060Z,20
2017-05-19T13:10:01.456Z,20
2017-05-19T13:15:01.711Z,20.1
2017-05-19T13:20:01.601Z,20.1
2017-05-19T13:25:02.161Z,20.1
2017-05-19T13:30:01.914Z,20.1
2017-05-19T13:35:01.623Z,20.1
2017-05-19T13:40:02.079Z,20.1
2017-05-19T13:45:01.916Z,20.1
2017-05-19T13:50:02.150Z,20.2
2017-05-19T13:55:02.022Z,20.2
2017-05-19T14:00:02.072Z,20.3
2017-05-19T14:05:01.730Z,20.3
2017-05-19T14:10:01.886Z,20.3
2017-05-19T14:15:01.300Z,20.4
2017-05-19T14:20:01.591Z,20.5
2017-05-19T14:25:01.698Z,20.5
2017-05-19T14:30:01.999Z,20.5
2017-05-19T14:35:01.346Z,20.5
2017-05-19T14:40:02.062Z,20.6
2017-05-19T14:45:01.886Z,20.6
2017-05-19T14:50:02.094Z,20.6
2017-05-19T14:55:01.851Z,20.6
2017-05-19T15:00:02.119Z,20.6
2017-05-19T15:05:01.862Z,20.5
2017-05-19T15:10:01.770Z,20.4
2017-05-19T15:15:01.216Z,20.4
2017-05-19T15:20:01.274Z,20.4
2017-05-19T15:25:01.350Z,20.4
2017-05-19T15:30:01.837Z,20.4
2017-05-19T15:35:01.913Z,20.2
2017-05-19T15:40:01.899Z,20.2
2017-05-19T15:45:01.623Z,20.2
2017-05-19T15:50:02.050Z,20.1
2017-05-19T15:55:01.904Z,20.1
2017-05-19T16:00:01.201Z,20
2017-05-19T16:05:01.512Z,20
2017-05-19T16:10:01.371Z,19.9
2017-05-19T16:15:01.482Z,19.9
2017-05-19T16:20:01.998Z,19.9
2017-05-19T16:25:01.575Z,19.9
2017-05-19T16:30:01.494Z,19.9
2017-05-19T16:35:02.212Z,19.8
2017-05-19T16:40:01.984Z,19.8
2017-05-19T16:45:01.818Z,19.8
2017-05-19T16:50:01.912Z,19.8
2017-05-19T16:55:01.813Z,19.8
2017-05-19T17:00:01.330Z,19.9
2017-05-19T17:05:01.618Z,19.9
2017-05-19T17:10:01.893Z,20
2017-05-19T17:15:02.117Z,20
2017-05-19T17:20:02.172Z,20
2017-05-19T17:25:01.986Z,20
2017-05-19T17:30:01.694Z,20
2017-05-19T17:35:01.769Z,20
2017-05-19T17:40:01.233Z,20
2017-05-19T17:45:02.122Z,20
2017-05-19T17:50:01.727Z,20
2017-05-19T17:55:01.712Z,20
2017-05-19T18:00:02.091Z,19.7
2017-05-19T18:05:01.264Z,19.5
2017-05-19T18:10:01.490Z,19.4
2017-05-19T18:15:01.896Z,19.4
2017-05-19T18:20:01.562Z,19.4
2017-05-19T18:25:01.434Z,19.4
2017-05-19T18:30:02.096Z,19.4
2017-05-19T18:35:01.209Z,19.4
2017-05-19T18:40:01.530Z,18.7
2017-05-19T18:45:02.176Z,18.7
2017-05-19T18:50:02.017Z,18.7
2017-05-19T18:55:01.552Z,18.5
2017-05-19T19:00:01.174Z,18.5
2017-05-19T19:05:01.353Z,18.5
2017-05-19T19:10:01.631Z,18.5
2017-05-19T19:15:01.962Z,18.5
2017-05-19T19:20:01.865Z,18.3
2017-05-19T19:25:01.296Z,18.3
2017-05-19T19:30:01.481Z,18.3
2017-05-19T19:35:01.195Z,18.2
2017-05-19T19:40:02.128Z,18.2
2017-05-19T19:45:01.605Z,18.1
2017-05-19T19:50:01.515Z,18.1
2017-05-19T19:55:01.628Z,18.1
2017-05-19T20:00:02.034Z,18
2017-05-19T20:05:01.510Z,18
2017-05-19T20:10:01.277Z,18
2017-05-19T20:15:01.286Z,18
2017-05-19T20:20:01.204Z,18
2017-05-19T20:25:01.592Z,18
2017-05-19T20:30:01.835Z,16.9
2017-05-19T20:35:02.044Z,16.9
2017-05-19T20:40:01.298Z,16.9
2017-05-19T20:45:01.917Z,16.9
2017-05-19T20:50:02.012Z,16.9
2017-05-19T20:55:01.781Z,16.9
2017-05-19T21:00:01.936Z,16.9
2017-05-19T21:05:01.937Z,16.9
2017-05-19T21:10:01.960Z,16.9
2017-05-19T21:15:01.196Z,16.9
2017-05-19T21:20:01.912Z,16.9
2017-05-19T21:25:02.202Z,16.9
2017-05-19T21:30:02.155Z,16.9
2017-05-19T21:35:01.850Z,16.9
2017-05-19T21:40:01.553Z,16.9
2017-05-19T21:45:01.858Z,16.9
2017-05-19T21:50:01.839Z,16.9
2017-05-19T21:55:01.591Z,16.9
2017-05-19T22:00:01.725Z,14.4
2017-05-19T22:05:01.926Z,14.4
2017-05-19T22:10:01.374Z,14.3
2017-05-19T22:15:01.756Z,14.3
2017-05-19T22:20:02.045Z,14.3
2017-05-19T22:25:02.154Z,14.3
2017-05-19T22:30:02.066Z,14.3
2017-05-19T22:35:02.079Z,14.3
2017-05-19T22:40:02.286Z,14.3
2017-05-19T22:45:02.237Z,14.3
2017-05-19T22:50:01.572Z,14.3
2017-05-19T22:55:01.908Z,14.3
2017-05-19T23:00:02.134Z,14.3
2017-05-19T23:05:01.658Z,14.3
2017-05-19T23:10:01.615Z,14.3
2017-05-19T23:15:02.144Z,14.3
2017-05-19T23:20:02.199Z,13.8
2017-05-19T23:25:02.308Z,13.8
2017-05-19T23:30:01.810Z,13.8
2017-05-19T23:35:02.167Z,13.8
2017-05-19T23:40:01.778Z,13.8
2017-05-19T23:45:01.852Z,13.8
2017-05-19T23:50:01.478Z,13.8
2017-05-19T23:55:01.405Z,13.8
