createdAt,value
2019-03-15T00:02:29.031Z,98724.38
2019-03-15T00:04:59.559Z,98718.70
2019-03-15T00:07:32.246Z,98722.41
2019-03-15T00:10:05.619Z,98715.45
2019-03-15T00:12:37.286Z,98727.92
2019-03-15T00:15:09.977Z,98725.89
2019-03-15T00:17:40.497Z,98727.66
2019-03-15T00:20:12.261Z,98726.61
2019-03-15T00:22:43.708Z,98735.31
2019-03-15T00:25:15.470Z,98737.28
2019-03-15T00:27:46.000Z,98734.23
2019-03-15T00:30:16.532Z,98738.16
2019-03-15T00:32:47.053Z,98736.06
2019-03-15T00:35:18.815Z,98736.95
2019-03-15T00:37:50.574Z,98740.69
2019-03-15T00:40:25.395Z,98743.19
2019-03-15T00:42:57.158Z,98749.42
2019-03-15T00:45:28.614Z,98752.20
2019-03-15T00:48:00.069Z,98756.25
2019-03-15T00:50:30.605Z,98754.15
2019-03-15T00:53:01.129Z,98761.34
2019-03-15T00:55:32.581Z,98756.09
2019-03-15T00:58:03.107Z,98759.92
2019-03-15T01:00:33.411Z,98765.27
2019-03-15T01:03:05.088Z,98767.04
2019-03-15T01:05:37.465Z,98761.23
2019-03-15T01:08:09.827Z,98768.45
2019-03-15T01:10:41.289Z,98763.10
2019-03-15T01:13:12.734Z,98763.98
2019-03-15T01:15:44.496Z,98774.45
2019-03-15T01:18:15.948Z,98777.55
2019-03-15T01:20:47.402Z,98774.78
2019-03-15T01:23:17.637Z,98782.27
2019-03-15T01:25:49.070Z,98778.65
2019-03-15T01:28:20.527Z,98783.64
2019-03-15T01:30:51.054Z,98791.56
2019-03-15T01:33:22.533Z,98794.16
2019-03-15T01:35:53.957Z,98789.33
2019-03-15T01:38:25.406Z,98791.39
2019-03-15T01:40:56.872Z,98794.48
2019-03-15T01:43:27.390Z,98794.94
2019-03-15T01:45:58.843Z,98803.66
2019-03-15T01:48:30.293Z,98800.05
2019-03-15T01:51:01.735Z,98796.64
2019-03-15T01:53:33.188Z,98797.17
2019-03-15T01:56:04.644Z,98803.16
2019-03-15T01:58:36.088Z,98809.66
2019-03-15T02:01:07.551Z,98816.47
2019-03-15T02:03:37.796Z,98822.42
2019-03-15T02:06:08.297Z,98826.92
2019-03-15T02:08:38.532Z,98829.48
2019-03-15T02:11:09.979Z,98828.77
2019-03-15T02:13:41.453Z,98835.47
2019-03-15T02:16:11.650Z,98838.42
2019-03-15T02:18:43.092Z,98839.73
2019-03-15T02:21:14.544Z,98840.72
2019-03-15T02:23:44.775Z,98841.61
2019-03-15T02:26:15.304Z,98852.84
2019-03-15T02:28:46.757Z,98854.33
2019-03-15T02:31:17.288Z,98853.83
2019-03-15T02:33:48.747Z,98856.00
2019-03-15T02:36:20.816Z,98866.45
2019-03-15T02:38:52.523Z,98870.31
2019-03-15T02:41:25.548Z,98876.30
2019-03-15T02:43:57.007Z,98883.63
2019-03-15T02:46:28.756Z,98889.42
2019-03-15T02:49:00.202Z,98892.50
2019-03-15T02:51:31.966Z,98888.14
2019-03-15T02:54:03.451Z,98901.22
2019-03-15T02:56:33.662Z,98901.22
2019-03-15T02:59:05.084Z,98908.74
2019-03-15T03:01:35.330Z,98911.61
2019-03-15T03:04:05.839Z,98915.96
2019-03-15T03:06:37.298Z,98920.44
2019-03-15T03:09:09.037Z,98922.21
2019-03-15T03:11:40.507Z,98923.88
2019-03-15T03:14:10.745Z,98927.00
2019-03-15T03:16:42.189Z,98928.62
2019-03-15T03:19:12.702Z,98924.14
2019-03-15T03:21:44.186Z,98931.86
2019-03-15T03:24:15.610Z,98931.55
2019-03-15T03:26:49.211Z,98937.49
2019-03-15T03:29:20.670Z,98936.09
2019-03-15T03:31:52.140Z,98937.45
2019-03-15T03:34:23.563Z,98942.81
2019-03-15T03:36:57.841Z,98942.85
2019-03-15T03:39:28.623Z,98946.33
2019-03-15T03:42:00.075Z,98952.03
2019-03-15T03:44:31.514Z,98960.09
2019-03-15T03:47:02.127Z,98956.09
2019-03-15T03:49:32.581Z,98959.67
2019-03-15T03:52:02.838Z,98959.64
2019-03-15T03:54:33.324Z,98958.28
2019-03-15T03:57:04.785Z,98965.94
2019-03-15T03:59:35.019Z,98971.68
2019-03-15T04:02:05.551Z,98978.98
2019-03-15T04:04:35.840Z,98973.80
2019-03-15T04:07:06.289Z,98978.20
2019-03-15T04:09:37.738Z,98985.80
2019-03-15T04:12:09.199Z,98988.81
2019-03-15T04:14:40.646Z,98988.30
2019-03-15T04:17:13.015Z,98994.33
2019-03-15T04:19:44.462Z,98994.45
2019-03-15T04:22:16.230Z,99000.70
2019-03-15T04:24:47.975Z,99001.23
2019-03-15T04:27:19.736Z,99006.17
2019-03-15T04:29:52.416Z,99012.78
2019-03-15T04:32:23.888Z,99014.62
2019-03-15T04:34:54.397Z,99021.30
2019-03-15T04:37:25.854Z,99024.51
2019-03-15T04:39:56.387Z,99035.75
2019-03-15T04:42:26.907Z,99038.53
2019-03-15T04:45:53.025Z,99039.45
2019-03-15T04:48:42.332Z,99050.61
2019-03-15T04:51:12.839Z,99051.50
2019-03-15T04:53:44.312Z,99057.27
2019-03-15T04:56:14.822Z,99060.78
2019-03-15T04:58:46.598Z,99063.05
2019-03-15T05:01:17.110Z,99068.73
2019-03-15T05:03:48.895Z,99070.08
2019-03-15T05:06:19.409Z,99074.98
2019-03-15T05:08:50.868Z,99074.36
2019-03-15T05:11:21.381Z,99079.84
2019-03-15T05:13:52.848Z,99085.17
2019-03-15T05:16:23.362Z,99081.93
2019-03-15T05:18:54.814Z,99086.03
2019-03-15T05:21:26.268Z,99081.51
2019-03-15T05:23:57.724Z,99090.12
2019-03-15T05:26:28.246Z,99090.20
2019-03-15T05:28:58.820Z,99087.69
2019-03-15T05:31:31.145Z,99090.32
2019-03-15T05:34:04.628Z,99101.72
2019-03-15T05:36:34.981Z,99101.36
2019-03-15T05:39:06.890Z,99105.45
2019-03-15T05:41:37.268Z,99100.55
2019-03-15T05:44:08.401Z,99106.46
2019-03-15T05:46:40.167Z,99108.63
2019-03-15T05:49:11.612Z,99114.50
2019-03-15T05:51:43.078Z,99117.20
2019-03-15T05:54:13.596Z,99118.24
2019-03-15T05:56:45.065Z,99115.49
2019-03-15T05:59:15.584Z,99111.86
2019-03-15T06:01:47.044Z,99123.77
2019-03-15T06:04:17.578Z,99127.20
2019-03-15T06:06:48.128Z,99128.25
2019-03-15T06:09:18.655Z,99132.73
2019-03-15T06:11:49.171Z,99137.48
2019-03-15T06:14:19.684Z,99142.51
2019-03-15T06:16:50.228Z,99143.09
2019-03-15T06:19:20.740Z,99146.10
2019-03-15T06:21:52.240Z,99156.22
2019-03-15T06:24:22.734Z,99153.86
2019-03-15T06:26:53.281Z,99151.70
2019-03-15T06:29:23.789Z,99159.35
2019-03-15T06:31:54.965Z,99155.87
2019-03-15T06:34:25.465Z,99159.55
2019-03-15T06:36:56.014Z,99154.45
2019-03-15T06:39:27.746Z,99161.87
2019-03-15T06:41:58.331Z,99160.86
2019-03-15T06:44:28.817Z,99174.11
2019-03-15T06:47:00.284Z,99164.72
2019-03-15T06:49:30.815Z,99176.59
2019-03-15T06:52:01.358Z,99174.50
2019-03-15T06:54:32.153Z,99178.64
2019-03-15T06:57:02.713Z,99187.95
2019-03-15T06:59:33.233Z,99186.94
2019-03-15T07:02:03.777Z,99196.14
2019-03-15T07:04:34.287Z,99197.33
2019-03-15T07:07:04.833Z,99193.34
2019-03-15T07:09:35.359Z,99199.81
2019-03-15T07:12:09.693Z,99196.83
2019-03-15T07:14:39.174Z,99197.64
2019-03-15T07:17:11.964Z,99203.59
2019-03-15T07:19:45.314Z,99202.88
2019-03-15T07:22:15.680Z,99208.46
2019-03-15T07:24:47.130Z,99195.59
2019-03-15T07:27:17.658Z,99199.87
2019-03-15T07:29:49.119Z,99202.11
2019-03-15T07:32:20.288Z,99197.31
2019-03-15T07:35:05.234Z,99203.70
2019-03-15T07:37:48.686Z,99212.86
2019-03-15T07:40:24.277Z,99204.28
2019-03-15T07:42:55.934Z,99219.00
2019-03-15T07:45:34.912Z,99209.89
2019-03-15T07:48:21.708Z,99221.45
2019-03-15T07:50:42.821Z,99220.44
2019-03-15T07:53:13.350Z,99218.77
2019-03-15T07:55:58.716Z,99225.42
2019-03-15T07:58:30.378Z,99220.12
2019-03-15T08:01:00.945Z,99224.59
2019-03-15T08:03:31.430Z,99227.89
2019-03-15T08:06:01.993Z,99220.42
2019-03-15T08:08:32.407Z,99229.03
2019-03-15T08:11:03.346Z,99228.70
2019-03-15T08:13:33.854Z,99240.84
2019-03-15T08:16:04.369Z,99241.50
2019-03-15T08:18:35.859Z,99241.16
2019-03-15T08:21:06.350Z,99249.13
2019-03-15T08:23:38.442Z,99243.11
2019-03-15T08:26:08.958Z,99257.48
2019-03-15T08:28:39.495Z,99252.64
2019-03-15T08:31:10.006Z,99263.53
2019-03-15T08:33:40.553Z,99259.91
2019-03-15T08:36:11.093Z,99265.11
2019-03-15T08:38:47.701Z,99274.97
2019-03-15T08:41:14.588Z,99279.71
2019-03-15T08:43:46.120Z,99282.95
2019-03-15T08:46:17.793Z,99289.93
2019-03-15T08:48:48.332Z,99279.15
2019-03-15T08:51:18.859Z,99290.72
2019-03-15T08:53:50.312Z,99293.67
2019-03-15T08:56:21.652Z,99293.66
2019-03-15T08:58:54.742Z,99297.15
2019-03-15T09:01:29.498Z,99304.66
2019-03-15T09:04:01.048Z,99299.14
2019-03-15T09:06:31.569Z,99308.75
2019-03-15T09:09:02.107Z,99307.05
2019-03-15T09:11:32.915Z,99312.02
2019-03-15T09:14:03.452Z,99310.81
2019-03-15T09:16:33.976Z,99305.91
2019-03-15T09:19:04.516Z,99302.88
2019-03-15T09:21:35.062Z,99300.45
2019-03-15T09:24:05.580Z,99297.77
2019-03-15T09:26:36.101Z,99295.17
2019-03-15T09:29:06.628Z,99295.39
2019-03-15T09:31:47.841Z,99295.26
2019-03-15T09:34:09.265Z,99300.92
2019-03-15T09:36:50.186Z,99307.11
2019-03-15T09:39:13.978Z,99306.88
2019-03-15T09:41:46.133Z,99308.41
2019-03-15T09:44:16.582Z,99315.52
2019-03-15T09:46:47.098Z,99317.70
2019-03-15T09:49:18.565Z,99314.48
2019-03-15T09:51:49.095Z,99313.25
2019-03-15T09:54:20.904Z,99317.16
2019-03-15T09:56:52.599Z,99324.53
2019-03-15T09:59:23.133Z,99317.16
2019-03-15T10:01:53.667Z,99329.98
2019-03-15T10:04:24.200Z,99321.03
2019-03-15T10:06:54.748Z,99314.87
2019-03-15T10:09:25.254Z,99316.94
2019-03-15T10:11:56.627Z,99318.25
2019-03-15T10:14:27.608Z,99312.36
2019-03-15T10:16:58.061Z,99320.78
2019-03-15T10:19:35.803Z,99314.59
2019-03-15T10:22:08.334Z,99307.23
2019-03-15T10:24:38.580Z,99313.31
2019-03-15T10:27:09.082Z,99317.42
2019-03-15T10:29:42.397Z,99313.88
2019-03-15T10:32:17.084Z,99323.98
2019-03-15T10:34:50.232Z,99325.59
2019-03-15T10:37:23.986Z,99326.97
2019-03-15T10:39:54.325Z,99327.97
2019-03-15T10:42:26.203Z,99327.69
2019-03-15T10:44:58.215Z,99325.70
2019-03-15T10:47:29.598Z,99327.08
2019-03-15T10:50:03.300Z,99313.50
2019-03-15T10:52:34.962Z,99320.77
2019-03-15T10:55:06.534Z,99319.30
2019-03-15T10:57:41.969Z,99336.45
2019-03-15T11:00:18.308Z,99341.47
2019-03-15T11:02:51.089Z,99331.02
2019-03-15T11:05:21.746Z,99322.63
2019-03-15T11:07:56.501Z,99333.50
2019-03-15T11:10:31.816Z,99332.20
2019-03-15T11:13:03.785Z,99328.23
2019-03-15T11:15:39.063Z,99324.64
2019-03-15T11:18:09.445Z,99336.77
2019-03-15T11:20:39.968Z,99338.88
2019-03-15T11:23:11.940Z,99331.83
2019-03-15T11:25:42.266Z,99338.20
2019-03-15T11:28:12.793Z,99344.63
2019-03-15T11:30:44.389Z,99351.74
2019-03-15T11:33:14.775Z,99351.77
2019-03-15T11:35:45.315Z,99350.37
2019-03-15T11:38:22.466Z,99354.27
2019-03-15T11:40:54.483Z,99348.61
2019-03-15T11:43:25.029Z,99339.78
2019-03-15T11:45:57.579Z,99350.81
2019-03-15T11:48:31.217Z,99346.94
2019-03-15T11:51:07.531Z,99347.00
2019-03-15T11:53:38.981Z,99342.07
2019-03-15T11:56:09.508Z,99350.63
2019-03-15T11:58:42.376Z,99350.34
2019-03-15T12:01:12.718Z,99346.98
2019-03-15T12:03:53.071Z,99335.36
2019-03-15T12:06:18.433Z,99333.48
2019-03-15T12:08:51.085Z,99339.44
2019-03-15T12:11:21.602Z,99327.62
2019-03-15T12:13:52.122Z,99321.80
2019-03-15T12:16:22.667Z,99312.40
2019-03-15T12:18:53.201Z,99325.33
2019-03-15T12:21:23.747Z,99328.55
2019-03-15T12:23:54.275Z,99341.03
2019-03-15T12:26:25.492Z,99354.09
2019-03-15T12:28:59.634Z,99339.45
2019-03-15T12:31:35.622Z,99343.78
2019-03-15T12:34:07.585Z,99340.39
2019-03-15T12:36:37.974Z,99327.81
2019-03-15T12:39:11.856Z,99329.08
2019-03-15T12:41:42.950Z,99335.80
2019-03-15T12:44:14.773Z,99335.16
2019-03-15T12:46:45.305Z,99331.05
2019-03-15T12:49:15.984Z,99324.06
2019-03-15T12:51:46.389Z,99327.97
2019-03-15T12:54:16.899Z,99323.39
2019-03-15T12:56:53.673Z,99312.54
2019-03-15T12:59:20.742Z,99309.38
2019-03-15T13:01:55.273Z,99316.62
2019-03-15T13:04:25.785Z,99315.87
2019-03-15T13:06:56.346Z,99317.63
2019-03-15T13:09:26.987Z,99304.00
2019-03-15T13:11:57.407Z,99296.56
2019-03-15T13:14:27.908Z,99309.63
2019-03-15T13:16:59.332Z,99295.47
2019-03-15T13:19:34.013Z,99295.16
2019-03-15T13:22:06.595Z,99282.81
2019-03-15T13:24:37.061Z,99293.45
2019-03-15T13:27:08.071Z,99290.73
2019-03-15T13:29:38.710Z,99288.23
2019-03-15T13:32:09.689Z,99284.63
2019-03-15T13:34:41.082Z,99285.85
2019-03-15T13:37:13.251Z,99280.55
2019-03-15T13:39:43.662Z,99278.67
2019-03-15T13:42:14.268Z,99266.57
2019-03-15T13:44:45.327Z,99259.71
2019-03-15T13:47:16.916Z,99254.47
2019-03-15T13:49:49.136Z,99261.30
2019-03-15T13:52:22.054Z,99259.33
2019-03-15T13:54:52.454Z,99250.32
2019-03-15T13:57:27.922Z,99251.95
2019-03-15T13:59:58.672Z,99242.06
2019-03-15T14:02:30.065Z,99237.47
2019-03-15T14:05:04.180Z,99240.92
2019-03-15T14:07:37.306Z,99249.81
2019-03-15T14:10:11.258Z,99239.22
2019-03-15T14:12:41.731Z,99233.94
2019-03-15T14:15:14.570Z,99231.32
2019-03-15T14:17:45.288Z,99218.09
2019-03-15T14:20:16.690Z,99214.70
2019-03-15T14:22:48.555Z,99188.39
2019-03-15T14:25:26.595Z,99184.59
2019-03-15T14:27:58.760Z,99180.55
2019-03-15T14:30:30.362Z,99194.44
2019-03-15T14:33:03.215Z,99190.34
2019-03-15T14:35:33.736Z,99180.70
2019-03-15T14:38:05.024Z,99175.73
2019-03-15T14:40:36.671Z,99167.78
2019-03-15T14:43:08.295Z,99159.84
2019-03-15T14:45:39.040Z,99159.27
2019-03-15T14:48:09.463Z,99151.77
2019-03-15T14:50:41.286Z,99144.70
2019-03-15T14:53:13.383Z,99134.11
2019-03-15T14:55:43.729Z,99134.00
2019-03-15T14:58:14.084Z,99131.48
2019-03-15T15:00:46.530Z,99125.05
2019-03-15T15:03:19.182Z,99126.44
2019-03-15T15:05:54.940Z,99119.70
2019-03-15T15:08:25.297Z,99125.80
2019-03-15T15:10:55.658Z,99118.80
2019-03-15T15:13:26.120Z,99114.95
2019-03-15T15:15:57.659Z,99106.70
2019-03-15T15:18:30.449Z,99092.70
2019-03-15T15:21:00.818Z,99092.25
2019-03-15T15:23:34.501Z,99084.83
2019-03-15T15:26:03.564Z,99077.19
2019-03-15T15:28:35.118Z,99072.42
2019-03-15T15:31:06.432Z,99059.56
2019-03-15T15:33:36.796Z,99054.27
2019-03-15T15:36:07.361Z,99051.50
2019-03-15T15:38:37.693Z,99049.23
2019-03-15T15:41:08.040Z,99040.05
2019-03-15T15:43:39.650Z,99044.70
2019-03-15T15:46:10.046Z,99038.96
2019-03-15T15:48:40.325Z,99031.05
2019-03-15T15:51:10.783Z,99019.44
2019-03-15T15:53:41.156Z,99011.44
2019-03-15T15:56:11.594Z,99011.70
2019-03-15T15:58:42.094Z,99012.98
2019-03-15T16:01:12.643Z,99004.58
2019-03-15T16:03:42.991Z,99008.89
2019-03-15T16:06:13.332Z,98996.06
2019-03-15T16:08:43.705Z,99000.82
2019-03-15T16:11:14.098Z,98991.45
2019-03-15T16:13:44.399Z,98988.59
2019-03-15T16:16:15.013Z,98998.27
2019-03-15T16:18:45.723Z,98994.67
2019-03-15T16:21:17.274Z,99001.64
2019-03-15T16:23:47.664Z,98998.50
2019-03-15T16:26:17.976Z,98994.47
2019-03-15T16:28:48.448Z,98984.34
2019-03-15T16:31:18.795Z,98987.42
2019-03-15T16:33:49.142Z,98967.55
2019-03-15T16:36:23.708Z,98970.91
2019-03-15T16:38:54.062Z,98966.81
2019-03-15T16:41:24.501Z,98964.95
2019-03-15T16:43:54.843Z,98964.36
2019-03-15T16:46:25.217Z,98959.25
2019-03-15T16:48:55.598Z,98969.34
2019-03-15T16:51:25.955Z,98968.33
2019-03-15T16:53:56.292Z,98963.77
2019-03-15T16:56:26.619Z,98952.58
2019-03-15T16:58:56.959Z,98959.53
2019-03-15T17:01:27.291Z,98943.45
2019-03-15T17:03:57.638Z,98949.14
2019-03-15T17:06:27.974Z,98948.55
2019-03-15T17:08:58.327Z,98943.27
2019-03-15T17:11:28.594Z,98937.86
2019-03-15T17:13:59.557Z,98945.31
2019-03-15T17:16:29.927Z,98939.08
2019-03-15T17:19:00.267Z,98923.52
2019-03-15T17:21:30.801Z,98926.50
2019-03-15T17:24:01.161Z,98910.48
2019-03-15T17:26:31.601Z,98904.23
2019-03-15T17:29:02.036Z,98887.41
2019-03-15T17:31:32.574Z,98893.39
2019-03-15T17:34:02.937Z,98871.37
2019-03-15T17:36:35.160Z,98876.20
2019-03-15T17:39:07.106Z,98887.00
2019-03-15T17:41:37.852Z,98880.35
2019-03-15T17:44:08.138Z,98878.98
2019-03-15T17:46:39.540Z,98879.39
2019-03-15T17:49:09.893Z,98876.81
2019-03-15T17:51:40.231Z,98872.77
2019-03-15T17:54:12.226Z,98852.13
2019-03-15T17:56:42.561Z,98852.94
2019-03-15T17:59:13.047Z,98853.45
2019-03-15T18:01:43.623Z,98847.75
2019-03-15T18:04:14.001Z,98826.59
2019-03-15T18:06:44.635Z,98820.44
2019-03-15T18:09:14.985Z,98825.68
2019-03-15T18:11:45.314Z,98837.99
2019-03-15T18:14:15.952Z,98831.08
2019-03-15T18:16:47.389Z,98825.02
2019-03-15T18:19:18.315Z,98825.96
2019-03-15T18:21:48.562Z,98814.53
2019-03-15T18:24:18.934Z,98798.63
2019-03-15T18:26:49.476Z,98798.20
2019-03-15T18:29:26.359Z,98793.36
2019-03-15T18:31:51.849Z,98779.25
2019-03-15T18:34:23.838Z,98796.37
2019-03-15T18:36:55.267Z,98796.95
2019-03-15T18:39:25.552Z,98804.09
2019-03-15T18:41:56.008Z,98791.86
2019-03-15T18:44:27.490Z,98789.39
2019-03-15T18:46:58.007Z,98774.56
2019-03-15T18:49:28.659Z,98795.28
2019-03-15T18:51:58.990Z,98789.56
2019-03-15T18:54:29.361Z,98777.32
2019-03-15T18:56:59.695Z,98768.33
2019-03-15T18:59:39.200Z,98760.91
2019-03-15T19:02:02.059Z,98764.02
2019-03-15T19:04:32.407Z,98763.12
2019-03-15T19:07:02.775Z,98737.71
2019-03-15T19:09:33.134Z,98743.05
2019-03-15T19:12:03.624Z,98750.05
2019-03-15T19:14:34.849Z,98762.91
2019-03-15T19:17:06.810Z,98751.06
2019-03-15T19:19:37.948Z,98740.14
2019-03-15T19:22:10.511Z,98731.78
2019-03-15T19:24:42.128Z,98738.54
2019-03-15T19:27:12.627Z,98737.22
2019-03-15T19:29:53.099Z,98721.77
2019-03-15T19:32:19.096Z,98719.13
2019-03-15T19:34:51.153Z,98714.23
2019-03-15T19:37:23.632Z,98693.56
2019-03-15T19:39:54.158Z,98702.70
2019-03-15T19:42:24.713Z,98704.91
2019-03-15T19:44:55.255Z,98709.75
2019-03-15T19:47:25.774Z,98711.08
2019-03-15T19:49:58.252Z,98715.02
2019-03-15T19:52:29.914Z,98696.13
2019-03-15T19:55:00.957Z,98710.17
2019-03-15T19:57:33.765Z,98707.53
2019-03-15T20:00:08.675Z,98702.19
2019-03-15T20:02:41.247Z,98696.95
2019-03-15T20:05:11.763Z,98699.22
2019-03-15T20:07:42.394Z,98694.95
2019-03-15T20:10:16.496Z,98685.31
2019-03-15T20:12:46.227Z,98698.11
2019-03-15T20:15:20.187Z,98707.78
2019-03-15T20:17:52.216Z,98705.08
2019-03-15T20:20:22.987Z,98715.23
2019-03-15T20:22:58.176Z,98712.33
2019-03-15T20:25:31.375Z,98729.44
2019-03-15T20:28:04.095Z,98714.82
2019-03-15T20:30:36.627Z,98723.95
2019-03-15T20:33:11.637Z,98718.18
2019-03-15T20:35:45.143Z,98721.95
2019-03-15T20:38:16.779Z,98730.17
2019-03-15T20:40:47.437Z,98729.63
2019-03-15T20:43:24.613Z,98739.08
2019-03-15T20:46:04.619Z,98735.44
2019-03-15T20:48:40.379Z,98737.94
2019-03-15T20:51:13.547Z,98731.79
2019-03-15T20:53:44.448Z,98726.52
2019-03-15T20:56:18.326Z,98729.23
2019-03-15T20:58:51.319Z,98730.17
2019-03-15T21:01:22.565Z,98735.89
2019-03-15T21:03:57.525Z,98734.52
2019-03-15T21:06:29.458Z,98732.20
2019-03-15T21:09:10.704Z,98730.91
2019-03-15T21:11:43.687Z,98732.20
2019-03-15T21:14:18.103Z,98733.54
2019-03-15T21:16:52.999Z,98734.83
2019-03-15T21:19:25.125Z,98725.27
2019-03-15T21:21:57.432Z,98740.93
2019-03-15T21:24:30.806Z,98751.80
2019-03-15T21:27:01.241Z,98765.06
2019-03-15T21:29:34.788Z,98766.63
2019-03-15T21:32:07.884Z,98758.45
2019-03-15T21:34:42.329Z,98771.38
2019-03-15T21:37:15.759Z,98771.45
2019-03-15T21:39:51.362Z,98773.84
2019-03-15T21:42:26.818Z,98775.66
2019-03-15T21:44:59.309Z,98773.72
2019-03-15T21:47:32.846Z,98752.17
2019-03-15T21:50:05.952Z,98747.08
2019-03-15T21:52:42.647Z,98750.48
2019-03-15T21:55:16.141Z,98754.43
2019-03-15T21:57:52.156Z,98765.41
2019-03-15T22:00:26.696Z,98776.22
2019-03-15T22:03:05.617Z,98776.49
2019-03-15T22:05:49.792Z,98787.80
2019-03-15T22:08:34.650Z,98785.17
2019-03-15T22:11:21.159Z,98771.39
2019-03-15T22:13:58.118Z,98777.81
2019-03-15T22:16:31.327Z,98780.92
2019-03-15T22:19:07.810Z,98794.63
2019-03-15T22:21:38.369Z,98790.92
2019-03-15T22:24:14.025Z,98800.81
2019-03-15T22:26:53.088Z,98774.53
2019-03-15T22:29:30.845Z,98805.78
2019-03-15T22:32:02.299Z,98805.16
2019-03-15T22:34:32.613Z,98817.38
2019-03-15T22:37:05.291Z,98809.03
2019-03-15T22:39:35.803Z,98819.80
2019-03-15T22:42:06.322Z,98813.52
2019-03-15T22:44:41.931Z,98819.18
2019-03-15T22:47:19.407Z,98820.67
2019-03-15T22:49:50.970Z,98836.58
2019-03-15T22:52:21.289Z,98833.14
2019-03-15T22:54:51.609Z,98832.97
2019-03-15T22:57:23.629Z,98827.03
2019-03-15T22:59:53.954Z,98847.83
2019-03-15T23:02:25.288Z,98843.19
2019-03-15T23:04:55.821Z,98852.03
2019-03-15T23:07:26.178Z,98845.49
2019-03-15T23:10:00.894Z,98831.33
2019-03-15T23:12:35.972Z,98845.28
2019-03-15T23:15:08.915Z,98839.48
2019-03-15T23:17:41.047Z,98842.59
2019-03-15T23:20:12.917Z,98856.27
2019-03-15T23:22:43.166Z,98845.66
2019-03-15T23:25:13.484Z,98856.67
2019-03-15T23:27:43.792Z,98859.68
2019-03-15T23:30:15.376Z,98870.59
2019-03-15T23:32:46.870Z,98868.89
2019-03-15T23:35:17.119Z,98867.13
2019-03-15T23:37:47.352Z,98867.90
2019-03-15T23:40:18.584Z,98883.07
2019-03-15T23:42:49.095Z,98885.75
2019-03-15T23:45:19.409Z,98880.12
2019-03-15T23:47:49.931Z,98881.89
2019-03-15T23:50:21.513Z,98879.23
2019-03-15T23:52:51.921Z,98876.52
2019-03-15T23:55:23.676Z,98855.17
2019-03-15T23:57:54.189Z,98873.83
