createdAt,value
2018-07-07T00:00:02.712Z,55.00
2018-07-07T00:02:30.030Z,55.00
2018-07-07T00:04:58.198Z,54.90
2018-07-07T00:07:25.506Z,55.00
2018-07-07T00:09:52.824Z,55.10
2018-07-07T00:12:20.201Z,55.10
2018-07-07T00:14:47.484Z,54.90
2018-07-07T00:17:14.948Z,55.00
2018-07-07T00:19:42.263Z,55.20
2018-07-07T00:22:09.658Z,55.30
2018-07-07T00:24:37.023Z,55.10
2018-07-07T00:27:04.683Z,55.30
2018-07-07T00:29:32.005Z,55.30
2018-07-07T00:31:59.505Z,55.10
2018-07-07T00:34:26.857Z,55.10
2018-07-07T00:36:54.369Z,55.00
2018-07-07T00:39:21.874Z,54.80
2018-07-07T00:41:49.158Z,54.70
2018-07-07T00:44:16.536Z,54.90
2018-07-07T00:46:43.853Z,55.00
2018-07-07T00:49:11.215Z,55.20
2018-07-07T00:51:38.615Z,55.00
2018-07-07T00:54:05.933Z,55.00
2018-07-07T00:56:33.304Z,55.20
2018-07-07T00:59:00.634Z,55.30
2018-07-07T01:01:28.023Z,55.20
2018-07-07T01:03:55.309Z,55.20
2018-07-07T01:06:23.989Z,55.00
2018-07-07T01:08:51.981Z,55.10
2018-07-07T01:11:19.480Z,55.00
2018-07-07T01:13:46.890Z,54.80
2018-07-07T01:16:14.205Z,54.70
2018-07-07T01:18:41.515Z,54.70
2018-07-07T01:21:08.850Z,54.80
2018-07-07T01:23:36.138Z,54.90
2018-07-07T01:26:03.499Z,55.20
2018-07-07T01:28:30.826Z,55.70
2018-07-07T01:30:58.101Z,55.00
2018-07-07T01:33:25.590Z,55.20
2018-07-07T01:35:52.807Z,55.20
2018-07-07T01:38:20.066Z,55.00
2018-07-07T01:40:47.910Z,55.20
2018-07-07T01:43:15.415Z,55.00
2018-07-07T01:45:43.422Z,55.00
2018-07-07T01:48:10.662Z,54.70
2018-07-07T01:50:37.951Z,54.80
2018-07-07T01:55:39.174Z,54.60
2018-07-07T01:58:07.776Z,54.80
2018-07-07T02:00:35.366Z,54.90
2018-07-07T02:03:02.663Z,54.80
2018-07-07T02:05:30.230Z,54.80
2018-07-07T02:07:57.542Z,54.80
2018-07-07T02:10:24.886Z,54.60
2018-07-07T02:12:52.186Z,54.20
2018-07-07T02:15:19.530Z,54.50
2018-07-07T02:17:46.862Z,54.60
2018-07-07T02:20:14.187Z,55.00
2018-07-07T02:22:41.462Z,55.20
2018-07-07T02:25:08.790Z,55.30
2018-07-07T02:27:36.041Z,54.80
2018-07-07T02:30:03.727Z,54.90
2018-07-07T02:32:31.035Z,54.60
2018-07-07T02:34:58.978Z,54.60
2018-07-07T02:37:26.291Z,55.20
2018-07-07T02:39:53.647Z,54.70
2018-07-07T02:42:21.554Z,55.10
2018-07-07T02:44:48.862Z,55.20
2018-07-07T02:47:16.241Z,55.30
2018-07-07T02:49:43.565Z,55.20
2018-07-07T02:52:10.830Z,55.30
2018-07-07T02:54:38.118Z,55.30
2018-07-07T02:57:05.484Z,55.20
2018-07-07T02:59:32.771Z,55.20
2018-07-07T03:02:00.089Z,54.90
2018-07-07T03:04:27.368Z,54.80
2018-07-07T03:06:54.703Z,54.70
2018-07-07T03:09:22.114Z,54.90
2018-07-07T03:11:49.630Z,54.80
2018-07-07T03:14:16.934Z,54.80
2018-07-07T03:16:44.292Z,55.10
2018-07-07T03:19:12.130Z,55.50
2018-07-07T03:24:06.914Z,55.20
2018-07-07T03:26:34.280Z,55.20
2018-07-07T03:29:01.558Z,55.20
2018-07-07T03:31:28.886Z,55.20
2018-07-07T03:33:56.130Z,55.20
2018-07-07T03:36:23.521Z,55.20
2018-07-07T03:38:51.394Z,55.40
2018-07-07T03:41:18.769Z,55.20
2018-07-07T03:43:46.159Z,55.40
2018-07-07T03:46:13.466Z,55.40
2018-07-07T03:48:40.819Z,55.40
2018-07-07T03:51:08.169Z,55.10
2018-07-07T03:56:02.782Z,54.40
2018-07-07T03:58:30.670Z,54.60
2018-07-07T04:00:57.967Z,54.30
2018-07-07T04:03:25.310Z,54.20
2018-07-07T04:05:52.628Z,53.90
2018-07-07T04:08:19.914Z,54.10
2018-07-07T04:10:47.154Z,54.40
2018-07-07T04:13:14.619Z,54.40
2018-07-07T04:15:41.841Z,54.60
2018-07-07T04:18:09.141Z,54.80
2018-07-07T04:20:37.013Z,54.80
2018-07-07T04:23:04.519Z,54.70
2018-07-07T04:25:31.773Z,55.10
2018-07-07T04:27:59.102Z,55.60
2018-07-07T04:32:53.758Z,55.10
2018-07-07T04:35:21.031Z,55.20
2018-07-07T04:37:48.347Z,54.50
2018-07-07T04:40:15.703Z,54.50
2018-07-07T04:42:43.063Z,55.10
2018-07-07T04:45:10.344Z,55.30
2018-07-07T04:47:37.774Z,54.00
2018-07-07T04:50:05.228Z,53.40
2018-07-07T04:52:32.550Z,53.40
2018-07-07T04:54:59.815Z,54.00
2018-07-07T04:57:27.228Z,54.50
2018-07-07T04:59:54.527Z,54.40
2018-07-07T05:02:21.856Z,54.00
2018-07-07T05:04:49.144Z,54.50
2018-07-07T05:07:16.416Z,54.40
2018-07-07T05:09:43.768Z,54.70
2018-07-07T05:12:11.050Z,54.70
2018-07-07T05:14:39.870Z,54.70
2018-07-07T05:17:07.267Z,53.80
2018-07-07T05:19:34.530Z,51.70
2018-07-07T05:22:01.892Z,50.20
2018-07-07T05:24:29.212Z,49.60
2018-07-07T05:26:56.503Z,49.20
2018-07-07T05:29:23.798Z,48.70
2018-07-07T05:31:51.146Z,48.40
2018-07-07T05:34:18.395Z,48.20
2018-07-07T05:36:45.737Z,48.70
2018-07-07T05:39:13.007Z,48.80
2018-07-07T05:41:40.381Z,49.60
2018-07-07T05:44:07.750Z,49.00
2018-07-07T05:46:35.031Z,48.50
2018-07-07T05:49:02.458Z,48.30
2018-07-07T05:51:29.949Z,48.20
2018-07-07T05:53:57.351Z,48.00
2018-07-07T05:56:24.670Z,48.60
2018-07-07T05:58:52.113Z,48.50
2018-07-07T06:01:19.390Z,47.40
2018-07-07T06:03:46.693Z,47.60
2018-07-07T06:06:14.064Z,47.50
2018-07-07T06:08:41.401Z,47.40
2018-07-07T06:11:08.711Z,46.70
2018-07-07T06:13:36.010Z,47.00
2018-07-07T06:16:03.306Z,46.60
2018-07-07T06:18:30.577Z,45.90
2018-07-07T06:20:57.902Z,46.00
2018-07-07T06:23:25.283Z,46.30
2018-07-07T06:25:52.559Z,46.40
2018-07-07T06:28:19.848Z,46.20
2018-07-07T06:30:47.250Z,45.70
2018-07-07T06:33:14.570Z,45.80
2018-07-07T06:35:42.018Z,45.80
2018-07-07T06:38:09.344Z,45.40
2018-07-07T06:40:36.630Z,45.70
2018-07-07T06:43:03.944Z,44.80
2018-07-07T06:45:31.215Z,44.00
2018-07-07T06:47:58.438Z,44.40
2018-07-07T06:50:25.656Z,44.30
2018-07-07T06:52:53.652Z,44.20
2018-07-07T06:55:20.937Z,44.20
2018-07-07T06:57:49.280Z,44.20
2018-07-07T07:00:16.562Z,44.00
2018-07-07T07:02:44.078Z,43.60
2018-07-07T07:05:11.430Z,42.60
2018-07-07T07:07:38.857Z,42.70
2018-07-07T07:10:06.146Z,42.90
2018-07-07T07:12:33.537Z,42.40
2018-07-07T07:15:00.975Z,41.50
2018-07-07T07:17:28.262Z,41.70
2018-07-07T07:19:55.594Z,41.80
2018-07-07T07:22:22.909Z,41.40
2018-07-07T07:24:50.149Z,41.60
2018-07-07T07:27:17.801Z,41.60
2018-07-07T07:29:45.236Z,41.40
2018-07-07T07:32:12.492Z,41.60
2018-07-07T07:34:39.857Z,41.40
2018-07-07T07:37:07.142Z,40.80
2018-07-07T07:39:34.413Z,41.10
2018-07-07T07:42:01.793Z,40.80
2018-07-07T07:44:29.094Z,41.90
2018-07-07T07:46:56.475Z,41.70
2018-07-07T07:49:23.776Z,41.50
2018-07-07T07:51:51.097Z,41.40
2018-07-07T07:54:18.390Z,41.00
2018-07-07T07:56:45.826Z,41.40
2018-07-07T07:59:13.074Z,41.70
2018-07-07T08:01:40.407Z,41.50
2018-07-07T08:04:07.730Z,41.50
2018-07-07T08:06:35.120Z,41.70
2018-07-07T08:09:02.626Z,41.50
2018-07-07T08:11:29.898Z,41.10
2018-07-07T08:13:57.334Z,41.10
2018-07-07T08:16:24.588Z,41.60
2018-07-07T08:18:51.845Z,41.60
2018-07-07T08:21:19.195Z,41.50
2018-07-07T08:23:46.535Z,41.20
2018-07-07T08:26:13.837Z,41.60
2018-07-07T08:28:41.173Z,41.70
2018-07-07T08:31:08.543Z,41.60
2018-07-07T08:33:35.886Z,42.00
2018-07-07T08:36:03.278Z,42.10
2018-07-07T08:38:30.637Z,41.70
2018-07-07T08:40:58.041Z,42.00
2018-07-07T08:43:25.386Z,42.00
2018-07-07T08:45:52.716Z,42.30
2018-07-07T08:48:20.126Z,42.50
2018-07-07T08:50:47.461Z,42.50
2018-07-07T08:53:14.786Z,42.50
2018-07-07T08:55:42.226Z,43.00
2018-07-07T08:58:09.613Z,43.20
2018-07-07T09:00:36.907Z,43.30
2018-07-07T09:03:05.714Z,43.50
2018-07-07T09:05:33.312Z,43.70
2018-07-07T09:08:00.906Z,43.80
2018-07-07T09:10:28.354Z,43.80
2018-07-07T09:12:55.995Z,43.90
2018-07-07T09:15:23.225Z,44.00
2018-07-07T09:17:51.009Z,44.30
2018-07-07T09:20:18.731Z,44.50
2018-07-07T09:22:46.046Z,44.60
2018-07-07T09:25:13.413Z,44.70
2018-07-07T09:27:40.753Z,44.60
2018-07-07T09:30:08.152Z,44.80
2018-07-07T09:32:35.549Z,44.90
2018-07-07T09:35:02.972Z,45.00
2018-07-07T09:37:30.275Z,45.20
2018-07-07T09:39:57.802Z,45.60
2018-07-07T09:42:25.131Z,45.60
2018-07-07T09:44:52.445Z,45.60
2018-07-07T09:47:19.969Z,45.70
2018-07-07T09:49:47.231Z,46.00
2018-07-07T09:52:14.550Z,46.20
2018-07-07T09:54:41.830Z,46.40
2018-07-07T09:57:09.150Z,46.80
2018-07-07T09:59:36.577Z,47.10
2018-07-07T10:02:03.887Z,47.80
2018-07-07T10:04:31.227Z,47.80
2018-07-07T10:06:58.474Z,48.20
2018-07-07T10:09:25.779Z,48.50
2018-07-07T10:11:53.111Z,49.10
2018-07-07T10:14:20.440Z,49.40
2018-07-07T10:16:47.851Z,49.30
2018-07-07T10:19:15.129Z,49.40
2018-07-07T10:21:42.411Z,49.40
2018-07-07T10:24:09.709Z,49.70
2018-07-07T10:26:37.042Z,49.60
2018-07-07T10:29:04.668Z,49.60
2018-07-07T10:31:31.955Z,49.50
2018-07-07T10:33:59.242Z,49.40
2018-07-07T10:36:26.611Z,49.60
2018-07-07T10:38:53.903Z,50.00
2018-07-07T10:41:21.179Z,50.10
2018-07-07T10:43:48.549Z,49.80
2018-07-07T10:46:15.897Z,49.90
2018-07-07T10:48:43.153Z,50.20
2018-07-07T10:51:10.482Z,50.50
2018-07-07T10:53:37.849Z,50.40
2018-07-07T10:56:05.230Z,50.40
2018-07-07T10:58:32.605Z,50.10
2018-07-07T11:00:59.919Z,50.00
2018-07-07T11:03:27.266Z,50.00
2018-07-07T11:05:54.716Z,49.80
2018-07-07T11:08:22.019Z,50.30
2018-07-07T11:10:49.287Z,50.20
2018-07-07T11:13:16.577Z,50.50
2018-07-07T11:15:43.934Z,50.80
2018-07-07T11:18:11.286Z,50.70
2018-07-07T11:20:38.590Z,51.50
2018-07-07T11:23:05.929Z,51.10
2018-07-07T11:25:33.261Z,51.10
2018-07-07T11:28:00.497Z,51.40
2018-07-07T11:30:27.827Z,51.00
2018-07-07T11:32:55.186Z,50.90
2018-07-07T11:35:22.490Z,51.20
2018-07-07T11:37:50.342Z,51.20
2018-07-07T11:40:17.774Z,50.70
2018-07-07T11:42:45.165Z,50.50
2018-07-07T11:45:12.518Z,50.40
2018-07-07T11:47:40.029Z,50.80
2018-07-07T11:50:07.557Z,50.20
2018-07-07T11:52:34.801Z,50.90
2018-07-07T11:55:02.119Z,50.40
2018-07-07T11:57:29.462Z,50.40
2018-07-07T11:59:56.775Z,50.00
2018-07-07T12:02:24.061Z,50.40
2018-07-07T12:04:51.369Z,50.60
2018-07-07T12:07:18.661Z,50.60
2018-07-07T12:09:45.951Z,50.90
2018-07-07T12:12:13.309Z,51.20
2018-07-07T12:14:40.626Z,51.20
2018-07-07T12:17:07.979Z,51.20
2018-07-07T12:19:35.299Z,51.00
2018-07-07T12:22:02.694Z,50.90
2018-07-07T12:24:30.008Z,51.20
2018-07-07T12:26:57.301Z,51.10
2018-07-07T12:29:24.665Z,51.00
2018-07-07T12:31:52.016Z,51.00
2018-07-07T12:34:19.301Z,51.10
2018-07-07T12:36:46.624Z,51.20
2018-07-07T12:39:14.130Z,51.50
2018-07-07T12:41:41.458Z,51.60
2018-07-07T12:44:08.734Z,51.30
2018-07-07T12:46:36.049Z,51.20
2018-07-07T12:49:03.464Z,51.30
2018-07-07T12:51:30.722Z,51.20
2018-07-07T12:53:58.061Z,51.20
2018-07-07T12:56:25.286Z,51.30
2018-07-07T12:58:52.574Z,51.40
2018-07-07T13:01:20.034Z,51.60
2018-07-07T13:03:47.358Z,51.90
2018-07-07T13:06:14.742Z,51.80
2018-07-07T13:08:42.132Z,51.60
2018-07-07T13:11:09.441Z,51.60
2018-07-07T13:13:36.808Z,51.50
2018-07-07T13:16:04.448Z,51.60
2018-07-07T13:18:31.782Z,51.10
2018-07-07T13:20:59.158Z,50.60
2018-07-07T13:23:26.566Z,50.70
2018-07-07T13:25:54.493Z,50.80
2018-07-07T13:28:21.838Z,50.80
2018-07-07T13:30:49.218Z,51.00
2018-07-07T13:33:16.497Z,51.20
2018-07-07T13:35:43.855Z,51.20
2018-07-07T13:38:11.158Z,51.30
2018-07-07T13:40:38.443Z,51.60
2018-07-07T13:43:05.985Z,51.80
2018-07-07T13:45:33.301Z,51.70
2018-07-07T13:48:00.659Z,51.60
2018-07-07T13:50:28.003Z,51.70
2018-07-07T13:52:55.269Z,51.50
2018-07-07T13:55:22.507Z,51.70
2018-07-07T13:57:50.043Z,51.80
2018-07-07T14:00:17.362Z,52.00
2018-07-07T14:02:44.618Z,51.90
2018-07-07T14:05:12.108Z,51.90
2018-07-07T14:07:39.421Z,52.20
2018-07-07T14:10:06.685Z,52.30
2018-07-07T14:12:34.111Z,52.10
2018-07-07T14:15:01.422Z,51.80
2018-07-07T14:17:28.757Z,51.80
2018-07-07T14:19:55.986Z,52.00
2018-07-07T14:22:23.235Z,52.00
2018-07-07T14:24:50.537Z,51.90
2018-07-07T14:27:17.892Z,51.60
2018-07-07T14:29:45.221Z,51.60
2018-07-07T14:32:12.520Z,51.70
2018-07-07T14:34:39.961Z,51.50
2018-07-07T14:37:07.284Z,51.50
2018-07-07T14:39:58.437Z,51.40
2018-07-07T14:42:43.795Z,51.30
2018-07-07T14:45:16.515Z,51.40
2018-07-07T14:47:45.227Z,51.80
2018-07-07T14:50:13.294Z,51.80
2018-07-07T14:52:40.864Z,51.80
2018-07-07T14:55:08.249Z,51.90
2018-07-07T14:57:36.020Z,52.00
2018-07-07T15:00:03.887Z,52.10
2018-07-07T15:02:31.111Z,51.80
2018-07-07T15:04:58.371Z,51.90
2018-07-07T15:07:26.014Z,51.90
2018-07-07T15:09:53.670Z,52.00
2018-07-07T15:12:20.938Z,51.80
2018-07-07T15:14:48.290Z,52.10
2018-07-07T15:17:15.626Z,52.40
2018-07-07T15:19:42.897Z,52.40
2018-07-07T15:22:10.205Z,52.50
2018-07-07T15:24:37.521Z,52.40
2018-07-07T15:27:04.945Z,52.30
2018-07-07T15:29:32.230Z,52.30
2018-07-07T15:31:59.462Z,52.00
2018-07-07T15:34:26.855Z,51.60
2018-07-07T15:36:54.338Z,51.40
2018-07-07T15:39:21.718Z,51.40
2018-07-07T15:41:48.973Z,51.00
2018-07-07T15:44:16.290Z,51.50
2018-07-07T15:46:43.598Z,51.80
2018-07-07T15:49:10.918Z,51.90
2018-07-07T15:51:40.520Z,51.30
2018-07-07T15:54:09.601Z,51.50
2018-07-07T15:56:38.721Z,51.20
2018-07-07T15:59:07.747Z,50.90
2018-07-07T16:01:36.850Z,50.80
2018-07-07T16:04:06.223Z,50.80
2018-07-07T16:06:35.340Z,50.60
2018-07-07T16:09:05.164Z,50.50
2018-07-07T16:11:32.443Z,50.80
2018-07-07T16:13:59.809Z,51.10
2018-07-07T16:16:27.170Z,51.10
2018-07-07T16:18:54.504Z,51.00
2018-07-07T16:21:21.835Z,50.80
2018-07-07T16:23:49.133Z,50.40
2018-07-07T16:26:16.446Z,50.10
2018-07-07T16:28:43.766Z,49.90
2018-07-07T16:31:11.196Z,49.80
2018-07-07T16:33:38.623Z,49.70
2018-07-07T16:36:05.920Z,49.80
2018-07-07T16:38:33.286Z,49.60
2018-07-07T16:41:00.646Z,49.60
2018-07-07T16:43:28.002Z,49.70
2018-07-07T16:45:55.284Z,49.60
2018-07-07T16:48:22.654Z,49.60
2018-07-07T16:50:50.073Z,49.60
2018-07-07T16:53:17.453Z,49.60
2018-07-07T16:55:45.886Z,49.60
2018-07-07T16:58:14.000Z,49.50
2018-07-07T17:00:41.323Z,49.50
2018-07-07T17:03:08.706Z,49.40
2018-07-07T17:05:36.105Z,49.20
2018-07-07T17:08:03.426Z,49.30
2018-07-07T17:10:30.889Z,49.20
2018-07-07T17:12:58.389Z,49.10
2018-07-07T17:15:26.183Z,49.00
2018-07-07T17:17:54.105Z,49.50
2018-07-07T17:20:21.880Z,49.20
2018-07-07T17:22:49.786Z,49.20
2018-07-07T17:25:17.449Z,48.90
2018-07-07T17:27:44.770Z,48.90
2018-07-07T17:30:12.204Z,48.80
2018-07-07T17:32:39.752Z,48.80
2018-07-07T17:35:07.221Z,49.10
2018-07-07T17:37:34.861Z,49.10
2018-07-07T17:40:02.573Z,48.70
2018-07-07T17:42:29.910Z,48.70
2018-07-07T17:44:58.972Z,48.70
2018-07-07T17:47:26.882Z,48.60
2018-07-07T17:49:54.310Z,48.40
2018-07-07T17:52:21.857Z,48.40
2018-07-07T17:54:49.240Z,48.40
2018-07-07T17:57:16.562Z,48.40
2018-07-07T17:59:44.022Z,48.00
2018-07-07T18:02:11.425Z,47.90
2018-07-07T18:04:38.823Z,47.60
2018-07-07T18:07:06.116Z,47.60
2018-07-07T18:09:33.467Z,47.40
2018-07-07T18:12:00.719Z,47.20
2018-07-07T18:14:28.063Z,47.20
2018-07-07T18:16:55.326Z,46.90
2018-07-07T18:19:22.598Z,46.60
2018-07-07T18:21:50.002Z,46.40
2018-07-07T18:24:17.322Z,46.50
2018-07-07T18:26:44.611Z,46.20
2018-07-07T18:29:11.922Z,46.00
2018-07-07T18:31:39.197Z,46.00
2018-07-07T18:34:06.443Z,46.80
2018-07-07T18:36:33.754Z,45.70
2018-07-07T18:39:01.049Z,45.80
2018-07-07T18:41:28.389Z,45.60
2018-07-07T18:43:55.697Z,45.50
2018-07-07T18:46:23.046Z,45.50
2018-07-07T18:48:50.391Z,45.50
2018-07-07T18:51:17.650Z,45.60
2018-07-07T18:53:44.978Z,45.60
2018-07-07T18:56:12.200Z,45.60
2018-07-07T18:58:42.216Z,45.20
2018-07-07T19:01:11.852Z,45.40
2018-07-07T19:03:39.247Z,45.20
2018-07-07T19:06:06.767Z,45.30
2018-07-07T19:08:34.026Z,45.20
2018-07-07T19:11:01.394Z,45.00
2018-07-07T19:13:28.793Z,44.90
2018-07-07T19:15:56.282Z,45.10
2018-07-07T19:18:23.646Z,44.90
2018-07-07T19:20:56.638Z,44.90
2018-07-07T19:23:29.721Z,44.80
2018-07-07T19:26:02.589Z,44.90
2018-07-07T19:28:29.849Z,44.60
2018-07-07T19:30:57.150Z,44.90
2018-07-07T19:33:30.150Z,44.80
2018-07-07T19:36:03.138Z,44.70
2018-07-07T19:38:30.486Z,44.60
2018-07-07T19:40:57.802Z,44.60
2018-07-07T19:43:25.277Z,44.80
2018-07-07T19:45:52.766Z,44.80
2018-07-07T19:48:20.086Z,44.90
2018-07-07T19:50:47.585Z,44.90
2018-07-07T19:53:14.858Z,45.00
2018-07-07T19:55:42.161Z,45.00
2018-07-07T19:58:09.467Z,44.80
2018-07-07T20:00:37.031Z,45.00
2018-07-07T20:03:04.351Z,45.20
2018-07-07T20:05:31.758Z,45.10
2018-07-07T20:07:59.130Z,45.20
2018-07-07T20:10:26.414Z,45.40
2018-07-07T20:12:53.896Z,45.60
2018-07-07T20:15:31.379Z,45.50
2018-07-07T20:17:59.013Z,45.70
2018-07-07T20:20:33.104Z,45.90
2018-07-07T20:23:01.459Z,45.80
2018-07-07T20:25:28.909Z,46.00
2018-07-07T20:28:01.886Z,45.80
2018-07-07T20:30:29.202Z,46.00
2018-07-07T20:32:56.539Z,46.10
2018-07-07T20:35:23.785Z,46.10
2018-07-07T20:37:51.139Z,46.20
2018-07-07T20:40:18.531Z,46.20
2018-07-07T20:42:45.795Z,46.20
2018-07-07T20:45:13.170Z,46.20
2018-07-07T20:47:40.461Z,46.40
2018-07-07T20:50:07.761Z,46.40
2018-07-07T20:52:35.050Z,46.60
2018-07-07T20:55:02.405Z,46.60
2018-07-07T20:57:29.746Z,46.60
2018-07-07T20:59:57.068Z,46.80
2018-07-07T21:02:24.389Z,46.80
2018-07-07T21:04:51.731Z,47.00
2018-07-07T21:07:19.167Z,46.90
2018-07-07T21:09:46.443Z,46.80
2018-07-07T21:12:13.852Z,47.00
2018-07-07T21:14:41.209Z,47.00
2018-07-07T21:17:08.524Z,47.00
2018-07-07T21:19:35.878Z,47.10
2018-07-07T21:22:03.190Z,47.20
2018-07-07T21:24:30.568Z,47.20
2018-07-07T21:26:57.947Z,47.20
2018-07-07T21:29:25.266Z,47.30
2018-07-07T21:31:52.621Z,47.30
2018-07-07T21:34:19.877Z,47.40
2018-07-07T21:36:47.465Z,47.40
2018-07-07T21:39:14.993Z,47.40
2018-07-07T21:41:42.459Z,47.20
2018-07-07T21:44:09.833Z,47.40
2018-07-07T21:46:37.263Z,47.40
2018-07-07T21:49:04.640Z,47.30
2018-07-07T21:51:31.961Z,47.10
2018-07-07T21:53:59.364Z,47.20
2018-07-07T21:56:26.834Z,47.40
2018-07-07T21:58:59.736Z,47.30
2018-07-07T22:01:44.132Z,47.50
2018-07-07T22:04:17.044Z,47.50
2018-07-07T22:06:49.926Z,47.60
2018-07-07T22:09:17.202Z,47.40
2018-07-07T22:11:44.565Z,47.60
2018-07-07T22:14:11.919Z,47.40
2018-07-07T22:16:39.226Z,47.40
2018-07-07T22:19:06.454Z,47.20
2018-07-07T22:21:44.918Z,47.50
2018-07-07T22:24:12.261Z,47.40
2018-07-07T22:26:39.766Z,47.50
2018-07-07T22:29:07.155Z,47.50
2018-07-07T22:31:34.763Z,47.40
2018-07-07T22:34:02.187Z,47.50
2018-07-07T22:36:33.670Z,47.30
2018-07-07T22:39:01.246Z,47.30
2018-07-07T22:41:41.016Z,47.50
2018-07-07T22:44:11.085Z,47.30
2018-07-07T22:46:39.876Z,47.20
2018-07-07T22:49:07.193Z,47.60
2018-07-07T22:51:34.449Z,47.60
2018-07-07T22:54:01.973Z,47.60
2018-07-07T22:56:29.249Z,47.70
2018-07-07T22:58:56.583Z,47.50
2018-07-07T23:01:23.819Z,47.60
2018-07-07T23:03:51.019Z,47.90
2018-07-07T23:06:18.403Z,47.90
2018-07-07T23:08:45.731Z,47.70
2018-07-07T23:11:13.001Z,47.90
2018-07-07T23:13:40.281Z,48.10
2018-07-07T23:16:07.502Z,48.20
2018-07-07T23:18:34.818Z,48.50
2018-07-07T23:21:02.158Z,48.70
2018-07-07T23:23:29.475Z,48.70
2018-07-07T23:25:56.892Z,48.80
2018-07-07T23:28:24.238Z,48.80
2018-07-07T23:30:51.582Z,48.90
2018-07-07T23:33:18.861Z,49.30
2018-07-07T23:35:46.108Z,49.10
2018-07-07T23:38:13.405Z,49.40
2018-07-07T23:40:40.650Z,49.60
2018-07-07T23:43:07.974Z,49.70
2018-07-07T23:45:35.317Z,49.60
2018-07-07T23:48:02.570Z,49.80
2018-07-07T23:50:29.870Z,49.60
2018-07-07T23:52:57.208Z,49.50
2018-07-07T23:55:24.514Z,48.90
2018-07-07T23:57:51.761Z,49.10
