createdAt,value
2019-03-15T00:01:18.683Z,8.00
2019-03-15T00:03:47.145Z,8.00
2019-03-15T00:06:15.067Z,8.00
2019-03-15T00:08:43.009Z,8.10
2019-03-15T00:11:11.001Z,8.20
2019-03-15T00:13:38.957Z,8.20
2019-03-15T00:16:07.384Z,8.20
2019-03-15T00:18:35.337Z,8.20
2019-03-15T00:21:03.325Z,8.20
2019-03-15T00:23:31.349Z,8.20
2019-03-15T00:25:59.478Z,8.20
2019-03-15T00:28:27.575Z,8.20
2019-03-15T00:30:55.569Z,8.20
2019-03-15T00:33:24.492Z,8.20
2019-03-15T00:35:52.594Z,8.20
2019-03-15T00:38:20.615Z,8.20
2019-03-15T00:40:48.431Z,8.20
2019-03-15T00:43:16.303Z,8.20
2019-03-15T00:45:44.329Z,8.20
2019-03-15T00:48:12.349Z,8.20
2019-03-15T00:50:40.177Z,8.20
2019-03-15T00:53:08.201Z,8.30
2019-03-15T00:55:37.981Z,8.30
2019-03-15T00:58:05.928Z,8.30
2019-03-15T01:00:33.993Z,8.30
2019-03-15T01:03:26.833Z,8.30
2019-03-15T01:05:54.570Z,8.30
2019-03-15T01:08:22.477Z,8.40
2019-03-15T01:10:51.364Z,8.40
2019-03-15T01:13:19.242Z,8.40
2019-03-15T01:15:47.166Z,8.50
2019-03-15T01:18:15.516Z,8.50
2019-03-15T01:20:43.026Z,8.50
2019-03-15T01:23:10.487Z,8.50
2019-03-15T01:25:38.643Z,8.60
2019-03-15T01:28:11.526Z,8.60
2019-03-15T01:30:39.748Z,8.70
2019-03-15T01:33:10.196Z,8.70
2019-03-15T01:35:37.947Z,8.70
2019-03-15T01:38:05.830Z,8.80
2019-03-15T01:40:33.880Z,8.80
2019-03-15T01:43:02.011Z,8.80
2019-03-15T01:45:29.836Z,8.80
2019-03-15T01:47:57.806Z,8.80
2019-03-15T01:50:25.776Z,8.80
2019-03-15T01:52:53.481Z,8.80
2019-03-15T01:55:21.806Z,8.80
2019-03-15T01:57:49.673Z,8.90
2019-03-15T02:00:17.380Z,8.90
2019-03-15T02:02:45.410Z,9.00
2019-03-15T02:05:13.960Z,9.00
2019-03-15T02:07:41.819Z,9.00
2019-03-15T02:10:09.835Z,9.00
2019-03-15T02:12:40.351Z,9.00
2019-03-15T02:15:09.844Z,9.00
2019-03-15T02:17:37.861Z,8.90
2019-03-15T02:20:06.240Z,8.80
2019-03-15T02:22:34.180Z,8.80
2019-03-15T02:25:02.252Z,8.70
2019-03-15T02:27:30.523Z,8.60
2019-03-15T02:29:59.499Z,8.50
2019-03-15T02:32:27.760Z,8.50
2019-03-15T02:34:56.932Z,8.40
2019-03-15T02:37:26.199Z,8.30
2019-03-15T02:44:35.518Z,8.20
2019-03-15T03:44:00.855Z,8.10
2019-03-15T03:46:29.901Z,8.10
2019-03-15T03:48:58.311Z,8.10
2019-03-15T03:51:47.565Z,8.10
2019-03-15T03:54:15.965Z,8.10
2019-03-15T03:56:44.321Z,8.10
2019-03-15T04:01:57.147Z,8.10
2019-03-15T04:04:25.711Z,8.10
2019-03-15T04:06:55.858Z,8.10
2019-03-15T04:09:23.234Z,8.10
2019-03-15T04:11:55.681Z,8.10
2019-03-15T04:14:21.351Z,8.10
2019-03-15T04:16:49.315Z,8.10
2019-03-15T04:19:17.014Z,8.20
2019-03-15T04:21:44.972Z,8.20
2019-03-15T04:24:13.733Z,8.20
2019-03-15T04:26:41.581Z,8.10
2019-03-15T04:29:09.578Z,8.20
2019-03-15T04:31:37.576Z,8.30
2019-03-15T04:34:05.266Z,8.30
2019-03-15T04:36:33.045Z,8.40
2019-03-15T04:39:00.846Z,8.50
2019-03-15T04:41:29.116Z,8.60
2019-03-15T04:43:57.206Z,8.70
2019-03-15T04:46:25.104Z,8.70
2019-03-15T04:48:53.952Z,8.80
2019-03-15T04:51:21.658Z,8.90
2019-03-15T04:53:49.135Z,8.90
2019-03-15T04:56:17.785Z,9.00
2019-03-15T04:58:47.259Z,9.10
2019-03-15T05:01:14.743Z,9.10
2019-03-15T05:03:44.569Z,9.20
2019-03-15T05:06:11.959Z,9.30
2019-03-15T05:08:39.931Z,9.40
2019-03-15T05:11:07.619Z,9.40
2019-03-15T05:13:35.102Z,9.50
2019-03-15T05:16:02.474Z,9.50
2019-03-15T05:18:29.940Z,9.60
2019-03-15T05:20:57.390Z,9.60
2019-03-15T05:23:24.813Z,9.60
2019-03-15T05:25:52.271Z,9.70
2019-03-15T05:28:19.858Z,9.70
2019-03-15T05:30:47.328Z,9.80
2019-03-15T05:33:14.772Z,9.80
2019-03-15T05:35:42.279Z,9.80
2019-03-15T05:38:09.692Z,9.90
2019-03-15T05:40:38.970Z,9.90
2019-03-15T05:43:06.417Z,9.90
2019-03-15T05:45:33.789Z,10.00
2019-03-15T05:48:01.233Z,10.00
2019-03-15T05:50:28.664Z,10.10
2019-03-15T05:52:56.413Z,10.10
2019-03-15T05:55:23.902Z,10.10
2019-03-15T05:57:51.388Z,10.20
2019-03-15T06:00:18.782Z,10.20
2019-03-15T06:02:46.240Z,10.20
2019-03-15T06:05:13.708Z,10.30
2019-03-15T06:07:41.203Z,10.30
2019-03-15T06:10:08.933Z,10.30
2019-03-15T06:12:36.787Z,10.40
2019-03-15T06:15:04.604Z,10.40
2019-03-15T06:17:32.109Z,10.40
2019-03-15T06:20:00.759Z,10.40
2019-03-15T06:22:28.254Z,10.50
2019-03-15T06:24:55.761Z,10.50
2019-03-15T06:27:23.117Z,10.40
2019-03-15T06:29:50.511Z,10.40
2019-03-15T06:32:17.973Z,10.50
2019-03-15T06:34:45.739Z,10.50
2019-03-15T06:37:13.159Z,10.50
2019-03-15T06:39:40.644Z,10.50
2019-03-15T06:42:08.041Z,10.50
2019-03-15T06:44:37.561Z,10.50
2019-03-15T06:47:04.758Z,10.50
2019-03-15T06:49:32.145Z,10.50
2019-03-15T06:52:01.555Z,10.60
2019-03-15T06:54:30.509Z,10.60
2019-03-15T06:56:57.974Z,10.60
2019-03-15T06:59:25.389Z,10.60
2019-03-15T07:01:52.935Z,10.60
2019-03-15T07:04:20.407Z,10.60
2019-03-15T07:06:47.793Z,10.60
2019-03-15T07:09:15.154Z,10.60
2019-03-15T07:11:42.630Z,10.60
2019-03-15T07:14:10.190Z,10.70
2019-03-15T07:16:38.326Z,10.70
2019-03-15T07:19:05.865Z,10.70
2019-03-15T07:21:35.595Z,10.70
2019-03-15T07:24:02.917Z,10.80
2019-03-15T07:26:30.421Z,10.80
2019-03-15T07:28:57.939Z,10.80
2019-03-15T07:31:25.377Z,10.80
2019-03-15T07:33:52.829Z,10.90
2019-03-15T07:36:20.299Z,10.90
2019-03-15T07:38:47.752Z,10.90
2019-03-15T07:41:15.215Z,10.90
2019-03-15T07:43:42.731Z,10.90
2019-03-15T07:46:10.159Z,10.90
2019-03-15T07:48:37.649Z,11.00
2019-03-15T07:51:05.135Z,11.00
2019-03-15T07:53:35.251Z,10.90
2019-03-15T07:56:01.859Z,11.00
2019-03-15T07:58:29.407Z,11.00
2019-03-15T08:00:56.857Z,11.00
2019-03-15T08:03:24.313Z,11.00
2019-03-15T08:05:51.799Z,11.00
2019-03-15T08:08:19.243Z,11.00
2019-03-15T08:10:46.608Z,11.00
2019-03-15T08:13:14.294Z,11.10
2019-03-15T08:15:41.670Z,11.10
2019-03-15T08:18:09.105Z,11.10
2019-03-15T08:20:36.716Z,11.10
2019-03-15T08:23:04.182Z,11.10
2019-03-15T08:25:31.580Z,11.10
2019-03-15T08:27:59.204Z,11.10
2019-03-15T08:30:26.705Z,11.20
2019-03-15T08:32:54.256Z,11.20
2019-03-15T08:35:24.317Z,11.20
2019-03-15T08:37:51.010Z,11.30
2019-03-15T08:40:18.483Z,11.30
2019-03-15T08:42:45.956Z,11.30
2019-03-15T08:45:13.574Z,11.30
2019-03-15T08:47:40.987Z,11.40
2019-03-15T08:50:10.003Z,11.40
2019-03-15T08:52:37.493Z,11.40
2019-03-15T08:55:06.029Z,11.40
2019-03-15T08:57:33.600Z,11.40
2019-03-15T09:00:01.127Z,11.40
2019-03-15T09:02:29.778Z,11.40
2019-03-15T09:04:57.228Z,11.40
2019-03-15T09:07:24.773Z,11.30
2019-03-15T09:09:52.146Z,11.40
2019-03-15T09:12:19.622Z,11.40
2019-03-15T09:14:47.050Z,11.40
2019-03-15T09:17:14.528Z,11.40
2019-03-15T09:19:42.036Z,11.40
2019-03-15T09:22:09.597Z,11.40
2019-03-15T09:24:37.080Z,11.40
2019-03-15T09:27:05.259Z,11.40
2019-03-15T09:29:36.085Z,11.50
2019-03-15T09:32:06.361Z,11.50
2019-03-15T09:34:32.954Z,11.60
2019-03-15T09:37:01.162Z,11.60
2019-03-15T09:39:29.725Z,11.70
2019-03-15T09:42:03.379Z,11.70
2019-03-15T09:44:30.832Z,11.70
2019-03-15T09:46:58.272Z,11.80
2019-03-15T09:49:25.776Z,11.80
2019-03-15T09:51:53.264Z,11.80
2019-03-15T09:54:20.746Z,11.90
2019-03-15T09:56:48.248Z,11.90
2019-03-15T09:59:19.276Z,11.90
2019-03-15T10:01:45.437Z,11.90
2019-03-15T10:04:12.957Z,11.90
2019-03-15T10:06:42.555Z,11.90
2019-03-15T10:09:10.077Z,11.90
2019-03-15T10:11:37.609Z,11.90
2019-03-15T10:14:05.077Z,11.90
2019-03-15T10:16:32.961Z,11.90
2019-03-15T10:19:01.481Z,11.90
2019-03-15T10:21:29.109Z,11.90
2019-03-15T10:23:56.567Z,12.00
2019-03-15T10:26:24.044Z,12.00
2019-03-15T10:28:51.557Z,12.00
2019-03-15T10:31:19.020Z,12.00
2019-03-15T10:33:50.605Z,12.00
2019-03-15T10:36:16.243Z,12.00
2019-03-15T10:38:43.733Z,12.10
2019-03-15T10:41:11.224Z,12.10
2019-03-15T10:43:39.291Z,12.10
2019-03-15T10:46:06.777Z,12.10
2019-03-15T10:48:35.437Z,12.10
2019-03-15T10:51:03.159Z,12.10
2019-03-15T10:53:30.733Z,12.10
2019-03-15T10:56:00.477Z,12.10
2019-03-15T10:58:27.416Z,12.10
2019-03-15T11:00:54.898Z,12.10
2019-03-15T11:03:22.997Z,12.20
2019-03-15T11:05:50.396Z,12.20
2019-03-15T11:08:17.949Z,12.20
2019-03-15T11:10:45.449Z,12.20
2019-03-15T11:13:13.066Z,12.20
2019-03-15T11:15:42.229Z,12.30
2019-03-15T11:18:09.608Z,12.30
2019-03-15T11:20:38.120Z,12.30
2019-03-15T11:23:05.590Z,12.30
2019-03-15T11:25:33.066Z,12.30
2019-03-15T11:28:00.523Z,12.30
2019-03-15T11:30:27.982Z,12.30
2019-03-15T11:32:55.421Z,12.30
2019-03-15T11:35:22.782Z,12.40
2019-03-15T11:37:50.317Z,12.40
2019-03-15T11:40:19.363Z,12.50
2019-03-15T11:42:47.099Z,12.50
2019-03-15T11:45:14.597Z,12.50
2019-03-15T11:48:01.284Z,12.50
2019-03-15T11:50:11.335Z,12.50
2019-03-15T11:52:38.823Z,12.50
2019-03-15T11:55:07.227Z,12.50
2019-03-15T11:57:34.665Z,12.60
2019-03-15T12:00:02.158Z,12.60
2019-03-15T12:02:29.600Z,12.60
2019-03-15T12:04:57.046Z,12.60
2019-03-15T12:07:25.407Z,12.60
2019-03-15T12:09:52.912Z,12.60
2019-03-15T12:12:21.647Z,12.70
2019-03-15T12:14:49.326Z,12.70
2019-03-15T12:17:16.777Z,12.70
2019-03-15T12:19:44.241Z,12.70
2019-03-15T12:22:11.721Z,12.60
2019-03-15T12:24:39.083Z,12.60
2019-03-15T12:27:06.545Z,12.70
2019-03-15T12:29:37.772Z,12.70
2019-03-15T12:32:05.198Z,12.70
2019-03-15T12:34:32.673Z,12.60
2019-03-15T12:37:00.386Z,12.60
2019-03-15T12:39:27.898Z,12.50
2019-03-15T12:41:55.336Z,12.40
2019-03-15T12:44:22.772Z,12.20
2019-03-15T12:46:50.240Z,12.10
2019-03-15T12:49:17.708Z,12.00
2019-03-15T12:51:45.183Z,11.90
2019-03-15T12:54:12.697Z,11.80
2019-03-15T12:56:52.861Z,11.80
2019-03-15T12:59:09.292Z,11.90
2019-03-15T13:01:36.914Z,11.90
2019-03-15T13:04:04.298Z,11.90
2019-03-15T13:06:31.806Z,11.90
2019-03-15T13:08:59.220Z,12.00
2019-03-15T13:11:26.694Z,12.00
2019-03-15T13:13:54.133Z,12.10
2019-03-15T13:16:21.630Z,12.20
2019-03-15T13:18:48.990Z,12.30
2019-03-15T13:21:16.503Z,12.30
2019-03-15T13:23:43.984Z,12.40
2019-03-15T13:26:11.312Z,12.40
2019-03-15T13:28:38.762Z,12.40
2019-03-15T13:31:06.282Z,12.40
2019-03-15T13:33:33.762Z,12.40
2019-03-15T13:36:01.232Z,12.40
2019-03-15T13:38:28.722Z,12.40
2019-03-15T13:40:56.202Z,12.40
2019-03-15T13:43:23.703Z,12.40
2019-03-15T13:45:51.270Z,12.40
2019-03-15T13:48:18.758Z,12.40
2019-03-15T13:50:46.252Z,12.40
2019-03-15T13:53:13.638Z,12.40
2019-03-15T13:55:41.101Z,12.50
2019-03-15T13:58:08.558Z,12.50
2019-03-15T14:00:36.056Z,12.50
2019-03-15T14:03:03.541Z,12.50
2019-03-15T14:05:31.034Z,12.50
2019-03-15T14:08:11.129Z,12.40
2019-03-15T14:10:31.774Z,12.40
2019-03-15T14:12:59.290Z,12.30
2019-03-15T14:18:32.621Z,12.20
2019-03-15T14:21:00.107Z,12.20
2019-03-15T14:23:29.885Z,12.10
2019-03-15T14:25:57.417Z,12.10
2019-03-15T14:28:24.925Z,12.00
2019-03-15T14:30:55.967Z,12.00
2019-03-15T14:33:24.635Z,12.00
2019-03-15T14:35:52.073Z,12.00
2019-03-15T14:38:22.155Z,12.00
2019-03-15T14:40:50.025Z,12.00
2019-03-15T14:43:18.754Z,11.90
2019-03-15T14:45:48.343Z,11.90
2019-03-15T14:48:15.757Z,11.90
2019-03-15T14:50:43.114Z,11.90
2019-03-15T14:53:10.531Z,11.80
2019-03-15T14:55:39.386Z,11.80
2019-03-15T14:58:07.785Z,11.80
2019-03-15T15:00:35.231Z,11.80
2019-03-15T15:03:02.705Z,11.80
2019-03-15T15:05:30.049Z,11.70
2019-03-15T15:07:57.509Z,11.70
2019-03-15T15:10:24.837Z,11.70
2019-03-15T15:12:52.269Z,11.70
2019-03-15T15:15:19.682Z,11.70
2019-03-15T15:17:48.210Z,11.70
2019-03-15T15:20:15.637Z,11.60
2019-03-15T15:22:43.132Z,11.60
2019-03-15T15:25:10.535Z,11.60
2019-03-15T15:27:37.991Z,11.60
2019-03-15T15:30:06.063Z,11.60
2019-03-15T15:32:33.537Z,11.60
2019-03-15T15:35:01.061Z,11.60
2019-03-15T15:37:28.554Z,11.60
2019-03-15T15:39:55.989Z,11.50
2019-03-15T15:42:23.634Z,11.50
2019-03-15T15:44:51.088Z,11.50
2019-03-15T15:47:18.424Z,11.50
2019-03-15T15:49:45.820Z,11.50
2019-03-15T15:52:13.267Z,11.50
2019-03-15T15:54:40.742Z,11.50
2019-03-15T15:57:08.220Z,11.50
2019-03-15T15:59:35.587Z,11.50
2019-03-15T16:02:02.941Z,11.50
2019-03-15T16:04:30.417Z,11.50
2019-03-15T16:06:57.914Z,11.60
2019-03-15T16:09:25.361Z,11.60
2019-03-15T16:20:09.079Z,11.70
2019-03-15T16:22:38.688Z,11.70
2019-03-15T16:25:08.269Z,11.70
2019-03-15T16:27:36.104Z,11.70
2019-03-15T16:30:05.158Z,11.80
2019-03-15T16:32:32.700Z,11.80
2019-03-15T16:35:00.109Z,11.80
2019-03-15T16:37:28.950Z,11.80
2019-03-15T16:39:56.622Z,11.80
2019-03-15T16:42:24.108Z,11.80
2019-03-15T16:44:51.436Z,11.80
2019-03-15T16:47:36.871Z,11.80
2019-03-15T16:50:07.428Z,11.80
2019-03-15T16:57:56.156Z,11.80
2019-03-15T17:00:23.521Z,11.80
2019-03-15T17:02:55.379Z,11.70
2019-03-15T17:05:22.833Z,11.70
2019-03-15T17:07:50.324Z,11.80
2019-03-15T17:10:18.075Z,11.80
2019-03-15T17:12:47.416Z,11.80
2019-03-15T17:15:14.932Z,11.80
2019-03-15T17:17:43.546Z,11.80
2019-03-15T17:20:14.942Z,11.80
2019-03-15T17:22:59.642Z,11.80
2019-03-15T17:25:29.170Z,11.80
2019-03-15T17:27:56.738Z,11.80
2019-03-15T17:30:24.256Z,11.80
2019-03-15T17:32:51.746Z,11.80
2019-03-15T17:35:19.207Z,11.90
2019-03-15T17:37:46.672Z,11.90
2019-03-15T17:40:14.216Z,11.90
2019-03-15T17:42:41.648Z,11.90
2019-03-15T17:45:09.740Z,11.90
2019-03-15T17:47:37.108Z,11.90
2019-03-15T17:50:06.167Z,11.90
2019-03-15T17:52:33.652Z,11.90
2019-03-15T17:55:01.086Z,11.90
2019-03-15T17:57:28.554Z,11.90
2019-03-15T18:00:27.317Z,11.90
2019-03-15T18:02:54.782Z,11.90
2019-03-15T18:05:24.172Z,11.90
2019-03-15T18:07:51.690Z,11.90
2019-03-15T18:10:19.131Z,12.00
2019-03-15T18:12:46.624Z,12.00
2019-03-15T18:15:14.078Z,12.00
2019-03-15T18:17:41.518Z,12.00
2019-03-15T18:20:10.837Z,12.00
2019-03-15T18:22:38.258Z,12.00
2019-03-15T18:25:05.842Z,12.00
2019-03-15T18:27:33.265Z,12.00
2019-03-15T18:30:00.630Z,12.00
2019-03-15T18:32:29.514Z,12.00
2019-03-15T18:34:56.974Z,12.00
2019-03-15T18:37:24.466Z,12.00
2019-03-15T18:39:52.872Z,11.90
2019-03-15T18:42:20.343Z,11.90
2019-03-15T18:44:47.937Z,11.90
2019-03-15T18:47:15.390Z,11.80
2019-03-15T18:49:42.739Z,11.80
2019-03-15T18:52:10.207Z,11.80
2019-03-15T18:54:38.050Z,11.80
2019-03-15T18:57:05.644Z,11.70
2019-03-15T18:59:39.949Z,11.70
2019-03-15T19:02:02.415Z,11.70
2019-03-15T19:04:32.421Z,11.70
2019-03-15T19:06:59.819Z,11.70
2019-03-15T19:09:27.288Z,11.60
2019-03-15T19:11:54.777Z,11.60
2019-03-15T19:14:22.347Z,11.60
2019-03-15T19:16:52.176Z,11.60
2019-03-15T19:19:19.543Z,11.60
2019-03-15T19:21:47.023Z,11.60
2019-03-15T19:24:14.496Z,11.50
2019-03-15T19:26:43.396Z,11.60
2019-03-15T19:29:10.810Z,11.60
2019-03-15T19:31:38.264Z,11.60
2019-03-15T19:34:05.723Z,11.60
2019-03-15T19:36:33.224Z,11.60
2019-03-15T19:39:00.634Z,11.60
2019-03-15T19:41:28.069Z,11.70
2019-03-15T19:43:55.512Z,11.70
2019-03-15T19:46:22.971Z,11.70
2019-03-15T19:48:50.536Z,11.70
2019-03-15T19:51:18.000Z,11.70
2019-03-15T19:53:48.388Z,11.70
2019-03-15T19:56:15.831Z,11.70
2019-03-15T19:58:43.575Z,11.70
2019-03-15T20:01:11.070Z,11.70
2019-03-15T20:03:43.981Z,11.70
2019-03-15T20:06:07.849Z,11.70
2019-03-15T20:08:35.305Z,11.80
2019-03-15T20:11:02.678Z,11.70
2019-03-15T20:13:31.241Z,11.80
2019-03-15T20:15:58.805Z,11.80
2019-03-15T20:18:26.275Z,11.70
2019-03-15T20:20:56.140Z,11.70
2019-03-15T20:23:24.157Z,11.70
2019-03-15T20:25:52.622Z,11.70
2019-03-15T20:28:20.724Z,11.70
2019-03-15T20:30:52.268Z,11.70
2019-03-15T20:33:18.207Z,11.70
2019-03-15T20:35:46.125Z,11.60
2019-03-15T20:38:13.899Z,11.60
2019-03-15T20:40:41.709Z,11.50
2019-03-15T20:43:09.944Z,11.50
2019-03-15T20:45:37.393Z,11.50
2019-03-15T20:48:06.737Z,11.40
2019-03-15T20:50:46.200Z,11.40
2019-03-15T20:53:09.890Z,11.40
2019-03-15T20:55:34.267Z,11.30
2019-03-15T20:58:02.063Z,11.30
2019-03-15T21:00:36.041Z,11.30
2019-03-15T21:02:58.829Z,11.30
2019-03-15T21:05:26.826Z,11.30
2019-03-15T21:07:54.955Z,11.30
2019-03-15T21:10:23.003Z,11.30
2019-03-15T21:12:51.365Z,11.30
2019-03-15T21:15:19.260Z,11.30
2019-03-15T21:17:49.718Z,11.30
2019-03-15T21:20:22.309Z,11.30
2019-03-15T21:22:49.141Z,11.30
2019-03-15T21:25:16.579Z,11.30
2019-03-15T21:27:53.496Z,11.40
2019-03-15T21:30:14.580Z,11.40
2019-03-15T21:32:42.538Z,11.40
2019-03-15T21:35:10.205Z,11.40
2019-03-15T21:37:38.048Z,11.40
2019-03-15T21:40:08.857Z,11.40
2019-03-15T21:42:36.694Z,11.40
2019-03-15T21:45:04.627Z,11.50
2019-03-15T21:47:32.670Z,11.50
2019-03-15T21:50:00.108Z,11.40
2019-03-15T21:52:28.730Z,11.40
2019-03-15T21:54:56.636Z,11.40
2019-03-15T21:57:24.720Z,11.40
2019-03-15T21:59:53.514Z,11.40
2019-03-15T22:02:21.461Z,11.40
2019-03-15T22:04:49.269Z,11.30
2019-03-15T22:07:21.686Z,11.30
2019-03-15T22:09:49.642Z,11.30
2019-03-15T22:12:17.442Z,11.30
2019-03-15T22:14:45.544Z,11.30
2019-03-15T22:17:16.144Z,11.30
2019-03-15T22:19:43.804Z,11.30
2019-03-15T22:22:11.657Z,11.30
2019-03-15T22:24:39.576Z,11.30
2019-03-15T22:27:07.026Z,11.30
2019-03-15T22:29:34.477Z,11.20
2019-03-15T22:32:02.685Z,11.10
2019-03-15T22:34:30.495Z,10.90
2019-03-15T22:37:00.064Z,10.80
2019-03-15T22:39:27.602Z,10.60
2019-03-15T22:41:55.561Z,10.60
2019-03-15T22:44:23.332Z,10.40
2019-03-15T22:46:51.214Z,10.30
2019-03-15T22:49:18.822Z,10.30
2019-03-15T22:51:46.932Z,10.20
2019-03-15T22:54:17.372Z,10.10
2019-03-15T22:56:44.909Z,10.00
2019-03-15T22:59:12.879Z,10.00
2019-03-15T23:01:40.859Z,9.90
2019-03-15T23:04:12.073Z,9.80
2019-03-15T23:06:40.078Z,9.80
2019-03-15T23:09:07.653Z,9.80
2019-03-15T23:11:35.053Z,9.80
2019-03-15T23:14:02.399Z,9.70
2019-03-15T23:16:29.855Z,9.70
2019-03-15T23:18:57.357Z,9.70
2019-03-15T23:21:24.789Z,9.60
2019-03-15T23:23:52.250Z,9.60
2019-03-15T23:26:19.667Z,9.50
2019-03-15T23:28:47.416Z,9.50
2019-03-15T23:31:15.013Z,9.50
2019-03-15T23:33:42.374Z,9.40
2019-03-15T23:36:09.786Z,9.40
2019-03-15T23:38:37.139Z,9.40
2019-03-15T23:41:04.693Z,9.40
2019-03-15T23:43:32.105Z,9.30
2019-03-15T23:45:59.474Z,9.30
2019-03-15T23:48:26.813Z,9.30
2019-03-15T23:50:54.250Z,9.30
2019-03-15T23:53:21.685Z,9.20
2019-03-15T23:55:49.105Z,9.20
2019-03-15T23:58:16.531Z,9.20
