createdAt,value
2022-10-12T00:00:07.015Z,95.48
2022-10-12T00:02:33.932Z,95.11
2022-10-12T00:05:00.846Z,96.54
2022-10-12T00:07:27.762Z,97.35
2022-10-12T00:09:58.223Z,97.33
2022-10-12T00:12:25.464Z,96.92
2022-10-12T00:14:52.435Z,96.06
2022-10-12T00:17:19.886Z,96.56
2022-10-12T00:19:46.799Z,97.72
2022-10-12T00:22:16.316Z,97.98
2022-10-12T00:24:43.183Z,97.39
2022-10-12T00:27:10.106Z,97.01
2022-10-12T00:29:38.018Z,97.74
2022-10-12T00:32:04.931Z,99.10
2022-10-12T00:34:31.984Z,97.98
2022-10-12T00:36:58.845Z,97.69
2022-10-12T00:39:25.811Z,98.30
2022-10-12T00:41:53.795Z,98.19
2022-10-12T00:44:46.359Z,99.74
2022-10-12T00:47:29.749Z,100.00
2022-10-12T00:50:26.610Z,100.00
2022-10-12T00:53:03.971Z,100.00
2022-10-12T00:55:36.929Z,100.00
2022-10-12T00:58:08.230Z,100.00
2022-10-12T01:00:37.994Z,100.00
2022-10-12T01:03:08.825Z,99.13
2022-10-12T01:05:36.872Z,98.99
2022-10-12T01:08:03.804Z,99.12
2022-10-12T01:10:30.735Z,99.26
2022-10-12T01:12:57.916Z,98.58
2022-10-12T01:15:37.950Z,98.65
2022-10-12T01:18:34.771Z,97.95
2022-10-12T01:21:22.402Z,97.44
2022-10-12T01:24:26.015Z,98.66
2022-10-12T01:27:29.715Z,98.87
2022-10-12T01:30:09.290Z,98.82
2022-10-12T01:33:17.832Z,98.17
2022-10-12T01:35:52.331Z,97.69
2022-10-12T01:38:51.368Z,97.45
2022-10-12T01:41:27.190Z,98.29
2022-10-12T01:43:54.090Z,97.94
2022-10-12T01:46:20.911Z,97.92
2022-10-12T01:48:52.491Z,97.77
2022-10-12T01:51:46.570Z,98.34
2022-10-12T01:54:53.831Z,98.16
2022-10-12T01:57:35.870Z,98.76
2022-10-12T02:00:13.219Z,98.95
2022-10-12T02:03:14.406Z,100.00
2022-10-12T02:05:50.045Z,99.98
2022-10-12T02:08:25.592Z,100.00
2022-10-12T02:11:04.265Z,100.00
2022-10-12T02:13:36.611Z,100.00
2022-10-12T02:16:08.562Z,100.00
2022-10-12T02:18:42.672Z,100.00
2022-10-12T02:21:13.755Z,100.00
2022-10-12T02:23:41.727Z,100.00
2022-10-12T02:26:09.641Z,100.00
2022-10-12T02:28:38.073Z,100.00
2022-10-12T02:31:19.013Z,100.00
2022-10-12T02:33:55.000Z,100.00
2022-10-12T02:36:36.948Z,100.00
2022-10-12T02:39:33.009Z,99.46
2022-10-12T02:42:07.016Z,99.46
2022-10-12T02:44:37.548Z,99.96
2022-10-12T02:47:07.977Z,100.00
2022-10-12T02:49:36.635Z,99.47
2022-10-12T02:52:06.131Z,99.30
2022-10-12T02:54:33.871Z,99.13
2022-10-12T02:57:00.934Z,98.38
2022-10-12T02:59:28.551Z,99.44
2022-10-12T03:01:55.423Z,100.00
2022-10-12T03:04:22.413Z,100.00
2022-10-12T03:06:49.305Z,100.00
2022-10-12T03:09:16.207Z,100.00
2022-10-12T03:11:44.650Z,100.00
2022-10-12T03:14:14.765Z,100.00
2022-10-12T03:16:41.817Z,100.00
2022-10-12T03:19:09.072Z,100.00
2022-10-12T03:21:36.368Z,100.00
2022-10-12T03:24:03.528Z,100.00
2022-10-12T03:26:30.383Z,100.00
2022-10-12T03:28:57.354Z,100.00
2022-10-12T03:31:24.316Z,100.00
2022-10-12T03:33:51.318Z,100.00
2022-10-12T03:36:18.712Z,100.00
2022-10-12T03:38:45.936Z,100.00
2022-10-12T03:41:12.971Z,100.00
2022-10-12T03:43:39.984Z,100.00
2022-10-12T03:46:06.877Z,100.00
2022-10-12T03:48:33.908Z,100.00
2022-10-12T03:51:01.012Z,100.00
2022-10-12T03:53:27.951Z,100.00
2022-10-12T03:55:54.935Z,100.00
2022-10-12T03:58:21.830Z,100.00
2022-10-12T04:00:55.041Z,100.00
2022-10-12T04:03:22.394Z,100.00
2022-10-12T04:05:59.115Z,100.00
2022-10-12T04:08:27.188Z,100.00
2022-10-12T04:10:54.623Z,100.00
2022-10-12T04:13:21.935Z,100.00
2022-10-12T04:15:48.920Z,100.00
2022-10-12T04:18:15.936Z,100.00
2022-10-12T04:20:42.892Z,100.00
2022-10-12T04:23:09.872Z,100.00
2022-10-12T04:25:36.792Z,100.00
2022-10-12T04:28:03.630Z,100.00
2022-10-12T04:30:30.578Z,100.00
2022-10-12T04:32:57.457Z,100.00
2022-10-12T04:35:24.439Z,100.00
2022-10-12T04:37:51.410Z,100.00
2022-10-12T04:40:18.591Z,100.00
2022-10-12T04:42:45.560Z,100.00
2022-10-12T04:45:12.551Z,100.00
2022-10-12T04:47:39.937Z,100.00
2022-10-12T04:50:07.913Z,100.00
2022-10-12T04:52:34.906Z,100.00
2022-10-12T04:55:01.897Z,100.00
2022-10-12T04:57:29.821Z,100.00
2022-10-12T04:59:56.794Z,100.00
2022-10-12T05:02:23.804Z,100.00
2022-10-12T05:04:51.515Z,100.00
2022-10-12T05:07:18.555Z,100.00
2022-10-12T05:09:45.407Z,100.00
2022-10-12T05:12:12.892Z,100.00
2022-10-12T05:14:39.932Z,100.00
2022-10-12T05:17:06.931Z,100.00
2022-10-12T05:19:33.827Z,100.00
2022-10-12T05:22:00.919Z,100.00
2022-10-12T05:24:28.248Z,100.00
2022-10-12T05:26:55.221Z,100.00
2022-10-12T05:29:22.110Z,100.00
2022-10-12T05:31:48.979Z,100.00
2022-10-12T05:34:15.842Z,100.00
2022-10-12T05:36:42.703Z,100.00
2022-10-12T05:39:09.726Z,100.00
2022-10-12T05:41:36.634Z,100.00
2022-10-12T05:44:03.730Z,100.00
2022-10-12T05:46:30.682Z,100.00
2022-10-12T05:48:57.586Z,100.00
2022-10-12T05:51:28.731Z,100.00
2022-10-12T05:53:56.083Z,100.00
2022-10-12T05:56:23.033Z,100.00
2022-10-12T05:58:50.011Z,100.00
2022-10-12T06:01:17.089Z,100.00
2022-10-12T06:03:44.035Z,100.00
2022-10-12T06:06:11.239Z,100.00
2022-10-12T06:08:38.214Z,100.00
2022-10-12T06:11:05.833Z,100.00
2022-10-12T06:13:32.812Z,100.00
2022-10-12T06:15:59.748Z,100.00
2022-10-12T06:18:26.952Z,100.00
2022-10-12T06:21:14.856Z,100.00
2022-10-12T06:23:42.218Z,100.00
2022-10-12T06:26:09.155Z,100.00
2022-10-12T06:28:36.049Z,100.00
2022-10-12T06:31:03.010Z,100.00
2022-10-12T06:33:30.313Z,100.00
2022-10-12T06:35:57.530Z,100.00
2022-10-12T06:38:24.712Z,100.00
2022-10-12T06:40:53.467Z,100.00
2022-10-12T06:43:22.642Z,100.00
2022-10-12T06:45:49.888Z,100.00
2022-10-12T06:48:18.730Z,100.00
2022-10-12T06:50:47.158Z,100.00
2022-10-12T06:53:14.124Z,100.00
2022-10-12T06:55:41.203Z,100.00
2022-10-12T06:58:08.200Z,100.00
2022-10-12T07:00:35.389Z,100.00
2022-10-12T07:03:02.397Z,100.00
2022-10-12T07:05:29.539Z,100.00
2022-10-12T07:07:56.736Z,100.00
2022-10-12T07:10:24.940Z,100.00
2022-10-12T07:12:51.964Z,100.00
2022-10-12T07:15:18.903Z,100.00
2022-10-12T07:17:45.816Z,100.00
2022-10-12T07:20:12.756Z,100.00
2022-10-12T07:22:39.839Z,100.00
2022-10-12T07:25:07.479Z,100.00
2022-10-12T07:27:34.516Z,100.00
2022-10-12T07:30:01.848Z,100.00
2022-10-12T07:32:28.909Z,100.00
2022-10-12T07:34:55.803Z,99.67
2022-10-12T07:37:22.671Z,100.00
2022-10-12T07:39:49.832Z,100.00
2022-10-12T07:42:19.253Z,100.00
2022-10-12T07:44:46.605Z,98.96
2022-10-12T07:47:13.566Z,98.92
2022-10-12T07:49:40.487Z,98.73
2022-10-12T07:52:07.544Z,100.00
2022-10-12T07:54:34.568Z,99.43
2022-10-12T07:57:01.444Z,98.24
2022-10-12T07:59:28.419Z,98.79
2022-10-12T08:01:55.550Z,97.50
2022-10-12T08:04:22.588Z,97.62
2022-10-12T08:06:49.547Z,98.66
2022-10-12T08:09:16.938Z,99.14
2022-10-12T08:11:43.877Z,97.27
2022-10-12T08:14:16.422Z,97.06
2022-10-12T08:16:44.927Z,97.53
2022-10-12T08:19:12.182Z,96.25
2022-10-12T08:21:39.671Z,96.15
2022-10-12T08:24:08.710Z,97.24
2022-10-12T08:26:36.442Z,97.31
2022-10-12T08:29:05.193Z,96.34
2022-10-12T08:31:32.314Z,94.99
2022-10-12T08:33:59.449Z,95.40
2022-10-12T08:36:27.224Z,93.41
2022-10-12T08:38:55.333Z,93.75
2022-10-12T08:41:44.005Z,95.31
2022-10-12T08:44:55.187Z,92.81
2022-10-12T08:47:55.488Z,93.86
2022-10-12T08:50:32.283Z,91.91
2022-10-12T08:53:12.473Z,91.01
2022-10-12T08:55:44.897Z,93.45
2022-10-12T08:58:22.555Z,92.73
2022-10-12T09:01:16.451Z,91.78
2022-10-12T09:04:01.263Z,92.91
2022-10-12T09:06:52.178Z,94.01
2022-10-12T09:09:44.154Z,94.47
2022-10-12T09:12:37.345Z,90.88
2022-10-12T09:15:14.443Z,90.73
2022-10-12T09:17:55.902Z,90.58
2022-10-12T09:20:51.398Z,94.88
2022-10-12T09:23:32.546Z,93.31
2022-10-12T09:26:28.386Z,90.08
2022-10-12T09:28:58.472Z,88.01
2022-10-12T09:31:51.275Z,87.91
2022-10-12T09:34:19.379Z,88.04
2022-10-12T09:36:46.675Z,89.53
2022-10-12T09:39:28.312Z,90.45
2022-10-12T09:41:56.308Z,90.84
2022-10-12T09:44:27.985Z,92.69
2022-10-12T09:47:01.569Z,91.18
2022-10-12T09:49:50.840Z,90.29
2022-10-12T09:52:30.978Z,91.83
2022-10-12T09:55:04.858Z,87.04
2022-10-12T09:57:40.026Z,84.99
2022-10-12T10:00:33.120Z,86.89
2022-10-12T10:03:02.247Z,85.93
2022-10-12T10:05:36.929Z,86.66
2022-10-12T10:08:21.779Z,87.38
2022-10-12T10:10:53.646Z,84.67
2022-10-12T10:13:23.880Z,88.57
2022-10-12T10:16:01.317Z,89.01
2022-10-12T10:18:44.614Z,86.85
2022-10-12T10:21:44.269Z,86.04
2022-10-12T10:24:28.366Z,85.87
2022-10-12T10:27:03.583Z,86.17
2022-10-12T10:29:40.751Z,85.97
2022-10-12T10:32:24.288Z,87.92
2022-10-12T10:35:20.719Z,84.51
2022-10-12T10:37:51.423Z,84.23
2022-10-12T10:40:27.484Z,85.54
2022-10-12T10:43:09.034Z,85.72
2022-10-12T10:48:19.161Z,86.47
2022-10-12T10:51:00.961Z,86.70
2022-10-12T10:53:42.912Z,86.43
2022-10-12T10:56:21.788Z,87.16
2022-10-12T10:58:56.513Z,87.30
2022-10-12T11:01:48.315Z,86.04
2022-10-12T11:04:22.587Z,85.42
2022-10-12T11:06:58.220Z,84.01
2022-10-12T11:09:30.346Z,83.49
2022-10-12T11:12:04.550Z,82.08
2022-10-12T11:14:49.118Z,82.58
2022-10-12T11:17:46.265Z,83.47
2022-10-12T11:20:37.807Z,83.65
2022-10-12T11:23:12.021Z,82.19
2022-10-12T11:26:01.431Z,84.84
2022-10-12T11:28:31.741Z,86.38
2022-10-12T11:31:00.301Z,85.61
2022-10-12T11:33:38.446Z,83.00
2022-10-12T11:36:16.399Z,83.57
2022-10-12T11:39:08.363Z,82.47
2022-10-12T11:42:09.698Z,83.36
2022-10-12T11:44:44.926Z,85.26
2022-10-12T11:47:20.680Z,86.96
2022-10-12T11:49:59.401Z,84.68
2022-10-12T11:52:37.399Z,84.36
2022-10-12T11:55:43.797Z,83.75
2022-10-12T11:58:31.525Z,83.91
2022-10-12T12:01:40.001Z,84.03
2022-10-12T12:04:41.220Z,81.62
2022-10-12T12:07:37.445Z,82.24
2022-10-12T12:10:26.517Z,82.19
2022-10-12T12:13:14.945Z,82.33
2022-10-12T12:15:52.526Z,82.49
2022-10-12T12:18:33.755Z,81.56
2022-10-12T12:21:08.973Z,81.85
2022-10-12T12:23:56.013Z,82.48
2022-10-12T12:26:30.761Z,80.85
2022-10-12T12:29:25.011Z,81.79
2022-10-12T12:32:00.265Z,83.36
2022-10-12T12:34:28.632Z,85.40
2022-10-12T12:36:57.388Z,84.82
2022-10-12T12:39:34.069Z,82.66
2022-10-12T12:42:04.647Z,81.72
2022-10-12T12:44:35.147Z,83.16
2022-10-12T12:47:01.905Z,81.27
2022-10-12T12:49:50.187Z,82.48
2022-10-12T12:52:38.990Z,82.05
2022-10-12T12:56:20.103Z,80.77
2022-10-12T12:58:58.498Z,79.13
2022-10-12T13:02:03.872Z,78.29
2022-10-12T13:04:54.576Z,78.65
2022-10-12T13:08:13.058Z,79.33
2022-10-12T13:11:19.194Z,78.84
2022-10-12T13:13:58.078Z,77.05
2022-10-12T13:17:31.300Z,77.88
2022-10-12T13:19:44.125Z,77.40
2022-10-12T13:22:23.512Z,76.55
2022-10-12T13:24:54.383Z,75.03
2022-10-12T13:27:53.469Z,75.32
2022-10-12T13:30:46.044Z,75.32
2022-10-12T13:33:23.473Z,75.66
2022-10-12T13:36:02.572Z,75.97
2022-10-12T13:38:31.128Z,75.69
2022-10-12T13:41:16.210Z,75.93
2022-10-12T13:43:58.832Z,76.01
2022-10-12T13:46:47.296Z,77.60
2022-10-12T13:49:26.103Z,74.96
2022-10-12T13:52:14.713Z,74.82
2022-10-12T13:54:48.657Z,76.00
2022-10-12T13:57:41.123Z,75.87
2022-10-12T14:00:13.984Z,76.32
2022-10-12T14:02:42.352Z,77.32
2022-10-12T14:05:20.017Z,77.63
2022-10-12T14:07:48.322Z,76.69
2022-10-12T14:10:25.223Z,80.15
2022-10-12T14:12:53.863Z,77.24
2022-10-12T14:15:22.642Z,74.88
2022-10-12T14:17:50.886Z,75.99
2022-10-12T14:20:37.127Z,78.04
2022-10-12T14:23:12.873Z,77.83
2022-10-12T14:25:53.995Z,80.97
2022-10-12T14:28:32.895Z,79.32
2022-10-12T14:30:59.993Z,77.76
2022-10-12T14:33:28.206Z,78.00
2022-10-12T14:36:24.346Z,78.06
2022-10-12T14:38:53.088Z,77.20
2022-10-12T14:41:33.303Z,79.38
2022-10-12T14:44:18.201Z,78.06
2022-10-12T14:46:52.816Z,76.44
2022-10-12T14:49:27.528Z,77.66
2022-10-12T14:51:55.516Z,80.62
2022-10-12T14:54:23.573Z,81.22
2022-10-12T14:56:50.459Z,81.57
2022-10-12T14:59:17.509Z,83.00
2022-10-12T15:01:47.692Z,81.90
2022-10-12T15:04:18.282Z,80.80
2022-10-12T15:06:50.485Z,80.12
2022-10-12T15:09:18.126Z,81.78
2022-10-12T15:11:45.103Z,80.74
2022-10-12T15:14:12.591Z,79.05
2022-10-12T15:16:39.720Z,79.27
2022-10-12T15:19:06.614Z,80.55
2022-10-12T15:21:33.575Z,80.41
2022-10-12T15:24:00.543Z,79.92
2022-10-12T15:26:27.447Z,80.50
2022-10-12T15:28:54.407Z,80.74
2022-10-12T15:31:21.387Z,81.19
2022-10-12T15:33:48.277Z,80.85
2022-10-12T15:36:15.211Z,80.86
2022-10-12T15:38:42.198Z,80.70
2022-10-12T15:41:18.233Z,80.72
2022-10-12T15:43:45.319Z,80.56
2022-10-12T15:46:12.631Z,81.52
2022-10-12T15:48:40.329Z,80.92
2022-10-12T15:51:27.760Z,81.41
2022-10-12T15:53:55.226Z,82.38
2022-10-12T15:56:22.868Z,82.94
2022-10-12T15:58:49.950Z,83.48
2022-10-12T16:01:19.783Z,83.59
2022-10-12T16:03:48.189Z,83.52
2022-10-12T16:06:17.231Z,84.24
2022-10-12T16:08:44.132Z,85.04
2022-10-12T16:11:16.934Z,85.41
2022-10-12T16:13:50.034Z,86.93
2022-10-12T16:16:19.904Z,87.19
2022-10-12T16:18:46.879Z,88.50
2022-10-12T16:21:13.891Z,90.03
2022-10-12T16:23:41.698Z,90.59
2022-10-12T16:26:14.402Z,91.19
2022-10-12T16:28:42.189Z,91.97
2022-10-12T16:31:13.359Z,91.96
2022-10-12T16:33:41.599Z,93.70
2022-10-12T16:36:15.013Z,94.30
2022-10-12T16:38:43.090Z,95.00
2022-10-12T16:41:16.885Z,94.84
2022-10-12T16:43:44.434Z,95.44
2022-10-12T16:46:11.777Z,96.05
2022-10-12T16:48:38.834Z,95.06
2022-10-12T16:51:10.849Z,94.71
2022-10-12T16:53:38.009Z,94.63
2022-10-12T16:56:05.425Z,95.21
2022-10-12T16:58:33.146Z,95.13
2022-10-12T17:01:10.201Z,95.86
2022-10-12T17:03:37.327Z,95.31
2022-10-12T17:06:04.578Z,94.83
2022-10-12T17:08:38.797Z,92.05
2022-10-12T17:11:13.304Z,94.89
2022-10-12T17:13:45.345Z,97.29
2022-10-12T17:16:40.983Z,96.01
2022-10-12T17:19:08.419Z,96.30
2022-10-12T17:21:37.684Z,97.81
2022-10-12T17:24:04.962Z,97.09
2022-10-12T17:26:31.951Z,97.41
2022-10-12T17:28:59.003Z,97.95
2022-10-12T17:31:26.366Z,96.73
2022-10-12T17:33:54.184Z,97.70
2022-10-12T17:36:25.713Z,98.31
2022-10-12T17:38:57.431Z,98.48
2022-10-12T17:41:26.436Z,98.94
2022-10-12T17:43:53.485Z,99.62
2022-10-12T17:46:22.781Z,99.97
2022-10-12T17:48:50.896Z,100.00
2022-10-12T17:51:18.279Z,100.00
2022-10-12T17:53:45.510Z,99.31
2022-10-12T17:56:14.442Z,98.89
2022-10-12T17:58:41.600Z,99.93
2022-10-12T18:01:15.955Z,98.63
2022-10-12T18:03:46.831Z,100.00
2022-10-12T18:06:17.234Z,100.00
2022-10-12T18:08:44.659Z,100.00
2022-10-12T18:11:11.975Z,100.00
2022-10-12T18:13:39.509Z,100.00
2022-10-12T18:16:11.091Z,100.00
2022-10-12T18:18:38.866Z,100.00
2022-10-12T18:21:13.527Z,100.00
2022-10-12T18:23:40.904Z,100.00
2022-10-12T18:26:11.214Z,100.00
2022-10-12T18:28:38.553Z,100.00
2022-10-12T18:31:06.221Z,100.00
2022-10-12T18:33:34.044Z,100.00
2022-10-12T18:36:06.974Z,100.00
2022-10-12T18:38:34.920Z,100.00
2022-10-12T18:41:08.432Z,100.00
2022-10-12T18:43:36.271Z,100.00
2022-10-12T18:46:11.771Z,100.00
2022-10-12T18:48:39.347Z,100.00
2022-10-12T18:51:16.828Z,100.00
2022-10-12T18:53:43.752Z,100.00
2022-10-12T18:56:10.985Z,100.00
2022-10-12T18:58:40.530Z,100.00
2022-10-12T19:01:17.653Z,100.00
2022-10-12T19:03:45.808Z,100.00
2022-10-12T19:06:25.173Z,100.00
2022-10-12T19:08:53.927Z,100.00
2022-10-12T19:11:23.008Z,100.00
2022-10-12T19:14:16.276Z,100.00
2022-10-12T19:16:44.357Z,100.00
2022-10-12T19:19:20.915Z,100.00
2022-10-12T19:21:50.549Z,100.00
2022-10-12T19:24:18.559Z,100.00
2022-10-12T19:26:45.746Z,100.00
2022-10-12T19:29:12.676Z,100.00
2022-10-12T19:31:44.008Z,100.00
2022-10-12T19:34:13.599Z,100.00
2022-10-12T19:36:41.733Z,100.00
2022-10-12T19:39:17.045Z,100.00
2022-10-12T19:41:44.615Z,100.00
2022-10-12T19:44:13.100Z,100.00
2022-10-12T19:46:42.503Z,100.00
2022-10-12T19:49:13.756Z,100.00
2022-10-12T19:51:40.754Z,100.00
2022-10-12T19:54:10.094Z,100.00
2022-10-12T19:56:37.624Z,100.00
2022-10-12T19:59:04.843Z,100.00
2022-10-12T20:01:36.426Z,100.00
2022-10-12T20:04:10.023Z,100.00
2022-10-12T20:06:38.183Z,100.00
2022-10-12T20:09:07.637Z,100.00
2022-10-12T20:11:35.443Z,100.00
2022-10-12T20:14:02.668Z,100.00
2022-10-12T20:16:34.681Z,100.00
2022-10-12T20:19:02.429Z,100.00
2022-10-12T20:21:29.458Z,100.00
2022-10-12T20:23:56.520Z,100.00
2022-10-12T20:26:25.776Z,100.00
2022-10-12T20:28:54.410Z,100.00
2022-10-12T20:31:23.779Z,100.00
2022-10-12T20:33:58.182Z,100.00
2022-10-12T20:36:29.045Z,100.00
2022-10-12T20:38:58.768Z,100.00
2022-10-12T20:41:27.583Z,100.00
2022-10-12T20:43:59.699Z,100.00
2022-10-12T20:46:28.277Z,100.00
2022-10-12T20:49:01.258Z,100.00
2022-10-12T20:51:32.471Z,100.00
2022-10-12T20:54:00.991Z,100.00
2022-10-12T20:56:32.910Z,100.00
2022-10-12T20:59:00.537Z,100.00
2022-10-12T21:01:28.358Z,100.00
2022-10-12T21:03:55.587Z,100.00
2022-10-12T21:06:23.555Z,100.00
2022-10-12T21:08:53.008Z,100.00
2022-10-12T21:11:21.106Z,100.00
2022-10-12T21:13:48.524Z,100.00
2022-10-12T21:16:16.121Z,100.00
2022-10-12T21:18:43.346Z,100.00
2022-10-12T21:21:16.152Z,100.00
2022-10-12T21:24:00.638Z,100.00
2022-10-12T21:26:31.215Z,100.00
2022-10-12T21:29:01.668Z,100.00
2022-10-12T21:31:32.293Z,100.00
2022-10-12T21:34:06.306Z,100.00
2022-10-12T21:36:36.251Z,100.00
2022-10-12T21:39:12.931Z,100.00
2022-10-12T21:41:40.380Z,100.00
2022-10-12T21:44:07.470Z,100.00
2022-10-12T21:46:35.860Z,100.00
2022-10-12T21:49:04.923Z,100.00
2022-10-12T21:51:32.652Z,100.00
2022-10-12T21:53:59.727Z,100.00
2022-10-12T21:56:30.006Z,100.00
2022-10-12T21:58:59.714Z,100.00
2022-10-12T22:01:31.958Z,100.00
2022-10-12T22:04:01.118Z,100.00
2022-10-12T22:06:29.826Z,100.00
2022-10-12T22:08:57.682Z,100.00
2022-10-12T22:11:27.180Z,100.00
2022-10-12T22:13:59.584Z,100.00
2022-10-12T22:16:29.266Z,100.00
2022-10-12T22:19:01.261Z,100.00
2022-10-12T22:21:30.518Z,100.00
2022-10-12T22:23:57.395Z,100.00
2022-10-12T22:26:25.115Z,100.00
2022-10-12T22:28:52.146Z,100.00
2022-10-12T22:31:21.510Z,100.00
2022-10-12T22:33:48.403Z,100.00
2022-10-12T22:36:16.446Z,100.00
2022-10-12T22:38:44.466Z,100.00
2022-10-12T22:41:22.836Z,100.00
2022-10-12T22:43:53.016Z,100.00
2022-10-12T22:46:22.185Z,100.00
2022-10-12T22:48:49.494Z,100.00
2022-10-12T22:51:39.149Z,100.00
2022-10-12T22:54:06.498Z,100.00
2022-10-12T22:56:33.759Z,100.00
2022-10-12T22:59:06.588Z,100.00
2022-10-12T23:01:35.323Z,100.00
2022-10-12T23:04:02.818Z,100.00
2022-10-12T23:06:29.957Z,100.00
2022-10-12T23:08:57.053Z,100.00
2022-10-12T23:11:27.182Z,100.00
2022-10-12T23:13:55.893Z,100.00
2022-10-12T23:16:33.172Z,100.00
2022-10-12T23:19:03.728Z,100.00
2022-10-12T23:21:32.789Z,100.00
2022-10-12T23:24:00.742Z,100.00
2022-10-12T23:26:29.562Z,100.00
2022-10-12T23:28:56.724Z,100.00
2022-10-12T23:31:27.905Z,100.00
2022-10-12T23:34:05.112Z,100.00
2022-10-12T23:36:32.687Z,100.00
2022-10-12T23:39:01.507Z,100.00
2022-10-12T23:41:28.764Z,100.00
2022-10-12T23:43:55.732Z,100.00
2022-10-12T23:46:22.817Z,100.00
2022-10-12T23:48:49.798Z,100.00
2022-10-12T23:51:16.763Z,100.00
2022-10-12T23:53:44.031Z,100.00
2022-10-12T23:56:11.307Z,100.00
2022-10-12T23:58:38.674Z,100.00
