createdAt,value
2018-10-21T00:00:00.866Z,74.10
2018-10-21T00:02:29.875Z,74.10
2018-10-21T00:04:58.890Z,74.30
2018-10-21T00:07:27.833Z,74.30
2018-10-21T00:09:56.789Z,74.50
2018-10-21T00:12:25.730Z,74.60
2018-10-21T00:14:54.724Z,74.70
2018-10-21T00:17:23.818Z,74.80
2018-10-21T00:19:52.726Z,74.80
2018-10-21T00:22:21.657Z,75.00
2018-10-21T00:24:50.976Z,75.10
2018-10-21T00:27:20.596Z,75.20
2018-10-21T00:29:49.524Z,75.30
2018-10-21T00:32:18.446Z,75.50
2018-10-21T00:34:47.379Z,75.60
2018-10-21T00:37:16.304Z,75.80
2018-10-21T00:39:45.275Z,75.80
2018-10-21T00:42:14.201Z,76.00
2018-10-21T00:44:43.132Z,76.20
2018-10-21T00:47:12.062Z,76.30
2018-10-21T00:49:40.990Z,76.40
2018-10-21T00:52:09.906Z,76.60
2018-10-21T00:54:39.054Z,76.50
2018-10-21T00:57:07.976Z,76.60
2018-10-21T00:59:37.116Z,76.80
2018-10-21T01:02:06.679Z,76.80
2018-10-21T01:04:35.591Z,77.80
2018-10-21T01:07:04.540Z,77.10
2018-10-21T01:09:33.561Z,77.20
2018-10-21T01:12:02.450Z,77.30
2018-10-21T01:14:31.376Z,77.30
2018-10-21T01:17:00.317Z,77.30
2018-10-21T01:19:29.267Z,77.40
2018-10-21T01:21:58.175Z,77.60
2018-10-21T01:24:27.078Z,77.50
2018-10-21T01:26:56.075Z,77.50
2018-10-21T01:29:25.151Z,77.50
2018-10-21T01:31:54.079Z,77.60
2018-10-21T01:34:22.986Z,77.60
2018-10-21T01:36:51.982Z,77.50
2018-10-21T01:40:34.543Z,77.50
2018-10-21T01:43:04.286Z,77.60
2018-10-21T01:45:33.212Z,77.90
2018-10-21T01:48:03.244Z,78.10
2018-10-21T01:50:32.490Z,78.20
2018-10-21T01:53:03.470Z,78.50
2018-10-21T01:55:32.475Z,78.90
2018-10-21T01:58:01.962Z,79.00
2018-10-21T02:00:31.498Z,79.20
2018-10-21T02:03:00.788Z,79.50
2018-10-21T02:05:30.532Z,79.70
2018-10-21T02:07:59.808Z,79.70
2018-10-21T02:10:28.732Z,79.90
2018-10-21T02:12:57.682Z,79.90
2018-10-21T02:15:26.606Z,79.60
2018-10-21T02:17:55.924Z,79.50
2018-10-21T02:20:25.292Z,79.30
2018-10-21T02:22:54.398Z,79.00
2018-10-21T02:25:23.329Z,78.90
2018-10-21T02:27:52.752Z,78.90
2018-10-21T02:30:23.849Z,79.00
2018-10-21T02:32:53.324Z,79.00
2018-10-21T02:35:22.848Z,79.10
2018-10-21T02:37:52.261Z,79.20
2018-10-21T02:41:34.442Z,79.30
2018-10-21T02:44:04.041Z,79.40
2018-10-21T02:46:33.385Z,79.50
2018-10-21T02:49:02.988Z,79.70
2018-10-21T02:51:31.880Z,79.90
2018-10-21T02:54:00.819Z,80.20
2018-10-21T02:56:29.789Z,80.40
2018-10-21T02:58:58.706Z,80.40
2018-10-21T03:01:27.637Z,80.30
2018-10-21T03:03:56.616Z,80.40
2018-10-21T03:06:25.881Z,80.30
2018-10-21T03:08:54.841Z,80.40
2018-10-21T03:11:23.951Z,80.50
2018-10-21T03:13:52.889Z,80.60
2018-10-21T03:16:21.801Z,80.80
2018-10-21T03:18:51.099Z,80.90
2018-10-21T03:21:20.131Z,80.70
2018-10-21T03:23:49.128Z,80.60
2018-10-21T03:26:18.077Z,80.40
2018-10-21T03:28:47.220Z,80.30
2018-10-21T03:31:16.128Z,80.40
2018-10-21T03:33:45.084Z,80.80
2018-10-21T03:36:14.204Z,81.10
2018-10-21T03:38:43.146Z,81.40
2018-10-21T03:41:12.442Z,81.70
2018-10-21T03:43:41.374Z,81.90
2018-10-21T03:46:11.921Z,82.00
2018-10-21T03:48:41.776Z,82.30
2018-10-21T03:51:10.978Z,82.20
2018-10-21T03:53:39.942Z,82.10
2018-10-21T03:56:08.924Z,82.10
2018-10-21T03:58:37.892Z,82.40
2018-10-21T04:01:07.250Z,82.70
2018-10-21T04:03:36.225Z,83.10
2018-10-21T04:06:05.152Z,83.40
2018-10-21T04:08:34.075Z,83.50
2018-10-21T04:11:03.010Z,83.90
2018-10-21T04:13:31.952Z,84.10
2018-10-21T04:16:00.888Z,84.40
2018-10-21T04:18:30.028Z,84.50
2018-10-21T04:20:58.940Z,84.70
2018-10-21T04:23:27.864Z,84.80
2018-10-21T04:25:56.797Z,85.00
2018-10-21T04:28:25.680Z,85.10
2018-10-21T04:30:54.601Z,85.30
2018-10-21T04:33:53.637Z,85.50
2018-10-21T04:36:24.673Z,85.70
2018-10-21T04:40:14.800Z,85.90
2018-10-21T04:42:44.607Z,86.00
2018-10-21T04:45:15.304Z,86.30
2018-10-21T04:47:44.225Z,86.40
2018-10-21T04:50:13.713Z,86.40
2018-10-21T04:52:42.617Z,86.60
2018-10-21T04:55:13.557Z,86.70
2018-10-21T04:57:43.627Z,86.90
2018-10-21T05:00:15.407Z,87.00
2018-10-21T05:02:44.717Z,87.20
2018-10-21T05:05:14.511Z,87.40
2018-10-21T05:07:43.527Z,87.50
2018-10-21T05:10:22.307Z,87.70
2018-10-21T05:12:51.261Z,87.70
2018-10-21T05:15:19.794Z,87.80
2018-10-21T05:17:48.891Z,87.90
2018-10-21T05:20:17.863Z,88.00
2018-10-21T05:22:46.767Z,88.10
2018-10-21T05:25:15.126Z,88.30
2018-10-21T05:27:44.072Z,88.50
2018-10-21T05:30:13.122Z,88.60
2018-10-21T05:32:42.488Z,88.60
2018-10-21T05:35:13.208Z,88.70
2018-10-21T05:37:42.236Z,89.00
2018-10-21T05:40:13.655Z,89.10
2018-10-21T05:42:42.738Z,89.10
2018-10-21T05:45:11.682Z,89.30
2018-10-21T05:47:40.472Z,89.30
2018-10-21T05:50:09.894Z,89.50
2018-10-21T05:52:38.368Z,89.60
2018-10-21T05:55:07.982Z,89.60
2018-10-21T05:57:37.112Z,89.90
2018-10-21T06:00:11.764Z,90.00
2018-10-21T06:02:40.971Z,89.90
2018-10-21T06:05:43.400Z,90.00
2018-10-21T06:08:12.417Z,90.00
2018-10-21T06:10:41.748Z,90.00
2018-10-21T06:13:11.064Z,90.00
2018-10-21T06:15:40.231Z,90.00
2018-10-21T06:18:25.733Z,90.00
2018-10-21T06:20:57.585Z,90.00
2018-10-21T06:23:26.521Z,90.00
2018-10-21T06:25:55.455Z,90.00
2018-10-21T06:28:24.421Z,90.00
2018-10-21T06:30:53.393Z,90.00
2018-10-21T06:33:29.009Z,89.90
2018-10-21T06:35:58.415Z,89.80
2018-10-21T06:38:27.466Z,89.70
2018-10-21T06:40:56.407Z,89.60
2018-10-21T06:43:25.374Z,89.70
2018-10-21T06:45:54.304Z,89.70
2018-10-21T06:48:23.247Z,89.70
2018-10-21T06:50:52.441Z,89.60
2018-10-21T06:53:21.497Z,89.50
2018-10-21T06:55:50.411Z,89.50
2018-10-21T06:58:19.609Z,89.40
2018-10-21T07:00:48.743Z,89.40
2018-10-21T07:03:17.738Z,89.20
2018-10-21T07:06:22.066Z,89.90
2018-10-21T07:08:52.065Z,89.10
2018-10-21T07:11:20.975Z,89.10
2018-10-21T07:13:49.933Z,89.20
2018-10-21T07:16:18.984Z,89.10
2018-10-21T07:18:54.584Z,89.20
2018-10-21T07:21:23.524Z,89.20
2018-10-21T07:23:52.548Z,89.10
2018-10-21T07:26:21.710Z,89.00
2018-10-21T07:28:50.630Z,89.00
2018-10-21T07:31:19.562Z,89.00
2018-10-21T07:33:48.532Z,89.00
2018-10-21T07:36:17.558Z,88.90
2018-10-21T07:38:46.710Z,88.90
2018-10-21T07:41:15.631Z,88.90
2018-10-21T07:43:44.640Z,89.00
2018-10-21T07:46:13.760Z,89.20
2018-10-21T07:48:42.850Z,89.20
2018-10-21T07:51:11.806Z,89.10
2018-10-21T07:53:40.792Z,89.20
2018-10-21T07:56:09.798Z,89.20
2018-10-21T07:58:38.730Z,89.30
2018-10-21T08:01:07.785Z,89.20
2018-10-21T08:03:36.822Z,89.10
2018-10-21T08:06:29.110Z,88.90
2018-10-21T08:08:58.195Z,88.70
2018-10-21T08:11:27.156Z,88.80
2018-10-21T08:13:56.110Z,88.70
2018-10-21T08:16:25.035Z,88.50
2018-10-21T08:18:54.173Z,88.40
2018-10-21T08:21:23.131Z,88.40
2018-10-21T08:23:52.304Z,88.10
2018-10-21T08:26:21.263Z,87.90
2018-10-21T08:28:50.191Z,87.90
2018-10-21T08:31:19.136Z,88.00
2018-10-21T08:33:48.069Z,88.00
2018-10-21T08:36:17.004Z,87.70
2018-10-21T08:38:45.921Z,87.80
2018-10-21T08:41:14.877Z,87.60
2018-10-21T08:43:43.797Z,87.30
2018-10-21T08:46:12.819Z,87.90
2018-10-21T08:48:41.855Z,87.10
2018-10-21T08:51:10.818Z,86.90
2018-10-21T08:53:39.772Z,86.70
2018-10-21T08:56:08.769Z,86.60
2018-10-21T08:58:37.722Z,86.50
2018-10-21T09:01:07.122Z,86.40
2018-10-21T09:03:36.347Z,86.30
2018-10-21T09:06:05.789Z,86.20
2018-10-21T09:08:34.725Z,86.00
2018-10-21T09:11:04.142Z,85.80
2018-10-21T09:13:33.173Z,85.60
2018-10-21T09:16:02.151Z,85.60
2018-10-21T09:18:31.205Z,85.30
2018-10-21T09:21:00.175Z,85.20
2018-10-21T09:23:29.113Z,85.00
2018-10-21T09:25:58.060Z,84.60
2018-10-21T09:28:26.999Z,84.50
2018-10-21T09:30:55.953Z,84.40
2018-10-21T09:33:25.079Z,84.00
2018-10-21T09:35:54.202Z,83.30
2018-10-21T09:38:23.130Z,82.60
2018-10-21T09:40:52.088Z,82.10
2018-10-21T09:43:21.385Z,81.50
2018-10-21T09:45:50.322Z,80.10
2018-10-21T09:48:19.292Z,79.20
2018-10-21T09:50:48.251Z,79.50
2018-10-21T09:53:17.190Z,79.40
2018-10-21T09:55:46.138Z,79.40
2018-10-21T09:58:15.133Z,78.90
2018-10-21T10:00:49.434Z,78.40
2018-10-21T10:03:18.349Z,78.40
2018-10-21T10:05:47.278Z,77.30
2018-10-21T10:08:16.214Z,76.70
2018-10-21T10:10:45.170Z,77.20
2018-10-21T10:13:14.224Z,77.10
2018-10-21T10:15:43.250Z,77.40
2018-10-21T10:18:12.190Z,76.50
2018-10-21T10:20:41.106Z,76.60
2018-10-21T10:23:10.082Z,76.00
2018-10-21T10:25:38.996Z,76.40
2018-10-21T10:28:07.994Z,75.70
2018-10-21T10:30:37.279Z,75.90
2018-10-21T10:33:06.312Z,75.70
2018-10-21T10:35:35.250Z,75.50
2018-10-21T10:38:04.290Z,76.20
2018-10-21T10:40:33.270Z,75.50
2018-10-21T10:43:02.239Z,75.30
2018-10-21T10:45:31.360Z,74.70
2018-10-21T10:48:00.298Z,73.40
2018-10-21T10:50:29.230Z,73.20
2018-10-21T10:52:58.292Z,72.50
2018-10-21T10:55:32.513Z,71.50
2018-10-21T10:58:01.528Z,71.40
2018-10-21T11:00:30.596Z,70.90
2018-10-21T11:03:05.959Z,71.30
2018-10-21T11:05:34.894Z,71.30
2018-10-21T11:08:03.833Z,70.70
2018-10-21T11:10:33.013Z,70.70
2018-10-21T11:13:02.144Z,71.10
2018-10-21T11:15:31.355Z,71.40
2018-10-21T11:18:00.276Z,71.70
2018-10-21T11:20:29.591Z,71.70
2018-10-21T11:22:58.567Z,71.90
2018-10-21T11:25:27.517Z,72.60
2018-10-21T11:27:56.441Z,71.30
2018-10-21T11:30:25.537Z,71.30
2018-10-21T11:32:54.493Z,71.40
2018-10-21T11:35:23.411Z,71.30
2018-10-21T11:37:52.469Z,71.10
2018-10-21T11:40:21.413Z,71.10
2018-10-21T11:42:50.291Z,71.00
2018-10-21T11:45:19.221Z,71.00
2018-10-21T11:47:48.848Z,70.90
2018-10-21T11:50:17.822Z,70.60
2018-10-21T11:52:47.127Z,68.00
2018-10-21T11:55:16.580Z,68.60
2018-10-21T11:57:45.649Z,66.70
2018-10-21T12:00:14.916Z,67.20
2018-10-21T12:02:44.194Z,66.40
2018-10-21T12:05:13.103Z,66.70
2018-10-21T12:07:42.014Z,67.10
2018-10-21T12:10:11.201Z,67.20
2018-10-21T12:12:40.239Z,67.20
2018-10-21T12:15:09.168Z,67.00
2018-10-21T12:17:38.137Z,67.40
2018-10-21T12:20:07.102Z,66.60
2018-10-21T12:22:36.048Z,65.60
2018-10-21T12:25:05.667Z,65.50
2018-10-21T12:27:34.764Z,65.40
2018-10-21T12:30:04.113Z,65.50
2018-10-21T12:32:33.024Z,64.20
2018-10-21T12:35:02.058Z,64.70
2018-10-21T12:37:31.114Z,64.40
2018-10-21T12:40:00.061Z,64.20
2018-10-21T12:42:29.134Z,63.90
2018-10-21T12:44:58.075Z,63.60
2018-10-21T12:47:26.959Z,63.50
2018-10-21T12:49:55.856Z,62.90
2018-10-21T12:52:24.869Z,63.00
2018-10-21T12:54:53.864Z,62.50
2018-10-21T12:57:22.999Z,62.10
2018-10-21T12:59:51.956Z,61.70
2018-10-21T13:02:21.287Z,62.10
2018-10-21T13:04:50.422Z,62.00
2018-10-21T13:07:19.421Z,62.20
2018-10-21T13:09:48.471Z,62.20
2018-10-21T13:12:17.424Z,62.20
2018-10-21T13:14:46.311Z,62.00
2018-10-21T13:17:15.234Z,61.90
2018-10-21T13:19:44.196Z,61.80
2018-10-21T13:22:13.691Z,61.30
2018-10-21T13:24:42.717Z,61.30
2018-10-21T13:27:11.669Z,60.30
2018-10-21T13:29:40.573Z,59.90
2018-10-21T13:32:09.551Z,60.00
2018-10-21T13:34:38.563Z,59.90
2018-10-21T13:37:07.671Z,58.90
2018-10-21T13:39:36.764Z,58.60
2018-10-21T13:42:06.072Z,58.60
2018-10-21T13:44:35.011Z,58.30
2018-10-21T13:47:03.963Z,58.70
2018-10-21T13:49:32.871Z,58.70
2018-10-21T13:52:02.074Z,58.20
2018-10-21T13:54:30.895Z,58.10
2018-10-21T13:56:59.836Z,58.30
2018-10-21T13:59:28.780Z,57.30
2018-10-21T14:01:57.721Z,57.70
2018-10-21T14:04:26.641Z,57.50
2018-10-21T14:06:55.666Z,57.70
2018-10-21T14:09:24.716Z,57.70
2018-10-21T14:11:53.657Z,57.40
2018-10-21T14:14:22.588Z,57.10
2018-10-21T14:16:51.515Z,57.20
2018-10-21T14:19:20.794Z,57.30
2018-10-21T14:21:49.720Z,57.30
2018-10-21T14:24:18.940Z,57.30
2018-10-21T14:26:47.987Z,57.30
2018-10-21T14:29:17.072Z,57.60
2018-10-21T14:31:46.013Z,57.50
2018-10-21T14:34:14.962Z,57.60
2018-10-21T14:36:43.876Z,57.80
2018-10-21T14:39:13.718Z,57.70
2018-10-21T14:41:42.776Z,57.50
2018-10-21T14:44:11.728Z,57.40
2018-10-21T14:46:40.628Z,57.50
2018-10-21T14:49:10.114Z,57.40
2018-10-21T14:51:39.045Z,57.90
2018-10-21T14:54:08.031Z,57.00
2018-10-21T14:56:37.207Z,56.60
2018-10-21T14:59:06.126Z,56.50
2018-10-21T15:01:35.110Z,56.20
2018-10-21T15:04:04.155Z,55.90
2018-10-21T15:06:33.279Z,56.20
2018-10-21T15:09:02.623Z,56.30
2018-10-21T15:11:31.712Z,56.50
2018-10-21T15:14:00.704Z,56.80
2018-10-21T15:16:29.813Z,57.00
2018-10-21T15:18:58.760Z,57.10
2018-10-21T15:21:27.724Z,57.40
2018-10-21T15:23:56.622Z,57.70
2018-10-21T15:26:25.605Z,58.10
2018-10-21T15:28:54.556Z,58.50
2018-10-21T15:31:23.673Z,58.60
2018-10-21T15:33:52.603Z,58.80
2018-10-21T15:36:21.557Z,59.00
2018-10-21T15:38:50.521Z,59.30
2018-10-21T15:41:19.657Z,59.60
2018-10-21T15:43:48.654Z,59.70
2018-10-21T15:46:17.627Z,59.90
2018-10-21T15:48:46.909Z,60.20
2018-10-21T15:51:16.379Z,60.50
2018-10-21T15:53:45.279Z,60.70
2018-10-21T15:56:14.327Z,61.00
2018-10-21T15:58:43.425Z,61.40
2018-10-21T16:01:12.364Z,61.80
2018-10-21T16:03:41.299Z,62.20
2018-10-21T16:06:10.206Z,62.60
2018-10-21T16:08:39.110Z,63.00
2018-10-21T16:11:08.204Z,63.40
2018-10-21T16:13:37.189Z,63.70
2018-10-21T16:16:06.486Z,64.20
2018-10-21T16:18:35.680Z,64.50
2018-10-21T16:21:05.042Z,64.90
2018-10-21T16:23:33.988Z,65.30
2018-10-21T16:26:03.044Z,65.70
2018-10-21T16:28:32.093Z,67.00
2018-10-21T16:31:01.021Z,66.60
2018-10-21T16:33:29.954Z,66.90
2018-10-21T16:35:58.922Z,67.00
2018-10-21T16:38:27.960Z,67.50
2018-10-21T16:40:57.126Z,67.70
2018-10-21T16:43:26.042Z,68.00
2018-10-21T16:45:56.767Z,68.30
2018-10-21T16:48:25.671Z,68.60
2018-10-21T16:50:54.641Z,69.00
2018-10-21T16:53:23.827Z,69.10
2018-10-21T16:55:52.940Z,69.30
2018-10-21T16:58:21.871Z,69.70
2018-10-21T17:00:57.165Z,70.10
2018-10-21T17:03:26.366Z,70.40
2018-10-21T17:05:55.517Z,70.70
2018-10-21T17:08:24.638Z,70.90
2018-10-21T17:10:53.631Z,71.00
2018-10-21T17:13:22.681Z,71.20
2018-10-21T17:15:51.614Z,71.50
2018-10-21T17:18:20.561Z,71.80
2018-10-21T17:20:49.562Z,72.10
2018-10-21T17:23:18.482Z,72.40
2018-10-21T17:25:47.436Z,72.80
2018-10-21T17:28:16.471Z,73.00
2018-10-21T17:30:45.511Z,73.30
2018-10-21T17:33:14.455Z,73.30
2018-10-21T17:35:43.531Z,73.40
2018-10-21T17:38:12.465Z,73.50
2018-10-21T17:40:41.456Z,73.60
2018-10-21T17:43:10.618Z,73.80
2018-10-21T17:45:39.703Z,73.90
2018-10-21T17:48:08.634Z,74.10
2018-10-21T17:50:37.590Z,74.30
2018-10-21T17:53:06.483Z,74.50
2018-10-21T17:55:35.429Z,74.70
2018-10-21T17:58:05.049Z,74.90
2018-10-21T18:00:34.133Z,75.00
2018-10-21T18:03:03.161Z,75.20
2018-10-21T18:05:32.119Z,75.40
2018-10-21T18:08:01.053Z,75.60
2018-10-21T18:10:30.014Z,75.70
2018-10-21T18:12:59.034Z,76.00
2018-10-21T18:15:28.125Z,76.20
2018-10-21T18:17:57.039Z,76.40
2018-10-21T18:20:26.040Z,76.50
2018-10-21T18:22:55.169Z,76.70
2018-10-21T18:25:24.427Z,76.70
2018-10-21T18:27:53.352Z,76.90
2018-10-21T18:30:22.286Z,76.90
2018-10-21T18:32:51.220Z,77.20
2018-10-21T18:35:20.363Z,77.30
2018-10-21T18:37:49.289Z,77.30
2018-10-21T18:40:18.411Z,77.60
2018-10-21T18:42:47.579Z,77.90
2018-10-21T18:45:16.608Z,78.00
2018-10-21T18:47:45.552Z,78.10
2018-10-21T18:50:15.187Z,78.20
2018-10-21T18:52:44.212Z,78.30
2018-10-21T18:55:13.473Z,78.40
2018-10-21T18:57:42.583Z,78.50
2018-10-21T19:00:14.698Z,78.70
2018-10-21T19:02:43.642Z,78.80
2018-10-21T19:05:13.148Z,78.70
2018-10-21T19:07:42.474Z,78.90
2018-10-21T19:10:12.825Z,78.90
2018-10-21T19:12:42.295Z,79.00
2018-10-21T19:15:12.280Z,79.20
2018-10-21T19:17:41.828Z,79.40
2018-10-21T19:20:12.946Z,79.50
2018-10-21T19:22:42.108Z,79.70
2018-10-21T19:25:12.336Z,79.90
2018-10-21T19:27:41.797Z,80.10
2018-10-21T19:30:11.721Z,80.20
2018-10-21T19:32:41.172Z,80.40
2018-10-21T19:35:11.217Z,80.40
2018-10-21T19:37:40.295Z,80.60
2018-10-21T19:40:10.904Z,80.70
2018-10-21T19:42:40.033Z,80.90
2018-10-21T19:45:10.363Z,81.00
2018-10-21T19:47:39.547Z,81.30
2018-10-21T19:50:10.397Z,81.40
2018-10-21T19:52:39.223Z,81.40
2018-10-21T19:55:08.642Z,81.30
2018-10-21T19:57:37.560Z,81.30
2018-10-21T20:00:08.577Z,81.40
2018-10-21T20:02:37.527Z,81.50
2018-10-21T20:05:07.527Z,81.50
2018-10-21T20:07:36.527Z,81.70
2018-10-21T20:10:07.423Z,81.90
2018-10-21T20:12:36.671Z,81.90
2018-10-21T20:15:06.415Z,81.90
2018-10-21T20:17:35.333Z,81.90
2018-10-21T20:20:04.958Z,82.10
2018-10-21T20:22:33.885Z,82.10
2018-10-21T20:25:02.851Z,82.10
2018-10-21T20:27:31.920Z,82.20
2018-10-21T20:30:00.826Z,82.40
2018-10-21T20:32:29.796Z,82.50
2018-10-21T20:34:58.748Z,82.60
2018-10-21T20:37:27.742Z,82.80
2018-10-21T20:39:56.716Z,82.70
2018-10-21T20:42:26.133Z,82.90
2018-10-21T20:44:55.050Z,83.00
2018-10-21T20:47:23.434Z,83.00
2018-10-21T20:49:51.799Z,83.00
2018-10-21T20:52:20.751Z,83.00
2018-10-21T20:54:50.238Z,82.90
2018-10-21T20:57:18.594Z,82.90
2018-10-21T20:59:47.960Z,83.00
2018-10-21T21:02:16.795Z,83.00
2018-10-21T21:04:45.712Z,83.10
2018-10-21T21:07:14.662Z,83.20
2018-10-21T21:09:43.753Z,83.30
2018-10-21T21:12:12.719Z,83.30
2018-10-21T21:14:41.834Z,83.50
2018-10-21T21:17:10.756Z,83.50
2018-10-21T21:19:39.110Z,83.60
2018-10-21T21:22:07.559Z,83.70
2018-10-21T21:24:36.033Z,83.80
2018-10-21T21:27:05.304Z,83.80
2018-10-21T21:29:34.419Z,83.90
2018-10-21T21:32:02.785Z,84.00
2018-10-21T21:34:31.700Z,84.10
2018-10-21T21:37:00.096Z,84.30
2018-10-21T21:39:28.441Z,84.20
2018-10-21T21:41:56.812Z,84.30
2018-10-21T21:44:25.367Z,84.50
2018-10-21T21:46:54.291Z,84.60
2018-10-21T21:49:23.211Z,84.70
2018-10-21T21:51:52.151Z,84.90
2018-10-21T21:54:21.065Z,85.00
2018-10-21T21:56:49.437Z,84.90
2018-10-21T21:59:17.768Z,85.00
2018-10-21T22:01:46.187Z,85.00
2018-10-21T22:04:14.601Z,85.10
2018-10-21T22:06:43.113Z,85.10
2018-10-21T22:09:13.323Z,85.30
2018-10-21T22:11:42.267Z,85.30
2018-10-21T22:14:11.612Z,85.40
2018-10-21T22:16:40.543Z,85.40
2018-10-21T22:19:09.511Z,85.50
2018-10-21T22:21:38.597Z,85.50
2018-10-21T22:24:08.851Z,85.50
2018-10-21T22:26:37.841Z,85.60
2018-10-21T22:29:07.033Z,85.70
2018-10-21T22:31:35.978Z,85.60
2018-10-21T22:34:04.716Z,85.60
2018-10-21T22:36:33.299Z,85.70
2018-10-21T22:39:01.677Z,85.70
2018-10-21T22:41:30.557Z,85.80
2018-10-21T22:43:58.920Z,85.80
2018-10-21T22:46:28.207Z,85.80
2018-10-21T22:48:56.771Z,86.00
2018-10-21T22:51:25.145Z,86.00
2018-10-21T22:53:54.131Z,86.10
2018-10-21T22:56:23.207Z,86.20
2018-10-21T22:58:51.684Z,86.30
2018-10-21T23:01:20.033Z,86.30
2018-10-21T23:03:48.449Z,86.40
2018-10-21T23:06:17.481Z,86.40
2018-10-21T23:08:46.480Z,86.50
2018-10-21T23:11:14.824Z,86.60
2018-10-21T23:13:43.173Z,86.60
2018-10-21T23:16:11.567Z,86.70
2018-10-21T23:18:40.168Z,86.70
2018-10-21T23:21:08.631Z,86.80
2018-10-21T23:23:36.994Z,86.80
2018-10-21T23:26:05.509Z,86.80
2018-10-21T23:28:33.853Z,86.80
2018-10-21T23:31:02.784Z,87.00
2018-10-21T23:33:31.153Z,86.90
2018-10-21T23:36:00.109Z,86.80
2018-10-21T23:38:28.617Z,86.90
2018-10-21T23:40:56.960Z,86.90
2018-10-21T23:43:25.322Z,87.00
2018-10-21T23:45:54.106Z,87.00
2018-10-21T23:48:22.618Z,87.00
2018-10-21T23:50:50.962Z,87.00
2018-10-21T23:53:19.342Z,87.00
2018-10-21T23:55:47.668Z,87.10
2018-10-21T23:58:16.089Z,87.10
