createdAt,value
2022-08-17T00:00:42.987Z,100.00
2022-08-17T00:03:12.671Z,100.00
2022-08-17T00:05:49.608Z,100.00
2022-08-17T00:08:20.952Z,100.00
2022-08-17T00:10:49.653Z,100.00
2022-08-17T00:13:28.136Z,100.00
2022-08-17T00:15:59.846Z,100.00
2022-08-17T00:19:01.586Z,100.00
2022-08-17T00:21:25.185Z,100.00
2022-08-17T00:23:54.822Z,100.00
2022-08-17T00:26:43.656Z,100.00
2022-08-17T00:29:19.716Z,100.00
2022-08-17T00:31:49.579Z,100.00
2022-08-17T00:34:18.069Z,100.00
2022-08-17T00:39:14.332Z,100.00
2022-08-17T00:41:42.860Z,100.00
2022-08-17T00:44:12.290Z,100.00
2022-08-17T00:46:42.743Z,100.00
2022-08-17T00:49:12.388Z,100.00
2022-08-17T00:52:04.422Z,100.00
2022-08-17T00:54:44.543Z,100.00
2022-08-17T00:57:29.048Z,100.00
2022-08-17T01:00:02.936Z,100.00
2022-08-17T01:02:42.299Z,100.00
2022-08-17T01:05:16.474Z,100.00
2022-08-17T01:07:50.033Z,100.00
2022-08-17T01:10:59.503Z,100.00
2022-08-17T01:13:12.785Z,100.00
2022-08-17T01:15:50.599Z,100.00
2022-08-17T01:18:19.125Z,100.00
2022-08-17T01:20:51.552Z,100.00
2022-08-17T01:23:21.399Z,100.00
2022-08-17T01:25:58.088Z,100.00
2022-08-17T01:28:52.299Z,100.00
2022-08-17T01:31:17.487Z,100.00
2022-08-17T01:33:45.714Z,100.00
2022-08-17T01:36:14.256Z,100.00
2022-08-17T01:38:42.646Z,100.00
2022-08-17T01:41:15.567Z,100.00
2022-08-17T01:43:52.591Z,100.00
2022-08-17T01:46:26.978Z,100.00
2022-08-17T01:48:57.577Z,100.00
2022-08-17T01:51:32.514Z,100.00
2022-08-17T01:54:09.081Z,100.00
2022-08-17T01:56:41.153Z,100.00
2022-08-17T01:59:12.688Z,100.00
2022-08-17T02:01:41.413Z,100.00
2022-08-17T02:04:09.631Z,100.00
2022-08-17T02:06:45.330Z,100.00
2022-08-17T02:09:29.901Z,100.00
2022-08-17T02:12:37.242Z,100.00
2022-08-17T02:14:50.616Z,100.00
2022-08-17T02:17:18.856Z,100.00
2022-08-17T02:19:46.958Z,100.00
2022-08-17T02:22:15.651Z,100.00
2022-08-17T02:24:58.366Z,100.00
2022-08-17T02:27:29.952Z,100.00
2022-08-17T02:29:58.197Z,100.00
2022-08-17T02:32:28.680Z,100.00
2022-08-17T02:35:01.228Z,100.00
2022-08-17T02:37:30.416Z,100.00
2022-08-17T02:39:59.887Z,100.00
2022-08-17T02:42:35.344Z,100.00
2022-08-17T02:45:06.532Z,100.00
2022-08-17T02:47:35.526Z,100.00
2022-08-17T02:50:07.800Z,100.00
2022-08-17T02:52:42.331Z,100.00
2022-08-17T02:55:18.171Z,100.00
2022-08-17T02:57:46.715Z,100.00
2022-08-17T03:00:19.615Z,100.00
2022-08-17T03:02:48.111Z,100.00
2022-08-17T03:05:20.139Z,100.00
2022-08-17T03:07:48.844Z,100.00
2022-08-17T03:10:17.933Z,100.00
2022-08-17T03:12:47.178Z,100.00
2022-08-17T03:15:19.121Z,100.00
2022-08-17T03:17:47.560Z,100.00
2022-08-17T03:20:17.239Z,100.00
2022-08-17T03:22:53.661Z,100.00
2022-08-17T03:25:37.825Z,100.00
2022-08-17T03:28:07.560Z,100.00
2022-08-17T03:30:36.679Z,100.00
2022-08-17T03:33:07.017Z,100.00
2022-08-17T03:35:37.622Z,100.00
2022-08-17T03:38:06.413Z,100.00
2022-08-17T03:40:58.967Z,100.00
2022-08-17T03:43:23.819Z,100.00
2022-08-17T03:46:34.066Z,100.00
2022-08-17T03:49:24.409Z,100.00
2022-08-17T03:52:12.340Z,100.00
2022-08-17T03:54:59.850Z,100.00
2022-08-17T03:57:29.168Z,100.00
2022-08-17T03:59:57.708Z,100.00
2022-08-17T04:02:31.843Z,100.00
2022-08-17T04:05:04.221Z,100.00
2022-08-17T04:07:32.601Z,100.00
2022-08-17T04:10:00.904Z,100.00
2022-08-17T04:12:42.124Z,100.00
2022-08-17T04:15:11.771Z,100.00
2022-08-17T04:17:40.467Z,100.00
2022-08-17T04:20:09.260Z,100.00
2022-08-17T04:22:37.662Z,100.00
2022-08-17T04:25:17.712Z,100.00
2022-08-17T04:27:45.973Z,100.00
2022-08-17T04:30:14.573Z,100.00
2022-08-17T04:33:07.355Z,100.00
2022-08-17T04:35:39.538Z,100.00
2022-08-17T04:38:10.287Z,100.00
2022-08-17T04:40:57.156Z,100.00
2022-08-17T04:43:27.476Z,100.00
2022-08-17T04:46:04.785Z,100.00
2022-08-17T04:48:37.382Z,100.00
2022-08-17T04:51:09.865Z,100.00
2022-08-17T04:53:44.426Z,100.00
2022-08-17T04:56:18.947Z,100.00
2022-08-17T04:58:50.269Z,100.00
2022-08-17T05:01:24.003Z,100.00
2022-08-17T05:04:19.912Z,100.00
2022-08-17T05:06:50.366Z,100.00
2022-08-17T05:09:18.860Z,100.00
2022-08-17T05:11:47.270Z,100.00
2022-08-17T05:14:15.835Z,100.00
2022-08-17T05:16:45.813Z,100.00
2022-08-17T05:19:14.025Z,100.00
2022-08-17T05:21:42.201Z,100.00
2022-08-17T05:24:16.718Z,100.00
2022-08-17T05:27:02.602Z,100.00
2022-08-17T05:29:35.524Z,100.00
2022-08-17T05:32:37.975Z,100.00
2022-08-17T05:35:00.640Z,100.00
2022-08-17T05:37:29.006Z,100.00
2022-08-17T05:39:57.297Z,100.00
2022-08-17T05:42:25.454Z,100.00
2022-08-17T05:44:56.737Z,100.00
2022-08-17T05:47:26.348Z,100.00
2022-08-17T05:49:54.884Z,100.00
2022-08-17T05:52:32.396Z,100.00
2022-08-17T05:55:29.694Z,100.00
2022-08-17T05:58:24.722Z,100.00
2022-08-17T06:01:00.345Z,100.00
2022-08-17T06:03:49.655Z,100.00
2022-08-17T06:06:21.450Z,100.00
2022-08-17T06:09:03.257Z,100.00
2022-08-17T06:11:43.396Z,100.00
2022-08-17T06:14:14.755Z,100.00
2022-08-17T06:16:50.888Z,100.00
2022-08-17T06:19:43.882Z,100.00
2022-08-17T06:22:15.495Z,100.00
2022-08-17T06:24:47.258Z,100.00
2022-08-17T06:27:39.121Z,100.00
2022-08-17T06:30:09.407Z,100.00
2022-08-17T06:32:42.348Z,100.00
2022-08-17T06:35:15.693Z,100.00
2022-08-17T06:37:43.817Z,100.00
2022-08-17T06:40:36.163Z,100.00
2022-08-17T06:44:42.229Z,100.00
2022-08-17T06:47:28.786Z,100.00
2022-08-17T06:50:22.815Z,100.00
2022-08-17T06:52:56.208Z,100.00
2022-08-17T06:55:38.192Z,100.00
2022-08-17T06:58:15.687Z,100.00
2022-08-17T07:00:47.739Z,100.00
2022-08-17T07:03:20.761Z,94.86
2022-08-17T07:06:00.976Z,86.83
2022-08-17T07:08:47.217Z,85.47
2022-08-17T07:11:20.720Z,88.05
2022-08-17T07:14:03.640Z,90.89
2022-08-17T07:16:35.119Z,86.10
2022-08-17T07:19:06.054Z,81.69
2022-08-17T07:21:57.858Z,81.25
2022-08-17T07:24:30.864Z,85.27
2022-08-17T07:27:07.010Z,88.53
2022-08-17T07:29:44.052Z,87.11
2022-08-17T07:32:14.284Z,84.54
2022-08-17T07:35:11.169Z,79.85
2022-08-17T07:37:42.413Z,75.12
2022-08-17T07:40:36.035Z,80.41
2022-08-17T07:43:23.082Z,79.48
2022-08-17T07:46:13.207Z,79.25
2022-08-17T07:48:43.435Z,84.01
2022-08-17T07:51:28.871Z,83.89
2022-08-17T07:54:14.168Z,86.00
2022-08-17T07:56:52.442Z,83.02
2022-08-17T07:59:33.824Z,78.90
2022-08-17T08:02:08.089Z,76.81
2022-08-17T08:04:59.595Z,72.21
2022-08-17T08:07:38.537Z,67.99
2022-08-17T08:10:09.955Z,64.04
2022-08-17T08:12:45.311Z,61.90
2022-08-17T08:15:33.484Z,61.70
2022-08-17T08:18:04.528Z,61.10
2022-08-17T08:20:51.949Z,58.29
2022-08-17T08:23:33.717Z,60.76
2022-08-17T08:26:20.438Z,63.89
2022-08-17T08:29:11.789Z,64.28
2022-08-17T08:32:21.811Z,61.71
2022-08-17T08:35:15.532Z,57.73
2022-08-17T08:37:54.198Z,56.51
2022-08-17T08:40:51.187Z,53.83
2022-08-17T08:43:37.765Z,55.40
2022-08-17T08:46:05.985Z,57.04
2022-08-17T08:49:00.863Z,59.87
2022-08-17T08:51:43.546Z,59.91
2022-08-17T08:54:37.797Z,58.99
2022-08-17T08:57:24.254Z,65.84
2022-08-17T09:00:26.219Z,62.56
2022-08-17T09:03:06.350Z,63.69
2022-08-17T09:06:03.772Z,66.26
2022-08-17T09:08:54.010Z,66.71
2022-08-17T09:11:35.635Z,63.35
2022-08-17T09:14:46.619Z,63.90
2022-08-17T09:17:29.289Z,63.79
2022-08-17T09:20:04.211Z,64.12
2022-08-17T09:22:44.110Z,62.27
2022-08-17T09:25:24.077Z,58.75
2022-08-17T09:28:05.847Z,59.92
2022-08-17T09:31:01.445Z,58.31
2022-08-17T09:33:34.027Z,56.73
2022-08-17T09:36:11.336Z,57.84
2022-08-17T09:38:57.655Z,56.73
2022-08-17T09:41:48.898Z,55.45
2022-08-17T09:44:51.977Z,61.79
2022-08-17T09:47:26.122Z,55.07
2022-08-17T09:50:03.550Z,58.07
2022-08-17T09:52:32.422Z,54.65
2022-08-17T09:55:01.843Z,54.66
2022-08-17T09:57:39.609Z,54.20
2022-08-17T10:00:18.995Z,57.71
2022-08-17T10:02:58.960Z,55.92
2022-08-17T10:05:56.696Z,55.53
2022-08-17T10:09:08.249Z,55.28
2022-08-17T10:12:03.457Z,53.94
2022-08-17T10:14:53.388Z,56.03
2022-08-17T10:17:47.562Z,56.11
2022-08-17T10:20:28.127Z,56.04
2022-08-17T10:23:43.432Z,53.84
2022-08-17T10:26:24.871Z,51.54
2022-08-17T10:29:00.479Z,52.01
2022-08-17T10:31:40.838Z,52.23
2022-08-17T10:34:49.108Z,52.84
2022-08-17T10:37:37.088Z,51.36
2022-08-17T10:40:51.766Z,49.19
2022-08-17T10:43:44.719Z,51.12
2022-08-17T10:47:06.151Z,48.58
2022-08-17T10:49:47.496Z,50.50
2022-08-17T10:52:27.375Z,48.98
2022-08-17T10:54:58.574Z,50.54
2022-08-17T10:57:35.098Z,51.35
2022-08-17T11:00:18.074Z,52.69
2022-08-17T11:02:53.692Z,51.68
2022-08-17T11:05:43.453Z,51.33
2022-08-17T11:08:42.406Z,49.49
2022-08-17T11:11:35.782Z,49.35
2022-08-17T11:14:36.229Z,49.39
2022-08-17T11:17:14.666Z,48.63
2022-08-17T11:20:06.982Z,51.18
2022-08-17T11:23:07.479Z,52.29
2022-08-17T11:25:48.364Z,52.95
2022-08-17T11:28:48.777Z,55.20
2022-08-17T11:31:41.583Z,55.24
2022-08-17T11:34:26.449Z,53.75
2022-08-17T11:37:06.516Z,55.01
2022-08-17T11:40:06.864Z,54.92
2022-08-17T11:43:16.493Z,51.89
2022-08-17T11:45:50.564Z,54.39
2022-08-17T11:49:16.925Z,57.64
2022-08-17T11:52:07.980Z,56.34
2022-08-17T11:54:46.550Z,56.26
2022-08-17T11:57:26.414Z,58.15
2022-08-17T12:00:11.863Z,59.39
2022-08-17T12:02:48.809Z,58.25
2022-08-17T12:05:17.315Z,58.29
2022-08-17T12:07:49.383Z,59.10
2022-08-17T12:10:21.665Z,59.30
2022-08-17T12:12:54.661Z,59.68
2022-08-17T12:15:28.883Z,59.88
2022-08-17T12:17:59.044Z,57.91
2022-08-17T12:20:35.677Z,58.59
2022-08-17T12:23:24.189Z,60.21
2022-08-17T12:26:09.042Z,60.84
2022-08-17T12:28:44.085Z,60.63
2022-08-17T12:31:34.522Z,61.43
2022-08-17T12:34:05.015Z,61.01
2022-08-17T12:36:34.070Z,63.37
2022-08-17T12:39:14.353Z,63.47
2022-08-17T12:41:46.981Z,62.83
2022-08-17T12:44:19.783Z,61.70
2022-08-17T12:47:07.597Z,61.49
2022-08-17T12:49:42.244Z,62.86
2022-08-17T12:52:19.312Z,62.38
2022-08-17T12:54:53.696Z,62.07
2022-08-17T12:57:27.031Z,62.57
2022-08-17T12:59:59.306Z,63.11
2022-08-17T13:02:45.199Z,61.57
2022-08-17T13:05:19.088Z,59.61
2022-08-17T13:07:47.650Z,57.70
2022-08-17T13:10:26.337Z,58.52
2022-08-17T13:12:58.029Z,55.91
2022-08-17T13:15:44.904Z,57.79
2022-08-17T13:18:38.906Z,57.02
2022-08-17T13:21:18.832Z,57.88
2022-08-17T13:24:11.111Z,58.15
2022-08-17T13:26:54.434Z,54.66
2022-08-17T13:29:32.483Z,54.55
2022-08-17T13:32:13.178Z,54.42
2022-08-17T13:35:07.752Z,53.79
2022-08-17T13:37:36.885Z,56.18
2022-08-17T13:40:07.933Z,55.68
2022-08-17T13:42:55.536Z,55.55
2022-08-17T13:45:39.019Z,52.63
2022-08-17T13:48:23.641Z,54.14
2022-08-17T13:50:57.717Z,56.74
2022-08-17T13:53:33.130Z,55.08
2022-08-17T13:56:38.796Z,58.21
2022-08-17T13:59:53.106Z,60.86
2022-08-17T14:02:27.764Z,63.28
2022-08-17T14:04:58.570Z,62.32
2022-08-17T14:07:34.458Z,61.47
2022-08-17T14:10:09.776Z,64.43
2022-08-17T14:12:40.567Z,63.92
2022-08-17T14:15:10.258Z,64.46
2022-08-17T14:17:39.344Z,66.52
2022-08-17T14:20:10.988Z,61.42
2022-08-17T14:22:43.943Z,62.58
2022-08-17T14:25:13.950Z,65.76
2022-08-17T14:27:52.307Z,66.45
2022-08-17T14:30:25.156Z,62.63
2022-08-17T14:32:54.217Z,66.90
2022-08-17T14:35:23.982Z,63.43
2022-08-17T14:37:53.399Z,70.26
2022-08-17T14:40:24.936Z,71.33
2022-08-17T14:42:55.417Z,71.88
2022-08-17T14:45:30.100Z,72.34
2022-08-17T14:48:07.797Z,73.34
2022-08-17T14:50:38.708Z,73.13
2022-08-17T14:53:09.909Z,75.37
2022-08-17T14:55:40.590Z,78.59
2022-08-17T14:58:09.580Z,76.10
2022-08-17T15:00:38.915Z,77.47
2022-08-17T15:03:07.167Z,75.54
2022-08-17T15:05:40.374Z,76.18
2022-08-17T15:08:08.805Z,81.93
2022-08-17T15:10:39.939Z,81.50
2022-08-17T15:13:27.011Z,80.47
2022-08-17T15:15:55.593Z,79.65
2022-08-17T15:18:24.981Z,85.09
2022-08-17T15:20:53.478Z,73.62
2022-08-17T15:23:24.290Z,71.73
2022-08-17T15:25:54.846Z,77.21
2022-08-17T15:28:23.187Z,76.08
2022-08-17T15:30:53.230Z,75.13
2022-08-17T15:33:29.191Z,74.88
2022-08-17T15:36:00.982Z,76.09
2022-08-17T15:38:35.300Z,80.30
2022-08-17T15:41:05.903Z,79.86
2022-08-17T15:43:37.221Z,77.98
2022-08-17T15:46:35.501Z,76.47
2022-08-17T15:49:04.922Z,70.75
2022-08-17T15:51:35.379Z,68.06
2022-08-17T15:54:19.325Z,70.61
2022-08-17T15:56:51.345Z,72.71
2022-08-17T15:59:19.579Z,74.25
2022-08-17T16:03:13.968Z,73.89
2022-08-17T16:04:36.659Z,71.42
2022-08-17T16:07:11.436Z,76.96
2022-08-17T16:09:39.685Z,78.08
2022-08-17T16:12:19.671Z,76.09
2022-08-17T16:14:49.619Z,76.50
2022-08-17T16:17:38.762Z,72.89
2022-08-17T16:20:06.666Z,75.39
2022-08-17T16:22:42.440Z,78.00
2022-08-17T16:25:47.218Z,78.98
2022-08-17T16:28:19.783Z,80.48
2022-08-17T16:30:48.021Z,81.34
2022-08-17T16:33:16.992Z,83.05
2022-08-17T16:35:45.194Z,83.98
2022-08-17T16:38:13.301Z,87.10
2022-08-17T16:40:42.390Z,89.58
2022-08-17T16:43:12.003Z,92.96
2022-08-17T16:45:40.890Z,94.22
2022-08-17T16:48:10.059Z,94.47
2022-08-17T16:50:38.326Z,95.34
2022-08-17T16:53:17.238Z,96.87
2022-08-17T16:55:47.179Z,96.63
2022-08-17T16:58:16.015Z,97.25
2022-08-17T17:00:48.710Z,99.14
2022-08-17T17:03:20.684Z,99.48
2022-08-17T17:06:13.638Z,98.75
2022-08-17T17:08:48.464Z,100.00
2022-08-17T17:11:22.854Z,98.14
2022-08-17T17:14:01.491Z,98.12
2022-08-17T17:16:29.685Z,98.01
2022-08-17T17:19:11.943Z,99.27
2022-08-17T17:21:52.407Z,99.29
2022-08-17T17:24:49.997Z,98.33
2022-08-17T17:27:23.986Z,98.74
2022-08-17T17:30:18.022Z,98.54
2022-08-17T17:32:51.418Z,100.00
2022-08-17T17:35:31.692Z,100.00
2022-08-17T17:38:12.757Z,100.00
2022-08-17T17:40:45.346Z,99.81
2022-08-17T17:43:37.650Z,100.00
2022-08-17T17:46:39.917Z,100.00
2022-08-17T17:49:11.262Z,100.00
2022-08-17T17:52:03.658Z,100.00
2022-08-17T17:54:55.391Z,100.00
2022-08-17T17:57:58.502Z,100.00
2022-08-17T18:00:39.299Z,100.00
2022-08-17T18:03:20.512Z,100.00
2022-08-17T18:06:10.339Z,100.00
2022-08-17T18:08:43.198Z,100.00
2022-08-17T18:11:25.906Z,100.00
2022-08-17T18:14:06.030Z,100.00
2022-08-17T18:16:35.782Z,100.00
2022-08-17T18:19:03.954Z,100.00
2022-08-17T18:21:39.975Z,100.00
2022-08-17T18:24:10.563Z,100.00
2022-08-17T18:26:57.670Z,100.00
2022-08-17T18:29:31.707Z,100.00
2022-08-17T18:32:27.507Z,100.00
2022-08-17T18:35:21.441Z,100.00
2022-08-17T18:37:53.204Z,100.00
2022-08-17T18:40:28.158Z,100.00
2022-08-17T18:43:13.428Z,100.00
2022-08-17T18:45:50.420Z,100.00
2022-08-17T18:48:24.387Z,100.00
2022-08-17T18:51:00.390Z,100.00
2022-08-17T18:53:36.783Z,100.00
2022-08-17T18:56:30.455Z,100.00
2022-08-17T18:59:23.962Z,100.00
2022-08-17T19:02:44.625Z,100.00
2022-08-17T19:05:36.689Z,100.00
2022-08-17T19:08:28.746Z,100.00
2022-08-17T19:11:08.562Z,100.00
2022-08-17T19:13:45.779Z,100.00
2022-08-17T19:16:34.821Z,100.00
2022-08-17T19:19:17.011Z,100.00
2022-08-17T19:22:06.889Z,100.00
2022-08-17T19:24:37.557Z,100.00
2022-08-17T19:27:25.031Z,100.00
2022-08-17T19:30:08.551Z,100.00
2022-08-17T19:32:38.462Z,100.00
2022-08-17T19:35:13.602Z,100.00
2022-08-17T19:37:56.709Z,100.00
2022-08-17T19:40:53.184Z,100.00
2022-08-17T19:43:40.833Z,100.00
2022-08-17T19:46:35.841Z,100.00
2022-08-17T19:49:15.408Z,100.00
2022-08-17T19:52:24.522Z,100.00
2022-08-17T19:55:02.362Z,100.00
2022-08-17T19:58:06.916Z,100.00
2022-08-17T20:00:42.540Z,100.00
2022-08-17T20:03:35.593Z,100.00
2022-08-17T20:06:14.785Z,100.00
2022-08-17T20:09:16.370Z,100.00
2022-08-17T20:11:54.840Z,100.00
2022-08-17T20:14:32.708Z,100.00
2022-08-17T20:17:02.898Z,100.00
2022-08-17T20:19:55.555Z,100.00
2022-08-17T20:22:29.797Z,100.00
2022-08-17T20:25:30.263Z,100.00
2022-08-17T20:28:30.491Z,100.00
2022-08-17T20:30:59.625Z,100.00
2022-08-17T20:33:38.303Z,100.00
2022-08-17T20:36:20.675Z,100.00
2022-08-17T20:38:58.154Z,100.00
2022-08-17T20:41:29.644Z,100.00
2022-08-17T20:43:58.517Z,100.00
2022-08-17T20:46:38.836Z,100.00
2022-08-17T20:49:16.418Z,100.00
2022-08-17T20:52:10.511Z,100.00
2022-08-17T20:54:51.751Z,100.00
2022-08-17T20:57:32.156Z,100.00
2022-08-17T21:00:06.551Z,100.00
2022-08-17T21:02:37.104Z,100.00
2022-08-17T21:05:27.637Z,100.00
2022-08-17T21:08:17.001Z,100.00
2022-08-17T21:10:47.090Z,100.00
2022-08-17T21:13:15.653Z,100.00
2022-08-17T21:15:56.773Z,100.00
2022-08-17T21:18:38.143Z,100.00
2022-08-17T21:21:12.105Z,100.00
2022-08-17T21:23:52.464Z,100.00
2022-08-17T21:26:50.483Z,100.00
2022-08-17T21:29:32.465Z,100.00
2022-08-17T21:32:05.548Z,100.00
2022-08-17T21:35:05.713Z,100.00
2022-08-17T21:37:44.368Z,100.00
2022-08-17T21:40:18.484Z,100.00
2022-08-17T21:42:53.964Z,100.00
2022-08-17T21:45:22.257Z,100.00
2022-08-17T21:48:11.172Z,100.00
2022-08-17T21:50:44.241Z,100.00
2022-08-17T21:53:32.765Z,100.00
2022-08-17T21:56:01.651Z,100.00
2022-08-17T21:58:36.674Z,100.00
2022-08-17T22:01:10.719Z,100.00
2022-08-17T22:03:39.049Z,100.00
2022-08-17T22:06:29.251Z,100.00
2022-08-17T22:08:59.777Z,100.00
2022-08-17T22:11:28.469Z,100.00
2022-08-17T22:14:05.291Z,100.00
2022-08-17T22:16:34.860Z,100.00
2022-08-17T22:19:05.187Z,100.00
2022-08-17T22:21:33.409Z,100.00
2022-08-17T22:24:05.829Z,100.00
2022-08-17T22:27:05.887Z,100.00
2022-08-17T22:29:54.255Z,100.00
2022-08-17T22:32:47.090Z,100.00
2022-08-17T22:35:37.728Z,100.00
2022-08-17T22:38:21.202Z,100.00
2022-08-17T22:41:13.828Z,100.00
2022-08-17T22:43:43.747Z,100.00
2022-08-17T22:46:14.982Z,100.00
2022-08-17T22:49:00.901Z,100.00
2022-08-17T22:51:31.325Z,100.00
2022-08-17T22:54:31.591Z,100.00
2022-08-17T22:57:21.680Z,100.00
2022-08-17T22:59:54.163Z,100.00
2022-08-17T23:02:33.972Z,100.00
2022-08-17T23:05:13.885Z,100.00
2022-08-17T23:07:43.809Z,100.00
2022-08-17T23:10:13.304Z,100.00
2022-08-17T23:12:41.872Z,100.00
2022-08-17T23:15:17.473Z,100.00
2022-08-17T23:17:46.361Z,100.00
2022-08-17T23:20:16.437Z,100.00
2022-08-17T23:22:52.577Z,100.00
2022-08-17T23:25:34.732Z,100.00
2022-08-17T23:28:05.362Z,100.00
2022-08-17T23:30:39.253Z,100.00
2022-08-17T23:33:14.714Z,100.00
2022-08-17T23:35:44.003Z,100.00
2022-08-17T23:38:13.720Z,100.00
2022-08-17T23:40:41.909Z,100.00
2022-08-17T23:43:25.563Z,100.00
2022-08-17T23:45:58.559Z,100.00
2022-08-17T23:48:36.159Z,100.00
2022-08-17T23:51:12.356Z,100.00
2022-08-17T23:53:46.324Z,100.00
2022-08-17T23:56:15.342Z,100.00
2022-08-17T23:58:44.965Z,100.00
