createdAt,value
2023-01-30T00:01:44.608Z,35.73
2023-01-30T00:04:14.268Z,36.87
2023-01-30T00:06:42.409Z,42.30
2023-01-30T00:09:14.805Z,37.97
2023-01-30T00:11:42.459Z,39.87
2023-01-30T00:14:09.558Z,40.80
2023-01-30T00:16:36.538Z,40.07
2023-01-30T00:19:03.589Z,39.20
2023-01-30T00:21:30.554Z,36.37
2023-01-30T00:23:57.520Z,41.43
2023-01-30T00:26:24.300Z,41.23
2023-01-30T00:28:51.031Z,35.27
2023-01-30T00:31:18.334Z,40.27
2023-01-30T00:33:45.139Z,40.57
2023-01-30T00:36:12.351Z,34.93
2023-01-30T00:38:39.215Z,41.13
2023-01-30T00:41:05.984Z,39.10
2023-01-30T00:43:51.564Z,37.13
2023-01-30T00:46:50.608Z,34.40
2023-01-30T00:49:18.000Z,36.67
2023-01-30T00:51:45.299Z,33.17
2023-01-30T00:54:12.208Z,37.80
2023-01-30T00:56:38.942Z,34.67
2023-01-30T00:59:05.669Z,36.60
2023-01-30T01:01:32.443Z,39.10
2023-01-30T01:03:59.259Z,37.00
2023-01-30T01:06:26.040Z,37.63
2023-01-30T01:08:52.817Z,33.27
2023-01-30T01:11:25.247Z,31.03
2023-01-30T01:13:58.809Z,36.90
2023-01-30T01:16:27.828Z,37.10
2023-01-30T01:18:55.125Z,31.30
2023-01-30T01:21:22.962Z,35.97
2023-01-30T01:23:57.273Z,33.50
2023-01-30T01:26:24.800Z,35.30
2023-01-30T01:28:58.983Z,30.17
2023-01-30T01:31:26.699Z,33.40
2023-01-30T01:33:53.514Z,35.27
2023-01-30T01:36:49.716Z,32.33
2023-01-30T01:39:07.237Z,31.87
2023-01-30T01:41:33.964Z,29.73
2023-01-30T01:44:13.300Z,31.53
2023-01-30T01:46:56.096Z,24.83
2023-01-30T01:49:32.407Z,25.80
2023-01-30T01:52:15.758Z,24.20
2023-01-30T01:54:50.507Z,26.50
2023-01-30T01:57:41.792Z,27.00
2023-01-30T02:00:19.690Z,28.20
2023-01-30T02:02:59.932Z,26.50
2023-01-30T02:05:46.131Z,28.07
2023-01-30T02:08:39.979Z,26.93
2023-01-30T02:11:21.202Z,30.13
2023-01-30T02:13:50.617Z,30.70
2023-01-30T02:16:18.243Z,28.43
2023-01-30T02:18:47.461Z,25.63
2023-01-30T02:21:56.461Z,31.73
2023-01-30T02:24:52.455Z,27.63
2023-01-30T02:27:49.802Z,26.33
2023-01-30T02:30:22.705Z,26.57
2023-01-30T02:32:58.740Z,22.60
2023-01-30T02:36:04.213Z,29.10
2023-01-30T02:38:43.895Z,25.60
2023-01-30T02:41:31.445Z,23.07
2023-01-30T02:44:04.863Z,23.20
2023-01-30T02:46:56.796Z,18.70
2023-01-30T02:49:38.425Z,22.13
2023-01-30T02:52:07.899Z,9.00
2023-01-30T02:54:34.773Z,19.57
2023-01-30T02:57:01.597Z,19.17
2023-01-30T02:59:42.004Z,18.40
2023-01-30T03:02:23.997Z,6.33
2023-01-30T03:05:20.156Z,15.70
2023-01-30T03:08:12.018Z,15.93
2023-01-30T03:10:59.795Z,12.67
2023-01-30T03:13:58.724Z,12.70
2023-01-30T03:16:35.252Z,14.40
2023-01-30T03:19:06.317Z,14.20
2023-01-30T03:21:33.565Z,11.53
2023-01-30T03:24:00.341Z,11.87
2023-01-30T03:26:34.515Z,13.57
2023-01-30T03:29:02.412Z,11.83
2023-01-30T03:31:29.216Z,11.47
2023-01-30T03:33:56.049Z,15.93
2023-01-30T03:36:22.891Z,14.57
2023-01-30T03:38:51.880Z,17.57
2023-01-30T03:41:18.848Z,16.20
2023-01-30T03:43:45.558Z,14.63
2023-01-30T03:46:12.509Z,18.63
2023-01-30T03:48:39.256Z,18.90
2023-01-30T03:51:06.100Z,17.10
2023-01-30T03:53:32.863Z,20.33
2023-01-30T03:55:59.663Z,19.23
2023-01-30T03:58:26.459Z,23.53
2023-01-30T04:00:56.840Z,21.83
2023-01-30T04:03:24.393Z,19.53
2023-01-30T04:05:51.129Z,24.67
2023-01-30T04:08:17.903Z,25.67
2023-01-30T04:10:44.661Z,19.23
2023-01-30T04:13:11.443Z,22.83
2023-01-30T04:15:38.228Z,24.87
2023-01-30T04:18:05.171Z,26.47
2023-01-30T04:20:32.036Z,21.07
2023-01-30T04:22:58.773Z,21.10
2023-01-30T04:25:26.118Z,18.77
2023-01-30T04:27:52.865Z,22.47
2023-01-30T04:30:19.832Z,22.57
2023-01-30T04:32:46.741Z,15.67
2023-01-30T04:35:13.567Z,18.27
2023-01-30T04:37:40.365Z,20.30
2023-01-30T04:40:08.024Z,23.13
2023-01-30T04:42:34.851Z,18.47
2023-01-30T04:45:01.639Z,21.20
2023-01-30T04:47:28.376Z,20.53
2023-01-30T04:49:55.101Z,17.77
2023-01-30T04:52:21.820Z,15.90
2023-01-30T04:54:48.549Z,22.83
2023-01-30T04:57:15.366Z,17.10
2023-01-30T04:59:42.297Z,21.57
2023-01-30T05:02:09.115Z,15.17
2023-01-30T05:04:35.876Z,16.70
2023-01-30T05:07:02.668Z,16.30
2023-01-30T05:09:29.409Z,16.80
2023-01-30T05:11:56.175Z,14.77
2023-01-30T05:14:22.961Z,12.43
2023-01-30T05:16:49.736Z,11.97
2023-01-30T05:19:16.529Z,15.77
2023-01-30T05:21:43.339Z,17.93
2023-01-30T05:24:10.105Z,16.70
2023-01-30T05:26:37.116Z,14.93
2023-01-30T05:29:03.929Z,17.77
2023-01-30T05:31:30.719Z,16.03
2023-01-30T05:33:57.475Z,17.40
2023-01-30T05:36:24.521Z,12.63
2023-01-30T05:38:51.264Z,16.90
2023-01-30T05:41:18.459Z,13.97
2023-01-30T05:43:50.323Z,15.30
2023-01-30T05:46:17.211Z,15.40
2023-01-30T05:48:44.071Z,12.40
2023-01-30T05:51:20.770Z,13.80
2023-01-30T05:53:48.006Z,13.67
2023-01-30T05:56:15.711Z,12.43
2023-01-30T05:58:43.309Z,14.17
2023-01-30T06:01:13.060Z,13.10
2023-01-30T06:03:39.920Z,15.40
2023-01-30T06:06:07.484Z,16.90
2023-01-30T06:08:34.761Z,14.33
2023-01-30T06:11:05.563Z,14.73
2023-01-30T06:13:32.307Z,14.63
2023-01-30T06:15:59.210Z,14.10
2023-01-30T06:18:26.593Z,14.40
2023-01-30T06:20:54.267Z,16.63
2023-01-30T06:23:23.519Z,16.13
2023-01-30T06:25:52.232Z,14.07
2023-01-30T06:28:20.078Z,16.80
2023-01-30T06:30:46.898Z,10.97
2023-01-30T06:33:14.202Z,13.03
2023-01-30T06:35:42.531Z,19.63
2023-01-30T06:38:11.538Z,14.33
2023-01-30T06:40:39.606Z,18.63
2023-01-30T06:43:06.714Z,17.37
2023-01-30T06:45:33.732Z,17.30
2023-01-30T06:48:00.473Z,16.77
2023-01-30T06:50:29.001Z,16.60
2023-01-30T06:52:56.506Z,16.63
2023-01-30T06:55:26.659Z,12.47
2023-01-30T06:58:22.563Z,13.87
2023-01-30T07:00:49.294Z,15.40
2023-01-30T07:03:18.001Z,12.53
2023-01-30T07:05:46.947Z,14.60
2023-01-30T07:08:16.001Z,19.03
2023-01-30T07:10:44.489Z,21.83
2023-01-30T07:13:11.939Z,16.20
2023-01-30T07:15:39.151Z,20.20
2023-01-30T07:18:05.942Z,16.00
2023-01-30T07:20:32.897Z,20.43
2023-01-30T07:22:59.806Z,16.80
2023-01-30T07:25:28.564Z,17.63
2023-01-30T07:28:03.076Z,8.93
2023-01-30T07:30:33.631Z,8.93
2023-01-30T07:33:00.956Z,13.63
2023-01-30T07:35:31.263Z,12.33
2023-01-30T07:37:58.480Z,13.40
2023-01-30T07:40:26.826Z,12.83
2023-01-30T07:43:08.499Z,12.30
2023-01-30T07:45:41.653Z,13.37
2023-01-30T07:48:11.490Z,15.73
2023-01-30T07:50:38.845Z,11.77
2023-01-30T07:53:09.002Z,10.50
2023-01-30T07:55:36.022Z,11.87
2023-01-30T07:58:03.244Z,17.20
2023-01-30T08:00:30.696Z,19.00
2023-01-30T08:02:57.528Z,19.10
2023-01-30T08:05:24.500Z,20.50
2023-01-30T08:07:51.365Z,17.23
2023-01-30T08:10:18.541Z,21.93
2023-01-30T08:12:45.498Z,23.17
2023-01-30T08:15:12.433Z,20.47
2023-01-30T08:17:39.244Z,17.00
2023-01-30T08:20:07.200Z,15.73
2023-01-30T08:22:33.989Z,13.83
2023-01-30T08:25:01.008Z,17.00
2023-01-30T08:27:27.827Z,16.07
2023-01-30T08:29:54.627Z,14.87
2023-01-30T08:32:21.392Z,17.03
2023-01-30T08:34:48.129Z,23.43
2023-01-30T08:37:14.907Z,17.77
2023-01-30T08:39:41.722Z,24.37
2023-01-30T08:42:08.544Z,18.80
2023-01-30T08:44:35.435Z,16.97
2023-01-30T08:47:02.315Z,13.17
2023-01-30T08:49:29.122Z,19.20
2023-01-30T08:51:55.985Z,19.40
2023-01-30T08:54:22.786Z,14.90
2023-01-30T08:56:49.588Z,18.57
2023-01-30T08:59:16.421Z,21.43
2023-01-30T09:01:43.161Z,16.50
2023-01-30T09:04:09.980Z,19.43
2023-01-30T09:06:36.865Z,17.60
2023-01-30T09:09:03.918Z,21.67
2023-01-30T09:11:30.693Z,25.37
2023-01-30T09:13:57.490Z,27.17
2023-01-30T09:16:24.395Z,22.00
2023-01-30T09:18:51.209Z,21.53
2023-01-30T09:21:18.173Z,24.53
2023-01-30T09:23:45.038Z,16.47
2023-01-30T09:26:12.887Z,19.30
2023-01-30T09:28:39.710Z,20.67
2023-01-30T09:31:06.615Z,16.73
2023-01-30T09:33:33.517Z,14.83
2023-01-30T09:36:00.353Z,15.37
2023-01-30T09:38:27.114Z,20.27
2023-01-30T09:40:59.881Z,14.60
2023-01-30T09:43:48.647Z,19.07
2023-01-30T09:47:02.872Z,13.97
2023-01-30T09:49:43.196Z,17.00
2023-01-30T09:53:14.942Z,16.50
2023-01-30T09:55:43.037Z,19.30
2023-01-30T09:58:20.789Z,13.90
2023-01-30T10:00:51.627Z,18.70
2023-01-30T10:03:36.563Z,13.23
2023-01-30T10:06:13.830Z,12.23
2023-01-30T10:09:13.891Z,12.63
2023-01-30T10:12:12.221Z,13.47
2023-01-30T10:14:49.593Z,12.67
2023-01-30T10:17:47.195Z,17.37
2023-01-30T10:20:43.380Z,12.80
2023-01-30T10:23:55.136Z,17.50
2023-01-30T10:26:28.096Z,15.80
2023-01-30T10:29:08.368Z,12.70
2023-01-30T10:31:58.186Z,14.30
2023-01-30T10:34:34.054Z,12.17
2023-01-30T10:37:24.838Z,21.10
2023-01-30T10:40:29.414Z,11.77
2023-01-30T10:43:31.484Z,17.47
2023-01-30T10:46:10.146Z,15.90
2023-01-30T10:48:46.793Z,13.47
2023-01-30T10:51:53.752Z,13.97
2023-01-30T10:54:49.153Z,6.53
2023-01-30T10:57:55.285Z,12.63
2023-01-30T11:00:48.292Z,11.17
2023-01-30T11:03:41.767Z,12.03
2023-01-30T11:06:18.919Z,9.07
2023-01-30T11:08:46.075Z,10.23
2023-01-30T11:11:42.333Z,17.13
2023-01-30T11:14:11.930Z,15.23
2023-01-30T11:16:50.071Z,15.40
2023-01-30T11:19:22.753Z,9.20
2023-01-30T11:21:53.927Z,11.53
2023-01-30T11:24:32.335Z,7.73
2023-01-30T11:27:32.109Z,16.80
2023-01-30T11:30:28.555Z,11.53
2023-01-30T11:33:08.972Z,13.63
2023-01-30T11:35:51.250Z,12.90
2023-01-30T11:38:40.577Z,14.03
2023-01-30T11:41:10.410Z,12.37
2023-01-30T11:43:40.239Z,14.23
2023-01-30T11:46:11.855Z,14.63
2023-01-30T11:49:09.134Z,11.90
2023-01-30T11:51:53.247Z,18.23
2023-01-30T11:54:31.594Z,14.10
2023-01-30T11:57:03.329Z,14.57
2023-01-30T11:59:36.945Z,11.57
2023-01-30T12:02:25.283Z,13.37
2023-01-30T12:04:59.534Z,7.63
2023-01-30T12:07:30.479Z,11.03
2023-01-30T12:09:59.036Z,10.07
2023-01-30T12:12:43.427Z,12.53
2023-01-30T12:15:29.388Z,16.80
2023-01-30T12:18:31.404Z,8.77
2023-01-30T12:21:00.274Z,10.13
2023-01-30T12:23:59.058Z,12.57
2023-01-30T12:26:42.589Z,11.40
2023-01-30T12:29:30.812Z,12.83
2023-01-30T12:32:17.534Z,17.70
2023-01-30T12:34:45.583Z,11.27
2023-01-30T12:37:33.008Z,14.67
2023-01-30T12:40:11.752Z,12.43
2023-01-30T12:43:30.340Z,10.87
2023-01-30T12:46:07.203Z,16.17
2023-01-30T12:49:30.411Z,10.37
2023-01-30T12:52:18.143Z,10.83
2023-01-30T12:54:57.379Z,13.33
2023-01-30T12:57:47.526Z,6.57
2023-01-30T13:00:24.593Z,10.30
2023-01-30T13:03:19.237Z,10.73
2023-01-30T13:06:23.341Z,9.90
2023-01-30T13:09:08.095Z,8.17
2023-01-30T13:11:54.213Z,13.07
2023-01-30T13:15:02.067Z,8.87
2023-01-30T13:17:50.564Z,9.23
2023-01-30T13:20:31.421Z,12.17
2023-01-30T13:23:11.044Z,9.97
2023-01-30T13:25:58.551Z,9.77
2023-01-30T13:28:32.827Z,13.63
2023-01-30T13:31:04.402Z,14.57
2023-01-30T13:33:36.943Z,10.77
2023-01-30T13:36:37.069Z,12.63
2023-01-30T13:39:27.404Z,11.30
2023-01-30T13:41:59.452Z,15.57
2023-01-30T13:44:31.419Z,10.77
2023-01-30T13:47:15.652Z,14.37
2023-01-30T13:50:19.335Z,11.13
2023-01-30T13:53:09.145Z,11.70
2023-01-30T13:55:58.608Z,12.40
2023-01-30T13:59:08.772Z,12.00
2023-01-30T14:02:03.680Z,15.87
2023-01-30T14:04:43.504Z,13.30
2023-01-30T14:07:19.107Z,10.60
2023-01-30T14:10:01.462Z,9.63
2023-01-30T14:12:37.297Z,11.80
2023-01-30T14:15:29.041Z,13.03
2023-01-30T14:18:00.739Z,13.20
2023-01-30T14:20:32.230Z,13.43
2023-01-30T14:23:04.628Z,10.17
2023-01-30T14:25:35.242Z,12.33
2023-01-30T14:28:04.711Z,13.83
2023-01-30T14:30:31.534Z,13.47
2023-01-30T14:33:01.443Z,12.97
2023-01-30T14:35:32.752Z,12.90
2023-01-30T14:38:19.268Z,11.77
2023-01-30T14:41:08.540Z,13.60
2023-01-30T14:43:41.347Z,11.13
2023-01-30T14:46:20.335Z,12.90
2023-01-30T14:49:04.314Z,10.67
2023-01-30T14:51:45.322Z,7.97
2023-01-30T14:54:12.438Z,13.13
2023-01-30T14:56:58.738Z,9.00
2023-01-30T14:59:39.817Z,11.07
2023-01-30T15:02:26.760Z,13.17
2023-01-30T15:05:07.099Z,14.20
2023-01-30T15:08:02.480Z,15.23
2023-01-30T15:10:49.555Z,10.67
2023-01-30T15:13:21.885Z,14.13
2023-01-30T15:16:14.207Z,14.57
2023-01-30T15:19:22.896Z,10.80
2023-01-30T15:22:43.241Z,12.67
2023-01-30T15:25:30.722Z,15.63
2023-01-30T15:28:12.272Z,11.57
2023-01-30T15:31:21.681Z,14.57
2023-01-30T15:33:56.751Z,12.13
2023-01-30T15:36:32.777Z,16.47
2023-01-30T15:39:23.658Z,11.07
2023-01-30T15:41:52.700Z,9.33
2023-01-30T15:45:07.263Z,13.97
2023-01-30T15:47:53.131Z,17.43
2023-01-30T15:50:21.040Z,16.00
2023-01-30T15:52:51.539Z,12.53
2023-01-30T15:55:27.815Z,13.33
2023-01-30T15:58:05.092Z,11.10
2023-01-30T16:00:44.685Z,9.63
2023-01-30T16:03:16.528Z,12.47
2023-01-30T16:05:49.256Z,11.13
2023-01-30T16:08:25.651Z,15.60
2023-01-30T16:10:53.154Z,12.43
2023-01-30T16:13:23.808Z,15.67
2023-01-30T16:16:10.465Z,15.80
2023-01-30T16:18:57.278Z,15.13
2023-01-30T16:21:35.575Z,16.17
2023-01-30T16:24:26.700Z,15.97
2023-01-30T16:27:01.258Z,15.27
2023-01-30T16:29:32.210Z,15.37
2023-01-30T16:31:59.729Z,12.80
2023-01-30T16:34:37.689Z,9.20
2023-01-30T16:37:30.899Z,11.47
2023-01-30T16:40:17.177Z,13.63
2023-01-30T16:43:00.572Z,14.97
2023-01-30T16:45:53.288Z,10.87
2023-01-30T16:48:20.146Z,9.47
2023-01-30T16:50:50.399Z,16.73
2023-01-30T16:53:22.207Z,16.73
2023-01-30T16:55:58.830Z,19.03
2023-01-30T16:58:32.432Z,14.47
2023-01-30T17:01:07.071Z,14.03
2023-01-30T17:03:51.967Z,13.20
2023-01-30T17:06:42.920Z,16.77
2023-01-30T17:09:45.346Z,13.70
2023-01-30T17:12:50.457Z,16.03
2023-01-30T17:15:17.676Z,16.97
2023-01-30T17:17:44.735Z,18.70
2023-01-30T17:20:15.992Z,9.80
2023-01-30T17:22:47.112Z,14.10
2023-01-30T17:25:41.718Z,15.17
2023-01-30T17:28:15.708Z,12.23
2023-01-30T17:30:42.634Z,14.77
2023-01-30T17:33:11.145Z,16.27
2023-01-30T17:35:38.387Z,16.03
2023-01-30T17:38:06.207Z,16.40
2023-01-30T17:40:38.164Z,15.97
2023-01-30T17:43:05.873Z,17.43
2023-01-30T17:45:32.944Z,16.70
2023-01-30T17:47:59.737Z,12.87
2023-01-30T17:50:28.480Z,17.60
2023-01-30T17:52:55.268Z,13.70
2023-01-30T17:55:22.462Z,15.77
2023-01-30T17:57:49.742Z,20.00
2023-01-30T18:00:21.330Z,17.83
2023-01-30T18:02:48.945Z,15.13
2023-01-30T18:05:15.912Z,17.53
2023-01-30T18:07:43.831Z,17.83
2023-01-30T18:10:20.139Z,21.10
2023-01-30T18:12:47.104Z,18.23
2023-01-30T18:15:15.939Z,16.90
2023-01-30T18:17:47.583Z,15.30
2023-01-30T18:20:19.105Z,9.00
2023-01-30T18:22:46.726Z,17.93
2023-01-30T18:25:14.709Z,13.00
2023-01-30T18:27:44.105Z,17.30
2023-01-30T18:30:17.695Z,17.07
2023-01-30T18:32:53.266Z,16.67
2023-01-30T18:35:22.454Z,17.43
2023-01-30T18:37:49.974Z,18.57
2023-01-30T18:40:18.453Z,17.77
2023-01-30T18:42:45.695Z,18.07
2023-01-30T18:45:12.726Z,8.63
2023-01-30T18:47:39.543Z,13.37
2023-01-30T18:50:06.880Z,11.57
2023-01-30T18:52:33.650Z,15.53
2023-01-30T18:55:00.418Z,15.70
2023-01-30T18:57:27.232Z,14.30
2023-01-30T18:59:54.021Z,14.43
2023-01-30T19:02:20.800Z,17.13
2023-01-30T19:04:47.596Z,21.60
2023-01-30T19:07:14.375Z,12.00
2023-01-30T19:09:41.197Z,15.33
2023-01-30T19:12:27.584Z,25.10
2023-01-30T19:14:54.395Z,13.50
2023-01-30T19:17:21.109Z,15.87
2023-01-30T19:19:48.010Z,17.37
2023-01-30T19:22:16.664Z,17.90
2023-01-30T19:24:49.421Z,17.63
2023-01-30T19:27:16.329Z,26.00
2023-01-30T19:29:43.359Z,14.77
2023-01-30T19:32:10.135Z,17.67
2023-01-30T19:34:38.406Z,13.70
2023-01-30T19:37:05.191Z,17.27
2023-01-30T19:39:31.983Z,12.40
2023-01-30T19:41:58.729Z,10.10
2023-01-30T19:44:25.477Z,24.77
2023-01-30T19:46:52.321Z,10.80
2023-01-30T19:49:19.125Z,14.20
2023-01-30T19:51:45.894Z,11.47
2023-01-30T19:54:13.078Z,14.07
2023-01-30T19:56:42.541Z,15.70
2023-01-30T19:59:11.153Z,14.77
2023-01-30T20:01:40.524Z,15.17
2023-01-30T20:04:07.567Z,10.63
2023-01-30T20:06:37.367Z,14.80
2023-01-30T20:09:09.695Z,13.13
2023-01-30T20:11:39.281Z,15.87
2023-01-30T20:14:07.149Z,14.97
2023-01-30T20:16:35.758Z,11.00
2023-01-30T20:19:07.617Z,12.17
2023-01-30T20:21:35.859Z,9.93
2023-01-30T20:24:03.850Z,11.07
2023-01-30T20:26:35.139Z,11.10
2023-01-30T20:29:04.079Z,9.27
2023-01-30T20:31:32.180Z,20.03
2023-01-30T20:34:02.524Z,13.57
2023-01-30T20:36:29.489Z,9.10
2023-01-30T20:39:01.672Z,13.30
2023-01-30T20:41:28.489Z,21.90
2023-01-30T20:44:00.578Z,14.77
2023-01-30T20:46:30.823Z,14.03
2023-01-30T20:49:01.387Z,20.90
2023-01-30T20:51:31.414Z,12.73
2023-01-30T20:54:01.017Z,10.87
2023-01-30T20:56:33.732Z,19.93
2023-01-30T20:59:03.454Z,16.90
2023-01-30T21:01:30.584Z,10.00
2023-01-30T21:03:57.476Z,6.10
2023-01-30T21:06:42.501Z,11.37
2023-01-30T21:09:17.450Z,18.37
2023-01-30T21:11:45.045Z,13.87
2023-01-30T21:14:12.380Z,8.77
2023-01-30T21:16:40.056Z,18.43
2023-01-30T21:19:14.378Z,15.07
2023-01-30T21:21:54.455Z,20.43
2023-01-30T21:24:28.408Z,27.43
2023-01-30T21:26:56.854Z,10.70
2023-01-30T21:29:27.004Z,10.87
2023-01-30T21:31:55.990Z,14.13
2023-01-30T21:34:22.904Z,16.67
2023-01-30T21:37:08.222Z,15.90
2023-01-30T21:39:53.792Z,17.67
2023-01-30T21:42:40.248Z,18.50
2023-01-30T21:45:08.005Z,10.00
2023-01-30T21:47:34.762Z,21.53
2023-01-30T21:50:01.607Z,16.03
2023-01-30T21:52:28.393Z,17.43
2023-01-30T21:54:57.111Z,17.77
2023-01-30T21:57:23.942Z,15.13
2023-01-30T21:59:51.079Z,19.07
2023-01-30T22:02:17.821Z,14.73
2023-01-30T22:04:44.521Z,15.63
2023-01-30T22:07:11.258Z,17.03
2023-01-30T22:09:38.008Z,14.97
2023-01-30T22:12:04.985Z,21.07
2023-01-30T22:14:33.192Z,21.00
2023-01-30T22:17:00.163Z,18.20
2023-01-30T22:19:35.142Z,22.90
2023-01-30T22:22:03.228Z,18.43
2023-01-30T22:24:30.208Z,16.63
2023-01-30T22:26:57.270Z,20.23
2023-01-30T22:29:24.040Z,19.43
2023-01-30T22:31:51.502Z,17.93
2023-01-30T22:34:18.508Z,17.67
2023-01-30T22:36:45.259Z,15.70
2023-01-30T22:39:12.048Z,16.97
2023-01-30T22:41:39.420Z,20.30
2023-01-30T22:44:09.834Z,17.67
2023-01-30T22:46:39.821Z,22.00
2023-01-30T22:49:08.797Z,14.93
2023-01-30T22:51:39.797Z,16.53
2023-01-30T22:54:16.468Z,22.50
2023-01-30T22:56:47.270Z,14.13
2023-01-30T22:59:15.126Z,14.27
2023-01-30T23:01:46.342Z,14.00
2023-01-30T23:04:19.767Z,12.90
2023-01-30T23:06:48.175Z,15.17
2023-01-30T23:09:20.483Z,16.07
2023-01-30T23:12:16.015Z,18.37
2023-01-30T23:14:43.452Z,22.97
2023-01-30T23:17:29.716Z,19.03
2023-01-30T23:19:57.438Z,12.13
2023-01-30T23:22:24.385Z,16.37
2023-01-30T23:24:51.577Z,14.23
2023-01-30T23:27:19.503Z,21.37
2023-01-30T23:29:46.631Z,18.33
2023-01-30T23:32:14.935Z,18.93
2023-01-30T23:34:41.814Z,16.57
2023-01-30T23:37:08.615Z,19.50
2023-01-30T23:39:35.529Z,19.77
2023-01-30T23:42:02.466Z,22.43
2023-01-30T23:44:29.253Z,15.90
2023-01-30T23:46:56.066Z,17.50
2023-01-30T23:49:22.941Z,18.77
2023-01-30T23:51:49.693Z,24.27
2023-01-30T23:54:16.542Z,19.70
2023-01-30T23:56:44.946Z,17.20
2023-01-30T23:59:12.214Z,23.53
