createdAt,value
2022-12-08T00:01:32.553Z,0.25
2022-12-08T00:04:03.390Z,0.25
2022-12-08T00:06:34.218Z,0.26
2022-12-08T00:09:05.135Z,0.27
2022-12-08T00:11:35.884Z,0.26
2022-12-08T00:14:06.731Z,0.26
2022-12-08T00:16:37.604Z,0.26
2022-12-08T00:19:08.415Z,0.25
2022-12-08T00:21:39.268Z,0.25
2022-12-08T00:24:10.234Z,0.24
2022-12-08T00:26:40.968Z,0.23
2022-12-08T00:29:17.012Z,0.23
2022-12-08T00:31:42.693Z,0.24
2022-12-08T00:34:13.504Z,0.23
2022-12-08T00:36:44.442Z,0.24
2022-12-08T00:39:15.201Z,0.25
2022-12-08T00:41:46.054Z,0.24
2022-12-08T00:44:16.891Z,0.24
2022-12-08T00:46:47.744Z,0.23
2022-12-08T00:49:18.594Z,0.25
2022-12-08T00:51:49.461Z,0.25
2022-12-08T00:54:20.371Z,0.25
2022-12-08T00:56:51.138Z,0.26
2022-12-08T00:59:22.046Z,0.25
2022-12-08T01:01:52.853Z,0.25
2022-12-08T01:04:23.702Z,0.27
2022-12-08T01:06:54.588Z,0.3
2022-12-08T01:09:25.506Z,0.27
2022-12-08T01:11:56.298Z,0.28
2022-12-08T01:14:27.154Z,0.3
2022-12-08T01:16:58.042Z,0.3
2022-12-08T01:19:28.873Z,0.33
2022-12-08T01:21:59.772Z,0.34
2022-12-08T01:24:30.743Z,0.33
2022-12-08T01:27:01.491Z,0.31
2022-12-08T01:29:32.354Z,0.33
2022-12-08T01:32:03.212Z,0.32
2022-12-08T01:34:33.735Z,0.31
2022-12-08T01:37:03.789Z,0.3
2022-12-08T01:39:34.393Z,0.3
2022-12-08T01:42:05.265Z,0.33
2022-12-08T01:44:35.792Z,0.32
2022-12-08T01:47:05.836Z,0.32
2022-12-08T01:49:36.439Z,0.31
2022-12-08T01:52:07.347Z,0.32
2022-12-08T01:54:38.217Z,0.34
2022-12-08T01:57:09.105Z,0.32
2022-12-08T01:59:39.987Z,0.36
2022-12-08T02:02:10.639Z,0.43
2022-12-08T02:04:41.147Z,0.43
2022-12-08T02:07:11.208Z,0.44
2022-12-08T02:09:42.097Z,0.46
2022-12-08T02:12:12.995Z,0.45
2022-12-08T02:14:43.873Z,0.52
2022-12-08T02:17:14.771Z,0.51
2022-12-08T02:19:45.309Z,0.49
2022-12-08T02:22:15.485Z,0.43
2022-12-08T02:24:45.956Z,0.42
2022-12-08T02:27:16.530Z,0.43
2022-12-08T02:29:47.124Z,0.44
2022-12-08T02:32:17.751Z,0.43
2022-12-08T02:34:48.281Z,0.45
2022-12-08T02:37:18.919Z,0.41
2022-12-08T02:39:49.531Z,0.44
2022-12-08T02:42:20.536Z,0.41
2022-12-08T02:44:51.330Z,0.4
2022-12-08T02:47:21.882Z,0.39
2022-12-08T02:49:51.911Z,0.39
2022-12-08T02:52:22.551Z,0.39
2022-12-08T02:54:53.057Z,0.38
2022-12-08T02:57:23.673Z,0.37
2022-12-08T02:59:53.703Z,0.39
2022-12-08T03:02:24.349Z,0.39
2022-12-08T03:04:54.846Z,0.39
2022-12-08T03:07:25.492Z,0.4
2022-12-08T03:09:55.721Z,0.39
2022-12-08T03:12:25.756Z,0.39
2022-12-08T03:14:55.982Z,0.38
2022-12-08T03:17:26.590Z,0.4
2022-12-08T03:19:57.432Z,0.41
2022-12-08T03:22:27.957Z,0.39
2022-12-08T03:24:57.951Z,0.41
2022-12-08T03:27:27.978Z,0.42
2022-12-08T03:29:58.500Z,0.39
2022-12-08T03:32:29.067Z,0.43
2022-12-08T03:34:59.092Z,0.41
2022-12-08T03:37:29.968Z,0.39
2022-12-08T03:40:00.473Z,0.41
2022-12-08T03:42:31.057Z,0.39
2022-12-08T03:45:01.061Z,0.38
2022-12-08T03:47:31.636Z,0.38
2022-12-08T03:50:02.629Z,0.4
2022-12-08T03:52:32.176Z,0.37
2022-12-08T03:55:02.717Z,0.37
2022-12-08T03:57:32.679Z,0.37
2022-12-08T04:00:03.943Z,0.36
2022-12-08T04:02:34.406Z,0.36
2022-12-08T04:05:05.192Z,0.36
2022-12-08T04:07:35.766Z,0.35
2022-12-08T04:10:06.598Z,0.36
2022-12-08T04:12:36.292Z,0.36
2022-12-08T04:15:07.141Z,0.37
2022-12-08T04:17:38.007Z,0.37
2022-12-08T04:20:08.859Z,0.37
2022-12-08T04:22:39.741Z,0.38
2022-12-08T04:25:10.270Z,0.41
2022-12-08T04:27:40.415Z,0.41
2022-12-08T04:30:10.520Z,0.38
2022-12-08T04:32:44.308Z,0.39
2022-12-08T04:35:10.928Z,0.42
2022-12-08T04:37:40.991Z,0.47
2022-12-08T04:40:11.507Z,0.42
2022-12-08T04:42:42.019Z,0.39
2022-12-08T04:45:12.020Z,0.39
2022-12-08T04:47:42.033Z,0.38
2022-12-08T04:50:12.889Z,0.37
2022-12-08T04:52:43.757Z,0.38
2022-12-08T04:55:14.247Z,0.39
2022-12-08T04:57:44.268Z,0.39
2022-12-08T05:00:14.259Z,0.41
2022-12-08T05:02:44.892Z,0.44
2022-12-08T05:05:15.342Z,0.43
2022-12-08T05:07:45.419Z,0.42
2022-12-08T05:10:16.218Z,0.43
2022-12-08T05:12:46.752Z,0.44
2022-12-08T05:15:17.250Z,0.44
2022-12-08T05:17:48.136Z,0.48
2022-12-08T05:20:18.346Z,0.46
2022-12-08T05:22:48.944Z,0.44
2022-12-08T05:25:19.723Z,0.44
2022-12-08T05:27:50.308Z,0.44
2022-12-08T05:30:20.857Z,0.41
2022-12-08T05:32:51.387Z,0.41
2022-12-08T05:35:21.382Z,0.4
2022-12-08T05:37:51.902Z,0.4
2022-12-08T05:40:22.753Z,0.42
2022-12-08T05:42:52.984Z,0.43
2022-12-08T05:45:23.628Z,0.45
2022-12-08T05:47:54.406Z,0.45
2022-12-08T05:50:25.176Z,0.42
2022-12-08T05:52:55.979Z,0.48
2022-12-08T05:55:26.559Z,0.49
2022-12-08T05:57:56.594Z,0.47
2022-12-08T06:00:27.405Z,0.48
2022-12-08T06:02:58.363Z,0.45
2022-12-08T06:05:29.096Z,0.44
2022-12-08T06:07:59.716Z,0.45
2022-12-08T06:10:29.607Z,0.55
2022-12-08T06:13:00.167Z,0.47
2022-12-08T06:15:30.379Z,0.43
2022-12-08T06:18:00.416Z,0.42
2022-12-08T06:20:30.877Z,0.41
2022-12-08T06:23:01.457Z,0.39
2022-12-08T06:25:32.284Z,0.38
2022-12-08T06:28:02.377Z,0.41
2022-12-08T06:30:33.053Z,0.4
2022-12-08T06:33:03.623Z,0.38
2022-12-08T06:35:34.458Z,0.39
2022-12-08T06:38:05.315Z,0.38
2022-12-08T06:40:36.147Z,0.36
2022-12-08T06:43:06.366Z,0.36
2022-12-08T06:45:36.652Z,0.37
2022-12-08T06:48:07.428Z,0.38
2022-12-08T06:50:38.023Z,0.38
2022-12-08T06:53:08.556Z,0.39
2022-12-08T06:55:58.291Z,0.4
2022-12-08T06:58:10.195Z,0.39
2022-12-08T07:00:41.031Z,0.39
2022-12-08T07:03:11.872Z,0.39
2022-12-08T07:05:42.702Z,0.38
2022-12-08T07:08:13.353Z,0.39
2022-12-08T07:10:44.023Z,0.37
2022-12-08T07:13:14.583Z,0.36
2022-12-08T07:15:45.452Z,0.35
2022-12-08T07:18:15.968Z,0.36
2022-12-08T07:20:46.796Z,0.34
2022-12-08T07:23:17.668Z,0.35
2022-12-08T07:25:48.494Z,0.36
2022-12-08T07:28:18.510Z,0.37
2022-12-08T07:30:49.350Z,0.35
2022-12-08T07:33:19.499Z,0.37
2022-12-08T07:35:49.595Z,0.37
2022-12-08T07:38:20.369Z,0.41
2022-12-08T07:40:50.274Z,0.41
2022-12-08T07:43:21.122Z,0.4
2022-12-08T07:45:51.661Z,0.41
2022-12-08T07:48:21.616Z,0.42
2022-12-08T07:50:52.554Z,0.42
2022-12-08T07:53:23.028Z,0.43
2022-12-08T07:55:53.481Z,0.42
2022-12-08T07:58:23.762Z,0.42
2022-12-08T08:00:54.766Z,0.41
2022-12-08T08:03:25.429Z,0.43
2022-12-08T08:05:55.928Z,0.39
2022-12-08T08:08:26.794Z,0.39
2022-12-08T08:10:57.554Z,0.41
2022-12-08T08:13:28.115Z,0.41
2022-12-08T08:15:59.071Z,0.37
2022-12-08T08:18:29.479Z,0.37
2022-12-08T08:21:15.767Z,0.39
2022-12-08T08:23:30.874Z,0.44
2022-12-08T08:26:01.592Z,0.45
2022-12-08T08:28:32.429Z,0.44
2022-12-08T08:31:03.331Z,0.46
2022-12-08T08:33:34.072Z,0.43
2022-12-08T08:36:04.618Z,0.41
2022-12-08T08:38:35.151Z,0.47
2022-12-08T08:41:05.502Z,0.45
2022-12-08T08:43:38.298Z,0.4
2022-12-08T08:46:06.724Z,0.41
2022-12-08T08:48:37.282Z,0.41
2022-12-08T08:51:08.119Z,0.42
2022-12-08T08:53:38.931Z,0.38
2022-12-08T08:56:09.760Z,0.4
2022-12-08T08:58:40.295Z,0.38
2022-12-08T09:01:11.221Z,0.39
2022-12-08T09:03:41.947Z,0.4
2022-12-08T09:06:12.919Z,0.39
2022-12-08T09:08:43.575Z,0.37
2022-12-08T09:11:14.408Z,0.39
2022-12-08T09:13:45.206Z,0.39
2022-12-08T09:16:16.122Z,0.39
2022-12-08T09:18:46.851Z,0.39
2022-12-08T09:21:17.688Z,0.36
2022-12-08T09:23:48.474Z,0.39
2022-12-08T09:26:19.335Z,0.37
2022-12-08T09:28:50.116Z,0.35
2022-12-08T09:31:21.116Z,0.39
2022-12-08T09:33:51.813Z,0.37
2022-12-08T09:36:22.571Z,0.35
2022-12-08T09:38:53.374Z,0.36
2022-12-08T09:41:24.194Z,0.37
2022-12-08T09:43:55.007Z,0.35
2022-12-08T09:46:25.533Z,0.33
2022-12-08T09:48:56.343Z,0.36
2022-12-08T09:51:27.188Z,0.35
2022-12-08T09:53:57.933Z,0.35
2022-12-08T09:56:28.732Z,0.34
2022-12-08T09:58:59.562Z,0.35
2022-12-08T10:01:30.418Z,0.34
2022-12-08T10:04:00.895Z,0.34
2022-12-08T10:06:31.790Z,0.34
2022-12-08T10:09:02.520Z,0.35
2022-12-08T10:11:33.339Z,0.39
2022-12-08T10:14:04.198Z,0.42
2022-12-08T10:16:35.042Z,0.41
2022-12-08T10:19:05.771Z,0.39
2022-12-08T10:21:36.600Z,0.41
2022-12-08T10:24:07.452Z,0.43
2022-12-08T10:26:38.199Z,0.4
2022-12-08T10:29:08.319Z,0.44
2022-12-08T10:31:39.019Z,0.43
2022-12-08T10:34:09.732Z,0.39
2022-12-08T10:36:40.548Z,0.39
2022-12-08T10:39:11.439Z,0.43
2022-12-08T10:41:42.164Z,0.41
2022-12-08T10:44:12.692Z,0.4
2022-12-08T10:46:43.654Z,0.41
2022-12-08T10:49:14.328Z,0.4
2022-12-08T10:51:45.165Z,0.36
2022-12-08T10:54:21.807Z,0.35
2022-12-08T10:56:46.887Z,0.37
2022-12-08T10:59:17.633Z,0.4
2022-12-08T11:01:48.293Z,0.38
2022-12-08T11:04:19.003Z,0.36
2022-12-08T11:06:49.765Z,0.43
2022-12-08T11:09:20.562Z,0.42
2022-12-08T11:11:51.100Z,0.54
2022-12-08T11:14:21.907Z,0.45
2022-12-08T11:16:52.873Z,0.4
2022-12-08T11:19:23.634Z,0.4
2022-12-08T11:21:54.440Z,0.37
2022-12-08T11:24:25.157Z,0.37
2022-12-08T11:26:55.972Z,0.39
2022-12-08T11:29:26.504Z,0.39
2022-12-08T11:31:57.361Z,0.39
2022-12-08T11:34:28.122Z,0.39
2022-12-08T11:36:58.941Z,0.39
2022-12-08T11:39:29.800Z,0.38
2022-12-08T11:42:00.538Z,0.36
2022-12-08T11:44:31.339Z,0.38
2022-12-08T11:47:02.148Z,0.34
2022-12-08T11:49:32.953Z,0.33
2022-12-08T11:52:03.783Z,0.38
2022-12-08T11:54:34.576Z,0.38
2022-12-08T11:57:05.389Z,0.35
2022-12-08T11:59:35.838Z,0.34
2022-12-08T12:02:06.695Z,0.34
2022-12-08T12:04:37.442Z,0.34
2022-12-08T12:07:08.263Z,0.34
2022-12-08T12:09:39.050Z,0.33
2022-12-08T12:12:09.845Z,0.32
2022-12-08T12:14:40.630Z,0.35
2022-12-08T12:17:11.582Z,0.36
2022-12-08T12:19:42.204Z,0.33
2022-12-08T12:22:13.013Z,0.36
2022-12-08T12:24:43.796Z,0.4
2022-12-08T12:27:14.674Z,0.35
2022-12-08T12:29:45.353Z,0.35
2022-12-08T12:32:16.120Z,0.37
2022-12-08T12:34:46.948Z,0.4
2022-12-08T12:37:17.687Z,0.4
2022-12-08T12:39:48.212Z,0.36
2022-12-08T12:42:18.973Z,0.34
2022-12-08T12:44:49.723Z,0.35
2022-12-08T12:47:20.515Z,0.34
2022-12-08T12:49:51.406Z,0.36
2022-12-08T12:52:22.084Z,0.35
2022-12-08T12:54:52.868Z,0.4
2022-12-08T12:57:23.647Z,0.42
2022-12-08T12:59:55.768Z,0.45
2022-12-08T13:02:25.315Z,0.39
2022-12-08T13:04:56.005Z,0.43
2022-12-08T13:07:26.798Z,0.43
2022-12-08T13:09:57.707Z,0.4
2022-12-08T13:12:28.367Z,0.4
2022-12-08T13:14:59.162Z,0.4
2022-12-08T13:17:29.954Z,0.42
2022-12-08T13:20:00.741Z,0.43
2022-12-08T13:22:31.544Z,0.44
2022-12-08T13:25:02.314Z,0.36
2022-12-08T13:27:33.103Z,0.33
2022-12-08T13:30:04.120Z,0.34
2022-12-08T13:32:54.977Z,0.33
2022-12-08T13:35:05.476Z,0.33
2022-12-08T13:37:41.454Z,0.36
2022-12-08T13:40:07.468Z,0.38
2022-12-08T13:42:37.704Z,0.36
2022-12-08T13:48:06.002Z,0.4
2022-12-08T13:53:49.727Z,0.46
2022-12-08T13:57:42.530Z,0.42
2022-12-08T14:00:13.045Z,0.47
2022-12-08T14:02:47.827Z,0.49
2022-12-08T14:05:19.607Z,0.46
2022-12-08T14:07:45.417Z,0.44
2022-12-08T14:10:16.164Z,0.48
2022-12-08T14:12:46.973Z,0.59
2022-12-08T14:15:18.093Z,0.68
2022-12-08T14:17:48.562Z,0.66
2022-12-08T14:20:19.359Z,0.63
2022-12-08T14:22:49.989Z,0.75
2022-12-08T14:25:20.776Z,0.71
2022-12-08T14:27:51.511Z,0.88
2022-12-08T14:30:22.386Z,0.93
2022-12-08T14:32:53.125Z,0.79
2022-12-08T14:35:23.649Z,0.77
2022-12-08T14:37:54.664Z,0.76
2022-12-08T14:40:25.250Z,0.88
2022-12-08T14:42:55.711Z,0.9
2022-12-08T14:45:26.497Z,0.78
2022-12-08T14:47:57.322Z,0.68
2022-12-08T14:50:27.949Z,0.62
2022-12-08T14:52:58.675Z,0.57
2022-12-08T14:55:29.185Z,0.51
2022-12-08T14:57:59.973Z,0.5
2022-12-08T15:00:30.774Z,0.48
2022-12-08T15:03:01.613Z,0.53
2022-12-08T15:05:32.060Z,0.57
2022-12-08T15:08:02.963Z,0.57
2022-12-08T15:10:33.691Z,0.5
2022-12-08T15:13:04.351Z,0.48
2022-12-08T15:15:35.136Z,0.45
2022-12-08T15:18:05.837Z,0.48
2022-12-08T15:20:36.743Z,0.46
2022-12-08T15:23:07.300Z,0.49
2022-12-08T15:25:38.073Z,0.53
2022-12-08T15:28:08.862Z,0.52
2022-12-08T15:30:39.643Z,0.53
2022-12-08T15:33:10.467Z,0.56
2022-12-08T15:35:41.332Z,0.54
2022-12-08T15:38:12.122Z,0.53
2022-12-08T15:40:42.926Z,0.46
2022-12-08T15:43:13.758Z,0.46
2022-12-08T15:45:57.514Z,0.46
2022-12-08T15:48:15.114Z,0.49
2022-12-08T15:50:45.860Z,0.49
2022-12-08T15:53:16.488Z,0.51
2022-12-08T15:56:10.862Z,0.49
2022-12-08T15:58:52.484Z,0.44
2022-12-08T16:00:53.946Z,0.42
2022-12-08T16:03:59.335Z,0.38
2022-12-08T16:06:20.477Z,0.36
2022-12-08T16:08:45.774Z,0.35
2022-12-08T16:11:34.507Z,0.33
2022-12-08T16:13:57.662Z,0.35
2022-12-08T16:16:00.471Z,0.35
2022-12-08T16:18:24.592Z,0.37
2022-12-08T16:21:16.963Z,0.37
2022-12-08T16:23:42.382Z,0.33
2022-12-08T16:26:17.147Z,0.33
2022-12-08T16:28:53.474Z,0.35
2022-12-08T16:30:58.331Z,0.35
2022-12-08T16:33:28.453Z,0.35
2022-12-08T16:35:58.463Z,0.35
2022-12-08T16:38:28.619Z,0.41
2022-12-08T16:40:58.615Z,0.37
2022-12-08T16:43:29.076Z,0.35
2022-12-08T16:45:59.982Z,0.34
2022-12-08T16:48:30.681Z,0.35
2022-12-08T16:51:01.481Z,0.33
2022-12-08T16:53:32.307Z,0.31
2022-12-08T16:56:03.115Z,0.33
2022-12-08T16:58:33.944Z,0.41
2022-12-08T17:01:04.779Z,0.38
2022-12-08T17:03:35.613Z,0.42
2022-12-08T17:06:06.381Z,0.47
2022-12-08T17:08:37.186Z,0.55
2022-12-08T17:11:07.728Z,0.63
2022-12-08T17:13:38.243Z,0.52
2022-12-08T17:16:09.272Z,0.46
2022-12-08T17:18:39.925Z,0.46
2022-12-08T17:21:10.454Z,0.4
2022-12-08T17:23:41.171Z,0.42
2022-12-08T17:26:12.116Z,0.38
2022-12-08T17:28:59.960Z,0.4
2022-12-08T17:31:12.759Z,0.4
2022-12-08T17:33:43.611Z,0.39
2022-12-08T17:36:14.031Z,0.39
2022-12-08T17:38:44.864Z,0.36
2022-12-08T17:41:15.631Z,0.36
2022-12-08T17:43:46.449Z,0.31
2022-12-08T17:46:16.755Z,0.3
2022-12-08T17:48:46.896Z,0.29
2022-12-08T17:51:17.722Z,0.32
2022-12-08T17:53:48.522Z,0.31
2022-12-08T17:56:19.356Z,0.3
2022-12-08T17:58:54.663Z,0.28
2022-12-08T18:01:21.108Z,0.31
2022-12-08T18:03:51.851Z,0.3
2022-12-08T18:06:25.677Z,0.29
2022-12-08T18:08:53.510Z,0.28
2022-12-08T18:11:24.240Z,0.31
2022-12-08T18:13:55.029Z,0.31
2022-12-08T18:16:26.017Z,0.29
2022-12-08T18:18:56.171Z,0.28
2022-12-08T18:21:26.885Z,0.29
2022-12-08T18:23:57.651Z,0.26
2022-12-08T18:26:28.470Z,0.26
2022-12-08T18:28:59.276Z,0.37
2022-12-08T18:31:29.955Z,0.41
2022-12-08T18:34:00.639Z,0.45
2022-12-08T18:36:31.466Z,0.53
2022-12-08T18:39:05.828Z,0.57
2022-12-08T18:41:33.086Z,0.57
2022-12-08T18:44:03.896Z,0.55
2022-12-08T18:46:34.508Z,0.51
2022-12-08T18:49:05.257Z,0.48
2022-12-08T18:51:36.054Z,0.52
2022-12-08T18:54:06.525Z,0.54
2022-12-08T18:56:37.339Z,0.57
2022-12-08T18:59:08.198Z,0.65
2022-12-08T19:01:39.131Z,0.65
2022-12-08T19:04:29.377Z,0.61
2022-12-08T19:06:40.102Z,0.53
2022-12-08T19:09:10.547Z,0.55
2022-12-08T19:11:41.092Z,0.53
2022-12-08T19:14:11.697Z,0.51
2022-12-08T19:16:42.092Z,0.54
2022-12-08T19:19:12.941Z,0.41
2022-12-08T19:21:46.460Z,0.4
2022-12-08T19:24:14.523Z,0.32
2022-12-08T19:26:45.270Z,0.28
2022-12-08T19:29:15.783Z,0.24
2022-12-08T19:31:46.368Z,0.22
2022-12-08T19:34:17.114Z,0.22
2022-12-08T19:36:47.585Z,0.23
2022-12-08T19:39:18.411Z,0.24
2022-12-08T19:41:48.893Z,0.19
2022-12-08T19:44:19.704Z,0.2
2022-12-08T19:46:50.617Z,0.24
2022-12-08T19:49:21.389Z,0.29
2022-12-08T19:51:52.092Z,0.39
2022-12-08T19:54:22.871Z,0.3
2022-12-08T19:56:53.684Z,0.24
2022-12-08T19:59:24.482Z,0.21
2022-12-08T20:01:55.454Z,0.22
2022-12-08T20:04:26.077Z,0.23
2022-12-08T20:06:56.925Z,0.23
2022-12-08T20:09:27.715Z,0.21
2022-12-08T20:11:58.595Z,0.22
2022-12-08T20:14:29.290Z,0.24
2022-12-08T20:17:00.105Z,0.24
2022-12-08T20:19:30.897Z,0.23
2022-12-08T20:22:01.076Z,0.23
2022-12-08T20:24:31.594Z,0.22
2022-12-08T20:27:02.396Z,0.19
2022-12-08T20:29:33.204Z,0.2
2022-12-08T20:32:04.118Z,0.21
2022-12-08T20:34:34.808Z,0.23
2022-12-08T20:37:05.627Z,0.21
2022-12-08T20:39:36.439Z,0.23
2022-12-08T20:42:07.338Z,0.24
2022-12-08T20:44:38.035Z,0.23
2022-12-08T20:47:08.944Z,0.26
2022-12-08T20:49:39.432Z,0.28
2022-12-08T20:52:10.288Z,0.33
2022-12-08T20:54:40.565Z,0.32
2022-12-08T20:57:11.108Z,0.48
2022-12-08T20:59:41.514Z,0.45
2022-12-08T21:02:12.324Z,0.48
2022-12-08T21:04:43.175Z,0.53
2022-12-08T21:07:13.872Z,0.46
2022-12-08T21:09:44.755Z,0.48
2022-12-08T21:12:15.638Z,0.56
2022-12-08T21:14:46.531Z,0.65
2022-12-08T21:17:17.262Z,0.7
2022-12-08T21:19:47.951Z,0.77
2022-12-08T21:22:18.798Z,0.68
2022-12-08T21:24:49.623Z,0.62
2022-12-08T21:27:20.487Z,0.61
2022-12-08T21:29:51.255Z,0.58
2022-12-08T21:32:25.757Z,0.6
2022-12-08T21:34:52.979Z,0.6
2022-12-08T21:37:23.914Z,0.59
2022-12-08T21:39:54.696Z,0.53
2022-12-08T21:42:27.954Z,0.57
2022-12-08T21:44:54.602Z,0.6
2022-12-08T21:47:25.647Z,0.64
2022-12-08T21:49:56.030Z,0.61
2022-12-08T21:52:26.335Z,0.6
2022-12-08T21:54:56.474Z,0.66
2022-12-08T21:57:27.044Z,0.64
2022-12-08T21:59:57.387Z,0.67
2022-12-08T22:02:28.134Z,0.66
2022-12-08T22:04:58.851Z,0.76
2022-12-08T22:07:29.742Z,0.73
2022-12-08T22:10:00.292Z,0.63
2022-12-08T22:12:30.497Z,0.58
2022-12-08T22:15:01.043Z,0.51
2022-12-08T22:17:31.390Z,0.51
2022-12-08T22:20:01.650Z,0.49
2022-12-08T22:22:32.137Z,0.5
2022-12-08T22:25:02.429Z,0.49
2022-12-08T22:27:32.402Z,0.5
2022-12-08T22:30:03.415Z,0.5
2022-12-08T22:32:33.841Z,0.46
2022-12-08T22:35:04.162Z,0.43
2022-12-08T22:37:34.403Z,0.42
2022-12-08T22:40:05.600Z,0.42
2022-12-08T22:42:35.829Z,0.42
2022-12-08T22:45:06.359Z,0.41
2022-12-08T22:47:36.449Z,0.48
2022-12-08T22:50:07.927Z,0.46
2022-12-08T22:52:37.603Z,0.41
2022-12-08T22:55:08.092Z,0.37
2022-12-08T22:57:38.302Z,0.36
2022-12-08T23:00:08.703Z,0.37
2022-12-08T23:02:39.463Z,0.39
2022-12-08T23:05:09.828Z,0.38
2022-12-08T23:07:40.648Z,0.36
2022-12-08T23:10:11.084Z,0.4
2022-12-08T23:12:41.481Z,0.36
2022-12-08T23:15:11.792Z,0.42
2022-12-08T23:17:42.321Z,0.48
2022-12-08T23:20:12.982Z,0.46
2022-12-08T23:22:43.274Z,0.39
2022-12-08T23:25:13.239Z,0.37
2022-12-08T23:27:43.715Z,0.35
2022-12-08T23:30:14.067Z,0.35
2022-12-08T23:32:45.161Z,0.37
2022-12-08T23:35:15.257Z,0.35
2022-12-08T23:37:45.434Z,0.36
2022-12-08T23:40:15.772Z,0.34
2022-12-08T23:42:46.038Z,0.43
2022-12-08T23:45:16.749Z,0.46
2022-12-08T23:47:47.171Z,0.48
2022-12-08T23:50:17.651Z,0.5
2022-12-08T23:52:48.308Z,0.48
2022-12-08T23:55:18.640Z,0.43
2022-12-08T23:57:48.704Z,0.44
