createdAt,value
2023-05-25T00:00:57.546Z,6.10
2023-05-25T00:02:05.033Z,6.80
2023-05-25T00:03:12.761Z,6.57
2023-05-25T00:04:17.403Z,7.17
2023-05-25T00:05:21.068Z,6.32
2023-05-25T00:06:23.791Z,7.20
2023-05-25T00:07:27.131Z,7.20
2023-05-25T00:08:29.774Z,6.80
2023-05-25T00:09:33.181Z,7.50
2023-05-25T00:10:35.625Z,7.23
2023-05-25T00:11:40.341Z,7.83
2023-05-25T00:12:42.679Z,6.73
2023-05-25T00:13:46.047Z,7.87
2023-05-25T00:14:48.502Z,7.27
2023-05-25T00:15:52.070Z,7.25
2023-05-25T00:16:54.512Z,7.87
2023-05-25T00:17:58.088Z,7.80
2023-05-25T00:19:03.860Z,7.80
2023-05-25T00:20:08.990Z,7.07
2023-05-25T00:21:11.847Z,6.73
2023-05-25T00:23:17.887Z,6.53
2023-05-25T00:24:21.301Z,6.83
2023-05-25T00:25:23.727Z,7.27
2023-05-25T00:26:27.201Z,7.00
2023-05-25T00:27:31.799Z,6.70
2023-05-25T00:28:35.121Z,6.50
2023-05-25T00:29:37.501Z,6.80
2023-05-25T00:30:41.246Z,7.20
2023-05-25T00:31:43.551Z,6.40
2023-05-25T00:32:48.135Z,7.20
2023-05-25T00:33:50.944Z,7.60
2023-05-25T00:34:55.257Z,8.17
2023-05-25T00:36:00.218Z,7.40
2023-05-25T00:37:04.728Z,6.88
2023-05-25T00:38:07.079Z,7.50
2023-05-25T00:39:10.534Z,6.70
2023-05-25T00:40:16.499Z,7.50
2023-05-25T00:41:20.199Z,8.10
2023-05-25T00:42:23.857Z,6.90
2023-05-25T00:43:28.638Z,7.30
2023-05-25T00:44:32.569Z,8.20
2023-05-25T00:45:36.089Z,7.40
2023-05-25T00:46:38.964Z,8.07
2023-05-25T00:47:42.658Z,7.00
2023-05-25T00:48:45.095Z,7.20
2023-05-25T00:49:48.842Z,8.37
2023-05-25T00:50:54.899Z,7.93
2023-05-25T00:51:59.617Z,7.65
2023-05-25T00:53:02.001Z,8.20
2023-05-25T00:54:05.414Z,7.83
2023-05-25T00:55:12.222Z,7.60
2023-05-25T00:56:20.330Z,7.35
2023-05-25T00:57:25.594Z,8.30
2023-05-25T00:58:34.346Z,7.10
2023-05-25T00:59:41.510Z,8.47
2023-05-25T01:00:46.747Z,7.33
2023-05-25T01:01:53.949Z,8.97
2023-05-25T01:02:59.862Z,7.80
2023-05-25T01:04:07.513Z,8.45
2023-05-25T01:05:13.313Z,6.83
2023-05-25T01:06:17.083Z,8.45
2023-05-25T01:07:25.260Z,8.70
2023-05-25T01:08:28.734Z,8.13
2023-05-25T01:09:34.559Z,8.60
2023-05-25T01:10:39.496Z,8.50
2023-05-25T01:11:45.473Z,8.40
2023-05-25T01:12:51.774Z,8.37
2023-05-25T01:13:57.505Z,9.00
2023-05-25T01:15:04.349Z,9.13
2023-05-25T01:16:08.660Z,9.00
2023-05-25T01:17:11.948Z,8.10
2023-05-25T01:18:16.374Z,9.03
2023-05-25T01:19:18.903Z,8.23
2023-05-25T01:20:22.201Z,8.38
2023-05-25T01:21:38.161Z,9.17
2023-05-25T01:22:46.731Z,8.60
2023-05-25T01:23:56.648Z,8.50
2023-05-25T01:25:05.249Z,7.40
2023-05-25T01:26:13.315Z,7.50
2023-05-25T01:27:22.782Z,7.10
2023-05-25T01:28:30.507Z,7.67
2023-05-25T01:29:35.150Z,7.85
2023-05-25T01:30:41.123Z,7.50
2023-05-25T01:31:47.134Z,8.10
2023-05-25T01:32:49.973Z,7.45
2023-05-25T01:33:54.741Z,7.20
2023-05-25T01:34:59.329Z,8.30
2023-05-25T01:36:03.266Z,8.48
2023-05-25T01:37:07.413Z,8.23
2023-05-25T01:38:11.466Z,8.07
2023-05-25T01:39:13.865Z,7.40
2023-05-25T01:40:17.733Z,7.70
2023-05-25T01:41:20.499Z,7.93
2023-05-25T01:42:23.784Z,7.40
2023-05-25T01:43:26.298Z,7.93
2023-05-25T01:44:30.259Z,8.23
2023-05-25T01:45:33.051Z,8.07
2023-05-25T01:46:39.319Z,7.70
2023-05-25T01:47:53.786Z,8.05
2023-05-25T01:49:09.757Z,7.80
2023-05-25T01:50:19.966Z,8.35
2023-05-25T01:51:29.598Z,7.70
2023-05-25T01:52:39.260Z,7.13
2023-05-25T01:53:50.150Z,7.93
2023-05-25T01:54:57.643Z,7.85
2023-05-25T01:56:03.611Z,7.40
2023-05-25T01:57:10.915Z,8.00
2023-05-25T01:58:18.131Z,9.07
2023-05-25T01:59:22.239Z,8.52
2023-05-25T02:00:27.601Z,8.60
2023-05-25T02:01:33.944Z,9.25
2023-05-25T02:02:38.295Z,9.10
2023-05-25T02:03:42.095Z,8.33
2023-05-25T02:04:45.972Z,8.35
2023-05-25T02:05:48.624Z,7.97
2023-05-25T02:06:53.248Z,9.50
2023-05-25T02:07:57.018Z,7.95
2023-05-25T02:09:00.314Z,8.35
2023-05-25T02:10:02.822Z,8.38
2023-05-25T02:11:06.312Z,9.47
2023-05-25T02:12:09.316Z,9.90
2023-05-25T02:13:12.781Z,9.90
2023-05-25T02:14:16.101Z,9.25
2023-05-25T02:15:19.938Z,9.25
2023-05-25T02:16:22.382Z,8.02
2023-05-25T02:17:28.078Z,8.75
2023-05-25T02:18:30.530Z,8.20
2023-05-25T02:19:33.883Z,8.57
2023-05-25T02:20:37.453Z,8.88
2023-05-25T02:21:40.860Z,9.90
2023-05-25T02:22:43.635Z,9.05
2023-05-25T02:23:49.358Z,9.55
2023-05-25T02:24:51.826Z,9.40
2023-05-25T02:25:56.100Z,8.55
2023-05-25T02:26:58.561Z,9.00
2023-05-25T02:28:02.484Z,10.00
2023-05-25T02:29:06.039Z,10.20
2023-05-25T02:30:10.447Z,9.25
2023-05-25T02:31:12.933Z,10.05
2023-05-25T02:32:16.749Z,9.35
2023-05-25T02:33:27.581Z,9.65
2023-05-25T02:34:31.043Z,10.60
2023-05-25T02:35:33.360Z,10.40
2023-05-25T02:36:37.570Z,9.60
2023-05-25T02:37:40.130Z,10.35
2023-05-25T02:38:43.585Z,10.15
2023-05-25T02:39:47.322Z,9.82
2023-05-25T02:40:50.701Z,10.05
2023-05-25T02:41:53.061Z,8.55
2023-05-25T02:42:56.358Z,9.35
2023-05-25T02:43:59.850Z,8.20
2023-05-25T02:45:04.017Z,9.15
2023-05-25T02:46:06.377Z,9.50
2023-05-25T02:47:09.760Z,9.43
2023-05-25T02:48:12.469Z,9.68
2023-05-25T02:49:16.029Z,9.55
2023-05-25T02:50:18.554Z,9.32
2023-05-25T02:51:21.904Z,8.75
2023-05-25T02:52:25.749Z,8.45
2023-05-25T02:53:29.479Z,9.18
2023-05-25T02:54:31.899Z,9.30
2023-05-25T02:55:38.146Z,8.98
2023-05-25T02:56:42.502Z,9.68
2023-05-25T02:57:45.894Z,8.90
2023-05-25T02:58:48.434Z,9.75
2023-05-25T02:59:52.737Z,8.75
2023-05-25T03:01:02.771Z,9.20
2023-05-25T03:02:10.316Z,7.80
2023-05-25T03:03:17.158Z,9.02
2023-05-25T03:04:27.993Z,9.77
2023-05-25T03:05:37.214Z,8.70
2023-05-25T03:06:52.072Z,8.63
2023-05-25T03:07:55.870Z,8.15
2023-05-25T03:09:08.289Z,8.45
2023-05-25T03:10:15.485Z,9.80
2023-05-25T03:11:29.372Z,9.30
2023-05-25T03:12:41.148Z,8.85
2023-05-25T03:13:48.316Z,9.65
2023-05-25T03:14:57.131Z,9.45
2023-05-25T03:16:10.941Z,9.87
2023-05-25T03:17:13.415Z,11.70
2023-05-25T03:18:16.277Z,11.20
2023-05-25T03:19:20.574Z,11.25
2023-05-25T03:20:24.794Z,11.77
2023-05-25T03:21:28.890Z,10.25
2023-05-25T03:22:31.312Z,10.23
2023-05-25T03:23:34.637Z,10.75
2023-05-25T03:24:41.873Z,10.98
2023-05-25T03:25:46.120Z,10.82
2023-05-25T03:26:50.466Z,10.93
2023-05-25T03:27:54.623Z,11.90
2023-05-25T03:28:57.246Z,11.45
2023-05-25T03:30:00.516Z,11.43
2023-05-25T03:31:02.971Z,11.63
2023-05-25T03:32:07.136Z,11.13
2023-05-25T03:33:09.651Z,10.80
2023-05-25T03:34:13.652Z,11.57
2023-05-25T03:35:16.172Z,11.15
2023-05-25T03:36:19.567Z,10.82
2023-05-25T03:37:22.650Z,10.65
2023-05-25T03:38:26.026Z,12.63
2023-05-25T03:39:28.501Z,12.18
2023-05-25T03:40:31.901Z,11.90
2023-05-25T03:41:34.331Z,10.68
2023-05-25T03:42:39.066Z,10.82
2023-05-25T03:43:42.097Z,10.07
2023-05-25T03:44:45.495Z,10.50
2023-05-25T03:45:47.972Z,11.98
2023-05-25T03:46:51.289Z,11.15
2023-05-25T03:47:54.084Z,10.48
2023-05-25T03:48:57.405Z,11.32
2023-05-25T03:49:59.778Z,11.10
2023-05-25T03:51:03.046Z,10.95
2023-05-25T03:52:06.383Z,11.07
2023-05-25T03:53:10.147Z,10.52
2023-05-25T03:54:12.591Z,11.00
2023-05-25T03:55:16.182Z,9.93
2023-05-25T03:56:18.549Z,10.70
2023-05-25T03:57:21.932Z,9.45
2023-05-25T03:58:26.098Z,10.02
2023-05-25T03:59:29.445Z,10.65
2023-05-25T04:00:32.119Z,12.27
2023-05-25T04:01:39.400Z,9.90
2023-05-25T04:02:42.153Z,9.68
2023-05-25T04:03:45.842Z,10.20
2023-05-25T04:04:51.978Z,10.57
2023-05-25T04:05:55.467Z,9.70
2023-05-25T04:06:58.160Z,10.02
2023-05-25T04:08:02.287Z,8.85
2023-05-25T04:09:05.008Z,9.83
2023-05-25T04:10:09.237Z,9.00
2023-05-25T04:11:11.970Z,9.57
2023-05-25T04:12:15.720Z,8.90
2023-05-25T04:13:18.386Z,10.10
2023-05-25T04:14:23.003Z,9.68
2023-05-25T04:15:25.332Z,9.75
2023-05-25T04:16:28.834Z,9.30
2023-05-25T04:17:31.341Z,9.40
2023-05-25T04:18:34.797Z,9.38
2023-05-25T04:19:37.143Z,8.80
2023-05-25T04:20:40.603Z,10.02
2023-05-25T04:21:43.393Z,9.30
2023-05-25T04:22:46.648Z,9.38
2023-05-25T04:23:48.956Z,8.75
2023-05-25T04:24:52.224Z,8.50
2023-05-25T04:25:54.682Z,9.80
2023-05-25T04:26:58.371Z,10.00
2023-05-25T04:28:01.668Z,8.83
2023-05-25T04:29:05.211Z,9.15
2023-05-25T04:30:11.190Z,9.70
2023-05-25T04:31:14.516Z,9.35
2023-05-25T04:32:18.804Z,8.55
2023-05-25T04:33:22.215Z,10.23
2023-05-25T04:34:24.990Z,8.67
2023-05-25T04:35:28.457Z,8.97
2023-05-25T04:36:32.753Z,8.77
2023-05-25T04:37:37.140Z,8.88
2023-05-25T04:38:39.447Z,8.90
2023-05-25T04:39:43.071Z,8.70
2023-05-25T04:40:47.568Z,7.97
2023-05-25T04:41:53.020Z,8.80
2023-05-25T04:42:57.048Z,9.02
2023-05-25T04:45:09.589Z,7.73
2023-05-25T04:46:13.905Z,8.77
2023-05-25T04:47:17.666Z,8.13
2023-05-25T04:48:21.552Z,9.63
2023-05-25T04:49:25.056Z,8.20
2023-05-25T04:50:28.158Z,8.35
2023-05-25T04:51:32.444Z,8.53
2023-05-25T04:52:34.851Z,7.72
2023-05-25T04:53:38.105Z,8.57
2023-05-25T04:54:42.242Z,7.70
2023-05-25T04:55:45.857Z,8.63
2023-05-25T04:56:48.831Z,8.00
2023-05-25T04:57:53.266Z,8.30
2023-05-25T04:58:55.715Z,7.73
2023-05-25T04:59:59.766Z,8.60
2023-05-25T05:01:03.458Z,8.50
2023-05-25T05:02:08.611Z,7.40
2023-05-25T05:03:11.922Z,8.37
2023-05-25T05:04:16.492Z,8.30
2023-05-25T05:05:19.956Z,7.80
2023-05-25T05:06:22.998Z,7.90
2023-05-25T05:07:26.723Z,7.97
2023-05-25T05:08:29.151Z,7.93
2023-05-25T05:09:32.430Z,8.90
2023-05-25T05:10:34.820Z,8.47
2023-05-25T05:11:38.345Z,7.27
2023-05-25T05:12:40.760Z,7.90
2023-05-25T05:13:44.169Z,7.40
2023-05-25T05:14:47.651Z,7.93
2023-05-25T05:15:50.939Z,7.47
2023-05-25T05:16:53.758Z,7.27
2023-05-25T05:17:58.436Z,6.73
2023-05-25T05:19:01.716Z,7.03
2023-05-25T05:20:08.897Z,7.43
2023-05-25T05:21:11.576Z,6.00
2023-05-25T05:22:16.155Z,6.70
2023-05-25T05:23:18.536Z,7.07
2023-05-25T05:24:22.508Z,6.67
2023-05-25T05:25:25.092Z,5.80
2023-05-25T05:26:28.833Z,6.93
2023-05-25T05:27:31.596Z,6.37
2023-05-25T05:28:36.544Z,6.40
2023-05-25T05:29:38.892Z,6.60
2023-05-25T05:30:42.217Z,5.93
2023-05-25T05:31:44.763Z,5.47
2023-05-25T05:32:48.199Z,5.37
2023-05-25T05:33:51.973Z,5.60
2023-05-25T05:34:55.471Z,5.80
2023-05-25T05:35:59.184Z,5.50
2023-05-25T05:37:01.491Z,5.90
2023-05-25T05:38:05.068Z,6.43
2023-05-25T05:39:07.643Z,5.20
2023-05-25T05:40:13.119Z,6.33
2023-05-25T05:41:15.650Z,6.30
2023-05-25T05:42:19.381Z,5.70
2023-05-25T05:43:22.044Z,6.00
2023-05-25T05:44:28.722Z,5.60
2023-05-25T05:45:31.750Z,5.30
2023-05-25T05:46:35.249Z,5.80
2023-05-25T05:47:42.198Z,5.87
2023-05-25T05:48:47.364Z,5.43
2023-05-25T05:49:51.133Z,5.17
2023-05-25T05:50:54.708Z,4.93
2023-05-25T05:51:57.356Z,5.30
2023-05-25T05:53:00.716Z,4.57
2023-05-25T05:54:03.277Z,4.83
2023-05-25T05:55:07.826Z,5.67
2023-05-25T05:56:18.135Z,5.43
2023-05-25T05:57:22.388Z,4.73
2023-05-25T05:58:27.269Z,4.57
2023-05-25T05:59:30.682Z,5.03
2023-05-25T06:00:33.170Z,4.80
2023-05-25T06:01:36.742Z,5.50
2023-05-25T06:02:41.473Z,5.63
2023-05-25T06:03:46.214Z,4.57
2023-05-25T06:04:48.604Z,5.23
2023-05-25T06:05:53.303Z,4.40
2023-05-25T06:06:55.788Z,4.97
2023-05-25T06:07:59.107Z,4.50
2023-05-25T06:09:03.687Z,5.40
2023-05-25T06:10:07.817Z,5.10
2023-05-25T06:11:10.165Z,4.83
2023-05-25T06:12:13.427Z,4.67
2023-05-25T06:13:16.908Z,4.80
2023-05-25T06:14:19.245Z,5.67
2023-05-25T06:15:22.543Z,4.37
2023-05-25T06:16:25.193Z,4.90
2023-05-25T06:17:29.668Z,4.50
2023-05-25T06:18:32.121Z,5.17
2023-05-25T06:19:36.450Z,4.90
2023-05-25T06:20:40.002Z,4.43
2023-05-25T06:21:44.904Z,4.27
2023-05-25T06:22:48.672Z,5.10
2023-05-25T06:23:51.405Z,4.33
2023-05-25T06:24:55.202Z,4.03
2023-05-25T06:25:57.622Z,4.63
2023-05-25T06:27:03.383Z,3.97
2023-05-25T06:28:05.837Z,4.43
2023-05-25T06:29:09.193Z,4.43
2023-05-25T06:30:12.677Z,4.60
2023-05-25T06:31:16.378Z,5.00
2023-05-25T06:32:18.838Z,4.40
2023-05-25T06:33:22.342Z,4.53
2023-05-25T06:34:25.567Z,4.40
2023-05-25T06:35:29.462Z,4.80
2023-05-25T06:36:32.736Z,4.40
2023-05-25T06:37:38.194Z,3.93
2023-05-25T06:38:40.739Z,4.50
2023-05-25T06:39:44.456Z,4.70
2023-05-25T06:40:47.001Z,4.10
2023-05-25T06:41:51.110Z,4.60
2023-05-25T06:42:53.783Z,5.23
2023-05-25T06:43:57.452Z,4.87
2023-05-25T06:44:59.997Z,4.63
2023-05-25T06:46:03.299Z,4.77
2023-05-25T06:47:06.657Z,4.50
2023-05-25T06:48:10.061Z,4.60
2023-05-25T06:49:12.525Z,4.77
2023-05-25T06:50:16.881Z,4.57
2023-05-25T06:51:19.487Z,4.30
2023-05-25T06:52:22.939Z,5.10
2023-05-25T06:53:27.650Z,4.77
2023-05-25T06:54:31.057Z,4.60
2023-05-25T06:55:33.806Z,4.43
2023-05-25T06:56:37.128Z,4.50
2023-05-25T06:57:39.524Z,4.80
2023-05-25T06:58:43.020Z,4.33
2023-05-25T06:59:45.713Z,3.93
2023-05-25T07:00:49.325Z,4.23
2023-05-25T07:01:51.854Z,3.90
2023-05-25T07:02:55.468Z,4.00
2023-05-25T07:03:58.746Z,4.00
2023-05-25T07:05:02.774Z,3.97
2023-05-25T07:06:07.258Z,4.10
2023-05-25T07:07:12.674Z,4.10
2023-05-25T07:08:15.454Z,4.27
2023-05-25T07:09:20.238Z,3.53
2023-05-25T07:10:24.248Z,3.77
2023-05-25T07:11:26.768Z,4.10
2023-05-25T07:12:30.092Z,4.67
2023-05-25T07:13:32.607Z,3.90
2023-05-25T07:14:36.107Z,3.53
2023-05-25T07:15:39.841Z,3.60
2023-05-25T07:16:42.650Z,3.70
2023-05-25T07:17:47.419Z,4.30
2023-05-25T07:18:50.863Z,3.90
2023-05-25T07:19:53.266Z,3.90
2023-05-25T07:20:56.704Z,3.93
2023-05-25T07:22:00.035Z,4.00
2023-05-25T07:23:02.407Z,4.07
2023-05-25T07:24:06.930Z,3.90
2023-05-25T07:25:11.150Z,3.30
2023-05-25T07:26:15.718Z,4.90
2023-05-25T07:27:19.741Z,3.70
2023-05-25T07:28:22.080Z,3.93
2023-05-25T07:29:25.514Z,3.57
2023-05-25T07:30:28.172Z,3.90
2023-05-25T07:31:32.086Z,3.90
2023-05-25T07:32:35.889Z,3.90
2023-05-25T07:33:38.551Z,3.63
2023-05-25T07:34:42.648Z,3.97
2023-05-25T07:35:45.162Z,3.90
2023-05-25T07:36:49.092Z,3.67
2023-05-25T07:37:58.361Z,4.00
2023-05-25T07:39:01.592Z,3.87
2023-05-25T07:40:06.204Z,3.90
2023-05-25T07:41:13.441Z,3.93
2023-05-25T07:42:21.201Z,3.90
2023-05-25T07:43:24.921Z,4.00
2023-05-25T07:44:29.265Z,3.50
2023-05-25T07:45:31.741Z,4.20
2023-05-25T07:46:35.115Z,3.90
2023-05-25T07:47:38.216Z,4.20
2023-05-25T07:48:41.687Z,4.40
2023-05-25T07:49:44.093Z,4.37
2023-05-25T07:50:47.544Z,3.57
2023-05-25T07:51:50.862Z,4.07
2023-05-25T07:52:53.940Z,4.13
2023-05-25T07:53:58.495Z,3.67
2023-05-25T07:55:01.009Z,3.90
2023-05-25T07:56:05.103Z,4.03
2023-05-25T07:57:08.956Z,4.07
2023-05-25T07:58:12.333Z,4.07
2023-05-25T07:59:14.749Z,4.50
2023-05-25T08:00:18.827Z,3.70
2023-05-25T08:01:26.915Z,3.90
2023-05-25T08:02:31.351Z,3.90
2023-05-25T08:03:48.345Z,3.80
2023-05-25T08:04:52.736Z,3.70
2023-05-25T08:05:56.027Z,3.40
2023-05-25T08:06:58.454Z,3.57
2023-05-25T08:08:01.791Z,3.50
2023-05-25T08:09:04.961Z,3.83
2023-05-25T08:10:09.894Z,3.50
2023-05-25T08:11:12.873Z,3.27
2023-05-25T08:13:22.845Z,3.40
2023-05-25T08:14:26.562Z,3.83
2023-05-25T08:15:28.940Z,3.13
2023-05-25T08:16:33.991Z,3.40
2023-05-25T08:17:36.714Z,3.30
2023-05-25T08:18:41.360Z,3.30
2023-05-25T08:19:43.734Z,4.07
2023-05-25T08:20:47.298Z,3.77
2023-05-25T08:21:49.667Z,3.30
2023-05-25T08:22:54.556Z,3.97
2023-05-25T08:23:57.549Z,3.45
2023-05-25T08:25:05.286Z,3.75
2023-05-25T08:26:26.052Z,3.67
2023-05-25T08:27:35.495Z,3.70
2023-05-25T08:28:39.634Z,3.53
2023-05-25T08:29:42.080Z,3.20
2023-05-25T08:30:47.272Z,2.90
2023-05-25T08:31:50.762Z,3.00
2023-05-25T08:32:53.225Z,3.03
2023-05-25T08:33:56.988Z,2.75
2023-05-25T08:35:01.725Z,3.00
2023-05-25T08:36:05.564Z,2.78
2023-05-25T08:37:09.077Z,2.95
2023-05-25T08:38:11.677Z,3.45
2023-05-25T08:39:16.158Z,3.05
2023-05-25T08:40:23.681Z,2.80
2023-05-25T08:41:27.075Z,3.13
2023-05-25T08:42:29.900Z,2.80
2023-05-25T08:43:35.816Z,3.10
2023-05-25T08:44:40.877Z,3.20
2023-05-25T08:45:47.069Z,3.30
2023-05-25T08:46:51.050Z,3.03
2023-05-25T08:47:59.256Z,3.08
2023-05-25T08:49:06.723Z,3.85
2023-05-25T08:50:11.537Z,3.70
2023-05-25T08:51:17.908Z,2.97
2023-05-25T08:52:23.880Z,3.13
2023-05-25T08:53:28.159Z,3.30
2023-05-25T08:54:39.134Z,3.20
2023-05-25T08:55:44.568Z,3.38
2023-05-25T08:56:51.888Z,2.83
2023-05-25T08:57:59.355Z,3.45
2023-05-25T08:59:10.187Z,3.17
2023-05-25T09:00:16.405Z,3.13
2023-05-25T09:01:24.704Z,3.67
2023-05-25T09:02:34.473Z,3.08
2023-05-25T09:03:41.623Z,3.47
2023-05-25T09:04:47.439Z,3.13
2023-05-25T09:05:52.070Z,3.40
2023-05-25T09:07:08.843Z,3.00
2023-05-25T09:08:14.992Z,3.08
2023-05-25T09:09:18.839Z,2.83
2023-05-25T09:10:23.042Z,2.90
2023-05-25T09:11:38.616Z,3.33
2023-05-25T09:12:45.069Z,2.78
2023-05-25T09:13:48.149Z,3.08
2023-05-25T09:14:54.722Z,3.60
2023-05-25T09:15:57.690Z,3.20
2023-05-25T09:17:02.153Z,3.78
2023-05-25T09:18:05.623Z,3.20
2023-05-25T09:19:09.030Z,3.47
2023-05-25T09:20:14.196Z,3.90
2023-05-25T09:21:16.697Z,3.50
2023-05-25T09:22:20.143Z,3.25
2023-05-25T09:23:22.981Z,3.40
2023-05-25T09:24:26.425Z,3.58
2023-05-25T09:25:31.960Z,3.67
2023-05-25T09:26:35.295Z,3.58
2023-05-25T09:27:39.263Z,3.22
2023-05-25T09:28:47.068Z,3.28
2023-05-25T09:29:52.471Z,3.22
2023-05-25T09:30:56.009Z,3.25
2023-05-25T09:31:58.466Z,3.25
2023-05-25T09:33:12.003Z,3.60
2023-05-25T09:34:15.103Z,3.17
2023-05-25T09:35:18.551Z,3.40
2023-05-25T09:36:23.452Z,3.30
2023-05-25T09:37:27.472Z,4.13
2023-05-25T09:38:31.444Z,3.75
2023-05-25T09:39:35.068Z,3.60
2023-05-25T09:40:39.504Z,3.08
2023-05-25T09:41:42.261Z,3.92
2023-05-25T09:42:46.141Z,3.47
2023-05-25T09:45:00.989Z,4.60
2023-05-25T09:46:03.365Z,4.03
2023-05-25T09:47:07.729Z,3.60
2023-05-25T09:48:11.617Z,4.17
2023-05-25T09:49:15.396Z,3.67
2023-05-25T09:50:18.055Z,4.07
2023-05-25T09:51:22.544Z,4.23
2023-05-25T09:52:26.155Z,3.80
2023-05-25T09:53:28.523Z,3.57
2023-05-25T09:54:32.061Z,3.60
2023-05-25T09:55:51.648Z,4.00
2023-05-25T09:56:57.009Z,5.00
2023-05-25T09:58:00.674Z,4.10
2023-05-25T09:59:03.680Z,3.80
2023-05-25T10:00:11.340Z,4.67
2023-05-25T10:01:25.538Z,3.60
2023-05-25T10:02:31.880Z,4.30
2023-05-25T10:03:34.753Z,4.20
2023-05-25T10:04:39.796Z,4.00
2023-05-25T10:05:44.573Z,4.40
2023-05-25T10:06:50.631Z,4.33
2023-05-25T10:07:58.654Z,3.87
2023-05-25T10:09:02.043Z,4.43
2023-05-25T10:10:09.587Z,3.70
2023-05-25T10:11:16.673Z,4.30
2023-05-25T10:12:20.899Z,4.07
2023-05-25T10:13:27.577Z,3.50
2023-05-25T10:14:33.427Z,4.60
2023-05-25T10:15:41.036Z,4.53
2023-05-25T10:16:47.444Z,4.03
2023-05-25T10:17:56.015Z,4.20
2023-05-25T10:19:04.418Z,3.83
2023-05-25T10:20:10.074Z,4.70
2023-05-25T10:21:13.942Z,3.93
2023-05-25T10:22:22.066Z,4.30
2023-05-25T10:23:28.918Z,3.97
2023-05-25T10:24:35.516Z,4.00
2023-05-25T10:25:42.051Z,3.70
2023-05-25T10:26:49.870Z,4.23
2023-05-25T10:28:00.362Z,4.50
2023-05-25T10:29:05.870Z,4.17
2023-05-25T10:30:11.197Z,3.93
2023-05-25T10:31:17.729Z,4.60
2023-05-25T10:32:20.563Z,4.27
2023-05-25T10:33:24.904Z,4.70
2023-05-25T10:34:28.325Z,3.90
2023-05-25T10:35:35.558Z,4.23
2023-05-25T10:36:43.011Z,4.43
2023-05-25T10:37:47.244Z,3.80
2023-05-25T10:38:52.421Z,4.37
2023-05-25T10:39:58.185Z,3.60
2023-05-25T10:41:03.460Z,3.90
2023-05-25T10:42:06.998Z,4.27
2023-05-25T10:43:10.501Z,3.93
2023-05-25T10:44:13.597Z,4.17
2023-05-25T10:45:18.014Z,4.03
2023-05-25T10:46:22.816Z,4.13
2023-05-25T10:47:30.882Z,4.20
2023-05-25T10:48:37.593Z,3.83
2023-05-25T10:49:54.609Z,4.00
2023-05-25T10:50:58.291Z,4.40
2023-05-25T10:52:02.463Z,4.80
2023-05-25T10:53:08.492Z,4.40
2023-05-25T10:54:15.064Z,4.30
2023-05-25T10:55:18.500Z,3.90
2023-05-25T10:56:21.306Z,4.67
2023-05-25T10:57:25.546Z,4.00
2023-05-25T10:58:30.310Z,4.47
2023-05-25T10:59:32.586Z,4.80
2023-05-25T11:00:36.121Z,4.80
2023-05-25T11:01:52.839Z,4.30
2023-05-25T11:02:56.514Z,4.30
2023-05-25T11:04:17.364Z,4.97
2023-05-25T11:05:34.451Z,4.77
2023-05-25T11:07:08.542Z,4.83
2023-05-25T11:08:12.754Z,4.03
2023-05-25T11:09:25.600Z,4.60
2023-05-25T11:10:52.985Z,4.90
2023-05-25T11:12:03.859Z,5.37
2023-05-25T11:13:24.103Z,6.33
2023-05-25T11:14:30.768Z,5.63
2023-05-25T11:15:33.217Z,6.20
2023-05-25T11:16:37.904Z,5.47
2023-05-25T11:17:58.268Z,5.60
2023-05-25T11:19:01.574Z,5.43
2023-05-25T11:20:06.349Z,5.57
2023-05-25T11:21:14.540Z,5.63
2023-05-25T11:22:20.764Z,6.00
2023-05-25T11:23:24.351Z,6.07
2023-05-25T11:24:27.745Z,6.20
2023-05-25T11:25:38.449Z,6.77
2023-05-25T11:26:55.969Z,6.50
2023-05-25T11:28:04.891Z,6.57
2023-05-25T11:29:14.338Z,6.20
2023-05-25T11:30:18.732Z,6.83
2023-05-25T11:31:24.597Z,6.07
2023-05-25T11:32:29.335Z,6.47
2023-05-25T11:33:34.299Z,6.80
2023-05-25T11:34:37.846Z,6.50
2023-05-25T11:35:41.691Z,6.00
2023-05-25T11:36:45.092Z,6.73
2023-05-25T11:37:51.336Z,7.13
2023-05-25T11:39:04.965Z,6.27
2023-05-25T11:40:15.395Z,5.90
2023-05-25T11:41:18.623Z,6.87
2023-05-25T11:42:22.960Z,6.37
2023-05-25T11:43:27.539Z,6.97
2023-05-25T11:44:34.008Z,6.90
2023-05-25T11:45:39.359Z,7.60
2023-05-25T11:46:44.112Z,6.60
2023-05-25T11:47:47.628Z,7.20
2023-05-25T11:48:54.114Z,7.67
2023-05-25T11:49:57.827Z,7.73
2023-05-25T11:51:06.391Z,6.63
2023-05-25T11:52:10.327Z,7.13
2023-05-25T11:53:12.884Z,6.30
2023-05-25T11:54:23.789Z,6.93
2023-05-25T11:55:27.597Z,7.13
2023-05-25T11:56:35.674Z,7.07
2023-05-25T11:57:40.419Z,6.37
2023-05-25T11:58:44.646Z,6.50
2023-05-25T11:59:52.628Z,6.67
2023-05-25T12:00:55.220Z,6.80
2023-05-25T12:02:00.704Z,7.40
2023-05-25T12:03:05.828Z,6.57
2023-05-25T12:04:12.021Z,6.80
2023-05-25T12:05:15.579Z,6.93
2023-05-25T12:06:26.425Z,6.30
2023-05-25T12:07:31.370Z,6.70
2023-05-25T12:08:33.889Z,7.10
2023-05-25T12:09:37.988Z,6.33
2023-05-25T12:10:52.050Z,6.73
2023-05-25T12:11:54.810Z,6.47
2023-05-25T12:12:58.584Z,6.97
2023-05-25T12:14:04.102Z,6.70
2023-05-25T12:15:09.579Z,6.00
2023-05-25T12:16:13.158Z,5.60
2023-05-25T12:17:17.658Z,6.13
2023-05-25T12:18:23.384Z,6.43
2023-05-25T12:19:28.389Z,6.70
2023-05-25T12:20:32.632Z,6.33
2023-05-25T12:21:37.362Z,5.83
2023-05-25T12:22:43.343Z,7.00
2023-05-25T12:23:47.019Z,5.97
2023-05-25T12:24:50.908Z,6.23
2023-05-25T12:26:08.220Z,6.30
2023-05-25T12:27:19.239Z,6.23
2023-05-25T12:28:21.628Z,7.80
2023-05-25T12:29:26.139Z,7.10
2023-05-25T12:30:28.946Z,7.00
2023-05-25T12:31:34.703Z,6.93
2023-05-25T12:32:56.132Z,7.07
2023-05-25T12:34:06.569Z,6.57
2023-05-25T12:35:11.815Z,7.50
2023-05-25T12:36:14.326Z,6.53
2023-05-25T12:37:21.393Z,6.67
2023-05-25T12:38:23.855Z,6.67
2023-05-25T12:39:38.892Z,7.20
2023-05-25T12:40:42.024Z,6.80
2023-05-25T12:41:52.448Z,8.07
2023-05-25T12:42:57.581Z,7.40
2023-05-25T12:44:01.196Z,8.20
2023-05-25T12:45:04.969Z,7.60
2023-05-25T12:46:07.967Z,7.00
2023-05-25T12:47:12.962Z,6.83
2023-05-25T12:48:16.484Z,7.60
2023-05-25T12:49:29.882Z,7.30
2023-05-25T12:50:34.747Z,7.20
2023-05-25T12:51:40.827Z,7.50
2023-05-25T12:52:46.589Z,7.53
2023-05-25T12:53:50.991Z,7.40
2023-05-25T12:54:54.362Z,7.10
2023-05-25T12:56:04.368Z,7.30
2023-05-25T12:57:08.041Z,7.90
2023-05-25T12:58:27.626Z,8.30
2023-05-25T12:59:30.842Z,6.83
2023-05-25T13:00:35.590Z,7.43
2023-05-25T13:01:38.125Z,7.60
2023-05-25T13:02:44.127Z,7.10
2023-05-25T13:03:46.945Z,7.13
2023-05-25T13:04:51.294Z,7.20
2023-05-25T13:06:01.413Z,8.33
2023-05-25T13:07:05.158Z,8.10
2023-05-25T13:08:08.693Z,8.03
2023-05-25T13:09:11.533Z,7.93
2023-05-25T13:10:16.028Z,8.90
2023-05-25T13:11:19.386Z,8.97
2023-05-25T13:12:22.666Z,8.40
2023-05-25T13:13:25.170Z,8.67
2023-05-25T13:14:30.076Z,8.87
2023-05-25T13:15:33.546Z,9.03
2023-05-25T13:16:36.129Z,8.97
2023-05-25T13:17:39.974Z,8.97
2023-05-25T13:18:42.386Z,9.10
2023-05-25T13:19:45.951Z,9.73
2023-05-25T13:20:51.787Z,8.40
2023-05-25T13:21:58.368Z,8.50
2023-05-25T13:23:03.191Z,9.57
2023-05-25T13:24:06.316Z,9.43
2023-05-25T13:25:10.598Z,9.87
2023-05-25T13:26:13.940Z,9.80
2023-05-25T13:27:17.470Z,9.43
2023-05-25T13:28:19.897Z,9.20
2023-05-25T13:29:23.996Z,9.77
2023-05-25T13:30:26.706Z,9.80
2023-05-25T13:31:30.219Z,9.70
2023-05-25T13:32:32.707Z,9.80
2023-05-25T13:33:36.178Z,9.77
2023-05-25T13:34:39.565Z,9.63
2023-05-25T13:35:46.451Z,11.30
2023-05-25T13:36:49.904Z,10.80
2023-05-25T13:37:53.620Z,9.97
2023-05-25T13:38:59.224Z,10.10
2023-05-25T13:40:03.480Z,9.80
2023-05-25T13:41:05.914Z,10.90
2023-05-25T13:42:09.446Z,10.03
2023-05-25T13:43:11.876Z,10.90
2023-05-25T13:44:17.447Z,10.70
2023-05-25T13:45:20.680Z,10.40
2023-05-25T13:46:34.325Z,9.50
2023-05-25T13:47:38.908Z,10.67
2023-05-25T13:48:48.442Z,10.70
2023-05-25T13:49:52.075Z,10.30
2023-05-25T13:50:54.476Z,9.93
2023-05-25T13:51:57.866Z,10.60
2023-05-25T13:53:01.601Z,9.03
2023-05-25T13:54:05.556Z,9.17
2023-05-25T13:55:08.941Z,10.20
2023-05-25T13:56:12.395Z,10.20
2023-05-25T13:57:14.948Z,9.60
2023-05-25T13:58:18.475Z,9.33
2023-05-25T13:59:22.195Z,10.13
2023-05-25T14:00:24.730Z,9.37
2023-05-25T14:01:30.660Z,10.20
2023-05-25T14:02:34.172Z,9.50
2023-05-25T14:03:39.054Z,9.63
2023-05-25T14:04:42.768Z,10.50
2023-05-25T14:05:47.507Z,9.50
2023-05-25T14:06:51.550Z,8.80
2023-05-25T14:07:56.324Z,9.27
2023-05-25T14:09:01.333Z,10.80
2023-05-25T14:10:04.592Z,10.53
2023-05-25T14:11:08.610Z,9.40
2023-05-25T14:12:13.539Z,10.30
2023-05-25T14:13:17.655Z,9.93
2023-05-25T14:14:31.283Z,9.83
2023-05-25T14:15:36.039Z,9.63
2023-05-25T14:16:39.733Z,9.93
2023-05-25T14:17:42.392Z,8.97
2023-05-25T14:18:45.822Z,9.90
2023-05-25T14:19:48.604Z,10.37
2023-05-25T14:20:52.734Z,9.50
2023-05-25T14:23:01.959Z,9.03
2023-05-25T14:24:07.256Z,10.00
2023-05-25T14:25:10.084Z,10.13
2023-05-25T14:26:14.105Z,9.97