createdAt,value
2019-06-10T00:01:57.618Z,99.90
2019-06-10T00:04:30.763Z,99.90
2019-06-10T00:07:03.768Z,99.90
2019-06-10T00:09:34.119Z,99.90
2019-06-10T00:12:06.009Z,99.90
2019-06-10T00:14:41.679Z,99.90
2019-06-10T00:17:12.508Z,99.90
2019-06-10T00:19:43.149Z,99.90
2019-06-10T00:22:13.825Z,99.90
2019-06-10T00:24:44.919Z,99.90
2019-06-10T00:27:15.457Z,99.90
2019-06-10T00:29:46.423Z,99.90
2019-06-10T00:32:16.451Z,99.90
2019-06-10T00:34:47.475Z,99.90
2019-06-10T00:37:17.511Z,99.90
2019-06-10T00:39:48.291Z,99.90
2019-06-10T00:42:21.150Z,99.90
2019-06-10T00:44:51.395Z,99.90
2019-06-10T00:47:21.761Z,99.90
2019-06-10T00:49:52.732Z,99.90
2019-06-10T00:52:23.084Z,99.90
2019-06-10T00:54:53.986Z,99.90
2019-06-10T00:57:24.326Z,99.90
2019-06-10T00:59:55.216Z,99.90
2019-06-10T01:02:25.723Z,99.90
2019-06-10T01:04:56.535Z,99.90
2019-06-10T01:07:27.678Z,99.90
2019-06-10T01:09:58.425Z,99.90
2019-06-10T01:12:31.494Z,99.90
2019-06-10T01:15:01.127Z,99.90
2019-06-10T01:17:32.692Z,99.90
2019-06-10T01:20:03.736Z,99.90
2019-06-10T01:22:34.157Z,99.90
2019-06-10T01:25:05.511Z,99.90
2019-06-10T01:27:36.391Z,99.90
2019-06-10T01:30:16.204Z,99.90
2019-06-10T01:32:41.637Z,99.90
2019-06-10T01:35:15.781Z,99.90
2019-06-10T01:37:46.993Z,99.90
2019-06-10T01:40:18.072Z,99.90
2019-06-10T01:42:50.254Z,99.90
2019-06-10T01:45:21.281Z,99.90
2019-06-10T01:47:52.607Z,99.90
2019-06-10T01:50:23.017Z,99.90
2019-06-10T01:52:53.357Z,99.90
2019-06-10T01:55:24.416Z,99.90
2019-06-10T01:57:55.774Z,99.90
2019-06-10T02:00:33.057Z,99.90
2019-06-10T02:03:03.835Z,99.90
2019-06-10T02:05:35.152Z,99.90
2019-06-10T02:08:06.704Z,99.90
2019-06-10T02:10:37.598Z,99.90
2019-06-10T02:13:12.111Z,99.90
2019-06-10T02:15:42.559Z,99.90
2019-06-10T02:18:13.909Z,99.90
2019-06-10T02:20:45.104Z,99.90
2019-06-10T02:23:17.010Z,99.90
2019-06-10T02:25:47.608Z,99.90
2019-06-10T02:28:17.737Z,99.90
2019-06-10T02:30:54.337Z,99.90
2019-06-10T02:33:30.094Z,99.90
2019-06-10T02:35:55.480Z,99.90
2019-06-10T02:38:33.963Z,99.90
2019-06-10T02:40:59.211Z,99.90
2019-06-10T02:43:33.284Z,99.90
2019-06-10T02:46:04.431Z,99.90
2019-06-10T02:48:35.645Z,99.90
2019-06-10T02:51:09.550Z,99.90
2019-06-10T02:53:43.102Z,99.90
2019-06-10T02:56:13.031Z,99.90
2019-06-10T02:58:45.115Z,99.90
2019-06-10T03:01:17.402Z,99.90
2019-06-10T03:03:49.883Z,99.90
2019-06-10T03:06:29.850Z,99.90
2019-06-10T03:08:54.984Z,99.90
2019-06-10T03:11:28.026Z,99.90
2019-06-10T03:13:58.677Z,99.90
2019-06-10T03:16:37.406Z,99.90
2019-06-10T03:19:07.930Z,99.90
2019-06-10T03:21:38.682Z,99.90
2019-06-10T03:24:09.624Z,99.90
2019-06-10T03:26:42.889Z,99.90
2019-06-10T03:29:13.972Z,99.90
2019-06-10T03:31:48.123Z,99.90
2019-06-10T03:34:21.638Z,99.90
2019-06-10T03:36:53.519Z,99.90
2019-06-10T03:39:25.766Z,99.90
2019-06-10T03:41:56.084Z,99.90
2019-06-10T03:44:28.157Z,99.90
2019-06-10T03:46:59.386Z,99.90
2019-06-10T03:49:32.186Z,99.90
2019-06-10T03:52:02.669Z,99.90
2019-06-10T03:54:34.872Z,99.90
2019-06-10T03:57:06.420Z,99.90
2019-06-10T03:59:37.900Z,99.90
2019-06-10T04:02:08.928Z,99.90
2019-06-10T04:04:39.803Z,99.90
2019-06-10T04:07:10.362Z,99.90
2019-06-10T04:09:42.519Z,99.90
2019-06-10T04:12:13.260Z,99.90
2019-06-10T04:14:45.282Z,99.90
2019-06-10T04:17:18.070Z,99.90
2019-06-10T04:19:48.834Z,99.90
2019-06-10T04:22:19.694Z,99.90
2019-06-10T04:24:52.064Z,99.90
2019-06-10T04:27:24.159Z,99.90
2019-06-10T04:29:54.831Z,99.90
2019-06-10T04:32:27.402Z,99.90
2019-06-10T04:34:58.976Z,99.90
2019-06-10T04:37:32.317Z,99.90
2019-06-10T04:40:03.065Z,99.90
2019-06-10T04:42:34.262Z,99.90
2019-06-10T04:45:05.824Z,99.90
2019-06-10T04:47:36.378Z,99.90
2019-06-10T04:50:20.798Z,99.90
2019-06-10T04:52:39.672Z,99.90
2019-06-10T04:55:12.862Z,99.90
2019-06-10T04:57:44.026Z,99.90
2019-06-10T05:00:16.604Z,99.90
2019-06-10T05:02:47.534Z,99.90
2019-06-10T05:05:18.998Z,99.90
2019-06-10T05:07:52.028Z,99.90
2019-06-10T05:10:24.086Z,99.90
2019-06-10T05:12:56.236Z,99.90
2019-06-10T05:15:28.381Z,99.90
2019-06-10T05:17:58.622Z,99.90
2019-06-10T05:20:47.841Z,99.90
2019-06-10T05:23:02.294Z,99.90
2019-06-10T05:25:33.614Z,99.90
2019-06-10T05:28:04.746Z,99.90
2019-06-10T05:30:35.702Z,99.90
2019-06-10T05:33:06.848Z,99.90
2019-06-10T05:35:37.388Z,99.90
2019-06-10T05:38:08.736Z,99.90
2019-06-10T05:40:39.879Z,99.90
2019-06-10T05:43:13.069Z,99.90
2019-06-10T05:45:44.223Z,99.90
2019-06-10T05:48:16.885Z,99.90
2019-06-10T05:51:00.133Z,99.90
2019-06-10T05:53:23.114Z,99.90
2019-06-10T05:55:53.334Z,99.90
2019-06-10T05:58:25.039Z,99.90
2019-06-10T06:00:56.645Z,99.90
2019-06-10T06:03:27.818Z,99.90
2019-06-10T06:05:58.464Z,99.90
2019-06-10T06:08:29.168Z,99.90
2019-06-10T06:11:00.224Z,99.90
2019-06-10T06:13:34.130Z,99.90
2019-06-10T06:16:06.254Z,99.90
2019-06-10T06:18:36.741Z,99.90
2019-06-10T06:21:22.569Z,99.90
2019-06-10T06:23:43.623Z,99.90
2019-06-10T06:26:16.697Z,99.90
2019-06-10T06:28:48.282Z,99.90
2019-06-10T06:31:19.025Z,99.90
2019-06-10T06:33:52.395Z,99.90
2019-06-10T06:36:22.908Z,99.90
2019-06-10T06:38:53.378Z,99.90
2019-06-10T06:41:24.639Z,99.90
2019-06-10T06:43:55.999Z,99.90
2019-06-10T06:46:27.594Z,99.90
2019-06-10T06:48:58.908Z,99.90
2019-06-10T06:51:38.106Z,99.90
2019-06-10T06:54:03.260Z,99.90
2019-06-10T06:56:37.358Z,99.90
2019-06-10T06:59:07.808Z,99.90
2019-06-10T07:01:40.589Z,99.90
2019-06-10T07:04:13.778Z,99.90
2019-06-10T07:06:47.392Z,99.90
2019-06-10T07:09:21.970Z,99.90
2019-06-10T07:11:54.194Z,99.90
2019-06-10T07:14:28.211Z,99.90
2019-06-10T07:16:59.148Z,99.90
2019-06-10T07:19:34.422Z,99.90
2019-06-10T07:22:12.216Z,99.90
2019-06-10T07:24:39.443Z,99.90
2019-06-10T07:27:09.688Z,99.90
2019-06-10T07:29:46.447Z,99.90
2019-06-10T07:32:13.208Z,99.90
2019-06-10T07:34:46.773Z,99.90
2019-06-10T07:37:15.912Z,99.90
2019-06-10T07:39:46.467Z,99.90
2019-06-10T07:42:17.144Z,99.90
2019-06-10T07:44:47.780Z,99.90
2019-06-10T07:47:18.768Z,99.90
2019-06-10T07:49:49.302Z,99.90
2019-06-10T07:52:21.236Z,99.90
2019-06-10T07:54:52.903Z,99.90
2019-06-10T07:57:24.289Z,99.90
2019-06-10T07:59:55.174Z,99.90
2019-06-10T08:02:25.960Z,99.90
2019-06-10T08:04:56.638Z,99.90
2019-06-10T08:07:26.826Z,99.90
2019-06-10T08:09:57.480Z,99.90
2019-06-10T08:12:27.802Z,99.90
2019-06-10T08:14:58.466Z,99.90
2019-06-10T08:17:29.160Z,99.90
2019-06-10T08:19:59.451Z,99.90
2019-06-10T08:22:39.878Z,99.90
2019-06-10T08:25:06.666Z,99.90
2019-06-10T08:27:36.780Z,99.90
2019-06-10T08:30:21.254Z,99.90
2019-06-10T08:32:45.255Z,99.90
2019-06-10T08:35:16.369Z,99.90
2019-06-10T08:37:47.568Z,99.90
2019-06-10T08:40:18.136Z,99.90
2019-06-10T08:42:48.890Z,99.90
2019-06-10T08:45:19.344Z,99.90
2019-06-10T08:47:50.247Z,99.90
2019-06-10T08:50:22.250Z,99.90
2019-06-10T08:53:07.360Z,99.90
2019-06-10T08:55:25.210Z,99.90
2019-06-10T08:57:55.942Z,99.90
2019-06-10T09:00:28.123Z,99.90
2019-06-10T09:02:58.267Z,99.90
2019-06-10T09:05:28.671Z,99.90
2019-06-10T09:07:59.311Z,99.90
2019-06-10T09:10:31.449Z,99.90
2019-06-10T09:13:02.933Z,99.90
2019-06-10T09:15:33.979Z,99.90
2019-06-10T09:18:04.527Z,99.90
2019-06-10T09:20:35.038Z,99.90
2019-06-10T09:23:18.401Z,99.90
2019-06-10T09:25:37.555Z,99.90
2019-06-10T09:28:07.799Z,99.90
2019-06-10T09:30:40.470Z,99.90
2019-06-10T09:33:12.978Z,99.90
2019-06-10T09:35:47.276Z,99.90
2019-06-10T09:38:16.749Z,99.90
2019-06-10T09:41:00.212Z,99.90
2019-06-10T09:43:25.746Z,99.90
2019-06-10T09:45:57.170Z,99.90
2019-06-10T09:48:27.920Z,99.90
2019-06-10T09:50:59.460Z,99.90
2019-06-10T09:53:42.021Z,99.90
2019-06-10T09:56:04.416Z,99.90
2019-06-10T09:58:35.538Z,99.90
2019-06-10T10:01:07.958Z,99.90
2019-06-10T10:03:39.023Z,99.90
2019-06-10T10:06:15.328Z,99.90
2019-06-10T10:08:46.060Z,99.90
2019-06-10T10:11:14.787Z,99.90
2019-06-10T10:13:49.225Z,99.90
2019-06-10T10:16:18.748Z,99.90
2019-06-10T10:18:53.346Z,99.90
2019-06-10T10:21:22.293Z,99.90
2019-06-10T10:24:06.294Z,99.90
2019-06-10T10:26:25.997Z,99.90
2019-06-10T10:28:57.199Z,99.90
2019-06-10T10:31:28.489Z,99.90
2019-06-10T10:33:58.818Z,99.90
2019-06-10T10:36:29.771Z,99.90
2019-06-10T10:39:02.263Z,99.70
2019-06-10T10:41:33.894Z,97.00
2019-06-10T10:44:05.462Z,94.80
2019-06-10T10:46:36.810Z,92.90
2019-06-10T10:49:07.554Z,91.20
2019-06-10T10:51:38.524Z,89.60
2019-06-10T10:54:22.307Z,87.80
2019-06-10T10:56:44.615Z,86.10
2019-06-10T10:59:13.985Z,83.60
2019-06-10T11:01:45.675Z,82.90
2019-06-10T11:04:16.496Z,82.20
2019-06-10T11:06:47.800Z,82.10
2019-06-10T11:09:22.035Z,82.30
2019-06-10T11:11:55.462Z,84.40
2019-06-10T11:14:26.679Z,86.30
2019-06-10T11:16:58.985Z,88.10
2019-06-10T11:19:32.371Z,90.10
2019-06-10T11:22:03.098Z,90.80
2019-06-10T11:24:40.872Z,91.40
2019-06-10T11:27:07.479Z,91.20
2019-06-10T11:29:39.256Z,91.90
2019-06-10T11:32:10.269Z,92.60
2019-06-10T11:34:42.869Z,92.20
2019-06-10T11:37:13.094Z,92.60
2019-06-10T11:39:43.627Z,93.50
2019-06-10T11:42:14.559Z,93.60
2019-06-10T11:44:46.293Z,93.00
2019-06-10T11:47:17.267Z,93.80
2019-06-10T11:49:49.002Z,93.20
2019-06-10T11:52:19.803Z,91.60
2019-06-10T11:55:03.330Z,88.60
2019-06-10T11:57:24.124Z,87.80
2019-06-10T11:59:56.571Z,86.90
2019-06-10T12:02:27.760Z,86.70
2019-06-10T12:05:00.781Z,85.30
2019-06-10T12:07:33.174Z,85.60
2019-06-10T12:10:03.529Z,86.90
2019-06-10T12:12:34.241Z,86.40
2019-06-10T12:15:07.414Z,87.90
2019-06-10T12:17:47.021Z,86.30
2019-06-10T12:20:13.331Z,85.50
2019-06-10T12:22:44.121Z,84.20
2019-06-10T12:25:30.793Z,83.50
2019-06-10T12:27:55.079Z,85.00
2019-06-10T12:30:22.818Z,86.20
2019-06-10T12:32:56.002Z,87.60
2019-06-10T12:35:26.301Z,88.60
2019-06-10T12:37:59.754Z,88.50
2019-06-10T12:40:30.265Z,89.10
2019-06-10T12:43:06.760Z,89.60
2019-06-10T12:45:35.535Z,90.30
2019-06-10T12:48:07.009Z,91.20
2019-06-10T12:50:37.887Z,91.20
2019-06-10T12:53:08.639Z,90.70
2019-06-10T12:55:44.454Z,91.80
2019-06-10T12:58:12.976Z,91.10
2019-06-10T13:00:47.285Z,90.60
2019-06-10T13:03:17.981Z,90.00
2019-06-10T13:05:48.895Z,89.70
2019-06-10T13:08:23.253Z,88.90
2019-06-10T13:10:53.260Z,89.90
2019-06-10T13:13:24.531Z,90.10
2019-06-10T13:15:56.450Z,90.30
2019-06-10T13:18:27.173Z,90.40
2019-06-10T13:21:06.363Z,90.70
2019-06-10T13:23:35.299Z,90.70
2019-06-10T13:26:10.861Z,90.80
2019-06-10T13:28:39.445Z,91.00
2019-06-10T13:31:10.811Z,91.60
2019-06-10T13:33:42.899Z,92.20
2019-06-10T13:36:14.333Z,92.50
2019-06-10T13:38:45.050Z,92.80
2019-06-10T13:41:15.725Z,93.50
2019-06-10T13:43:45.963Z,95.20
2019-06-10T13:46:17.088Z,96.40
2019-06-10T13:48:48.262Z,96.90
2019-06-10T13:51:18.744Z,97.80
2019-06-10T13:53:49.512Z,98.90
2019-06-10T13:56:39.538Z,99.90
2019-06-10T13:58:52.765Z,99.90
2019-06-10T14:01:22.885Z,99.90
2019-06-10T14:03:53.970Z,99.90
2019-06-10T14:06:39.627Z,99.90
2019-06-10T14:08:57.295Z,99.90
2019-06-10T14:11:30.005Z,99.90
2019-06-10T14:14:02.138Z,99.90
2019-06-10T14:16:34.061Z,99.90
2019-06-10T14:19:07.293Z,99.90
2019-06-10T14:21:37.703Z,99.90
2019-06-10T14:24:11.098Z,99.90
2019-06-10T14:26:45.213Z,99.90
2019-06-10T14:29:15.809Z,99.90
2019-06-10T14:31:47.868Z,99.90
2019-06-10T14:34:22.339Z,99.90
2019-06-10T14:36:52.609Z,99.90
2019-06-10T14:39:23.311Z,99.90
2019-06-10T14:41:53.555Z,99.90
2019-06-10T14:44:24.097Z,99.90
2019-06-10T14:46:55.297Z,99.90
2019-06-10T14:49:25.697Z,99.90
2019-06-10T14:51:56.370Z,99.90
2019-06-10T14:54:27.316Z,99.90
2019-06-10T14:56:58.677Z,99.90
2019-06-10T14:59:29.441Z,99.90
2019-06-10T15:02:02.365Z,99.90
2019-06-10T15:04:33.233Z,99.90
2019-06-10T15:07:04.362Z,99.90
2019-06-10T15:09:35.854Z,99.90
2019-06-10T15:12:07.502Z,99.90
2019-06-10T15:14:38.624Z,99.90
2019-06-10T15:17:10.625Z,99.90
2019-06-10T15:19:42.507Z,99.90
2019-06-10T15:22:15.299Z,99.90
2019-06-10T15:24:45.222Z,99.90
2019-06-10T15:27:26.669Z,99.90
2019-06-10T15:29:52.408Z,99.90
2019-06-10T15:32:33.952Z,99.90
2019-06-10T15:34:54.475Z,99.90
2019-06-10T15:37:28.645Z,99.90
2019-06-10T15:39:59.038Z,99.90
2019-06-10T15:42:29.898Z,99.90
2019-06-10T15:45:02.492Z,99.90
2019-06-10T15:47:34.326Z,99.90
2019-06-10T15:50:05.879Z,99.90
2019-06-10T15:52:36.765Z,99.90
2019-06-10T15:55:08.509Z,99.90
2019-06-10T15:57:43.109Z,99.90
2019-06-10T16:00:17.636Z,99.90
2019-06-10T16:02:43.824Z,99.90
2019-06-10T16:05:16.123Z,99.90
2019-06-10T16:07:47.607Z,99.90
2019-06-10T16:10:23.360Z,99.90
2019-06-10T16:12:52.721Z,99.90
2019-06-10T16:15:26.457Z,99.90
2019-06-10T16:17:56.723Z,99.90
2019-06-10T16:20:27.877Z,99.90
2019-06-10T16:22:59.007Z,99.90
2019-06-10T16:25:30.158Z,99.90
2019-06-10T16:28:02.688Z,99.90
2019-06-10T16:30:34.500Z,99.90
2019-06-10T16:33:05.651Z,99.90
2019-06-10T16:35:37.151Z,99.90
2019-06-10T16:38:07.678Z,99.90
2019-06-10T16:40:38.473Z,99.90
2019-06-10T16:43:09.623Z,99.90
2019-06-10T16:45:39.700Z,99.90
2019-06-10T16:48:12.824Z,99.90
2019-06-10T16:50:47.030Z,99.90
2019-06-10T16:53:15.445Z,99.90
2019-06-10T16:55:45.669Z,99.90
2019-06-10T16:58:18.325Z,99.90
2019-06-10T17:00:48.428Z,99.90
2019-06-10T17:03:21.148Z,99.90
2019-06-10T17:05:53.283Z,99.90
2019-06-10T17:08:26.480Z,99.90
2019-06-10T17:10:56.233Z,99.90
2019-06-10T17:13:30.302Z,99.90
2019-06-10T17:16:03.490Z,99.90
2019-06-10T17:18:34.508Z,99.90
2019-06-10T17:21:06.273Z,99.90
2019-06-10T17:23:37.239Z,99.90
2019-06-10T17:26:08.771Z,99.90
2019-06-10T17:28:39.899Z,99.90
2019-06-10T17:31:10.251Z,99.90
2019-06-10T17:33:42.701Z,99.90
2019-06-10T17:36:13.987Z,99.90
2019-06-10T17:38:44.731Z,99.90
2019-06-10T17:41:15.617Z,99.90
2019-06-10T17:43:46.941Z,99.90
2019-06-10T17:46:18.383Z,99.90
2019-06-10T17:48:48.995Z,99.90
2019-06-10T17:51:22.875Z,99.90
2019-06-10T17:53:53.160Z,99.90
2019-06-10T17:56:27.524Z,99.90
2019-06-10T17:58:58.327Z,99.90
2019-06-10T18:01:29.357Z,99.90
2019-06-10T18:04:02.552Z,99.90
2019-06-10T18:06:36.067Z,99.90
2019-06-10T18:09:06.409Z,99.90
2019-06-10T18:11:37.439Z,99.90
2019-06-10T18:14:08.108Z,99.90
2019-06-10T18:16:39.523Z,99.90
2019-06-10T18:19:10.267Z,99.90
2019-06-10T18:21:41.018Z,99.90
2019-06-10T18:24:12.783Z,99.90
2019-06-10T18:26:43.809Z,99.90
2019-06-10T18:29:15.065Z,99.90
2019-06-10T18:31:46.003Z,99.90
2019-06-10T18:34:16.944Z,99.90
2019-06-10T18:36:47.287Z,99.90
2019-06-10T18:39:17.819Z,99.90
2019-06-10T18:41:48.503Z,99.90
2019-06-10T18:44:23.288Z,99.90
2019-06-10T18:46:51.866Z,99.90
2019-06-10T18:49:22.853Z,99.90
2019-06-10T18:51:53.758Z,99.90
2019-06-10T18:54:24.496Z,99.90
2019-06-10T18:56:55.039Z,99.90
2019-06-10T18:59:25.571Z,99.90
2019-06-10T19:01:58.142Z,99.90
2019-06-10T19:04:28.847Z,99.90
2019-06-10T19:06:59.039Z,99.90
2019-06-10T19:09:29.556Z,99.90
2019-06-10T19:12:02.751Z,99.90
2019-06-10T19:14:35.125Z,99.90
2019-06-10T19:17:05.395Z,99.90
2019-06-10T19:19:36.445Z,99.90
2019-06-10T19:22:09.473Z,99.90
2019-06-10T19:24:41.401Z,99.90
2019-06-10T19:27:13.118Z,99.90
2019-06-10T19:29:50.706Z,99.90
2019-06-10T19:32:17.042Z,99.90
2019-06-10T19:34:48.747Z,99.90
2019-06-10T19:37:22.163Z,99.90
2019-06-10T19:39:54.098Z,99.90
2019-06-10T19:42:24.849Z,99.90
2019-06-10T19:44:55.652Z,99.90
2019-06-10T19:47:26.546Z,99.90
2019-06-10T19:49:57.127Z,99.90
2019-06-10T19:52:27.605Z,99.90
2019-06-10T19:54:58.194Z,99.90
2019-06-10T19:57:29.135Z,99.90
2019-06-10T20:00:08.522Z,99.90
2019-06-10T20:02:35.770Z,99.90
2019-06-10T20:05:07.919Z,99.90
2019-06-10T20:07:42.240Z,99.90
2019-06-10T20:10:13.184Z,99.90
2019-06-10T20:12:46.663Z,99.90
2019-06-10T20:15:23.531Z,99.90
2019-06-10T20:17:54.508Z,99.90
2019-06-10T20:20:25.555Z,99.90
2019-06-10T20:22:57.568Z,99.90
2019-06-10T20:25:29.390Z,99.90
2019-06-10T20:28:02.681Z,99.90
2019-06-10T20:30:33.423Z,99.90
2019-06-10T20:33:05.094Z,99.90
2019-06-10T20:35:37.475Z,99.90
2019-06-10T20:38:08.414Z,99.90
2019-06-10T20:40:40.662Z,99.90
2019-06-10T20:43:13.239Z,99.90
2019-06-10T20:45:47.512Z,99.90
2019-06-10T20:48:16.835Z,99.90
2019-06-10T20:50:49.835Z,99.90
2019-06-10T20:53:20.242Z,99.90
2019-06-10T20:55:54.927Z,99.90
2019-06-10T20:58:23.730Z,99.90
2019-06-10T21:00:57.143Z,99.90
2019-06-10T21:03:27.252Z,99.90
2019-06-10T21:06:02.408Z,99.90
2019-06-10T21:08:33.496Z,99.90
2019-06-10T21:11:03.674Z,99.90
2019-06-10T21:13:34.509Z,99.90
2019-06-10T21:16:05.662Z,99.90
2019-06-10T21:18:36.607Z,99.90
2019-06-10T21:21:07.747Z,99.90
2019-06-10T21:23:38.386Z,99.90
2019-06-10T21:26:09.642Z,99.90
2019-06-10T21:28:43.634Z,99.90
2019-06-10T21:31:13.574Z,99.90
2019-06-10T21:33:47.742Z,99.90
2019-06-10T21:36:17.712Z,99.90
2019-06-10T21:38:49.735Z,99.90
2019-06-10T21:41:22.766Z,99.90
2019-06-10T21:43:59.287Z,99.90
2019-06-10T21:46:26.358Z,99.90
2019-06-10T21:48:57.345Z,99.90
2019-06-10T21:51:31.524Z,99.90
2019-06-10T21:54:02.795Z,99.90
2019-06-10T21:56:33.012Z,99.90
2019-06-10T21:59:04.391Z,99.90
2019-06-10T22:01:34.728Z,99.90
2019-06-10T22:04:06.491Z,99.90
2019-06-10T22:06:36.810Z,99.90
2019-06-10T22:09:07.990Z,99.90
2019-06-10T22:11:39.040Z,99.90
2019-06-10T22:14:11.957Z,99.90
2019-06-10T22:16:44.197Z,99.90
2019-06-10T22:19:14.683Z,99.90
2019-06-10T22:21:46.449Z,99.90
2019-06-10T22:24:17.456Z,99.90
2019-06-10T22:26:48.923Z,99.90
2019-06-10T22:29:20.222Z,99.90
2019-06-10T22:31:53.621Z,99.90
2019-06-10T22:34:23.749Z,99.90
2019-06-10T22:36:55.707Z,99.90
2019-06-10T22:39:26.641Z,99.90
2019-06-10T22:41:57.811Z,99.90
2019-06-10T22:44:28.698Z,99.90
2019-06-10T22:47:00.135Z,99.90
2019-06-10T22:49:32.895Z,99.90
2019-06-10T22:52:03.835Z,99.90
2019-06-10T22:54:34.982Z,99.90
2019-06-10T22:57:05.862Z,99.90
2019-06-10T22:59:37.112Z,99.90
2019-06-10T23:02:08.016Z,99.90
2019-06-10T23:04:39.376Z,99.90
2019-06-10T23:07:13.073Z,99.90
2019-06-10T23:09:42.938Z,99.90
2019-06-10T23:12:13.836Z,99.90
2019-06-10T23:14:44.780Z,99.90
2019-06-10T23:17:15.533Z,99.90
2019-06-10T23:19:46.568Z,99.90
2019-06-10T23:22:17.414Z,99.90
2019-06-10T23:24:49.316Z,99.90
2019-06-10T23:27:22.277Z,99.90
2019-06-10T23:29:55.588Z,99.90
2019-06-10T23:32:26.924Z,99.90
2019-06-10T23:35:00.983Z,99.90
2019-06-10T23:37:32.245Z,99.90
2019-06-10T23:40:04.465Z,99.90
2019-06-10T23:42:35.605Z,99.90
2019-06-10T23:45:08.794Z,99.90
2019-06-10T23:47:39.122Z,99.90
2019-06-10T23:50:12.781Z,99.90
2019-06-10T23:52:42.867Z,99.90
2019-06-10T23:55:13.808Z,99.90
2019-06-10T23:57:43.922Z,99.90
