createdAt,value
2018-03-27T00:02:18.169Z,165.25
2018-03-27T00:04:45.890Z,167.05
2018-03-27T00:07:13.406Z,163.27
2018-03-27T00:09:41.446Z,181.12
2018-03-27T00:12:09.181Z,181.35
2018-03-27T00:14:36.707Z,188.62
2018-03-27T00:17:04.228Z,177.73
2018-03-27T00:19:31.792Z,175.68
2018-03-27T00:21:59.309Z,173.30
2018-03-27T00:24:26.858Z,181.30
2018-03-27T00:27:00.996Z,178.30
2018-03-27T00:29:40.349Z,185.88
2018-03-27T00:32:19.713Z,177.70
2018-03-27T00:34:59.741Z,165.80
2018-03-27T00:37:39.084Z,179.87
2018-03-27T00:40:18.461Z,180.30
2018-03-27T00:42:52.802Z,179.25
2018-03-27T00:45:20.313Z,177.70
2018-03-27T00:47:47.822Z,160.23
2018-03-27T00:50:15.394Z,172.48
2018-03-27T00:52:42.908Z,173.95
2018-03-27T00:55:10.421Z,179.70
2018-03-27T00:57:37.969Z,170.48
2018-03-27T01:00:05.514Z,183.85
2018-03-27T01:02:33.033Z,154.98
2018-03-27T01:05:06.200Z,162.75
2018-03-27T01:07:33.716Z,161.57
2018-03-27T01:10:01.233Z,154.48
2018-03-27T01:12:28.942Z,172.27
2018-03-27T01:14:56.454Z,176.57
2018-03-27T01:17:23.981Z,154.10
2018-03-27T01:19:51.517Z,166.85
2018-03-27T01:22:19.049Z,175.43
2018-03-27T01:24:46.566Z,159.40
2018-03-27T01:27:14.109Z,155.90
2018-03-27T01:29:41.630Z,168.18
2018-03-27T01:32:09.154Z,156.77
2018-03-27T01:34:36.879Z,162.60
2018-03-27T01:37:04.421Z,176.95
2018-03-27T01:39:32.932Z,160.63
2018-03-27T01:42:00.470Z,168.00
2018-03-27T01:44:27.986Z,156.73
2018-03-27T01:46:55.519Z,148.20
2018-03-27T01:49:23.059Z,151.77
2018-03-27T01:51:50.581Z,148.90
2018-03-27T01:54:18.090Z,166.50
2018-03-27T01:56:45.629Z,156.23
2018-03-27T01:59:13.148Z,150.80
2018-03-27T02:01:40.677Z,152.07
2018-03-27T02:04:08.244Z,149.75
2018-03-27T02:06:35.758Z,136.35
2018-03-27T02:09:03.290Z,152.38
2018-03-27T02:11:36.497Z,145.55
2018-03-27T02:14:09.533Z,146.68
2018-03-27T02:16:42.778Z,166.40
2018-03-27T02:19:15.821Z,158.93
2018-03-27T02:21:42.809Z,152.77
2018-03-27T02:24:11.065Z,150.95
2018-03-27T02:26:38.585Z,134.87
2018-03-27T02:29:06.125Z,138.43
2018-03-27T02:31:33.702Z,144.18
2018-03-27T02:34:01.217Z,134.77
2018-03-27T02:36:28.762Z,129.00
2018-03-27T02:38:56.291Z,140.05
2018-03-27T02:41:23.802Z,142.13
2018-03-27T02:43:51.352Z,135.73
2018-03-27T02:46:18.874Z,145.57
2018-03-27T02:48:46.397Z,139.57
2018-03-27T02:51:13.944Z,135.70
2018-03-27T02:53:41.468Z,156.15
2018-03-27T02:56:08.990Z,140.93
2018-03-27T02:58:36.562Z,147.50
2018-03-27T03:01:04.081Z,150.40
2018-03-27T03:03:31.593Z,135.68
2018-03-27T03:05:59.138Z,140.82
2018-03-27T03:08:26.656Z,164.13
2018-03-27T03:10:54.181Z,136.98
2018-03-27T03:13:21.740Z,127.82
2018-03-27T03:15:49.263Z,126.62
2018-03-27T03:18:16.789Z,140.10
2018-03-27T03:20:44.333Z,125.70
2018-03-27T03:23:11.849Z,130.30
2018-03-27T03:25:39.368Z,134.48
2018-03-27T03:28:06.921Z,137.43
2018-03-27T03:30:34.439Z,128.52
2018-03-27T03:33:01.977Z,148.93
2018-03-27T03:35:29.565Z,150.98
2018-03-27T03:37:57.062Z,146.15
2018-03-27T03:40:24.582Z,137.73
2018-03-27T03:42:52.122Z,140.15
2018-03-27T03:45:19.640Z,133.75
2018-03-27T03:47:47.158Z,145.52
2018-03-27T03:50:14.710Z,146.37
2018-03-27T03:52:42.238Z,135.40
2018-03-27T03:55:09.761Z,143.98
2018-03-27T03:57:37.302Z,153.02
2018-03-27T04:00:04.822Z,151.65
2018-03-27T04:02:32.344Z,148.87
2018-03-27T04:04:59.890Z,153.60
2018-03-27T04:07:27.415Z,158.60
2018-03-27T04:09:54.929Z,152.15
2018-03-27T04:12:22.477Z,142.37
2018-03-27T04:14:49.991Z,125.70
2018-03-27T04:17:17.514Z,141.00
2018-03-27T04:19:45.058Z,141.12
2018-03-27T04:22:13.033Z,141.07
2018-03-27T04:24:40.578Z,170.35
2018-03-27T04:27:08.174Z,143.57
2018-03-27T04:29:35.696Z,158.63
2018-03-27T04:32:03.261Z,144.13
2018-03-27T04:34:30.776Z,158.60
2018-03-27T04:36:58.326Z,177.40
2018-03-27T04:39:25.869Z,184.98
2018-03-27T04:41:53.431Z,162.80
2018-03-27T04:44:20.975Z,172.82
2018-03-27T04:46:48.491Z,179.45
2018-03-27T04:49:16.043Z,180.12
2018-03-27T04:51:43.593Z,161.80
2018-03-27T04:54:11.116Z,170.95
2018-03-27T04:56:38.666Z,177.93
2018-03-27T04:59:06.274Z,168.13
2018-03-27T05:01:33.814Z,153.45
2018-03-27T05:04:01.357Z,152.25
2018-03-27T05:06:28.900Z,146.68
2018-03-27T05:08:56.428Z,149.05
2018-03-27T05:11:23.961Z,134.25
2018-03-27T05:13:51.502Z,138.60
2018-03-27T05:16:19.048Z,130.00
2018-03-27T05:18:46.574Z,148.00
2018-03-27T05:21:14.188Z,141.68
2018-03-27T05:23:41.653Z,141.30
2018-03-27T05:26:09.697Z,126.85
2018-03-27T05:28:37.266Z,140.02
2018-03-27T05:31:04.785Z,123.35
2018-03-27T05:33:32.333Z,136.05
2018-03-27T05:35:59.856Z,130.77
2018-03-27T05:38:27.417Z,118.53
2018-03-27T05:40:55.875Z,125.03
2018-03-27T05:43:23.409Z,110.03
2018-03-27T05:45:50.987Z,122.28
2018-03-27T05:48:18.506Z,134.15
2018-03-27T05:50:46.191Z,124.47
2018-03-27T05:53:13.715Z,117.18
2018-03-27T05:55:41.238Z,127.38
2018-03-27T05:58:08.777Z,139.07
2018-03-27T06:00:36.301Z,121.03
2018-03-27T06:03:03.982Z,120.78
2018-03-27T06:05:31.701Z,136.02
2018-03-27T06:07:59.218Z,102.10
2018-03-27T06:10:26.765Z,129.35
2018-03-27T06:12:54.290Z,123.78
2018-03-27T06:15:22.289Z,111.85
2018-03-27T06:17:49.809Z,113.90
2018-03-27T06:20:17.330Z,119.57
2018-03-27T06:22:44.870Z,99.68
2018-03-27T06:25:12.394Z,114.88
2018-03-27T06:27:40.370Z,118.15
2018-03-27T06:30:07.881Z,100.80
2018-03-27T06:32:35.404Z,111.85
2018-03-27T06:35:03.411Z,103.80
2018-03-27T06:37:30.922Z,99.37
2018-03-27T06:39:58.597Z,107.05
2018-03-27T06:42:26.108Z,98.12
2018-03-27T06:44:53.694Z,100.38
2018-03-27T06:47:21.237Z,98.85
2018-03-27T06:49:48.754Z,111.75
2018-03-27T06:52:17.245Z,95.38
2018-03-27T06:54:45.545Z,92.28
2018-03-27T06:57:13.999Z,86.53
2018-03-27T06:59:41.547Z,75.53
2018-03-27T07:02:09.061Z,86.90
2018-03-27T07:04:37.193Z,92.18
2018-03-27T07:07:05.669Z,89.62
2018-03-27T07:09:33.185Z,104.75
2018-03-27T07:12:00.734Z,88.07
2018-03-27T07:14:28.241Z,82.80
2018-03-27T07:16:55.982Z,88.22
2018-03-27T07:19:23.899Z,87.15
2018-03-27T07:21:51.766Z,86.20
2018-03-27T07:24:19.812Z,82.68
2018-03-27T07:26:48.294Z,81.57
2018-03-27T07:29:15.930Z,88.28
2018-03-27T07:31:43.446Z,86.12
2018-03-27T07:34:11.830Z,95.60
2018-03-27T07:36:40.310Z,91.25
2018-03-27T07:39:07.806Z,83.85
2018-03-27T07:41:35.366Z,78.18
2018-03-27T07:44:03.306Z,75.82
2018-03-27T07:46:31.652Z,87.57
2018-03-27T07:48:59.590Z,70.55
2018-03-27T07:51:27.574Z,84.40
2018-03-27T07:53:55.465Z,70.22
2018-03-27T07:56:22.993Z,74.87
2018-03-27T07:58:50.511Z,79.70
2018-03-27T08:01:18.939Z,73.35
2018-03-27T08:03:47.425Z,83.00
2018-03-27T08:06:14.975Z,72.50
2018-03-27T08:08:42.946Z,63.60
2018-03-27T08:11:10.530Z,75.95
2018-03-27T08:13:38.025Z,76.37
2018-03-27T08:16:05.541Z,75.90
2018-03-27T08:18:34.266Z,80.60
2018-03-27T08:21:02.178Z,76.55
2018-03-27T08:23:30.146Z,68.80
2018-03-27T08:25:57.717Z,71.65
2018-03-27T08:28:26.177Z,65.53
2018-03-27T08:30:53.836Z,59.30
2018-03-27T08:33:21.360Z,61.13
2018-03-27T08:35:49.005Z,57.20
2018-03-27T08:38:16.578Z,59.72
2018-03-27T08:40:44.129Z,51.95
2018-03-27T08:43:11.747Z,60.40
2018-03-27T08:45:39.265Z,53.13
2018-03-27T08:48:06.793Z,56.67
2018-03-27T08:50:34.341Z,50.25
2018-03-27T08:53:01.870Z,58.58
2018-03-27T08:55:29.421Z,53.03
2018-03-27T08:57:56.953Z,53.70
2018-03-27T09:00:24.483Z,52.47
2018-03-27T09:02:52.034Z,53.45
2018-03-27T09:05:19.572Z,49.55
2018-03-27T09:07:47.799Z,64.43
2018-03-27T09:10:15.353Z,50.63
2018-03-27T09:12:42.877Z,48.35
2018-03-27T09:15:10.757Z,48.33
2018-03-27T09:17:38.274Z,47.60
2018-03-27T09:20:06.265Z,39.65
2018-03-27T09:22:34.382Z,42.95
2018-03-27T09:25:01.998Z,43.83
2018-03-27T09:27:29.547Z,47.05
2018-03-27T09:29:57.152Z,45.43
2018-03-27T09:32:24.936Z,36.53
2018-03-27T09:34:52.644Z,42.47
2018-03-27T09:37:20.397Z,39.00
2018-03-27T09:39:47.952Z,38.27
2018-03-27T09:42:15.493Z,43.77
2018-03-27T09:44:43.136Z,36.07
2018-03-27T09:47:11.577Z,37.77
2018-03-27T09:49:39.224Z,39.40
2018-03-27T09:52:07.393Z,34.47
2018-03-27T09:54:34.941Z,38.50
2018-03-27T09:57:03.543Z,53.73
2018-03-27T09:59:32.169Z,40.60
2018-03-27T10:01:59.884Z,35.13
2018-03-27T10:04:27.556Z,26.20
2018-03-27T10:06:57.161Z,34.67
2018-03-27T10:09:25.033Z,28.80
2018-03-27T10:11:56.199Z,33.17
2018-03-27T10:14:25.926Z,32.40
2018-03-27T10:16:55.418Z,36.00
2018-03-27T10:19:24.381Z,61.07
2018-03-27T10:21:52.406Z,38.90
2018-03-27T10:24:20.418Z,38.60
2018-03-27T10:26:48.593Z,73.13
2018-03-27T10:29:17.124Z,49.90
2018-03-27T10:31:45.656Z,41.27
2018-03-27T10:34:13.209Z,38.57
2018-03-27T10:36:40.736Z,39.37
2018-03-27T10:39:08.543Z,37.43
2018-03-27T10:41:36.054Z,38.50
2018-03-27T10:44:03.966Z,33.20
2018-03-27T10:46:31.534Z,35.17
2018-03-27T10:48:59.084Z,26.73
2018-03-27T10:51:26.670Z,34.47
2018-03-27T10:53:54.192Z,33.53
2018-03-27T10:56:21.737Z,39.03
2018-03-27T10:58:49.290Z,33.20
2018-03-27T11:01:16.818Z,31.10
2018-03-27T11:03:44.551Z,30.90
2018-03-27T11:06:12.155Z,25.30
2018-03-27T11:08:39.685Z,36.07
2018-03-27T11:11:07.234Z,31.60
2018-03-27T11:13:34.779Z,40.90
2018-03-27T11:16:02.337Z,38.53
2018-03-27T11:18:29.852Z,39.87
2018-03-27T11:20:57.373Z,42.67
2018-03-27T11:23:24.922Z,38.90
2018-03-27T11:25:52.437Z,30.33
2018-03-27T11:28:20.326Z,33.47
2018-03-27T11:30:47.841Z,42.23
2018-03-27T11:33:15.360Z,29.67
2018-03-27T11:35:42.916Z,30.50
2018-03-27T11:38:10.437Z,32.57
2018-03-27T11:40:38.218Z,31.60
2018-03-27T11:43:05.744Z,37.28
2018-03-27T11:45:33.281Z,40.33
2018-03-27T11:48:00.834Z,34.33
2018-03-27T11:50:28.362Z,37.67
2018-03-27T11:52:56.322Z,37.85
2018-03-27T11:55:23.839Z,30.08
2018-03-27T11:57:51.362Z,35.10
2018-03-27T12:00:18.913Z,37.20
2018-03-27T12:02:46.685Z,33.00
2018-03-27T12:05:14.250Z,35.58
2018-03-27T12:07:41.790Z,30.77
2018-03-27T12:10:09.311Z,40.38
2018-03-27T12:12:36.849Z,30.53
2018-03-27T12:15:04.362Z,28.73
2018-03-27T12:17:32.059Z,29.67
2018-03-27T12:20:00.514Z,25.23
2018-03-27T12:22:28.043Z,21.37
2018-03-27T12:24:55.599Z,22.87
2018-03-27T12:27:23.113Z,19.50
2018-03-27T12:29:50.833Z,19.90
2018-03-27T12:32:18.361Z,27.97
2018-03-27T12:34:45.882Z,22.80
2018-03-27T12:37:13.430Z,24.93
2018-03-27T12:39:40.953Z,18.83
2018-03-27T12:42:08.660Z,20.03
2018-03-27T12:44:37.053Z,25.10
2018-03-27T12:47:04.566Z,22.83
2018-03-27T12:49:32.102Z,22.77
2018-03-27T12:51:59.620Z,21.83
2018-03-27T12:54:28.215Z,22.60
2018-03-27T12:56:56.167Z,23.00
2018-03-27T12:59:23.826Z,19.97
2018-03-27T13:01:51.369Z,20.97
2018-03-27T13:04:18.891Z,29.47
2018-03-27T13:06:46.601Z,25.77
2018-03-27T13:09:14.117Z,22.23
2018-03-27T13:11:41.663Z,18.30
2018-03-27T13:14:10.103Z,21.73
2018-03-27T13:16:37.659Z,19.57
2018-03-27T13:19:05.369Z,20.10
2018-03-27T13:21:32.881Z,21.27
2018-03-27T13:24:01.137Z,18.97
2018-03-27T13:26:28.682Z,20.43
2018-03-27T13:28:56.201Z,20.60
2018-03-27T13:31:23.914Z,22.20
2018-03-27T13:33:51.429Z,16.77
2018-03-27T13:36:18.946Z,18.03
2018-03-27T13:38:46.528Z,20.17
2018-03-27T13:41:14.069Z,18.00
2018-03-27T13:43:42.423Z,14.33
2018-03-27T13:46:10.564Z,16.10
2018-03-27T13:48:38.092Z,18.53
2018-03-27T13:51:05.642Z,18.20
2018-03-27T13:53:33.193Z,20.93
2018-03-27T13:56:01.054Z,28.73
2018-03-27T13:58:28.573Z,19.53
2018-03-27T14:00:56.092Z,24.17
2018-03-27T14:03:23.636Z,20.27
2018-03-27T14:05:51.170Z,19.67
2018-03-27T14:08:18.841Z,30.60
2018-03-27T14:10:46.491Z,26.17
2018-03-27T14:13:14.005Z,21.67
2018-03-27T14:15:41.553Z,19.93
2018-03-27T14:18:09.129Z,21.90
2018-03-27T14:20:36.702Z,26.87
2018-03-27T14:23:04.240Z,23.43
2018-03-27T14:25:32.094Z,19.33
2018-03-27T14:27:59.836Z,21.80
2018-03-27T14:30:27.414Z,18.97
2018-03-27T14:32:56.768Z,18.47
2018-03-27T14:35:24.431Z,25.63
2018-03-27T14:37:52.242Z,21.17
2018-03-27T14:40:19.910Z,18.73
2018-03-27T14:42:47.461Z,23.50
2018-03-27T14:45:15.429Z,18.37
2018-03-27T14:47:43.096Z,24.03
2018-03-27T14:50:10.754Z,19.27
2018-03-27T14:52:38.632Z,21.27
2018-03-27T14:55:06.185Z,18.60
2018-03-27T14:57:34.148Z,20.03
2018-03-27T15:00:02.157Z,24.40
2018-03-27T15:02:29.878Z,19.70
2018-03-27T15:04:57.585Z,19.23
2018-03-27T15:07:25.821Z,18.93
2018-03-27T15:09:53.598Z,21.40
2018-03-27T15:12:21.530Z,28.03
2018-03-27T15:14:49.335Z,24.30
2018-03-27T15:17:17.619Z,27.07
2018-03-27T15:19:45.416Z,26.00
2018-03-27T15:22:14.160Z,19.40
2018-03-27T15:24:42.924Z,24.17
2018-03-27T15:27:11.312Z,28.03
2018-03-27T15:29:39.179Z,24.27
2018-03-27T15:32:07.046Z,23.50
2018-03-27T15:34:35.424Z,26.53
2018-03-27T15:37:04.084Z,21.60
2018-03-27T15:39:31.977Z,19.37
2018-03-27T15:41:59.946Z,24.63
2018-03-27T15:44:28.141Z,25.03
2018-03-27T15:46:57.272Z,25.60
2018-03-27T15:49:25.439Z,25.60
2018-03-27T15:51:55.112Z,20.80
2018-03-27T15:54:23.941Z,18.30
2018-03-27T15:56:52.604Z,20.13
2018-03-27T15:59:21.982Z,26.30
2018-03-27T16:01:49.841Z,21.80
2018-03-27T16:04:17.811Z,20.70
2018-03-27T16:06:45.562Z,23.13
2018-03-27T16:09:13.340Z,26.63
2018-03-27T16:11:41.391Z,24.73
2018-03-27T16:14:10.139Z,37.38
2018-03-27T16:16:38.166Z,20.90
2018-03-27T16:19:05.900Z,30.12
2018-03-27T16:21:33.605Z,26.00
2018-03-27T16:24:01.768Z,24.00
2018-03-27T16:26:29.638Z,26.45
2018-03-27T16:28:57.863Z,26.40
2018-03-27T16:31:25.777Z,31.12
2018-03-27T16:33:53.642Z,24.45
2018-03-27T16:36:21.816Z,29.60
2018-03-27T16:38:49.798Z,27.13
2018-03-27T16:41:17.755Z,27.13
2018-03-27T16:43:45.641Z,34.42
2018-03-27T16:46:13.384Z,24.45
2018-03-27T16:48:41.865Z,24.55
2018-03-27T16:51:09.651Z,29.40
2018-03-27T16:53:37.416Z,29.42
2018-03-27T16:56:05.367Z,25.10
2018-03-27T16:58:33.110Z,23.48
2018-03-27T17:01:01.612Z,29.83
2018-03-27T17:03:29.580Z,27.37
2018-03-27T17:05:57.548Z,27.95
2018-03-27T17:08:25.520Z,30.52
2018-03-27T17:10:53.382Z,36.25
2018-03-27T17:13:22.444Z,25.98
2018-03-27T17:15:50.344Z,32.13
2018-03-27T17:18:18.436Z,30.00
2018-03-27T17:20:46.691Z,30.23
2018-03-27T17:23:14.770Z,27.58
2018-03-27T17:25:43.121Z,30.00
2018-03-27T17:28:11.007Z,27.48
2018-03-27T17:30:38.874Z,25.20
2018-03-27T17:33:06.798Z,19.80
2018-03-27T17:35:34.593Z,21.25
2018-03-27T17:38:02.688Z,26.73
2018-03-27T17:40:31.876Z,21.42
2018-03-27T17:42:59.716Z,21.20
2018-03-27T17:45:27.712Z,26.15
2018-03-27T17:47:55.588Z,25.25
2018-03-27T17:50:24.264Z,24.87
2018-03-27T17:52:52.645Z,27.20
2018-03-27T17:55:20.592Z,26.30
2018-03-27T17:57:48.683Z,21.10
2018-03-27T18:00:16.684Z,24.10
2018-03-27T18:02:45.208Z,25.65
2018-03-27T18:05:13.104Z,29.02
2018-03-27T18:07:40.977Z,34.80
2018-03-27T18:10:09.040Z,29.92
2018-03-27T18:12:38.340Z,34.75
2018-03-27T18:15:06.521Z,38.78
2018-03-27T18:17:34.381Z,39.70
2018-03-27T18:20:02.349Z,37.05
2018-03-27T18:22:30.319Z,31.35
2018-03-27T18:24:58.082Z,38.72
2018-03-27T18:27:26.343Z,33.20
2018-03-27T18:29:54.328Z,34.10
2018-03-27T18:32:22.131Z,30.58
2018-03-27T18:34:50.118Z,37.60
2018-03-27T18:37:18.268Z,33.65
2018-03-27T18:39:46.306Z,33.92
2018-03-27T18:42:15.343Z,32.15
2018-03-27T18:44:43.268Z,37.95
2018-03-27T18:47:11.161Z,37.60
2018-03-27T18:49:39.102Z,33.80
2018-03-27T18:52:07.276Z,38.17
2018-03-27T18:54:35.166Z,31.00
2018-03-27T18:57:03.113Z,51.13
2018-03-27T18:59:32.106Z,41.30
2018-03-27T19:02:00.176Z,37.17
2018-03-27T19:04:28.760Z,38.78
2018-03-27T19:06:57.444Z,37.85
2018-03-27T19:09:26.303Z,37.58
2018-03-27T19:11:54.612Z,47.03
2018-03-27T19:14:22.479Z,44.75
2018-03-27T19:16:50.787Z,41.10
2018-03-27T19:19:18.997Z,35.42
2018-03-27T19:21:47.724Z,35.10
2018-03-27T19:24:16.403Z,37.63
2018-03-27T19:26:44.270Z,33.60
2018-03-27T19:29:12.969Z,39.53
2018-03-27T19:31:40.822Z,46.60
2018-03-27T19:34:08.688Z,36.53
2018-03-27T19:36:36.657Z,41.75
2018-03-27T19:39:04.729Z,34.70
2018-03-27T19:41:32.768Z,37.70
2018-03-27T19:44:01.506Z,32.65
2018-03-27T19:46:29.456Z,32.35
2018-03-27T19:48:57.397Z,37.90
2018-03-27T19:51:26.219Z,34.70
2018-03-27T19:53:54.181Z,29.63
2018-03-27T19:56:22.219Z,38.58
2018-03-27T19:58:50.324Z,33.60
2018-03-27T20:01:18.496Z,37.70
2018-03-27T20:03:46.978Z,33.28
2018-03-27T20:06:14.947Z,30.90
2018-03-27T20:08:42.812Z,36.13
2018-03-27T20:11:11.723Z,33.78
2018-03-27T20:13:40.038Z,31.55
2018-03-27T20:16:08.563Z,39.63
2018-03-27T20:18:36.548Z,33.58
2018-03-27T20:21:04.399Z,32.97
2018-03-27T20:23:32.691Z,49.63
2018-03-27T20:26:00.643Z,37.90
2018-03-27T20:28:28.510Z,34.30
2018-03-27T20:30:56.453Z,39.67
2018-03-27T20:33:24.344Z,37.75
2018-03-27T20:35:52.487Z,44.08
2018-03-27T20:38:20.796Z,37.92
2018-03-27T20:40:49.598Z,36.10
2018-03-27T20:43:17.552Z,42.20
2018-03-27T20:45:45.624Z,41.28
2018-03-27T20:48:13.572Z,37.65
2018-03-27T20:50:41.460Z,37.70
2018-03-27T20:53:09.326Z,46.78
2018-03-27T20:55:37.295Z,48.97
2018-03-27T20:58:06.082Z,39.42
2018-03-27T21:00:35.178Z,41.03
2018-03-27T21:03:04.008Z,36.47
2018-03-27T21:05:32.107Z,26.10
2018-03-27T21:08:00.725Z,43.65
2018-03-27T21:10:28.597Z,33.05
2018-03-27T21:12:56.764Z,41.42
2018-03-27T21:15:25.245Z,37.42
2018-03-27T21:17:53.112Z,37.05
2018-03-27T21:20:21.408Z,36.00
2018-03-27T21:22:49.252Z,34.95
2018-03-27T21:25:17.170Z,38.00
2018-03-27T21:27:45.067Z,39.50
2018-03-27T21:30:12.956Z,44.03
2018-03-27T21:32:41.745Z,40.30
2018-03-27T21:35:09.612Z,47.35
2018-03-27T21:37:37.902Z,46.72
2018-03-27T21:40:05.959Z,42.05
2018-03-27T21:42:33.825Z,38.80
2018-03-27T21:45:02.631Z,47.60
2018-03-27T21:47:30.479Z,42.85
2018-03-27T21:49:59.882Z,36.75
2018-03-27T21:52:29.080Z,39.20
2018-03-27T21:54:56.947Z,41.92
2018-03-27T21:57:25.019Z,43.97
2018-03-27T21:59:52.787Z,40.70
2018-03-27T22:02:20.721Z,43.22
2018-03-27T22:04:49.453Z,38.90
2018-03-27T22:07:17.303Z,43.70
2018-03-27T22:09:45.072Z,46.85
2018-03-27T22:12:12.962Z,44.83
2018-03-27T22:14:41.821Z,38.65
2018-03-27T22:17:09.692Z,36.42
2018-03-27T22:19:37.639Z,35.45
2018-03-27T22:22:05.528Z,41.85
2018-03-27T22:24:33.291Z,34.47
2018-03-27T22:27:01.157Z,46.37
2018-03-27T22:29:28.982Z,32.15
2018-03-27T22:31:56.682Z,34.95
2018-03-27T22:34:24.431Z,38.38
2018-03-27T22:36:52.135Z,51.85
2018-03-27T22:39:19.780Z,36.75
2018-03-27T22:41:47.295Z,41.80
2018-03-27T22:44:15.096Z,33.05
2018-03-27T22:46:42.662Z,41.13
2018-03-27T22:49:10.282Z,41.28
2018-03-27T22:51:37.841Z,34.45
2018-03-27T22:54:05.645Z,33.90
2018-03-27T22:56:33.160Z,37.58
2018-03-27T22:59:00.703Z,34.80
2018-03-27T23:01:29.048Z,31.10
2018-03-27T23:03:56.581Z,23.10
2018-03-27T23:06:24.186Z,28.52
2018-03-27T23:08:51.781Z,25.17
2018-03-27T23:11:19.302Z,27.70
2018-03-27T23:13:46.837Z,24.35
2018-03-27T23:16:14.357Z,23.83
2018-03-27T23:18:41.934Z,25.40
2018-03-27T23:21:09.497Z,20.62
2018-03-27T23:23:37.019Z,22.45
2018-03-27T23:26:04.541Z,22.35
2018-03-27T23:28:32.283Z,22.62
2018-03-27T23:31:00.849Z,17.98
2018-03-27T23:33:28.434Z,21.95
2018-03-27T23:35:56.401Z,23.15
2018-03-27T23:38:23.933Z,25.33
2018-03-27T23:40:51.513Z,24.83
2018-03-27T23:43:19.975Z,23.00
2018-03-27T23:45:47.849Z,23.33
2018-03-27T23:48:15.366Z,20.98
2018-03-27T23:50:42.886Z,23.40
2018-03-27T23:53:10.899Z,29.75
2018-03-27T23:55:38.415Z,20.83
2018-03-27T23:58:05.970Z,23.15
