createdAt,value
2022-08-26T00:00:58.982Z,101326.34
2022-08-26T00:03:25.719Z,101320.91
2022-08-26T00:05:52.409Z,101324.63
2022-08-26T00:08:20.309Z,101330.31
2022-08-26T00:10:47.184Z,101327.81
2022-08-26T00:13:13.789Z,101332.75
2022-08-26T00:15:41.221Z,101330.81
2022-08-26T00:18:21.994Z,101328.56
2022-08-26T00:20:48.875Z,101327.81
2022-08-26T00:23:15.307Z,101324.13
2022-08-26T00:25:42.763Z,101325.13
2022-08-26T00:28:09.297Z,101326.34
2022-08-26T00:30:37.699Z,101325.13
2022-08-26T00:33:05.459Z,101322.66
2022-08-26T00:35:33.624Z,101312.25
2022-08-26T00:38:01.162Z,101316.44
2022-08-26T00:40:35.377Z,101312.00
2022-08-26T00:43:09.269Z,101305.81
2022-08-26T00:45:51.434Z,101311.75
2022-08-26T00:48:20.291Z,101305.06
2022-08-26T00:50:52.868Z,101307.06
2022-08-26T00:53:25.993Z,101306.31
2022-08-26T00:56:02.445Z,101299.63
2022-08-26T00:58:32.045Z,101296.66
2022-08-26T01:00:58.671Z,101306.31
2022-08-26T01:03:26.421Z,101297.91
2022-08-26T01:05:55.809Z,101290.72
2022-08-26T01:08:23.326Z,101306.34
2022-08-26T01:10:52.336Z,101306.56
2022-08-26T01:13:22.400Z,101302.34
2022-08-26T01:15:55.574Z,101302.84
2022-08-26T01:18:22.268Z,101306.56
2022-08-26T01:21:21.196Z,101314.00
2022-08-26T01:23:50.883Z,101317.72
2022-08-26T01:26:21.300Z,101312.50
2022-08-26T01:28:50.627Z,101312.75
2022-08-26T01:31:21.759Z,101305.84
2022-08-26T01:33:53.145Z,101314.50
2022-08-26T01:36:19.717Z,101312.25
2022-08-26T01:38:47.221Z,101306.06
2022-08-26T01:41:19.667Z,101315.22
2022-08-26T01:43:48.509Z,101312.78
2022-08-26T01:46:16.087Z,101313.75
2022-08-26T01:48:44.114Z,101305.56
2022-08-26T01:51:11.997Z,101308.56
2022-08-26T01:53:39.878Z,101310.03
2022-08-26T01:56:09.082Z,101314.22
2022-08-26T01:58:42.523Z,101308.31
2022-08-26T02:01:10.339Z,101301.84
2022-08-26T02:03:46.559Z,101303.13
2022-08-26T02:06:13.858Z,101301.66
2022-08-26T02:08:52.645Z,101309.31
2022-08-26T02:11:19.589Z,101306.59
2022-08-26T02:13:49.581Z,101309.31
2022-08-26T02:16:20.178Z,101302.63
2022-08-26T02:18:47.079Z,101305.34
2022-08-26T02:21:13.949Z,101309.56
2022-08-26T02:23:41.429Z,101308.56
2022-08-26T02:26:16.513Z,101306.59
2022-08-26T02:29:07.712Z,101310.78
2022-08-26T02:31:34.237Z,101303.13
2022-08-26T02:34:18.268Z,101299.44
2022-08-26T02:36:46.446Z,101300.38
2022-08-26T02:39:15.041Z,101301.66
2022-08-26T02:41:46.881Z,101302.88
2022-08-26T02:44:14.423Z,101301.66
2022-08-26T02:46:41.180Z,101301.66
2022-08-26T02:49:09.477Z,101297.19
2022-08-26T02:51:35.916Z,101295.94
2022-08-26T02:54:02.466Z,101286.50
2022-08-26T02:56:33.240Z,101286.50
2022-08-26T02:59:02.025Z,101287.75
2022-08-26T03:01:32.395Z,101288.97
2022-08-26T03:03:59.755Z,101292.19
2022-08-26T03:06:26.228Z,101279.31
2022-08-26T03:08:53.000Z,101285.75
2022-08-26T03:11:19.718Z,101283.78
2022-08-26T03:13:46.420Z,101280.53
2022-08-26T03:16:13.608Z,101285.75
2022-08-26T03:18:40.590Z,101282.78
2022-08-26T03:21:11.986Z,101269.91
2022-08-26T03:23:40.027Z,101277.56
2022-08-26T03:26:07.285Z,101273.34
2022-08-26T03:28:57.407Z,101277.28
2022-08-26T03:31:25.014Z,101271.31
2022-08-26T03:33:51.458Z,101271.09
2022-08-26T03:36:19.129Z,101260.94
2022-08-26T03:38:45.702Z,101265.78
2022-08-26T03:41:12.321Z,101271.78
2022-08-26T03:43:39.494Z,101268.22
2022-08-26T03:46:08.666Z,101266.06
2022-08-26T03:48:35.241Z,101261.59
2022-08-26T03:51:03.204Z,101257.91
2022-08-26T03:53:29.791Z,101259.66
2022-08-26T03:55:57.431Z,101262.38
2022-08-26T03:58:25.267Z,101266.59
2022-08-26T04:00:55.524Z,101268.34
2022-08-26T04:03:41.621Z,101261.69
2022-08-26T04:06:08.201Z,101260.19
2022-08-26T04:08:35.821Z,101262.88
2022-08-26T04:11:02.390Z,101261.41
2022-08-26T04:13:29.591Z,101267.13
2022-08-26T04:15:56.061Z,101264.84
2022-08-26T04:18:23.058Z,101270.28
2022-08-26T04:20:50.573Z,101261.66
2022-08-26T04:23:17.273Z,101261.34
2022-08-26T04:25:43.710Z,101257.16
2022-08-26T04:28:10.335Z,101257.41
2022-08-26T04:30:37.866Z,101251.22
2022-08-26T04:33:04.591Z,101257.63
2022-08-26T04:35:39.876Z,101255.47
2022-08-26T04:38:10.377Z,101253.22
2022-08-26T04:40:36.939Z,101257.69
2022-08-26T04:43:05.735Z,101255.19
2022-08-26T04:45:36.565Z,101254.91
2022-08-26T04:48:03.387Z,101257.41
2022-08-26T04:50:30.746Z,101262.47
2022-08-26T04:52:57.184Z,101259.75
2022-08-26T04:55:25.190Z,101264.25
2022-08-26T04:58:08.692Z,101262.28
2022-08-26T05:00:36.899Z,101263.50
2022-08-26T05:03:03.321Z,101266.75
2022-08-26T05:05:30.910Z,101258.56
2022-08-26T05:07:57.363Z,101263.75
2022-08-26T05:10:23.974Z,101266.75
2022-08-26T05:12:50.404Z,101266.97
2022-08-26T05:15:16.856Z,101269.47
2022-08-26T05:17:43.728Z,101272.19
2022-08-26T05:20:10.952Z,101263.47
2022-08-26T05:22:38.523Z,101263.00
2022-08-26T05:25:05.294Z,101271.88
2022-08-26T05:27:31.732Z,101265.41
2022-08-26T05:29:59.855Z,101271.53
2022-08-26T05:32:27.771Z,101269.03
2022-08-26T05:34:55.749Z,101272.50
2022-08-26T05:37:22.202Z,101276.47
2022-08-26T05:39:51.131Z,101286.03
2022-08-26T05:42:19.764Z,101281.78
2022-08-26T05:44:53.788Z,101284.56
2022-08-26T05:47:22.431Z,101285.00
2022-08-26T05:49:51.404Z,101279.00
2022-08-26T05:52:18.909Z,101289.31
2022-08-26T05:54:45.355Z,101288.44
2022-08-26T05:57:14.231Z,101287.66
2022-08-26T05:59:40.718Z,101292.56
2022-08-26T06:02:08.429Z,101288.56
2022-08-26T06:04:35.764Z,101293.63
2022-08-26T06:07:02.954Z,101289.97
2022-08-26T06:09:31.876Z,101295.72
2022-08-26T06:11:59.107Z,101286.97
2022-08-26T06:14:26.053Z,101287.19
2022-08-26T06:16:52.819Z,101282.91
2022-08-26T06:19:20.065Z,101284.09
2022-08-26T06:21:53.987Z,101288.97
2022-08-26T06:24:39.538Z,101284.25
2022-08-26T06:27:09.586Z,101281.91
2022-08-26T06:29:37.870Z,101278.97
2022-08-26T06:32:04.874Z,101287.06
2022-08-26T06:34:31.481Z,101287.75
2022-08-26T06:37:01.201Z,101287.91
2022-08-26T06:39:30.804Z,101295.28
2022-08-26T06:41:58.927Z,101300.31
2022-08-26T06:44:25.775Z,101289.78
2022-08-26T06:46:52.360Z,101285.00
2022-08-26T06:49:25.799Z,101290.66
2022-08-26T06:51:53.806Z,101299.78
2022-08-26T06:54:21.216Z,101306.03
2022-08-26T06:56:47.848Z,101303.56
2022-08-26T06:59:15.294Z,101314.84
2022-08-26T07:01:46.476Z,101306.16
2022-08-26T07:04:15.605Z,101314.94
2022-08-26T07:06:52.936Z,101318.13
2022-08-26T07:09:21.448Z,101311.22
2022-08-26T07:11:48.220Z,101317.47
2022-08-26T07:14:16.717Z,101310.47
2022-08-26T07:16:43.180Z,101315.63
2022-08-26T07:19:11.050Z,101319.22
2022-08-26T07:21:40.302Z,101318.63
2022-08-26T07:24:07.696Z,101313.53
2022-08-26T07:26:34.200Z,101316.50
2022-08-26T07:29:01.201Z,101311.00
2022-08-26T07:31:34.717Z,101319.00
2022-08-26T07:34:07.557Z,101309.28
2022-08-26T07:36:34.558Z,101311.50
2022-08-26T07:39:01.082Z,101307.16
2022-08-26T07:43:59.339Z,101314.66
2022-08-26T07:46:27.250Z,101318.75
2022-08-26T07:48:56.663Z,101317.56
2022-08-26T07:51:23.416Z,101323.78
2022-08-26T07:53:52.422Z,101323.03
2022-08-26T07:56:20.609Z,101333.47
2022-08-26T07:58:51.288Z,101331.41
2022-08-26T08:01:23.491Z,101337.25
2022-08-26T08:03:51.683Z,101344.94
2022-08-26T08:06:22.496Z,101344.00
2022-08-26T08:08:53.509Z,101344.59
2022-08-26T08:11:22.787Z,101349.13
2022-08-26T08:13:52.378Z,101345.28
2022-08-26T08:16:24.316Z,101348.06
2022-08-26T08:18:51.025Z,101348.59
2022-08-26T08:21:21.676Z,101343.06
2022-08-26T08:23:51.867Z,101344.84
2022-08-26T08:26:18.636Z,101351.34
2022-08-26T08:28:46.247Z,101345.91
2022-08-26T08:31:58.015Z,101344.63
2022-08-26T08:34:27.139Z,101340.19
2022-08-26T08:36:54.384Z,101345.31
2022-08-26T08:39:21.924Z,101342.59
2022-08-26T08:42:16.076Z,101342.25
2022-08-26T08:44:48.251Z,101343.91
2022-08-26T08:47:31.473Z,101345.34
2022-08-26T08:50:06.483Z,101348.13
2022-08-26T08:52:35.585Z,101354.16
2022-08-26T08:55:05.220Z,101346.41
2022-08-26T08:57:46.154Z,101344.59
2022-08-26T09:00:17.970Z,101347.47
2022-08-26T09:02:47.881Z,101350.06
2022-08-26T09:05:14.944Z,101341.06
2022-08-26T09:07:49.148Z,101341.50
2022-08-26T09:10:29.313Z,101335.59
2022-08-26T09:12:56.010Z,101336.88
2022-08-26T09:15:36.683Z,101341.66
2022-08-26T09:18:29.845Z,101339.41
2022-08-26T09:21:00.456Z,101340.06
2022-08-26T09:23:26.991Z,101348.47
2022-08-26T09:26:02.011Z,101336.94
2022-08-26T09:28:30.611Z,101342.69
2022-08-26T09:31:11.500Z,101331.63
2022-08-26T09:33:38.438Z,101341.47
2022-08-26T09:36:17.032Z,101338.00
2022-08-26T09:38:44.512Z,101337.47
2022-08-26T09:41:26.369Z,101328.25
2022-08-26T09:44:17.865Z,101321.19
2022-08-26T09:46:55.178Z,101328.44
2022-08-26T09:49:26.219Z,101315.03
2022-08-26T09:52:23.754Z,101323.53
2022-08-26T09:55:27.022Z,101321.72
2022-08-26T09:57:55.658Z,101319.22
2022-08-26T10:00:41.933Z,101317.63
2022-08-26T10:03:24.332Z,101319.91
2022-08-26T10:06:03.036Z,101315.38
2022-08-26T10:08:39.581Z,101319.59
2022-08-26T10:11:16.131Z,101314.06
2022-08-26T10:13:48.400Z,101313.06
2022-08-26T10:16:19.543Z,101316.06
2022-08-26T10:19:07.644Z,101317.63
2022-08-26T10:21:47.123Z,101309.78
2022-08-26T10:24:23.454Z,101306.75
2022-08-26T10:26:55.819Z,101307.16
2022-08-26T10:29:40.055Z,101309.53
2022-08-26T10:32:18.909Z,101317.88
2022-08-26T10:34:45.484Z,101306.00
2022-08-26T10:37:16.617Z,101310.00
2022-08-26T10:40:03.042Z,101313.44
2022-08-26T10:42:35.302Z,101311.63
2022-08-26T10:45:11.722Z,101303.19
2022-08-26T10:47:48.891Z,101303.53
2022-08-26T10:50:15.794Z,101300.53
2022-08-26T10:53:03.382Z,101303.63
2022-08-26T10:55:35.539Z,101295.44
2022-08-26T10:58:39.538Z,101291.31
2022-08-26T11:01:40.874Z,101294.88
2022-08-26T11:04:34.934Z,101290.59
2022-08-26T11:07:33.615Z,101286.28
2022-08-26T11:10:02.652Z,101285.97
2022-08-26T11:12:38.718Z,101292.13
2022-08-26T11:15:09.606Z,101294.53
2022-08-26T11:17:45.152Z,101291.66
2022-08-26T11:20:24.272Z,101288.81
2022-08-26T11:22:52.776Z,101286.41
2022-08-26T11:25:29.675Z,101278.84
2022-08-26T11:27:59.602Z,101272.66
2022-08-26T11:30:36.648Z,101274.50
2022-08-26T11:33:03.266Z,101266.91
2022-08-26T11:35:34.212Z,101269.16
2022-08-26T11:38:05.544Z,101268.31
2022-08-26T11:40:40.489Z,101254.34
2022-08-26T11:43:14.929Z,101250.03
2022-08-26T11:45:44.238Z,101254.22
2022-08-26T11:48:21.312Z,101250.75
2022-08-26T11:50:54.599Z,101258.00
2022-08-26T11:53:22.950Z,101246.91
2022-08-26T11:55:50.737Z,101251.63
2022-08-26T11:58:17.944Z,101246.59
2022-08-26T12:00:49.571Z,101249.22
2022-08-26T12:03:26.260Z,101247.75
2022-08-26T12:05:53.738Z,101248.94
2022-08-26T12:08:24.114Z,101244.81
2022-08-26T12:11:10.292Z,101237.94
2022-08-26T12:13:38.995Z,101234.22
2022-08-26T12:16:06.389Z,101230.16
2022-08-26T12:18:37.551Z,101227.59
2022-08-26T12:21:19.071Z,101232.69
2022-08-26T12:23:46.881Z,101226.97
2022-08-26T12:26:35.283Z,101225.97
2022-08-26T12:29:20.112Z,101222.53
2022-08-26T12:31:47.892Z,101220.19
2022-08-26T12:34:18.796Z,101217.00
2022-08-26T12:39:26.280Z,101208.34
2022-08-26T12:41:55.744Z,101197.69
2022-08-26T12:44:33.384Z,101197.94
2022-08-26T12:47:09.399Z,101193.63
2022-08-26T12:49:37.713Z,101185.09
2022-08-26T12:52:06.003Z,101207.28
2022-08-26T12:54:56.083Z,101190.38
2022-08-26T12:57:27.019Z,101182.72
2022-08-26T12:59:53.437Z,101176.47
2022-08-26T13:02:36.546Z,101177.50
2022-08-26T13:05:03.190Z,101195.16
2022-08-26T13:07:29.666Z,101200.34
2022-08-26T13:09:58.277Z,101215.38
2022-08-26T13:12:34.582Z,101199.22
2022-08-26T13:15:01.917Z,101200.47
2022-08-26T13:17:28.913Z,101212.81
2022-08-26T13:19:58.033Z,101200.91
2022-08-26T13:22:27.890Z,101208.63
2022-08-26T13:24:56.821Z,101192.09
2022-08-26T13:27:26.224Z,101196.09
2022-08-26T13:29:53.855Z,101208.16
2022-08-26T13:32:22.447Z,101219.16
2022-08-26T13:34:53.961Z,101239.44
2022-08-26T13:37:22.282Z,101243.78
2022-08-26T13:39:51.098Z,101244.06
2022-08-26T13:42:17.550Z,101249.13
2022-08-26T13:44:45.094Z,101241.19
2022-08-26T13:47:11.817Z,101250.31
2022-08-26T13:49:38.593Z,101251.22
2022-08-26T13:52:05.028Z,101259.88
2022-08-26T13:54:31.483Z,101260.84
2022-08-26T13:56:58.047Z,101272.16
2022-08-26T13:59:24.548Z,101276.84
2022-08-26T14:01:51.006Z,101269.47
2022-08-26T14:04:17.999Z,101268.31
2022-08-26T14:06:53.963Z,101281.22
2022-08-26T14:09:20.418Z,101276.91
2022-08-26T14:11:53.894Z,101267.56
2022-08-26T14:14:21.488Z,101260.91
2022-08-26T14:16:59.032Z,101270.88
2022-08-26T14:19:27.811Z,101260.09
2022-08-26T14:21:54.266Z,101251.53
2022-08-26T14:24:20.776Z,101240.44
2022-08-26T14:26:48.445Z,101236.78
2022-08-26T14:29:16.759Z,101244.97
2022-08-26T14:31:43.675Z,101254.09
2022-08-26T14:34:12.555Z,101266.47
2022-08-26T14:36:39.041Z,101270.88
2022-08-26T14:39:08.293Z,101259.94
2022-08-26T14:41:39.394Z,101243.19
2022-08-26T14:44:09.104Z,101248.38
2022-08-26T14:46:41.842Z,101254.72
2022-08-26T14:49:10.751Z,101259.66
2022-08-26T14:51:37.540Z,101259.09
2022-08-26T14:54:13.198Z,101260.91
2022-08-26T14:56:44.282Z,101272.44
2022-08-26T14:59:11.487Z,101281.88
2022-08-26T15:01:37.943Z,101290.25
2022-08-26T15:04:04.627Z,101283.84
2022-08-26T15:06:31.905Z,101274.59
2022-08-26T15:08:59.021Z,101261.53
2022-08-26T15:11:25.845Z,101264.88
2022-08-26T15:13:53.006Z,101270.63
2022-08-26T15:16:19.789Z,101287.66
2022-08-26T15:18:46.331Z,101287.47
2022-08-26T15:21:12.808Z,101297.09
2022-08-26T15:23:39.609Z,101284.91
2022-08-26T15:26:10.409Z,101287.72
2022-08-26T15:28:38.372Z,101276.34
2022-08-26T15:31:06.557Z,101261.19
2022-08-26T15:33:34.252Z,101268.97
2022-08-26T15:36:02.335Z,101257.31
2022-08-26T15:38:33.536Z,101260.66
2022-08-26T15:41:03.209Z,101264.41
2022-08-26T15:43:30.352Z,101260.13
2022-08-26T15:45:57.527Z,101256.56
2022-08-26T15:48:25.057Z,101251.63
2022-08-26T15:50:57.267Z,101251.09
2022-08-26T15:53:24.374Z,101244.59
2022-08-26T15:55:53.835Z,101249.91
2022-08-26T15:58:20.776Z,101246.66
2022-08-26T16:00:47.323Z,101251.19
2022-08-26T16:03:13.795Z,101254.72
2022-08-26T16:05:43.439Z,101250.63
2022-08-26T16:08:10.518Z,101251.03
2022-08-26T16:10:41.563Z,101252.25
2022-08-26T16:13:10.338Z,101261.38
2022-08-26T16:15:39.507Z,101252.66
2022-08-26T16:18:07.308Z,101248.38
2022-08-26T16:20:36.084Z,101250.34
2022-08-26T16:23:02.923Z,101241.78
2022-08-26T16:25:30.379Z,101256.41
2022-08-26T16:27:57.408Z,101242.28
2022-08-26T16:30:25.628Z,101244.78
2022-08-26T16:32:52.154Z,101260.31
2022-08-26T16:35:18.718Z,101272.28
2022-08-26T16:37:45.862Z,101259.59
2022-08-26T16:40:12.404Z,101270.59
2022-08-26T16:42:38.938Z,101266.94
2022-08-26T16:45:06.273Z,101277.56
2022-08-26T16:47:33.723Z,101281.94
2022-08-26T16:50:00.358Z,101274.09
2022-08-26T16:52:26.798Z,101271.09
2022-08-26T16:54:58.131Z,101288.09
2022-08-26T16:57:24.604Z,101289.97
2022-08-26T16:59:51.047Z,101285.63
2022-08-26T17:02:17.527Z,101298.09
2022-08-26T17:04:47.153Z,101310.00
2022-08-26T17:07:16.749Z,101310.00
2022-08-26T17:09:43.240Z,101313.47
2022-08-26T17:12:10.746Z,101319.88
2022-08-26T17:14:37.233Z,101331.78
2022-08-26T17:17:04.014Z,101321.50
2022-08-26T17:19:30.446Z,101324.59
2022-08-26T17:22:07.891Z,101334.84
2022-08-26T17:24:34.576Z,101342.28
2022-08-26T17:27:01.034Z,101345.03
2022-08-26T17:29:27.508Z,101351.28
2022-08-26T17:31:53.923Z,101346.81
2022-08-26T17:34:21.023Z,101347.56
2022-08-26T17:36:47.573Z,101362.03
2022-08-26T17:39:14.012Z,101350.38
2022-08-26T17:41:41.038Z,101348.66
2022-08-26T17:44:07.727Z,101347.66
2022-08-26T17:46:38.524Z,101352.63
2022-08-26T17:49:05.653Z,101354.31
2022-08-26T17:51:32.265Z,101349.19
2022-08-26T17:53:58.787Z,101346.22
2022-08-26T17:56:27.582Z,101348.66
2022-08-26T17:58:56.885Z,101347.91
2022-08-26T18:01:26.098Z,101354.09
2022-08-26T18:03:56.754Z,101358.03
2022-08-26T18:06:26.218Z,101354.09
2022-08-26T18:08:53.288Z,101362.75
2022-08-26T18:11:21.609Z,101361.03
2022-08-26T18:13:48.165Z,101366.97
2022-08-26T18:16:16.045Z,101355.59
2022-08-26T18:18:43.076Z,101350.16
2022-08-26T18:21:17.089Z,101355.63
2022-08-26T18:23:45.114Z,101357.09
2022-08-26T18:26:25.220Z,101345.47
2022-08-26T18:28:52.754Z,101347.66
2022-08-26T18:31:19.799Z,101352.16
2022-08-26T18:33:46.928Z,101356.34
2022-08-26T18:36:23.261Z,101365.47
2022-08-26T18:38:50.719Z,101360.25
2022-08-26T18:41:20.695Z,101355.59
2022-08-26T18:43:48.689Z,101364.47
2022-08-26T18:46:15.220Z,101368.16
2022-08-26T18:48:41.818Z,101372.16
2022-08-26T18:51:08.848Z,101373.34
2022-08-26T18:53:39.156Z,101370.34
2022-08-26T18:56:05.709Z,101383.19
2022-08-26T18:58:32.164Z,101378.44
2022-08-26T19:00:58.941Z,101383.41
2022-08-26T19:03:26.592Z,101380.78
2022-08-26T19:05:53.051Z,101388.66
2022-08-26T19:08:19.454Z,101390.13
2022-08-26T19:10:46.005Z,101381.75
2022-08-26T19:13:12.776Z,101379.97
2022-08-26T19:15:44.495Z,101383.19
2022-08-26T19:18:12.276Z,101370.63
2022-08-26T19:20:43.549Z,101374.84
2022-08-26T19:23:31.064Z,101359.91
2022-08-26T19:25:58.742Z,101372.47
2022-08-26T19:28:25.180Z,101363.88
2022-08-26T19:30:53.313Z,101376.03
2022-08-26T19:33:20.025Z,101367.88
2022-08-26T19:35:46.643Z,101369.84
2022-08-26T19:38:13.792Z,101358.69
2022-08-26T19:40:40.521Z,101359.69
2022-08-26T19:43:07.179Z,101348.63
2022-08-26T19:45:34.041Z,101354.97
2022-08-26T19:48:00.512Z,101351.03
2022-08-26T19:50:29.144Z,101346.88
2022-08-26T19:52:55.765Z,101357.47
2022-08-26T19:55:23.344Z,101354.50
2022-08-26T19:57:52.240Z,101367.31
2022-08-26T20:00:23.513Z,101364.13
2022-08-26T20:02:50.807Z,101351.75
2022-08-26T20:05:20.377Z,101347.22
2022-08-26T20:07:48.029Z,101351.69
2022-08-26T20:10:16.535Z,101359.84
2022-08-26T20:12:43.580Z,101353.66
2022-08-26T20:15:11.761Z,101362.25
2022-08-26T20:17:38.718Z,101367.50
2022-08-26T20:20:32.940Z,101363.22
2022-08-26T20:23:00.840Z,101362.88
2022-08-26T20:25:27.315Z,101357.16
2022-08-26T20:27:53.734Z,101363.84
2022-08-26T20:30:20.373Z,101363.63
2022-08-26T20:32:46.858Z,101370.03
2022-08-26T20:35:13.848Z,101370.84
2022-08-26T20:37:41.229Z,101374.94
2022-08-26T20:40:10.421Z,101383.09
2022-08-26T20:42:38.030Z,101378.13
2022-08-26T20:45:06.445Z,101373.84
2022-08-26T20:47:33.519Z,101382.03
2022-08-26T20:50:00.085Z,101392.56
2022-08-26T20:52:26.510Z,101394.44
2022-08-26T20:54:52.968Z,101393.91
2022-08-26T20:57:19.577Z,101397.47
2022-08-26T20:59:46.008Z,101393.00
2022-08-26T21:02:12.438Z,101392.81
2022-08-26T21:04:38.938Z,101392.16
2022-08-26T21:07:05.514Z,101397.69
2022-08-26T21:09:32.517Z,101401.81
2022-08-26T21:11:59.314Z,101394.06
2022-08-26T21:14:26.176Z,101399.41
2022-08-26T21:16:53.174Z,101403.19
2022-08-26T21:19:19.708Z,101404.63
2022-08-26T21:21:47.923Z,101397.69
2022-08-26T21:24:14.506Z,101403.81
2022-08-26T21:26:41.129Z,101393.63
2022-08-26T21:29:09.722Z,101404.94
2022-08-26T21:31:39.983Z,101415.00
2022-08-26T21:34:08.917Z,101411.25
2022-08-26T21:36:35.370Z,101405.97
2022-08-26T21:39:01.917Z,101406.16
2022-08-26T21:41:29.000Z,101421.50
2022-08-26T21:43:59.086Z,101417.00
2022-08-26T21:46:27.621Z,101422.03
2022-08-26T21:48:57.083Z,101426.94
2022-08-26T21:51:25.555Z,101416.91
2022-08-26T21:53:52.890Z,101418.78
2022-08-26T21:56:20.703Z,101419.25
2022-08-26T21:58:47.457Z,101414.75
2022-08-26T22:01:17.732Z,101415.16
2022-08-26T22:03:47.037Z,101414.91
2022-08-26T22:06:17.489Z,101416.53
2022-08-26T22:08:43.966Z,101414.03
2022-08-26T22:11:10.648Z,101414.25
2022-08-26T22:13:38.433Z,101408.81
2022-08-26T22:16:06.004Z,101398.69
2022-08-26T22:18:32.932Z,101401.13
2022-08-26T22:21:03.569Z,101398.41
2022-08-26T22:23:30.274Z,101394.38
2022-08-26T22:25:57.490Z,101403.19
2022-08-26T22:28:24.322Z,101399.53
2022-08-26T22:30:50.805Z,101408.38
2022-08-26T22:33:17.887Z,101408.69
2022-08-26T22:35:47.583Z,101415.88
2022-08-26T22:38:14.451Z,101418.03
2022-08-26T22:40:46.170Z,101427.03
2022-08-26T22:43:12.880Z,101417.13
2022-08-26T22:45:47.307Z,101420.16
2022-08-26T22:48:16.251Z,101425.38
2022-08-26T22:50:43.607Z,101422.88
2022-08-26T22:53:10.093Z,101417.13
2022-08-26T22:55:36.839Z,101421.03
2022-08-26T22:58:04.211Z,101425.19
2022-08-26T23:00:32.046Z,101428.91
2022-08-26T23:02:59.305Z,101422.44
2022-08-26T23:05:25.906Z,101427.97
2022-08-26T23:07:52.466Z,101429.00
2022-08-26T23:10:19.097Z,101424.31
2022-08-26T23:12:45.556Z,101426.50
2022-08-26T23:15:12.097Z,101421.34
2022-08-26T23:17:39.010Z,101428.69
2022-08-26T23:20:10.010Z,101417.63
2022-08-26T23:22:37.072Z,101412.28
2022-08-26T23:25:07.727Z,101417.13
2022-08-26T23:27:40.250Z,101411.69
2022-08-26T23:30:09.757Z,101417.41
2022-08-26T23:32:36.264Z,101419.94
2022-08-26T23:35:02.729Z,101405.75
2022-08-26T23:37:33.571Z,101403.25
2022-08-26T23:40:36.289Z,101406.50
2022-08-26T23:43:05.128Z,101409.00
2022-08-26T23:45:32.315Z,101406.34
2022-08-26T23:47:59.190Z,101399.84
2022-08-26T23:50:48.023Z,101408.47
2022-08-26T23:53:20.759Z,101390.56
2022-08-26T23:55:49.131Z,101408.56
2022-08-26T23:58:17.381Z,101395.78
