createdAt,value
2019-01-16T00:00:25.044Z,6.25
2019-01-16T00:01:25.035Z,6.36
2019-01-16T00:02:25.023Z,6.36
2019-01-16T00:03:25.021Z,6.35
2019-01-16T00:04:25.002Z,6.35
2019-01-16T00:05:24.994Z,6.36
2019-01-16T00:06:24.982Z,6.38
2019-01-16T00:07:24.969Z,6.38
2019-01-16T00:08:24.969Z,6.30
2019-01-16T00:09:24.948Z,6.33
2019-01-16T00:10:24.936Z,6.32
2019-01-16T00:11:24.926Z,6.33
2019-01-16T00:12:24.917Z,6.33
2019-01-16T00:13:24.933Z,6.32
2019-01-16T00:14:24.897Z,6.29
2019-01-16T00:15:24.882Z,6.36
2019-01-16T00:16:24.872Z,6.33
2019-01-16T00:17:24.863Z,6.33
2019-01-16T00:18:24.858Z,6.36
2019-01-16T00:19:24.848Z,6.32
2019-01-16T00:20:24.830Z,6.35
2019-01-16T00:21:24.816Z,6.33
2019-01-16T00:22:24.810Z,6.32
2019-01-16T00:23:24.796Z,6.36
2019-01-16T00:24:24.835Z,6.36
2019-01-16T00:25:24.774Z,6.35
2019-01-16T00:26:24.762Z,6.32
2019-01-16T00:27:24.751Z,6.35
2019-01-16T00:28:24.741Z,6.26
2019-01-16T00:29:24.740Z,6.40
2019-01-16T00:30:24.718Z,6.36
2019-01-16T00:31:24.707Z,6.40
2019-01-16T00:32:24.696Z,6.43
2019-01-16T00:33:24.688Z,6.35
2019-01-16T00:34:24.726Z,6.38
2019-01-16T00:35:24.665Z,6.40
2019-01-16T00:36:24.654Z,6.43
2019-01-16T00:37:24.643Z,6.51
2019-01-16T00:38:24.631Z,6.46
2019-01-16T00:39:24.631Z,6.50
2019-01-16T00:40:24.610Z,6.51
2019-01-16T00:41:24.598Z,6.59
2019-01-16T00:42:24.588Z,6.51
2019-01-16T00:43:24.579Z,6.47
2019-01-16T00:44:24.575Z,6.51
2019-01-16T00:45:24.558Z,6.50
2019-01-16T00:46:24.542Z,6.48
2019-01-16T00:47:24.533Z,6.48
2019-01-16T00:48:24.720Z,6.48
2019-01-16T00:49:24.518Z,6.51
2019-01-16T00:50:24.502Z,6.56
2019-01-16T00:51:24.490Z,6.54
2019-01-16T00:52:24.479Z,6.56
2019-01-16T00:53:24.467Z,6.58
2019-01-16T00:54:24.488Z,6.59
2019-01-16T00:55:24.446Z,6.61
2019-01-16T00:56:24.436Z,6.58
2019-01-16T00:57:24.427Z,6.62
2019-01-16T00:58:24.415Z,6.66
2019-01-16T00:59:24.483Z,6.63
2019-01-16T01:00:24.400Z,6.56
2019-01-16T01:01:24.382Z,6.59
2019-01-16T01:02:24.370Z,6.53
2019-01-16T01:03:24.359Z,6.62
2019-01-16T01:04:24.352Z,6.63
2019-01-16T01:05:24.346Z,6.62
2019-01-16T01:06:24.327Z,6.59
2019-01-16T01:07:24.316Z,6.59
2019-01-16T01:08:24.309Z,6.61
2019-01-16T01:09:24.297Z,6.63
2019-01-16T01:10:24.296Z,6.61
2019-01-16T01:11:24.274Z,6.61
2019-01-16T01:12:24.262Z,6.66
2019-01-16T01:13:24.251Z,6.69
2019-01-16T01:14:24.249Z,6.66
2019-01-16T01:15:24.237Z,6.68
2019-01-16T01:16:24.220Z,6.66
2019-01-16T01:17:24.212Z,6.72
2019-01-16T01:18:24.199Z,6.61
2019-01-16T01:19:24.187Z,6.63
2019-01-16T01:20:24.187Z,6.69
2019-01-16T01:21:24.166Z,6.73
2019-01-16T01:22:24.159Z,6.77
2019-01-16T01:23:24.151Z,6.76
2019-01-16T01:24:24.135Z,6.76
2019-01-16T01:25:24.135Z,6.71
2019-01-16T01:26:24.111Z,6.76
2019-01-16T01:27:24.102Z,6.79
2019-01-16T01:28:24.091Z,6.72
2019-01-16T01:29:24.083Z,6.79
2019-01-16T01:30:24.104Z,6.72
2019-01-16T01:31:24.059Z,6.79
2019-01-16T01:32:24.057Z,6.77
2019-01-16T01:33:24.039Z,6.76
2019-01-16T01:34:24.027Z,6.71
2019-01-16T01:35:24.014Z,6.76
2019-01-16T01:36:24.015Z,6.77
2019-01-16T01:37:23.994Z,6.83
2019-01-16T01:38:23.986Z,6.79
2019-01-16T01:39:23.978Z,6.79
2019-01-16T01:40:23.963Z,6.80
2019-01-16T01:41:23.960Z,6.79
2019-01-16T01:42:23.941Z,6.83
2019-01-16T01:43:23.932Z,6.81
2019-01-16T01:44:23.918Z,6.81
2019-01-16T01:45:23.909Z,6.79
2019-01-16T01:46:23.907Z,6.79
2019-01-16T01:47:23.888Z,6.79
2019-01-16T01:48:23.876Z,6.79
2019-01-16T01:49:23.865Z,6.80
2019-01-16T01:50:23.855Z,6.76
2019-01-16T01:51:23.860Z,6.89
2019-01-16T01:52:23.833Z,6.87
2019-01-16T01:53:23.823Z,6.79
2019-01-16T01:54:23.811Z,6.77
2019-01-16T01:55:23.800Z,6.77
2019-01-16T01:56:23.801Z,6.80
2019-01-16T01:57:23.780Z,6.83
2019-01-16T01:58:23.768Z,6.90
2019-01-16T01:59:23.757Z,6.81
2019-01-16T02:00:23.747Z,6.80
2019-01-16T02:01:23.749Z,6.89
2019-01-16T02:02:23.725Z,6.89
2019-01-16T02:03:23.719Z,6.89
2019-01-16T02:04:23.704Z,6.84
2019-01-16T02:05:23.694Z,6.80
2019-01-16T02:06:23.690Z,6.95
2019-01-16T02:07:23.672Z,6.95
2019-01-16T02:08:23.664Z,6.87
2019-01-16T02:09:23.649Z,6.90
2019-01-16T02:10:23.641Z,6.95
2019-01-16T02:11:23.640Z,6.89
2019-01-16T02:12:23.619Z,6.83
2019-01-16T02:13:23.610Z,6.91
2019-01-16T02:14:23.596Z,6.95
2019-01-16T02:15:23.585Z,6.94
2019-01-16T02:16:23.602Z,6.86
2019-01-16T02:17:23.564Z,6.90
2019-01-16T02:18:23.559Z,6.97
2019-01-16T02:19:23.544Z,6.99
2019-01-16T02:20:23.531Z,6.95
2019-01-16T02:21:23.523Z,6.79
2019-01-16T02:22:23.518Z,6.84
2019-01-16T02:23:23.500Z,6.97
2019-01-16T02:24:23.489Z,6.90
2019-01-16T02:25:23.479Z,6.84
2019-01-16T02:26:23.471Z,6.90
2019-01-16T02:27:23.465Z,6.95
2019-01-16T02:28:23.446Z,6.98
2019-01-16T02:29:23.437Z,6.98
2019-01-16T02:30:23.425Z,6.97
2019-01-16T02:31:23.417Z,6.89
2019-01-16T02:32:23.411Z,6.91
2019-01-16T02:33:23.397Z,6.99
2019-01-16T02:34:23.383Z,6.99
2019-01-16T02:35:23.373Z,6.98
2019-01-16T02:36:23.361Z,6.90
2019-01-16T02:37:23.360Z,6.91
2019-01-16T02:38:23.339Z,6.95
2019-01-16T02:39:23.330Z,6.97
2019-01-16T02:40:23.317Z,6.89
2019-01-16T02:41:23.307Z,6.91
2019-01-16T02:42:23.305Z,6.84
2019-01-16T02:43:23.291Z,6.83
2019-01-16T02:44:23.276Z,6.90
2019-01-16T02:45:23.265Z,6.95
2019-01-16T02:46:23.254Z,6.91
2019-01-16T02:47:23.256Z,6.98
2019-01-16T02:48:23.236Z,7.01
2019-01-16T02:49:23.220Z,7.01
2019-01-16T02:50:23.212Z,6.97
2019-01-16T02:51:23.204Z,7.05
2019-01-16T02:52:23.201Z,6.97
2019-01-16T02:53:23.183Z,6.94
2019-01-16T02:54:23.170Z,6.98
2019-01-16T02:55:23.160Z,6.99
2019-01-16T02:56:23.152Z,7.05
2019-01-16T02:57:23.150Z,6.95
2019-01-16T02:58:23.125Z,6.99
2019-01-16T02:59:23.117Z,6.97
2019-01-16T03:00:23.107Z,6.97
2019-01-16T03:01:23.095Z,6.98
2019-01-16T03:02:23.084Z,6.95
2019-01-16T03:03:23.083Z,6.99
2019-01-16T03:04:23.075Z,6.94
2019-01-16T03:05:23.050Z,6.91
2019-01-16T03:06:23.040Z,7.01
2019-01-16T03:07:23.031Z,6.94
2019-01-16T03:08:23.026Z,6.91
2019-01-16T03:09:23.007Z,6.95
2019-01-16T03:10:22.999Z,6.95
2019-01-16T03:11:22.986Z,6.91
2019-01-16T03:12:22.977Z,6.94
2019-01-16T03:13:22.975Z,6.98
2019-01-16T03:14:22.978Z,6.94
2019-01-16T03:15:22.944Z,6.95
2019-01-16T03:16:22.936Z,6.89
2019-01-16T03:17:22.923Z,6.86
2019-01-16T03:18:22.920Z,6.84
2019-01-16T03:19:22.900Z,6.98
2019-01-16T03:20:22.891Z,6.95
2019-01-16T03:21:22.880Z,6.97
2019-01-16T03:22:22.868Z,6.95
2019-01-16T03:23:22.867Z,6.94
2019-01-16T03:24:22.848Z,6.90
2019-01-16T03:25:22.835Z,6.87
2019-01-16T03:26:22.827Z,6.94
2019-01-16T03:27:22.815Z,6.94
2019-01-16T03:28:22.814Z,6.86
2019-01-16T03:29:22.793Z,6.91
2019-01-16T03:30:22.790Z,6.90
2019-01-16T03:31:22.773Z,6.80
2019-01-16T03:32:22.764Z,6.79
2019-01-16T03:33:22.759Z,6.79
2019-01-16T03:34:22.739Z,6.80
2019-01-16T03:35:22.728Z,6.90
2019-01-16T03:36:22.718Z,6.77
2019-01-16T03:37:22.707Z,6.83
2019-01-16T03:38:22.705Z,6.76
2019-01-16T03:39:22.688Z,6.71
2019-01-16T03:40:22.676Z,6.72
2019-01-16T03:41:22.665Z,6.71
2019-01-16T03:42:22.654Z,6.73
2019-01-16T03:43:22.652Z,6.73
2019-01-16T03:44:22.633Z,6.79
2019-01-16T03:45:22.621Z,6.72
2019-01-16T03:46:22.612Z,6.59
2019-01-16T03:47:22.602Z,6.61
2019-01-16T03:48:22.627Z,6.65
2019-01-16T03:49:22.579Z,6.65
2019-01-16T03:50:22.570Z,6.62
2019-01-16T03:51:22.561Z,6.58
2019-01-16T03:52:22.547Z,6.62
2019-01-16T03:53:22.553Z,6.59
2019-01-16T03:54:22.535Z,6.66
2019-01-16T03:55:22.515Z,6.59
2019-01-16T03:56:22.507Z,6.51
2019-01-16T03:57:22.495Z,6.58
2019-01-16T03:58:22.488Z,6.59
2019-01-16T03:59:22.481Z,6.59
2019-01-16T04:00:22.463Z,6.56
2019-01-16T04:01:22.452Z,6.50
2019-01-16T04:02:22.438Z,6.51
2019-01-16T04:03:22.433Z,6.54
2019-01-16T04:04:22.430Z,6.54
2019-01-16T04:05:22.404Z,6.58
2019-01-16T04:06:22.395Z,6.47
2019-01-16T04:07:22.436Z,6.62
2019-01-16T04:08:22.374Z,6.58
2019-01-16T04:09:22.374Z,6.59
2019-01-16T04:10:22.356Z,6.59
2019-01-16T04:11:22.344Z,6.59
2019-01-16T04:12:22.332Z,6.58
2019-01-16T04:13:22.321Z,6.68
2019-01-16T04:14:22.351Z,6.59
2019-01-16T04:15:22.301Z,6.62
2019-01-16T04:16:22.297Z,6.51
2019-01-16T04:17:22.278Z,6.48
2019-01-16T04:18:22.268Z,6.48
2019-01-16T04:19:22.260Z,6.54
2019-01-16T04:20:22.256Z,6.53
2019-01-16T04:21:22.236Z,6.53
2019-01-16T04:22:22.229Z,6.53
2019-01-16T04:23:22.214Z,6.48
2019-01-16T04:24:22.204Z,6.53
2019-01-16T04:25:22.201Z,6.47
2019-01-16T04:26:22.182Z,6.51
2019-01-16T04:27:22.174Z,6.53
2019-01-16T04:28:22.167Z,6.56
2019-01-16T04:29:22.150Z,6.48
2019-01-16T04:30:22.149Z,6.54
2019-01-16T04:31:22.128Z,6.50
2019-01-16T04:32:22.122Z,6.62
2019-01-16T04:33:22.111Z,6.53
2019-01-16T04:34:22.097Z,6.51
2019-01-16T04:35:22.095Z,6.53
2019-01-16T04:36:22.078Z,6.48
2019-01-16T04:37:22.069Z,6.51
2019-01-16T04:38:22.057Z,6.48
2019-01-16T04:39:22.045Z,6.53
2019-01-16T04:40:22.042Z,6.48
2019-01-16T04:41:22.025Z,6.51
2019-01-16T04:42:22.013Z,6.53
2019-01-16T04:43:22.031Z,6.53
2019-01-16T04:44:21.990Z,6.56
2019-01-16T04:45:21.988Z,6.59
2019-01-16T04:46:21.968Z,6.58
2019-01-16T04:47:21.958Z,6.61
2019-01-16T04:48:21.947Z,6.51
2019-01-16T04:49:30.000Z,6.51
2019-01-16T04:50:22.937Z,6.56
2019-01-16T04:51:21.921Z,6.54
2019-01-16T04:52:21.903Z,6.53
2019-01-16T04:53:21.894Z,6.48
2019-01-16T04:54:21.882Z,6.51
2019-01-16T04:55:21.886Z,6.54
2019-01-16T04:56:21.865Z,6.54
2019-01-16T04:57:21.853Z,6.58
2019-01-16T04:58:21.840Z,6.59
2019-01-16T04:59:21.838Z,6.53
2019-01-16T05:00:21.827Z,6.59
2019-01-16T05:01:21.810Z,6.53
2019-01-16T05:02:21.802Z,6.50
2019-01-16T05:03:21.791Z,6.58
2019-01-16T05:04:21.785Z,6.59
2019-01-16T05:05:21.805Z,6.59
2019-01-16T05:06:21.756Z,6.62
2019-01-16T05:07:21.746Z,6.58
2019-01-16T05:08:21.738Z,6.48
2019-01-16T05:09:21.723Z,6.59
2019-01-16T05:10:21.713Z,6.65
2019-01-16T05:11:21.710Z,6.62
2019-01-16T05:12:21.691Z,6.59
2019-01-16T05:13:21.686Z,6.50
2019-01-16T05:14:21.668Z,6.58
2019-01-16T05:15:21.660Z,6.58
2019-01-16T05:16:21.662Z,6.59
2019-01-16T05:17:21.638Z,6.58
2019-01-16T05:18:21.629Z,6.53
2019-01-16T05:19:21.616Z,6.53
2019-01-16T05:20:21.605Z,6.48
2019-01-16T05:21:21.610Z,6.53
2019-01-16T05:22:21.583Z,6.51
2019-01-16T05:23:21.575Z,6.47
2019-01-16T05:24:21.562Z,6.53
2019-01-16T05:25:21.556Z,6.53
2019-01-16T05:26:21.552Z,6.53
2019-01-16T05:27:21.530Z,6.51
2019-01-16T05:28:21.519Z,6.47
2019-01-16T05:29:21.509Z,6.48
2019-01-16T05:30:21.498Z,6.48
2019-01-16T05:31:21.507Z,6.50
2019-01-16T05:32:21.477Z,6.54
2019-01-16T05:33:21.469Z,6.48
2019-01-16T05:34:21.458Z,6.59
2019-01-16T05:35:21.444Z,6.51
2019-01-16T05:36:21.441Z,6.51
2019-01-16T05:37:21.425Z,6.51
2019-01-16T05:38:21.416Z,6.54
2019-01-16T05:39:21.439Z,6.54
2019-01-16T05:40:21.391Z,6.58
2019-01-16T05:41:21.385Z,6.56
2019-01-16T05:42:21.382Z,6.50
2019-01-16T05:43:21.358Z,6.53
2019-01-16T05:44:21.354Z,6.56
2019-01-16T05:45:21.338Z,6.53
2019-01-16T05:46:21.325Z,6.56
2019-01-16T05:47:21.323Z,6.51
2019-01-16T05:48:21.306Z,6.47
2019-01-16T05:49:21.295Z,6.58
2019-01-16T05:50:21.283Z,6.51
2019-01-16T05:51:21.274Z,6.54
2019-01-16T05:52:21.272Z,6.44
2019-01-16T05:53:21.331Z,6.47
2019-01-16T05:54:21.242Z,6.47
2019-01-16T05:55:21.229Z,6.48
2019-01-16T05:56:21.220Z,6.56
2019-01-16T05:57:21.218Z,6.44
2019-01-16T05:58:21.198Z,6.53
2019-01-16T05:59:21.190Z,6.47
2019-01-16T06:00:21.178Z,6.40
2019-01-16T06:01:21.165Z,6.47
2019-01-16T06:02:21.166Z,6.41
2019-01-16T06:03:21.146Z,6.48
2019-01-16T06:04:21.133Z,6.44
2019-01-16T06:05:21.124Z,6.47
2019-01-16T06:06:21.116Z,6.53
2019-01-16T06:07:21.114Z,6.47
2019-01-16T06:08:21.093Z,6.44
2019-01-16T06:09:21.080Z,6.48
2019-01-16T06:10:21.076Z,6.44
2019-01-16T06:11:21.064Z,6.46
2019-01-16T06:12:21.056Z,6.50
2019-01-16T06:13:21.042Z,6.46
2019-01-16T06:14:21.026Z,6.43
2019-01-16T06:15:21.014Z,6.40
2019-01-16T06:16:21.007Z,6.43
2019-01-16T06:17:21.008Z,6.36
2019-01-16T06:18:20.988Z,6.41
2019-01-16T06:19:20.974Z,6.35
2019-01-16T06:20:20.962Z,6.30
2019-01-16T06:21:20.952Z,6.36
2019-01-16T06:22:20.970Z,6.41
2019-01-16T06:23:20.929Z,6.44
2019-01-16T06:24:20.918Z,6.44
2019-01-16T06:25:20.908Z,6.38
2019-01-16T06:26:20.898Z,6.38
2019-01-16T06:27:20.888Z,6.35
2019-01-16T06:28:20.885Z,6.35
2019-01-16T06:29:20.866Z,6.36
2019-01-16T06:30:20.857Z,6.33
2019-01-16T06:31:20.843Z,6.33
2019-01-16T06:32:20.833Z,6.33
2019-01-16T06:33:20.832Z,6.35
2019-01-16T06:34:20.812Z,6.30
2019-01-16T06:35:20.801Z,6.35
2019-01-16T06:36:20.793Z,6.36
2019-01-16T06:37:20.778Z,6.40
2019-01-16T06:38:20.777Z,6.30
2019-01-16T06:39:20.763Z,6.30
2019-01-16T06:40:20.746Z,6.33
2019-01-16T06:41:20.739Z,6.36
2019-01-16T06:42:20.726Z,6.36
2019-01-16T06:43:20.723Z,6.25
2019-01-16T06:44:20.704Z,6.30
2019-01-16T06:45:20.693Z,6.38
2019-01-16T06:46:20.682Z,6.29
2019-01-16T06:47:20.673Z,6.33
2019-01-16T06:48:20.697Z,6.32
2019-01-16T06:49:20.652Z,6.35
2019-01-16T06:50:20.641Z,6.29
2019-01-16T06:51:20.630Z,6.26
2019-01-16T06:52:20.621Z,6.25
2019-01-16T06:53:20.609Z,6.29
2019-01-16T06:54:20.606Z,6.32
2019-01-16T06:55:20.586Z,6.36
2019-01-16T06:56:20.578Z,6.32
2019-01-16T06:57:20.564Z,6.30
2019-01-16T06:58:20.557Z,6.33
2019-01-16T06:59:20.553Z,6.36
2019-01-16T07:00:20.533Z,6.29
2019-01-16T07:01:20.522Z,6.30
2019-01-16T07:02:20.513Z,6.33
2019-01-16T07:03:20.501Z,6.40
2019-01-16T07:04:20.501Z,6.30
2019-01-16T07:05:20.480Z,6.30
2019-01-16T07:06:20.469Z,6.22
2019-01-16T07:07:20.458Z,6.30
2019-01-16T07:08:20.447Z,6.26
2019-01-16T07:09:20.445Z,6.26
2019-01-16T07:10:20.426Z,6.28
2019-01-16T07:11:20.415Z,6.26
2019-01-16T07:12:20.405Z,6.28
2019-01-16T07:13:20.396Z,6.25
2019-01-16T07:14:20.394Z,6.22
2019-01-16T07:15:20.375Z,6.29
2019-01-16T07:16:20.363Z,6.18
2019-01-16T07:17:20.353Z,6.25
2019-01-16T07:18:20.340Z,6.10
2019-01-16T07:19:20.338Z,6.19
2019-01-16T07:20:20.320Z,6.25
2019-01-16T07:21:20.309Z,6.28
2019-01-16T07:22:20.300Z,6.13
2019-01-16T07:23:20.287Z,6.21
2019-01-16T07:24:20.285Z,6.13
2019-01-16T07:25:20.264Z,6.13
2019-01-16T07:26:20.255Z,6.14
2019-01-16T07:27:20.243Z,6.18
2019-01-16T07:28:20.234Z,6.10
2019-01-16T07:29:20.257Z,6.11
2019-01-16T07:30:20.211Z,6.14
2019-01-16T07:31:20.201Z,6.14
2019-01-16T07:32:20.192Z,6.10
2019-01-16T07:33:20.208Z,6.13
2019-01-16T07:34:20.176Z,6.11
2019-01-16T07:35:20.171Z,6.14
2019-01-16T07:36:20.146Z,6.14
2019-01-16T07:37:20.136Z,6.16
2019-01-16T07:38:20.127Z,6.16
2019-01-16T07:39:20.117Z,6.18
2019-01-16T07:40:20.179Z,6.16
2019-01-16T07:41:20.093Z,6.21
2019-01-16T07:42:20.082Z,6.13
2019-01-16T07:43:20.074Z,6.11
2019-01-16T07:44:20.061Z,6.19
2019-01-16T07:45:20.062Z,6.18
2019-01-16T07:46:20.043Z,6.16
2019-01-16T07:47:20.029Z,6.10
2019-01-16T07:48:20.019Z,6.10
2019-01-16T07:49:20.013Z,6.14
2019-01-16T07:50:21.890Z,6.16
2019-01-16T07:51:19.994Z,6.16
2019-01-16T07:52:19.976Z,6.19
2019-01-16T07:53:19.966Z,6.14
2019-01-16T07:54:19.956Z,6.16
2019-01-16T07:55:19.952Z,6.09
2019-01-16T07:56:19.935Z,6.07
2019-01-16T07:57:19.922Z,6.11
2019-01-16T07:58:19.913Z,6.13
2019-01-16T07:59:21.920Z,6.09
2019-01-16T08:00:19.917Z,6.14
2019-01-16T08:01:19.880Z,6.11
2019-01-16T08:02:19.869Z,6.07
2019-01-16T08:03:19.857Z,6.10
2019-01-16T08:04:19.847Z,6.04
2019-01-16T08:05:19.836Z,6.09
2019-01-16T08:06:19.837Z,6.04
2019-01-16T08:07:19.814Z,6.13
2019-01-16T08:08:19.877Z,6.09
2019-01-16T08:09:19.794Z,6.13
2019-01-16T08:10:19.784Z,6.11
2019-01-16T08:11:19.781Z,6.06
2019-01-16T08:12:19.761Z,6.09
2019-01-16T08:13:19.751Z,5.96
2019-01-16T08:14:19.739Z,5.98
2019-01-16T08:15:19.731Z,6.09
2019-01-16T08:16:20.911Z,6.03
2019-01-16T08:17:19.707Z,6.04
2019-01-16T08:18:19.697Z,6.04
2019-01-16T08:19:19.686Z,5.95
2019-01-16T08:20:24.974Z,6.00
2019-01-16T08:21:20.671Z,5.93
2019-01-16T08:22:19.655Z,5.98
2019-01-16T08:23:19.642Z,5.98
2019-01-16T08:24:19.633Z,5.95
2019-01-16T08:25:19.624Z,6.04
2019-01-16T08:26:19.621Z,6.07
2019-01-16T08:27:19.600Z,5.98
2019-01-16T08:28:19.589Z,6.06
2019-01-16T08:29:19.581Z,5.98
2019-01-16T08:30:19.569Z,6.00
2019-01-16T08:31:19.567Z,6.00
2019-01-16T08:32:19.548Z,5.93
2019-01-16T08:33:19.536Z,5.93
2019-01-16T08:34:19.586Z,6.03
2019-01-16T08:35:19.520Z,6.01
2019-01-16T08:36:19.512Z,5.98
2019-01-16T08:37:19.493Z,6.09
2019-01-16T08:38:19.484Z,6.01
2019-01-16T08:39:19.472Z,6.13
2019-01-16T08:40:19.461Z,6.09
2019-01-16T08:41:19.459Z,6.13
2019-01-16T08:42:19.439Z,6.09
2019-01-16T08:43:19.430Z,6.14
2019-01-16T08:44:19.425Z,6.14
2019-01-16T08:45:19.407Z,6.18
2019-01-16T08:46:19.406Z,6.13
2019-01-16T08:47:19.387Z,6.10
2019-01-16T08:48:19.377Z,6.13
2019-01-16T08:49:19.367Z,6.28
2019-01-16T08:50:19.359Z,6.26
2019-01-16T08:51:19.377Z,6.18
2019-01-16T08:52:19.334Z,6.29
2019-01-16T08:53:19.323Z,6.32
2019-01-16T08:54:19.313Z,6.26
2019-01-16T08:55:19.314Z,6.28
2019-01-16T08:56:19.298Z,6.25
2019-01-16T08:57:19.287Z,6.28
2019-01-16T08:58:19.269Z,6.26
2019-01-16T08:59:19.260Z,6.28
2019-01-16T09:00:19.250Z,6.33
2019-01-16T09:01:19.237Z,6.36
2019-01-16T09:02:19.234Z,6.35
2019-01-16T09:03:19.215Z,6.33
2019-01-16T09:04:19.205Z,6.35
2019-01-16T09:05:19.196Z,6.33
2019-01-16T09:06:19.184Z,6.33
2019-01-16T09:07:19.180Z,6.30
2019-01-16T09:08:19.163Z,6.32
2019-01-16T09:09:19.153Z,6.36
2019-01-16T09:10:19.139Z,6.40
2019-01-16T09:11:19.129Z,6.32
2019-01-16T09:12:19.126Z,6.36
2019-01-16T09:13:19.110Z,6.46
2019-01-16T09:14:19.098Z,6.47
2019-01-16T09:15:19.086Z,6.46
2019-01-16T09:16:19.076Z,6.38
2019-01-16T09:17:19.077Z,6.46
2019-01-16T09:18:19.054Z,6.40
2019-01-16T09:19:19.045Z,6.51
2019-01-16T09:20:19.032Z,6.47
2019-01-16T09:21:19.022Z,6.43
2019-01-16T09:22:19.021Z,6.40
2019-01-16T09:23:19.001Z,6.44
2019-01-16T09:24:18.992Z,6.44
2019-01-16T09:25:18.983Z,6.50
2019-01-16T09:26:18.969Z,6.48
2019-01-16T09:27:18.966Z,6.47
2019-01-16T09:28:18.948Z,6.51
2019-01-16T09:29:18.938Z,6.51
2019-01-16T09:30:18.928Z,6.48
2019-01-16T09:31:18.914Z,6.47
2019-01-16T09:32:18.937Z,6.44
2019-01-16T09:33:18.897Z,6.54
2019-01-16T09:34:18.884Z,6.50
2019-01-16T09:35:18.876Z,6.51
2019-01-16T09:36:18.863Z,6.48
2019-01-16T09:37:18.850Z,6.47
2019-01-16T09:38:18.849Z,6.51
2019-01-16T09:39:18.829Z,6.46
2019-01-16T09:40:18.818Z,6.41
2019-01-16T09:41:18.809Z,6.46
2019-01-16T09:42:18.797Z,6.46
2019-01-16T09:43:18.798Z,6.47
2019-01-16T09:44:18.777Z,6.54
2019-01-16T09:45:18.764Z,6.50
2019-01-16T09:46:18.753Z,6.44
2019-01-16T09:47:18.744Z,6.51
2019-01-16T09:48:18.744Z,6.51
2019-01-16T09:49:18.725Z,6.44
2019-01-16T09:50:18.711Z,6.53
2019-01-16T09:51:18.700Z,6.47
2019-01-16T09:52:18.690Z,6.48
2019-01-16T09:53:18.692Z,6.51
2019-01-16T09:54:18.670Z,6.46
2019-01-16T09:55:18.658Z,6.48
2019-01-16T09:56:18.648Z,6.50
2019-01-16T09:57:18.636Z,6.50
2019-01-16T09:58:18.634Z,6.54
2019-01-16T09:59:18.615Z,6.51
2019-01-16T10:00:18.612Z,6.46
2019-01-16T10:01:18.594Z,6.46
2019-01-16T10:02:18.585Z,6.48
2019-01-16T10:03:18.580Z,6.53
2019-01-16T10:04:18.561Z,6.51
2019-01-16T10:05:18.554Z,6.44
2019-01-16T10:06:18.542Z,6.47
2019-01-16T10:07:18.531Z,6.53
2019-01-16T10:08:18.554Z,6.53
2019-01-16T10:09:18.508Z,6.53
2019-01-16T10:10:18.502Z,6.51
2019-01-16T10:11:18.488Z,6.61
2019-01-16T10:12:18.478Z,6.51
2019-01-16T10:13:18.465Z,6.53
2019-01-16T10:14:18.462Z,6.54
2019-01-16T10:15:18.486Z,6.59
2019-01-16T10:16:18.434Z,6.58
2019-01-16T10:17:18.423Z,6.51
2019-01-16T10:18:18.414Z,6.59
2019-01-16T10:19:18.412Z,6.48
2019-01-16T10:20:18.392Z,6.50
2019-01-16T10:21:18.380Z,6.62
2019-01-16T10:22:18.372Z,6.56
2019-01-16T10:23:18.361Z,6.59
2019-01-16T10:24:18.356Z,6.53
2019-01-16T10:25:18.336Z,6.56
2019-01-16T10:26:18.327Z,6.61
2019-01-16T10:27:18.315Z,6.56
2019-01-16T10:28:18.305Z,6.61
2019-01-16T10:29:18.303Z,6.54
2019-01-16T10:30:18.288Z,6.56
2019-01-16T10:31:18.272Z,6.56
2019-01-16T10:32:18.262Z,6.58
2019-01-16T10:33:18.250Z,6.63
2019-01-16T10:34:18.247Z,6.62
2019-01-16T10:35:18.233Z,6.61
2019-01-16T10:36:18.219Z,6.59
2019-01-16T10:37:18.207Z,6.59
2019-01-16T10:38:18.196Z,6.65
2019-01-16T10:39:18.199Z,6.66
2019-01-16T10:40:18.180Z,6.62
2019-01-16T10:41:18.165Z,6.56
2019-01-16T10:42:18.156Z,6.66
2019-01-16T10:43:18.143Z,6.62
2019-01-16T10:44:18.142Z,6.59
2019-01-16T10:45:18.582Z,6.62
2019-01-16T10:46:18.111Z,6.66
2019-01-16T10:47:18.100Z,6.59
2019-01-16T10:48:18.091Z,6.59
2019-01-16T10:49:18.107Z,6.59
2019-01-16T10:50:18.068Z,6.59
2019-01-16T10:51:18.058Z,6.66
2019-01-16T10:52:18.047Z,6.56
2019-01-16T10:53:18.036Z,6.54
2019-01-16T10:54:18.028Z,6.53
2019-01-16T10:55:18.023Z,6.58
2019-01-16T10:56:18.004Z,6.59
2019-01-16T10:57:17.996Z,6.50
2019-01-16T10:58:17.985Z,6.59
2019-01-16T10:59:17.974Z,6.59
2019-01-16T11:00:17.970Z,6.53
2019-01-16T11:01:17.950Z,6.47
2019-01-16T11:02:17.941Z,6.59
2019-01-16T11:03:17.928Z,6.53
2019-01-16T11:04:17.924Z,6.54
2019-01-16T11:05:17.916Z,6.56
2019-01-16T11:06:17.896Z,6.53
2019-01-16T11:07:17.886Z,6.61
2019-01-16T11:08:17.876Z,6.54
2019-01-16T11:09:18.395Z,6.62
2019-01-16T11:10:17.861Z,6.66
2019-01-16T11:11:17.842Z,6.51
2019-01-16T11:12:17.834Z,6.50
2019-01-16T11:13:17.821Z,6.56
2019-01-16T11:14:17.815Z,6.65
2019-01-16T11:15:17.810Z,6.62
2019-01-16T11:16:17.798Z,6.63
2019-01-16T11:17:17.777Z,6.59
2019-01-16T11:18:17.767Z,6.62
2019-01-16T11:19:17.757Z,6.62
2019-01-16T11:20:17.753Z,6.65
2019-01-16T11:21:17.736Z,6.66
2019-01-16T11:22:17.726Z,6.61
2019-01-16T11:23:17.713Z,6.68
2019-01-16T11:24:17.703Z,6.73
2019-01-16T11:25:17.717Z,6.73
2019-01-16T11:26:17.680Z,6.76
2019-01-16T11:27:17.670Z,6.80
2019-01-16T11:28:18.625Z,6.80
2019-01-16T11:29:17.648Z,6.83
2019-01-16T11:30:17.664Z,6.79
2019-01-16T11:31:17.625Z,6.80
2019-01-16T11:32:17.615Z,6.81
2019-01-16T11:33:17.607Z,6.79
2019-01-16T11:34:17.593Z,6.79
2019-01-16T11:35:17.582Z,6.87
2019-01-16T11:36:17.583Z,6.94
2019-01-16T11:37:17.561Z,6.87
2019-01-16T11:38:17.553Z,6.83
2019-01-16T11:39:17.539Z,6.95
2019-01-16T11:40:17.528Z,6.86
2019-01-16T11:41:17.526Z,6.90
2019-01-16T11:42:17.508Z,6.89
2019-01-16T11:43:17.496Z,6.79
2019-01-16T11:44:17.487Z,6.99
2019-01-16T11:45:17.474Z,6.89
2019-01-16T11:46:17.472Z,6.97
2019-01-16T11:47:17.453Z,6.97
2019-01-16T11:48:17.444Z,6.94
2019-01-16T11:49:17.432Z,6.84
2019-01-16T11:50:17.419Z,6.94
2019-01-16T11:51:18.937Z,6.89
2019-01-16T11:52:17.398Z,6.86
2019-01-16T11:53:17.393Z,6.86
2019-01-16T11:54:17.376Z,6.87
2019-01-16T11:55:17.366Z,6.89
2019-01-16T11:56:17.363Z,6.95
2019-01-16T11:57:17.346Z,7.02
2019-01-16T11:58:17.334Z,6.97
2019-01-16T11:59:17.322Z,7.04
2019-01-16T12:00:17.311Z,7.02
2019-01-16T12:01:17.309Z,7.02
2019-01-16T12:02:17.296Z,7.01
2019-01-16T12:03:17.280Z,6.97
2019-01-16T12:04:17.270Z,7.01
2019-01-16T12:05:17.258Z,6.95
2019-01-16T12:06:17.280Z,7.01
2019-01-16T12:07:17.236Z,7.01
2019-01-16T12:08:17.226Z,7.13
2019-01-16T12:09:17.214Z,7.08
2019-01-16T12:10:17.203Z,7.05
2019-01-16T12:11:17.193Z,7.12
2019-01-16T12:12:17.193Z,7.13
2019-01-16T12:13:17.170Z,7.20
2019-01-16T12:14:17.159Z,7.05
2019-01-16T12:15:17.149Z,7.12
2019-01-16T12:16:17.138Z,7.07
2019-01-16T12:17:17.138Z,7.15
2019-01-16T12:18:17.117Z,7.16
2019-01-16T12:19:17.108Z,7.16
2019-01-16T12:20:17.102Z,7.08
2019-01-16T12:21:17.085Z,7.13
2019-01-16T12:22:17.081Z,7.17
2019-01-16T12:23:17.061Z,7.17
2019-01-16T12:24:17.057Z,7.17
2019-01-16T12:25:17.044Z,7.13
2019-01-16T12:26:17.029Z,7.15
2019-01-16T12:27:17.028Z,7.04
2019-01-16T12:28:17.008Z,7.07
2019-01-16T12:29:16.999Z,7.01
2019-01-16T12:30:17.012Z,6.99
2019-01-16T12:31:16.974Z,7.04
2019-01-16T12:32:16.972Z,6.99
2019-01-16T12:33:16.957Z,7.01
2019-01-16T12:34:16.941Z,7.01
2019-01-16T12:35:16.934Z,6.95
2019-01-16T12:36:16.924Z,7.01
2019-01-16T12:37:16.921Z,7.02
2019-01-16T12:38:16.904Z,6.95
2019-01-16T12:39:16.889Z,6.90
2019-01-16T12:40:16.879Z,6.94
2019-01-16T12:41:16.866Z,6.98
2019-01-16T12:42:16.893Z,7.02
2019-01-16T12:43:16.850Z,6.98
2019-01-16T12:44:16.834Z,7.05
2019-01-16T12:45:16.823Z,6.97
2019-01-16T12:46:16.812Z,7.02
2019-01-16T12:47:16.803Z,6.97
2019-01-16T12:48:16.799Z,7.04
2019-01-16T12:49:16.780Z,7.02
2019-01-16T12:50:16.771Z,7.02
2019-01-16T12:51:16.758Z,6.98
2019-01-16T12:52:16.748Z,6.99
2019-01-16T12:53:16.746Z,7.02
2019-01-16T12:54:16.730Z,7.05
2019-01-16T12:55:16.717Z,7.02
2019-01-16T12:56:16.705Z,7.01
2019-01-16T12:57:16.702Z,7.01
2019-01-16T12:58:16.694Z,6.99
2019-01-16T12:59:16.677Z,7.07
2019-01-16T13:00:16.662Z,7.04
2019-01-16T13:01:16.653Z,6.99
2019-01-16T13:02:16.642Z,7.02
2019-01-16T13:03:16.637Z,7.01
2019-01-16T13:04:16.623Z,6.99
2019-01-16T13:05:16.609Z,7.01
2019-01-16T13:06:16.597Z,7.05
2019-01-16T13:07:16.589Z,7.15
2019-01-16T13:08:16.585Z,7.05
2019-01-16T13:09:16.564Z,7.08
2019-01-16T13:10:16.555Z,6.97
2019-01-16T13:11:16.545Z,6.99
2019-01-16T13:12:16.534Z,7.13
2019-01-16T13:13:16.534Z,7.13
2019-01-16T13:14:16.511Z,6.98
2019-01-16T13:15:16.499Z,7.02
2019-01-16T13:16:16.489Z,7.02
2019-01-16T13:17:16.481Z,6.97
2019-01-16T13:18:16.476Z,7.05