createdAt,value
2018-05-06T00:01:53.694Z,3.40
2018-05-06T00:04:25.439Z,2.70
2018-05-06T00:06:56.632Z,2.90
2018-05-06T00:09:27.791Z,3.07
2018-05-06T00:11:59.838Z,2.70
2018-05-06T00:14:30.878Z,3.47
2018-05-06T00:17:01.699Z,3.50
2018-05-06T00:19:33.518Z,3.83
2018-05-06T00:22:04.540Z,4.20
2018-05-06T00:24:35.539Z,3.70
2018-05-06T00:27:08.101Z,3.63
2018-05-06T00:29:38.796Z,3.70
2018-05-06T00:32:10.351Z,3.80
2018-05-06T00:34:41.556Z,3.83
2018-05-06T00:37:12.417Z,3.70
2018-05-06T00:39:43.688Z,3.87
2018-05-06T00:42:14.783Z,4.57
2018-05-06T00:44:45.556Z,4.07
2018-05-06T00:47:16.963Z,3.47
2018-05-06T00:49:48.506Z,4.63
2018-05-06T00:52:19.602Z,3.63
2018-05-06T00:54:50.838Z,3.57
2018-05-06T00:57:21.739Z,3.60
2018-05-06T00:59:52.439Z,3.43
2018-05-06T01:02:23.410Z,3.70
2018-05-06T01:04:54.666Z,3.90
2018-05-06T01:07:25.857Z,3.57
2018-05-06T01:09:57.460Z,3.30
2018-05-06T01:12:28.294Z,3.40
2018-05-06T01:14:59.438Z,4.00
2018-05-06T01:17:30.149Z,3.57
2018-05-06T01:20:01.371Z,4.07
2018-05-06T01:22:32.254Z,3.33
2018-05-06T01:25:04.405Z,3.40
2018-05-06T01:27:36.677Z,3.60
2018-05-06T01:30:07.539Z,3.67
2018-05-06T01:32:38.319Z,3.70
2018-05-06T01:35:09.074Z,3.07
2018-05-06T01:37:40.031Z,3.43
2018-05-06T01:40:10.711Z,3.70
2018-05-06T01:42:41.903Z,2.97
2018-05-06T01:45:12.623Z,2.83
2018-05-06T01:47:43.441Z,2.77
2018-05-06T01:50:15.085Z,2.70
2018-05-06T01:52:46.653Z,3.13
2018-05-06T01:55:18.853Z,3.37
2018-05-06T01:57:49.923Z,3.27
2018-05-06T02:00:20.647Z,2.90
2018-05-06T02:02:51.549Z,2.97
2018-05-06T02:05:23.405Z,2.53
2018-05-06T02:07:54.993Z,2.90
2018-05-06T02:10:28.153Z,2.80
2018-05-06T02:12:58.962Z,2.67
2018-05-06T02:15:29.858Z,2.67
2018-05-06T02:18:01.129Z,2.53
2018-05-06T02:20:31.917Z,2.50
2018-05-06T02:23:02.577Z,3.00
2018-05-06T02:25:33.799Z,3.30
2018-05-06T02:28:04.553Z,2.40
2018-05-06T02:30:35.314Z,2.90
2018-05-06T02:33:06.664Z,2.87
2018-05-06T02:35:37.521Z,2.97
2018-05-06T02:38:08.674Z,2.80
2018-05-06T02:40:39.449Z,2.90
2018-05-06T02:43:10.147Z,3.10
2018-05-06T02:45:40.949Z,3.20
2018-05-06T02:48:11.950Z,3.40
2018-05-06T02:50:42.817Z,2.93
2018-05-06T02:53:14.058Z,2.60
2018-05-06T02:55:44.605Z,3.27
2018-05-06T02:58:16.121Z,3.00
2018-05-06T03:00:46.932Z,2.73
2018-05-06T03:03:48.290Z,3.00
2018-05-06T03:06:19.995Z,2.70
2018-05-06T03:08:51.376Z,3.07
2018-05-06T03:11:22.494Z,2.67
2018-05-06T03:13:53.424Z,2.83
2018-05-06T03:16:25.739Z,2.93
2018-05-06T03:18:56.939Z,2.90
2018-05-06T03:21:27.830Z,3.50
2018-05-06T03:23:58.657Z,3.00
2018-05-06T03:26:30.140Z,3.33
2018-05-06T03:29:01.190Z,3.47
2018-05-06T03:31:32.364Z,3.10
2018-05-06T03:34:03.210Z,3.10
2018-05-06T03:36:33.943Z,3.20
2018-05-06T03:39:04.930Z,2.93
2018-05-06T03:41:35.529Z,3.83
2018-05-06T03:44:06.830Z,3.63
2018-05-06T03:46:37.826Z,3.60
2018-05-06T03:49:08.543Z,3.50
2018-05-06T03:51:39.966Z,3.30
2018-05-06T03:54:10.893Z,3.60
2018-05-06T04:01:02.353Z,3.30
2018-05-06T04:03:33.162Z,3.53
2018-05-06T04:06:05.523Z,3.70
2018-05-06T04:08:36.205Z,3.50
2018-05-06T04:11:07.208Z,4.07
2018-05-06T04:13:37.990Z,3.60
2018-05-06T04:16:09.447Z,3.70
2018-05-06T04:18:40.285Z,3.60
2018-05-06T04:21:11.596Z,3.20
2018-05-06T04:23:43.152Z,3.27
2018-05-06T04:26:13.873Z,3.70
2018-05-06T04:28:44.662Z,3.27
2018-05-06T04:31:15.651Z,3.40
2018-05-06T04:33:46.494Z,3.77
2018-05-06T04:36:17.306Z,3.10
2018-05-06T04:38:48.182Z,3.27
2018-05-06T04:41:19.237Z,3.53
2018-05-06T04:43:51.116Z,3.60
2018-05-06T04:46:21.881Z,3.80
2018-05-06T04:48:52.612Z,3.60
2018-05-06T04:51:23.233Z,4.17
2018-05-06T04:53:56.287Z,4.07
2018-05-06T04:56:27.642Z,3.77
2018-05-06T04:58:58.786Z,3.63
2018-05-06T05:01:29.863Z,3.60
2018-05-06T05:04:00.664Z,4.00
2018-05-06T05:06:31.397Z,3.80
2018-05-06T05:09:02.720Z,3.47
2018-05-06T05:11:33.665Z,3.27
2018-05-06T05:14:04.701Z,3.87
2018-05-06T05:16:36.265Z,3.63
2018-05-06T05:19:07.149Z,3.77
2018-05-06T05:21:38.086Z,3.07
2018-05-06T05:24:08.694Z,4.20
2018-05-06T05:26:40.329Z,3.50
2018-05-06T05:29:11.094Z,3.77
2018-05-06T05:31:42.699Z,3.60
2018-05-06T05:34:14.090Z,3.90
2018-05-06T05:36:45.394Z,3.80
2018-05-06T05:39:16.150Z,3.77
2018-05-06T05:41:47.898Z,3.63
2018-05-06T05:44:19.436Z,4.40
2018-05-06T05:46:50.569Z,4.03
2018-05-06T05:49:21.382Z,4.27
2018-05-06T05:51:52.523Z,3.80
2018-05-06T05:54:23.511Z,3.90
2018-05-06T05:56:55.418Z,4.27
2018-05-06T05:59:26.233Z,4.40
2018-05-06T06:01:57.508Z,4.00
2018-05-06T06:04:28.021Z,4.50
2018-05-06T06:06:59.745Z,4.17
2018-05-06T06:09:30.893Z,3.90
2018-05-06T06:12:01.801Z,4.13
2018-05-06T06:14:33.425Z,4.00
2018-05-06T06:17:04.047Z,4.00
2018-05-06T06:19:35.894Z,4.50
2018-05-06T06:22:07.116Z,3.77
2018-05-06T06:24:38.436Z,4.23
2018-05-06T06:27:09.761Z,3.90
2018-05-06T06:29:40.999Z,4.03
2018-05-06T06:32:11.893Z,4.00
2018-05-06T06:34:42.709Z,3.80
2018-05-06T06:37:14.274Z,3.87
2018-05-06T06:39:45.077Z,4.17
2018-05-06T06:42:15.597Z,3.70
2018-05-06T06:44:46.584Z,3.70
2018-05-06T06:47:17.619Z,3.30
2018-05-06T06:49:48.614Z,3.30
2018-05-06T06:52:21.578Z,3.30
2018-05-06T06:54:52.530Z,3.20
2018-05-06T06:57:24.259Z,3.00
2018-05-06T06:59:55.537Z,3.27
2018-05-06T07:02:26.346Z,3.20
2018-05-06T07:04:58.648Z,2.87
2018-05-06T07:07:30.068Z,3.00
2018-05-06T07:10:00.723Z,3.17
2018-05-06T07:12:37.033Z,3.00
2018-05-06T07:15:08.898Z,3.13
2018-05-06T07:17:40.963Z,2.90
2018-05-06T07:20:12.228Z,2.97
2018-05-06T07:22:42.991Z,3.10
2018-05-06T07:25:14.197Z,2.80
2018-05-06T07:27:45.551Z,3.00
2018-05-06T07:30:17.117Z,3.00
2018-05-06T07:32:47.764Z,3.40
2018-05-06T07:35:21.983Z,3.60
2018-05-06T07:37:56.983Z,3.00
2018-05-06T07:40:29.737Z,3.20
2018-05-06T07:43:00.809Z,3.47
2018-05-06T07:45:32.149Z,3.30
2018-05-06T07:48:02.661Z,2.90
2018-05-06T07:50:33.969Z,3.33
2018-05-06T07:53:04.741Z,3.30
2018-05-06T07:55:36.679Z,2.80
2018-05-06T07:58:08.870Z,2.80
2018-05-06T08:00:39.916Z,2.83
2018-05-06T08:03:11.480Z,2.67
2018-05-06T08:05:44.976Z,2.83
2018-05-06T08:08:18.851Z,2.83
2018-05-06T08:10:50.915Z,3.03
2018-05-06T08:15:59.133Z,3.17
2018-05-06T08:18:30.540Z,2.80
2018-05-06T08:21:05.821Z,3.43
2018-05-06T08:23:37.057Z,2.90
2018-05-06T08:26:11.790Z,3.07
2018-05-06T08:28:43.181Z,3.17
2018-05-06T08:31:14.162Z,3.50
2018-05-06T08:33:46.435Z,2.97
2018-05-06T08:36:18.286Z,3.50
2018-05-06T08:38:50.510Z,2.87
2018-05-06T08:41:23.169Z,3.50
2018-05-06T08:43:55.630Z,2.90
2018-05-06T08:46:28.024Z,3.10
2018-05-06T08:49:00.035Z,3.30
2018-05-06T08:51:31.483Z,3.33
2018-05-06T08:54:02.341Z,2.80
2018-05-06T08:56:33.452Z,2.97
2018-05-06T08:59:05.761Z,3.00
2018-05-06T09:01:36.720Z,2.93
2018-05-06T09:04:07.695Z,3.20
2018-05-06T09:06:38.677Z,2.57
2018-05-06T09:09:09.681Z,3.10
2018-05-06T09:11:40.684Z,3.23
2018-05-06T09:14:11.778Z,3.20
2018-05-06T09:16:42.659Z,3.17
2018-05-06T09:19:20.012Z,3.20
2018-05-06T09:21:50.642Z,2.77
2018-05-06T09:24:22.092Z,2.93
2018-05-06T09:26:59.520Z,3.17
2018-05-06T09:29:32.621Z,2.70
2018-05-06T09:32:03.517Z,3.00
2018-05-06T09:34:37.607Z,3.23
2018-05-06T09:37:13.010Z,4.50
2018-05-06T09:39:47.088Z,3.37
2018-05-06T09:42:18.810Z,3.20
2018-05-06T09:44:49.869Z,2.73
2018-05-06T09:47:21.059Z,3.70
2018-05-06T09:49:52.501Z,3.20
2018-05-06T09:52:23.364Z,3.27
2018-05-06T09:54:55.307Z,3.60
2018-05-06T09:57:26.249Z,3.03
2018-05-06T09:59:56.869Z,3.87
2018-05-06T10:02:28.177Z,3.67
2018-05-06T10:04:59.270Z,3.30
2018-05-06T10:07:30.261Z,3.80
2018-05-06T10:10:01.109Z,3.50
2018-05-06T10:12:32.341Z,3.30
2018-05-06T10:15:04.047Z,3.30
2018-05-06T10:17:35.764Z,3.30
2018-05-06T10:20:08.994Z,3.60
2018-05-06T10:22:41.010Z,3.47
2018-05-06T10:25:11.831Z,2.80
2018-05-06T10:27:44.170Z,3.10
2018-05-06T10:30:17.349Z,3.20
2018-05-06T10:32:48.934Z,3.13
2018-05-06T10:35:19.998Z,3.00
2018-05-06T10:37:51.555Z,2.90
2018-05-06T10:40:22.391Z,2.73
2018-05-06T10:42:53.317Z,2.70
2018-05-06T10:45:24.421Z,2.50
2018-05-06T10:47:55.317Z,2.57
2018-05-06T10:50:26.221Z,2.67
2018-05-06T10:52:57.473Z,2.37
2018-05-06T10:55:28.474Z,2.93
2018-05-06T10:57:59.717Z,2.60
2018-05-06T11:00:30.527Z,2.73
2018-05-06T11:03:01.493Z,2.77
2018-05-06T11:05:32.551Z,2.60
2018-05-06T11:08:05.009Z,3.07
2018-05-06T11:10:36.719Z,3.00
2018-05-06T11:13:08.543Z,2.90
2018-05-06T11:15:40.703Z,2.50
2018-05-06T11:18:12.922Z,2.73
2018-05-06T11:20:44.096Z,2.50
2018-05-06T11:23:15.084Z,2.60
2018-05-06T11:25:46.402Z,2.30
2018-05-06T11:28:17.745Z,2.20
2018-05-06T11:30:48.825Z,2.37
2018-05-06T11:33:33.683Z,2.80
2018-05-06T11:38:45.253Z,2.30
2018-05-06T11:41:21.653Z,2.77
2018-05-06T11:43:52.655Z,2.40
2018-05-06T11:46:25.399Z,2.40
2018-05-06T11:48:56.634Z,2.63
2018-05-06T11:51:28.840Z,2.50
2018-05-06T11:53:59.859Z,2.70
2018-05-06T11:56:32.113Z,2.63
2018-05-06T11:59:03.022Z,2.60
2018-05-06T12:01:34.012Z,2.67
2018-05-06T12:04:06.269Z,2.43
2018-05-06T12:06:37.032Z,3.00
2018-05-06T12:09:10.128Z,2.77
2018-05-06T12:11:40.858Z,2.40
2018-05-06T12:14:11.665Z,2.57
2018-05-06T12:16:42.452Z,2.47
2018-05-06T12:19:13.509Z,2.30
2018-05-06T12:21:44.600Z,2.20
2018-05-06T12:24:15.370Z,2.13
2018-05-06T12:26:47.702Z,2.10
2018-05-06T12:29:18.618Z,2.10
2018-05-06T12:31:49.850Z,2.40
2018-05-06T12:34:20.515Z,1.87
2018-05-06T12:36:51.331Z,1.90
2018-05-06T12:39:22.329Z,2.47
2018-05-06T12:41:53.425Z,2.03
2018-05-06T12:44:24.426Z,2.03
2018-05-06T12:46:55.553Z,2.30
2018-05-06T12:49:26.392Z,2.83
2018-05-06T12:51:57.455Z,1.97
2018-05-06T12:54:29.733Z,1.70
2018-05-06T12:57:01.136Z,1.80
2018-05-06T12:59:32.294Z,1.60
2018-05-06T13:02:03.290Z,1.67
2018-05-06T13:04:33.918Z,1.57
2018-05-06T13:07:05.605Z,1.57
2018-05-06T13:09:36.585Z,2.00
2018-05-06T13:12:07.389Z,1.30
2018-05-06T13:14:38.927Z,1.60
2018-05-06T13:17:11.069Z,1.60
2018-05-06T13:19:45.312Z,2.03
2018-05-06T13:22:16.031Z,1.80
2018-05-06T13:24:46.768Z,2.00
2018-05-06T13:27:18.454Z,2.10
2018-05-06T13:29:50.383Z,2.43
2018-05-06T13:32:21.158Z,2.47
2018-05-06T13:34:52.430Z,2.23
2018-05-06T13:37:23.026Z,2.30
2018-05-06T13:39:54.569Z,1.90
2018-05-06T13:42:26.434Z,2.10
2018-05-06T13:44:57.207Z,2.10
2018-05-06T13:47:28.022Z,2.00
2018-05-06T13:49:59.566Z,1.90
2018-05-06T13:52:30.579Z,2.30
2018-05-06T13:55:01.683Z,2.30
2018-05-06T13:57:38.594Z,2.60
2018-05-06T14:00:09.638Z,2.80
2018-05-06T14:02:41.305Z,2.40
2018-05-06T14:05:12.170Z,2.60
2018-05-06T14:07:43.363Z,2.10
2018-05-06T14:10:14.064Z,2.50
2018-05-06T14:12:45.251Z,2.60
2018-05-06T14:15:15.840Z,2.40
2018-05-06T14:17:46.922Z,2.47
2018-05-06T14:20:18.013Z,2.50
2018-05-06T14:22:49.068Z,2.17
2018-05-06T14:25:20.062Z,2.80
2018-05-06T14:27:51.339Z,2.70
2018-05-06T14:30:22.089Z,2.80
2018-05-06T14:32:52.814Z,2.63
2018-05-06T14:35:23.669Z,3.00
2018-05-06T14:37:54.458Z,3.20
2018-05-06T14:40:26.098Z,2.30
2018-05-06T14:42:58.570Z,2.43
2018-05-06T14:45:29.349Z,2.43
2018-05-06T14:48:16.208Z,3.10
2018-05-06T14:50:47.132Z,2.70
2018-05-06T14:53:18.792Z,2.93
2018-05-06T14:55:52.126Z,2.80
2018-05-06T14:58:23.058Z,2.50
2018-05-06T15:00:54.334Z,2.70
2018-05-06T15:03:25.457Z,3.00
2018-05-06T15:05:57.384Z,3.00
2018-05-06T15:08:28.394Z,2.70
2018-05-06T15:10:59.132Z,2.73
2018-05-06T15:13:30.941Z,2.70
2018-05-06T15:16:02.092Z,2.80
2018-05-06T15:18:34.919Z,2.63
2018-05-06T15:21:06.619Z,2.40
2018-05-06T15:23:37.777Z,2.70
2018-05-06T15:26:08.929Z,2.60
2018-05-06T15:28:40.100Z,2.53
2018-05-06T15:31:11.081Z,2.60
2018-05-06T15:33:42.050Z,2.80
2018-05-06T15:36:13.217Z,2.30
2018-05-06T15:38:44.388Z,2.33
2018-05-06T15:41:15.114Z,2.37
2018-05-06T15:43:46.294Z,2.40
2018-05-06T15:46:17.642Z,2.43
2018-05-06T15:48:48.550Z,2.03
2018-05-06T15:51:21.226Z,2.60
2018-05-06T15:53:52.429Z,2.37
2018-05-06T15:56:23.393Z,2.07
2018-05-06T15:58:54.545Z,2.10
2018-05-06T16:01:26.169Z,1.90
2018-05-06T16:04:17.578Z,2.40
2018-05-06T16:06:48.297Z,2.53
2018-05-06T16:09:19.686Z,2.10
2018-05-06T16:11:50.534Z,2.00
2018-05-06T16:14:21.339Z,2.00
2018-05-06T16:16:53.603Z,2.10
2018-05-06T16:19:24.375Z,2.20
2018-05-06T16:21:55.096Z,2.43
2018-05-06T16:24:26.222Z,2.57
2018-05-06T16:26:56.998Z,2.43
2018-05-06T16:29:27.894Z,2.60
2018-05-06T16:32:00.004Z,2.07
2018-05-06T16:34:31.305Z,2.37
2018-05-06T16:37:02.594Z,2.50
2018-05-06T16:39:33.740Z,2.73
2018-05-06T16:42:06.006Z,2.37
2018-05-06T16:44:37.610Z,2.40
2018-05-06T16:47:09.669Z,2.10
2018-05-06T16:49:40.677Z,2.50
2018-05-06T16:52:11.785Z,2.23
2018-05-06T16:54:43.846Z,2.40
2018-05-06T16:57:15.471Z,2.30
2018-05-06T16:59:49.323Z,2.23
2018-05-06T17:02:20.829Z,2.10
2018-05-06T17:04:52.329Z,2.33
2018-05-06T17:07:25.259Z,2.40
2018-05-06T17:09:56.566Z,2.37
2018-05-06T17:12:31.128Z,2.40
2018-05-06T17:15:01.987Z,2.70
2018-05-06T17:17:32.962Z,2.80
2018-05-06T17:20:12.922Z,2.77
2018-05-06T17:22:45.394Z,2.30
2018-05-06T17:25:16.030Z,2.60
2018-05-06T17:27:47.002Z,2.73
2018-05-06T17:30:19.703Z,2.70
2018-05-06T17:32:51.048Z,2.40
2018-05-06T17:35:23.413Z,2.50
2018-05-06T17:37:54.534Z,2.80
2018-05-06T17:40:25.236Z,2.73
2018-05-06T17:42:57.359Z,2.10
2018-05-06T17:45:28.101Z,2.40
2018-05-06T17:47:59.878Z,2.33
2018-05-06T17:50:30.479Z,2.70
2018-05-06T17:53:03.945Z,2.37
2018-05-06T17:55:46.324Z,2.43
2018-05-06T17:58:22.886Z,2.60
2018-05-06T18:00:54.201Z,2.50
2018-05-06T18:03:24.959Z,2.40
2018-05-06T18:05:55.781Z,2.63
2018-05-06T18:08:27.055Z,2.70
2018-05-06T18:10:58.981Z,2.40
2018-05-06T18:13:30.670Z,2.63
2018-05-06T18:16:02.327Z,2.30
2018-05-06T18:18:33.232Z,2.63
2018-05-06T18:21:04.299Z,2.47
2018-05-06T18:23:35.334Z,2.40
2018-05-06T18:26:06.367Z,2.90
2018-05-06T18:28:39.699Z,2.37
2018-05-06T18:31:10.929Z,2.50
2018-05-06T18:33:43.645Z,2.40
2018-05-06T18:36:14.371Z,2.60
2018-05-06T18:38:45.674Z,2.20
2018-05-06T18:41:17.124Z,2.30
2018-05-06T18:43:48.072Z,2.40
2018-05-06T18:46:18.565Z,3.10
2018-05-06T18:48:50.345Z,2.80
2018-05-06T18:51:21.215Z,2.80
2018-05-06T18:53:52.847Z,2.70
2018-05-06T18:56:24.047Z,2.50
2018-05-06T18:58:54.899Z,2.30
2018-05-06T19:01:25.629Z,2.67
2018-05-06T19:03:56.665Z,2.53
2018-05-06T19:06:27.750Z,2.30
2018-05-06T19:08:58.746Z,2.40
2018-05-06T19:11:30.034Z,2.23
2018-05-06T19:14:00.962Z,2.60
2018-05-06T19:16:32.403Z,2.43
2018-05-06T19:19:03.551Z,2.77
2018-05-06T19:21:34.945Z,2.90
2018-05-06T19:24:05.789Z,3.07
2018-05-06T19:26:37.535Z,3.03
2018-05-06T19:29:09.014Z,3.17
2018-05-06T19:31:39.794Z,3.33
2018-05-06T19:34:10.776Z,3.10
2018-05-06T19:36:41.726Z,2.87
2018-05-06T19:39:12.578Z,2.90
2018-05-06T19:41:43.594Z,2.80
2018-05-06T19:44:15.363Z,3.00
2018-05-06T19:46:46.192Z,3.00
2018-05-06T19:49:17.156Z,2.83
2018-05-06T19:51:48.496Z,2.67
2018-05-06T19:54:19.498Z,3.03
2018-05-06T19:56:50.569Z,3.10
2018-05-06T19:59:21.434Z,2.90
2018-05-06T20:01:52.187Z,3.23
2018-05-06T20:04:23.165Z,3.20
2018-05-06T20:06:55.604Z,2.83
2018-05-06T20:09:26.586Z,3.53
2018-05-06T20:11:57.606Z,3.03
2018-05-06T20:14:28.614Z,3.03
2018-05-06T20:17:00.520Z,3.30
2018-05-06T20:19:31.256Z,2.80
2018-05-06T20:22:01.951Z,2.90
2018-05-06T20:24:32.671Z,2.83
2018-05-06T20:27:03.434Z,3.50
2018-05-06T20:29:34.144Z,3.00
2018-05-06T20:32:05.907Z,3.20
2018-05-06T20:34:36.462Z,2.90
2018-05-06T20:37:07.269Z,3.03
2018-05-06T20:39:38.087Z,2.47
2018-05-06T20:42:08.898Z,3.50
2018-05-06T20:44:40.260Z,3.40
2018-05-06T20:47:11.838Z,3.23
2018-05-06T20:49:42.686Z,3.33
2018-05-06T20:52:13.687Z,3.10
2018-05-06T20:54:44.518Z,3.20
2018-05-06T20:57:15.472Z,3.07
2018-05-06T20:59:47.507Z,3.17
2018-05-06T21:02:18.356Z,3.40
2018-05-06T21:04:49.094Z,3.10
2018-05-06T21:07:20.174Z,3.43
2018-05-06T21:09:51.073Z,3.40
2018-05-06T21:12:21.979Z,3.00
2018-05-06T21:14:55.374Z,3.07
2018-05-06T21:17:27.020Z,2.80
2018-05-06T21:19:58.156Z,3.50
2018-05-06T21:22:29.002Z,3.63
2018-05-06T21:25:05.337Z,3.20
2018-05-06T21:27:49.150Z,3.13
2018-05-06T21:30:21.022Z,2.70
2018-05-06T21:32:51.806Z,3.07
2018-05-06T21:35:23.265Z,3.50
2018-05-06T21:37:54.209Z,3.40
2018-05-06T21:40:25.189Z,4.10
2018-05-06T21:42:56.189Z,3.50
2018-05-06T21:45:28.331Z,3.37
2018-05-06T21:47:59.078Z,3.70
2018-05-06T21:50:30.274Z,3.70
2018-05-06T21:53:00.991Z,3.53
2018-05-06T21:55:32.875Z,3.23
2018-05-06T21:58:03.786Z,3.20
2018-05-06T22:00:35.125Z,3.40
2018-05-06T22:03:06.066Z,3.67
2018-05-06T22:05:37.025Z,3.60
2018-05-06T22:08:09.372Z,3.20
2018-05-06T22:10:40.142Z,3.30
2018-05-06T22:13:12.260Z,2.93
2018-05-06T22:15:43.044Z,3.70
2018-05-06T22:18:13.813Z,3.40
2018-05-06T22:20:44.547Z,3.80
2018-05-06T22:23:16.008Z,3.27
2018-05-06T22:25:47.435Z,3.60
2018-05-06T22:28:18.366Z,3.80
2018-05-06T22:30:50.586Z,3.30
2018-05-06T22:33:21.302Z,3.50
2018-05-06T22:35:52.077Z,3.53
2018-05-06T22:38:24.317Z,3.47
2018-05-06T22:40:55.979Z,3.70
2018-05-06T22:43:26.935Z,3.50
2018-05-06T22:45:57.784Z,3.13
2018-05-06T22:48:28.870Z,3.70
2018-05-06T22:50:59.832Z,3.40
2018-05-06T22:53:30.660Z,3.13
2018-05-06T22:56:01.302Z,3.63
2018-05-06T22:58:32.211Z,3.80
2018-05-06T23:01:08.143Z,3.77
2018-05-06T23:03:38.914Z,3.90
2018-05-06T23:06:09.685Z,3.17
2018-05-06T23:08:40.416Z,3.13
2018-05-06T23:11:11.588Z,3.77
2018-05-06T23:13:42.863Z,3.60
2018-05-06T23:16:14.023Z,4.10
2018-05-06T23:18:44.737Z,3.30
2018-05-06T23:21:15.748Z,3.97
2018-05-06T23:23:46.949Z,3.57
2018-05-06T23:26:17.910Z,3.80
2018-05-06T23:28:48.582Z,3.50
2018-05-06T23:31:19.903Z,4.00
2018-05-06T23:33:50.846Z,3.87
2018-05-06T23:36:21.740Z,3.73
2018-05-06T23:38:53.066Z,3.70
2018-05-06T23:41:23.844Z,3.90
2018-05-06T23:43:55.305Z,3.50
2018-05-06T23:46:26.705Z,3.77
2018-05-06T23:48:57.795Z,3.60
2018-05-06T23:51:28.545Z,3.70
2018-05-06T23:54:00.133Z,4.00
2018-05-06T23:56:32.689Z,3.43
2018-05-06T23:59:03.451Z,3.10
