createdAt,value
2023-03-26T00:00:55.958Z,1.80
2023-03-26T00:03:59.730Z,1.60
2023-03-26T00:07:03.198Z,1.50
2023-03-26T00:10:06.952Z,1.73
2023-03-26T00:13:10.748Z,1.50
2023-03-26T00:16:16.848Z,1.90
2023-03-26T00:19:19.883Z,2.00
2023-03-26T00:22:23.762Z,1.63
2023-03-26T00:25:27.358Z,1.70
2023-03-26T00:28:30.935Z,1.60
2023-03-26T00:31:35.974Z,1.30
2023-03-26T00:34:41.457Z,1.90
2023-03-26T00:37:46.169Z,2.10
2023-03-26T00:40:52.028Z,1.65
2023-03-26T00:43:58.921Z,1.65
2023-03-26T00:47:02.220Z,1.67
2023-03-26T00:50:06.386Z,1.97
2023-03-26T00:53:14.244Z,1.83
2023-03-26T00:56:18.747Z,1.77
2023-03-26T00:59:23.158Z,1.67
2023-03-26T01:02:27.446Z,1.93
2023-03-26T01:05:36.281Z,1.40
2023-03-26T01:09:00.526Z,1.85
2023-03-26T01:12:07.140Z,1.83
2023-03-26T01:15:10.627Z,1.77
2023-03-26T01:18:14.519Z,1.97
2023-03-26T01:21:22.873Z,1.27
2023-03-26T01:24:26.509Z,1.85
2023-03-26T01:27:35.975Z,1.60
2023-03-26T01:30:46.152Z,1.90
2023-03-26T01:33:57.181Z,1.70
2023-03-26T01:37:28.464Z,1.50
2023-03-26T01:40:43.158Z,2.25
2023-03-26T01:43:54.463Z,1.40
2023-03-26T01:47:00.350Z,1.48
2023-03-26T01:50:03.543Z,1.60
2023-03-26T01:53:09.236Z,1.97
2023-03-26T01:56:18.425Z,1.98
2023-03-26T01:59:38.272Z,1.80
2023-03-26T02:02:55.015Z,1.50
2023-03-26T02:06:42.726Z,1.60
2023-03-26T02:09:50.709Z,1.87
2023-03-26T02:12:54.794Z,1.90
2023-03-26T02:16:00.952Z,1.60
2023-03-26T02:19:04.601Z,1.98
2023-03-26T02:22:16.028Z,2.00
2023-03-26T02:25:21.629Z,2.27
2023-03-26T02:28:26.739Z,1.90
2023-03-26T02:31:30.424Z,2.20
2023-03-26T02:34:34.163Z,1.58
2023-03-26T02:37:37.560Z,2.07
2023-03-26T02:40:49.634Z,1.90
2023-03-26T02:43:53.616Z,2.08
2023-03-26T02:46:59.872Z,2.15
2023-03-26T02:50:24.198Z,1.85
2023-03-26T02:53:50.087Z,1.80
2023-03-26T02:57:14.345Z,1.80
2023-03-26T03:00:40.219Z,1.80
2023-03-26T03:04:13.676Z,2.22
2023-03-26T03:07:17.414Z,2.33
2023-03-26T03:10:22.078Z,1.40
2023-03-26T03:13:45.495Z,1.73
2023-03-26T03:16:54.038Z,1.63
2023-03-26T03:19:59.114Z,1.70
2023-03-26T03:23:02.805Z,1.90
2023-03-26T03:26:14.368Z,2.53
2023-03-26T03:29:20.114Z,2.13
2023-03-26T03:32:24.120Z,2.53
2023-03-26T03:35:30.602Z,2.40
2023-03-26T03:38:39.418Z,1.92
2023-03-26T03:41:43.354Z,2.00
2023-03-26T03:44:50.031Z,1.50
2023-03-26T03:48:13.186Z,2.33
2023-03-26T03:51:20.186Z,1.80
2023-03-26T03:54:29.639Z,1.90
2023-03-26T03:57:47.731Z,1.80
2023-03-26T04:01:04.473Z,1.93
2023-03-26T04:04:32.983Z,1.90
2023-03-26T04:07:40.593Z,2.00
2023-03-26T04:10:55.772Z,1.60
2023-03-26T04:14:19.303Z,1.90
2023-03-26T04:17:33.054Z,1.97
2023-03-26T04:20:38.844Z,1.80
2023-03-26T04:23:45.745Z,1.83
2023-03-26T04:27:20.498Z,2.43
2023-03-26T04:30:24.364Z,2.10
2023-03-26T04:33:35.247Z,2.25
2023-03-26T04:36:42.500Z,2.28
2023-03-26T04:39:45.901Z,1.90
2023-03-26T04:43:00.036Z,1.80
2023-03-26T04:46:23.700Z,2.00
2023-03-26T04:49:42.114Z,2.05
2023-03-26T04:52:46.503Z,1.75
2023-03-26T04:56:26.549Z,2.37
2023-03-26T04:59:48.086Z,1.80
2023-03-26T05:02:54.410Z,1.52
2023-03-26T05:05:59.568Z,1.95
2023-03-26T05:09:03.299Z,1.50
2023-03-26T05:12:26.651Z,1.90
2023-03-26T05:15:35.776Z,2.03
2023-03-26T05:18:49.132Z,1.77
2023-03-26T05:21:52.978Z,1.95
2023-03-26T05:24:56.413Z,1.63
2023-03-26T05:27:59.759Z,1.90
2023-03-26T05:31:10.393Z,1.77
2023-03-26T05:34:16.469Z,1.88
2023-03-26T05:37:20.510Z,1.75
2023-03-26T05:40:38.764Z,2.10
2023-03-26T05:43:47.876Z,2.10
2023-03-26T05:47:04.027Z,2.13
2023-03-26T05:50:08.565Z,2.05
2023-03-26T05:53:15.148Z,2.78
2023-03-26T05:56:41.763Z,2.00
2023-03-26T06:00:11.190Z,2.03
2023-03-26T06:03:20.218Z,1.73
2023-03-26T06:06:47.306Z,2.08
2023-03-26T06:09:50.868Z,2.20
2023-03-26T06:12:54.154Z,1.90
2023-03-26T06:16:00.722Z,2.22
2023-03-26T06:19:09.852Z,2.07
2023-03-26T06:22:25.993Z,1.77
2023-03-26T06:25:48.313Z,1.83
2023-03-26T06:29:10.666Z,1.67
2023-03-26T06:32:32.299Z,1.90
2023-03-26T06:35:46.021Z,1.70
2023-03-26T06:38:51.445Z,1.52
2023-03-26T06:41:54.968Z,1.50
2023-03-26T06:45:17.674Z,1.27
2023-03-26T06:48:42.326Z,1.10
2023-03-26T06:52:23.751Z,1.17
2023-03-26T06:55:45.697Z,1.23
2023-03-26T06:59:02.195Z,0.90
2023-03-26T07:02:24.564Z,1.58
2023-03-26T07:05:47.933Z,1.40
2023-03-26T07:09:09.771Z,0.97
2023-03-26T07:12:46.167Z,1.00
2023-03-26T07:15:58.890Z,0.95
2023-03-26T07:19:22.400Z,1.38
2023-03-26T07:22:26.276Z,0.80
2023-03-26T07:25:49.747Z,1.17
2023-03-26T07:29:08.841Z,1.33
2023-03-26T07:32:38.668Z,1.45
2023-03-26T07:36:16.631Z,1.02
2023-03-26T07:39:54.597Z,0.95
2023-03-26T07:43:24.060Z,1.50
2023-03-26T07:46:53.521Z,1.15
2023-03-26T07:50:23.750Z,1.10
2023-03-26T07:53:47.642Z,1.00
2023-03-26T07:57:44.429Z,0.98
2023-03-26T08:01:13.571Z,1.23
2023-03-26T08:04:38.936Z,1.33
2023-03-26T08:08:16.711Z,1.40
2023-03-26T08:12:01.478Z,1.52
2023-03-26T08:15:39.437Z,1.58
2023-03-26T08:18:51.279Z,1.20
2023-03-26T08:22:02.223Z,1.17
2023-03-26T08:25:40.620Z,1.80
2023-03-26T08:28:49.289Z,1.10
2023-03-26T08:31:53.625Z,1.40
2023-03-26T08:34:57.753Z,1.03
2023-03-26T08:38:00.913Z,1.08
2023-03-26T08:41:15.167Z,1.25
2023-03-26T08:44:21.394Z,0.85
2023-03-26T08:47:49.561Z,0.88
2023-03-26T08:50:59.523Z,1.43
2023-03-26T08:54:21.657Z,1.15
2023-03-26T08:57:34.078Z,0.85
2023-03-26T09:00:59.138Z,1.05
2023-03-26T09:04:29.554Z,1.38
2023-03-26T09:08:04.322Z,1.47
2023-03-26T09:11:38.019Z,1.35
2023-03-26T09:15:05.377Z,1.30
2023-03-26T09:18:11.653Z,1.15
2023-03-26T09:21:31.651Z,1.40
2023-03-26T09:24:53.614Z,1.20
2023-03-26T09:28:05.802Z,0.88
2023-03-26T09:31:27.486Z,1.17
2023-03-26T09:35:08.104Z,0.88
2023-03-26T09:38:39.275Z,0.88
2023-03-26T09:42:03.839Z,0.70
2023-03-26T09:45:33.804Z,0.90
2023-03-26T09:48:48.983Z,1.10
2023-03-26T09:52:36.312Z,0.82
2023-03-26T09:55:40.582Z,0.98
2023-03-26T09:59:05.247Z,0.70
2023-03-26T10:02:46.733Z,0.98
2023-03-26T10:06:12.143Z,0.80
2023-03-26T10:09:29.979Z,0.57
2023-03-26T10:12:46.321Z,0.60
2023-03-26T10:16:28.391Z,0.73
2023-03-26T10:19:44.052Z,1.10
2023-03-26T10:22:50.501Z,0.80
2023-03-26T10:26:36.837Z,1.08
2023-03-26T10:30:17.164Z,0.80
2023-03-26T10:33:41.826Z,0.93
2023-03-26T10:36:52.250Z,1.10
2023-03-26T10:40:20.013Z,0.73
2023-03-26T10:43:43.383Z,0.75
2023-03-26T10:47:31.431Z,0.95
2023-03-26T10:50:55.751Z,1.00
2023-03-26T10:54:15.568Z,1.10
2023-03-26T10:57:39.623Z,0.80
2023-03-26T11:01:02.615Z,0.88
2023-03-26T11:04:32.634Z,0.70
2023-03-26T11:07:36.904Z,0.70
2023-03-26T11:10:56.344Z,0.88
2023-03-26T11:14:09.609Z,1.00
2023-03-26T11:17:40.334Z,1.10
2023-03-26T11:21:19.833Z,1.10
2023-03-26T11:25:03.264Z,1.17
2023-03-26T11:28:29.066Z,1.00
2023-03-26T11:32:00.609Z,1.30
2023-03-26T11:35:40.368Z,0.60
2023-03-26T11:38:51.383Z,0.50
2023-03-26T11:42:11.450Z,0.50
2023-03-26T11:45:24.418Z,0.70
2023-03-26T11:48:30.595Z,1.10
2023-03-26T11:51:38.480Z,0.65
2023-03-26T11:54:43.589Z,0.60
2023-03-26T11:57:54.162Z,0.77
2023-03-26T12:00:59.276Z,0.52
2023-03-26T12:04:17.343Z,0.52
2023-03-26T12:07:32.692Z,0.68
2023-03-26T12:10:43.074Z,0.80
2023-03-26T12:13:58.220Z,0.70
2023-03-26T12:17:08.119Z,0.47
2023-03-26T12:20:36.146Z,0.65
2023-03-26T12:23:39.574Z,0.63
2023-03-26T12:26:49.098Z,0.50
2023-03-26T12:30:00.287Z,0.77
2023-03-26T12:33:15.178Z,0.50
2023-03-26T12:36:29.281Z,0.50
2023-03-26T12:40:07.964Z,1.10
2023-03-26T12:44:49.666Z,0.55
2023-03-26T12:47:57.670Z,0.60
2023-03-26T12:50:57.562Z,0.50
2023-03-26T12:54:16.782Z,0.60
2023-03-26T12:57:23.077Z,0.70
2023-03-26T13:01:11.360Z,0.90
2023-03-26T13:05:02.347Z,0.40
2023-03-26T13:08:35.505Z,0.80
2023-03-26T13:12:02.064Z,0.60
2023-03-26T13:15:33.239Z,0.60
2023-03-26T13:18:49.938Z,0.80
2023-03-26T13:22:20.027Z,0.60
2023-03-26T13:25:36.756Z,0.73
2023-03-26T13:29:08.072Z,0.68
2023-03-26T13:32:23.596Z,0.85
2023-03-26T13:35:38.811Z,0.60
2023-03-26T13:39:09.545Z,0.67
2023-03-26T13:42:48.194Z,0.70
2023-03-26T13:46:03.157Z,0.80
2023-03-26T13:49:16.809Z,0.70
2023-03-26T13:52:47.163Z,0.80
2023-03-26T13:55:59.482Z,0.70
2023-03-26T13:59:11.142Z,0.85
2023-03-26T14:02:25.915Z,0.63
2023-03-26T14:05:51.714Z,0.50
2023-03-26T14:09:23.187Z,0.82
2023-03-26T14:12:49.484Z,0.60
2023-03-26T14:16:14.355Z,0.70
2023-03-26T14:19:50.168Z,0.90
2023-03-26T14:23:08.953Z,0.85
2023-03-26T14:26:33.001Z,0.80
2023-03-26T14:30:07.057Z,0.50
2023-03-26T14:33:27.034Z,1.05
2023-03-26T14:36:59.334Z,0.60
2023-03-26T14:40:17.421Z,0.88
2023-03-26T14:43:49.002Z,1.20
2023-03-26T14:47:20.950Z,0.67
2023-03-26T14:50:37.670Z,1.00
2023-03-26T14:53:51.627Z,0.52
2023-03-26T14:56:54.821Z,0.70
2023-03-26T15:00:15.947Z,0.50
2023-03-26T15:03:58.246Z,0.77
2023-03-26T15:07:07.063Z,0.73
2023-03-26T15:10:43.471Z,0.88
2023-03-26T15:14:14.372Z,0.80
2023-03-26T15:17:39.137Z,0.85
2023-03-26T15:21:09.905Z,1.00
2023-03-26T15:24:36.897Z,0.90
2023-03-26T15:27:54.245Z,0.82
2023-03-26T15:31:10.959Z,1.10
2023-03-26T15:34:44.215Z,1.15
2023-03-26T15:38:25.167Z,1.10
2023-03-26T15:41:47.222Z,0.90
2023-03-26T15:44:56.670Z,1.10
2023-03-26T15:48:12.509Z,1.20
2023-03-26T15:51:47.472Z,1.20
2023-03-26T15:55:09.686Z,1.27
2023-03-26T15:58:25.329Z,2.05
2023-03-26T16:01:46.670Z,1.67
2023-03-26T16:04:54.673Z,1.23
2023-03-26T16:08:03.049Z,1.17
2023-03-26T16:11:12.815Z,1.27
2023-03-26T16:14:23.587Z,1.15
2023-03-26T16:17:27.982Z,1.35
2023-03-26T16:20:51.043Z,1.30
2023-03-26T16:23:57.964Z,1.48
2023-03-26T16:27:13.009Z,1.60
2023-03-26T16:30:31.732Z,2.17
2023-03-26T16:33:39.624Z,1.50
2023-03-26T16:36:50.109Z,2.00
2023-03-26T16:39:54.248Z,2.00
2023-03-26T16:43:06.788Z,1.80
2023-03-26T16:46:42.756Z,1.30
2023-03-26T16:50:12.277Z,1.70
2023-03-26T16:53:43.697Z,1.75
2023-03-26T16:56:53.530Z,2.08
2023-03-26T17:00:07.143Z,1.93
2023-03-26T17:03:32.048Z,2.50
2023-03-26T17:07:08.707Z,1.95
2023-03-26T17:10:16.005Z,2.33
2023-03-26T17:13:41.460Z,1.50
2023-03-26T17:16:48.337Z,1.77
2023-03-26T17:20:33.423Z,1.95
2023-03-26T17:23:39.663Z,2.60
2023-03-26T17:26:56.999Z,3.38
2023-03-26T17:30:21.392Z,2.47
2023-03-26T17:33:31.828Z,2.07
2023-03-26T17:36:43.415Z,1.67
2023-03-26T17:39:47.177Z,1.92
2023-03-26T17:43:03.280Z,3.00
2023-03-26T17:46:33.774Z,4.70
2023-03-26T17:49:39.789Z,4.70
2023-03-26T17:52:52.010Z,4.55
2023-03-26T17:56:03.249Z,3.58
2023-03-26T17:59:12.437Z,4.28
2023-03-26T18:02:22.531Z,3.78
2023-03-26T18:05:29.983Z,2.20
2023-03-26T18:08:47.539Z,2.20
2023-03-26T18:12:06.535Z,2.20
2023-03-26T18:15:46.494Z,2.08
2023-03-26T18:18:49.843Z,2.70
2023-03-26T18:21:56.928Z,1.90
2023-03-26T18:25:02.458Z,2.92
2023-03-26T18:28:06.175Z,3.30
2023-03-26T18:31:24.127Z,2.92
2023-03-26T18:34:31.780Z,2.42
2023-03-26T18:37:38.718Z,1.90
2023-03-26T18:40:44.255Z,2.10
2023-03-26T18:43:47.811Z,1.92
2023-03-26T18:46:54.835Z,2.40
2023-03-26T18:49:59.820Z,2.30
2023-03-26T18:53:06.701Z,2.20
2023-03-26T18:56:31.925Z,2.25
2023-03-26T18:59:41.197Z,2.53
2023-03-26T19:02:48.179Z,1.90
2023-03-26T19:05:56.925Z,2.35
2023-03-26T19:09:01.611Z,2.17
2023-03-26T19:12:16.255Z,1.77
2023-03-26T19:15:21.094Z,2.88
2023-03-26T19:18:27.781Z,2.03
2023-03-26T19:21:33.286Z,2.25
2023-03-26T19:24:37.241Z,2.53
2023-03-26T19:27:41.035Z,2.45
2023-03-26T19:30:45.727Z,2.60
2023-03-26T19:34:05.174Z,2.38
2023-03-26T19:37:25.803Z,2.05
2023-03-26T19:40:33.885Z,2.00
2023-03-26T19:43:36.942Z,2.67
2023-03-26T19:46:53.237Z,2.13
2023-03-26T19:50:01.866Z,2.45
2023-03-26T19:53:17.107Z,2.60
2023-03-26T19:56:24.941Z,2.27
2023-03-26T19:59:28.078Z,3.00
2023-03-26T20:02:32.691Z,2.47
2023-03-26T20:05:36.660Z,2.70
2023-03-26T20:08:43.340Z,2.80
2023-03-26T20:11:47.273Z,2.57
2023-03-26T20:14:50.468Z,2.53
2023-03-26T20:17:53.911Z,2.40
2023-03-26T20:20:58.968Z,2.58
2023-03-26T20:24:03.192Z,2.72
2023-03-26T20:27:06.476Z,2.53
2023-03-26T20:30:12.120Z,2.30
2023-03-26T20:33:27.767Z,2.50
2023-03-26T20:36:33.721Z,2.63
2023-03-26T20:39:38.030Z,3.15
2023-03-26T20:42:47.553Z,2.20
2023-03-26T20:45:52.132Z,2.10
2023-03-26T20:48:57.291Z,2.20
2023-03-26T20:52:01.194Z,1.60
2023-03-26T20:55:06.438Z,1.88
2023-03-26T20:58:15.071Z,2.17
2023-03-26T21:01:19.357Z,2.10
2023-03-26T21:04:25.070Z,2.65
2023-03-26T21:07:28.765Z,2.22
2023-03-26T21:10:37.308Z,2.35
2023-03-26T21:13:46.947Z,2.17
2023-03-26T21:16:50.390Z,3.00
2023-03-26T21:19:54.033Z,2.65
2023-03-26T21:23:35.564Z,1.95
2023-03-26T21:26:56.520Z,2.83
2023-03-26T21:30:16.567Z,2.30
2023-03-26T21:33:20.468Z,2.75
2023-03-26T21:36:24.001Z,2.50
2023-03-26T21:39:28.342Z,2.38
2023-03-26T21:42:32.053Z,2.60
2023-03-26T21:45:35.343Z,2.23
2023-03-26T21:48:38.988Z,2.40
2023-03-26T21:51:42.971Z,2.10
2023-03-26T21:54:46.879Z,2.92
2023-03-26T21:58:01.998Z,2.30
2023-03-26T22:01:15.768Z,2.07
2023-03-26T22:04:45.484Z,1.80
2023-03-26T22:07:57.072Z,1.80
2023-03-26T22:11:00.766Z,1.42
2023-03-26T22:14:05.184Z,1.60
2023-03-26T22:17:08.803Z,1.67
2023-03-26T22:20:15.109Z,1.48
2023-03-26T22:23:18.429Z,1.63
2023-03-26T22:26:26.194Z,1.80
2023-03-26T22:29:30.067Z,1.90
2023-03-26T22:32:34.381Z,1.60
2023-03-26T22:35:39.037Z,1.60
2023-03-26T22:38:42.308Z,1.75
2023-03-26T22:41:45.473Z,1.10
2023-03-26T22:44:49.333Z,1.60
2023-03-26T22:47:52.976Z,1.60
2023-03-26T22:51:09.205Z,1.63
2023-03-26T22:54:12.396Z,1.48
2023-03-26T22:57:16.562Z,1.65
2023-03-26T23:00:22.138Z,1.10
2023-03-26T23:03:35.344Z,1.50
2023-03-26T23:06:38.820Z,1.33
2023-03-26T23:09:42.279Z,1.83
2023-03-26T23:12:45.871Z,1.70
2023-03-26T23:15:51.309Z,1.73
2023-03-26T23:18:54.523Z,1.63
2023-03-26T23:21:57.664Z,1.80
2023-03-26T23:25:00.832Z,1.48
2023-03-26T23:28:04.869Z,1.52
2023-03-26T23:31:10.056Z,1.80
2023-03-26T23:34:13.761Z,2.00
2023-03-26T23:37:23.179Z,1.85
2023-03-26T23:40:28.304Z,1.85
2023-03-26T23:43:32.896Z,2.08
2023-03-26T23:46:36.451Z,1.30
2023-03-26T23:49:39.648Z,1.57
2023-03-26T23:52:45.859Z,1.65
2023-03-26T23:55:51.323Z,2.00
2023-03-26T23:58:56.316Z,1.75
