createdAt,value
2022-11-05T11:56:06.933Z,9.88
2022-11-05T11:58:54.684Z,12.90
2022-11-05T12:01:52.526Z,9.36
2022-11-05T12:04:59.598Z,9.08
2022-11-05T12:07:58.171Z,9.02
2022-11-05T12:11:22.247Z,8.97
2022-11-05T12:14:19.498Z,9.01
2022-11-05T12:17:26.129Z,9.06
2022-11-05T12:20:14.482Z,9.12
2022-11-05T12:23:12.598Z,9.09
2022-11-05T12:26:17.222Z,9.13
2022-11-05T12:29:35.984Z,9.08
2022-11-05T12:32:30.810Z,9.08
2022-11-05T12:35:48.993Z,9.05
2022-11-05T12:39:19.327Z,8.96
2022-11-05T12:42:26.862Z,8.93
2022-11-05T12:45:43.854Z,8.96
2022-11-05T12:48:47.550Z,8.95
2022-11-05T12:51:42.183Z,8.97
2022-11-05T12:54:30.516Z,9.05
2022-11-05T12:57:17.916Z,8.97
2022-11-05T13:00:26.568Z,8.92
2022-11-05T13:03:11.811Z,8.83
2022-11-05T13:06:06.258Z,8.85
2022-11-05T13:09:00.564Z,8.93
2022-11-05T13:12:12.132Z,8.94
2022-11-05T13:15:15.405Z,16.04
2022-11-05T13:18:14.154Z,9.71
2022-11-05T13:21:05.565Z,9.32
2022-11-05T13:24:06.449Z,9.21
2022-11-05T13:26:58.076Z,9.51
2022-11-05T13:29:53.414Z,9.50
2022-11-05T13:32:42.035Z,9.50
2022-11-05T13:35:36.650Z,9.50
2022-11-05T13:38:45.189Z,9.49
2022-11-05T13:41:40.696Z,9.46
2022-11-05T13:45:12.859Z,9.42
2022-11-05T13:48:25.970Z,9.48
2022-11-05T13:51:47.374Z,9.51
2022-11-05T13:55:06.930Z,9.51
2022-11-05T13:58:01.561Z,9.44
2022-11-05T14:01:39.335Z,9.34
2022-11-05T14:04:31.073Z,9.29
2022-11-05T14:07:22.036Z,9.25
2022-11-05T14:10:25.923Z,9.23
2022-11-05T14:13:25.461Z,9.20
2022-11-05T14:16:23.982Z,9.17
2022-11-05T14:19:29.782Z,9.14
2022-11-05T14:22:33.380Z,9.12
2022-11-05T14:25:18.991Z,9.07
2022-11-05T14:28:38.072Z,9.04
2022-11-05T14:31:54.270Z,9.01
2022-11-05T14:34:45.176Z,8.96
2022-11-05T14:37:34.362Z,8.93
2022-11-05T14:40:19.975Z,8.88
2022-11-05T14:43:05.768Z,8.87
2022-11-05T14:46:08.797Z,8.84
2022-11-05T14:49:08.175Z,8.82
2022-11-05T14:51:58.591Z,8.80
2022-11-05T14:54:46.986Z,8.77
2022-11-05T14:57:55.406Z,8.74
2022-11-05T15:00:42.631Z,8.74
2022-11-05T15:04:02.457Z,8.71
2022-11-05T15:07:03.084Z,8.66
2022-11-05T15:09:54.537Z,8.63
2022-11-05T15:12:52.189Z,8.61
2022-11-05T15:15:44.567Z,8.58
2022-11-05T15:18:35.465Z,8.55
2022-11-05T15:21:21.288Z,8.50
2022-11-05T15:24:09.771Z,8.45
2022-11-05T15:27:12.850Z,8.43
2022-11-05T15:30:05.436Z,8.40
2022-11-05T15:32:51.788Z,8.35
2022-11-05T15:35:40.476Z,8.31
2022-11-05T15:38:30.810Z,8.27
2022-11-05T15:41:21.062Z,8.24
2022-11-05T15:44:06.499Z,8.21
2022-11-05T15:47:12.789Z,8.15
2022-11-05T15:50:02.089Z,8.09
2022-11-05T15:52:54.586Z,8.02
2022-11-05T15:55:55.068Z,7.96
2022-11-05T15:58:53.490Z,7.87
2022-11-05T16:01:50.114Z,7.80
2022-11-05T16:04:36.137Z,7.70
2022-11-05T16:07:21.922Z,7.61
2022-11-05T16:10:16.953Z,7.51
2022-11-05T16:13:21.775Z,7.40
2022-11-05T16:16:25.419Z,7.31
2022-11-05T16:19:40.524Z,7.22
2022-11-05T16:22:43.929Z,7.10
2022-11-05T16:25:37.119Z,6.86
2022-11-05T16:28:25.983Z,6.66
2022-11-05T16:31:11.471Z,6.51
2022-11-05T16:33:58.391Z,6.38
2022-11-05T16:36:43.908Z,6.26
2022-11-05T16:39:29.472Z,6.15
2022-11-05T16:42:39.318Z,6.10
2022-11-05T16:45:25.438Z,6.06
2022-11-05T16:48:15.575Z,6.01
2022-11-05T16:51:00.901Z,5.93
2022-11-05T16:53:48.531Z,5.83
2022-11-05T16:56:34.170Z,5.66
2022-11-05T16:59:19.546Z,5.51
2022-11-05T17:02:05.518Z,5.39
2022-11-05T17:04:51.515Z,5.30
2022-11-05T17:07:41.164Z,5.28
2022-11-05T17:10:27.616Z,5.21
2022-11-05T17:13:17.497Z,5.07
2022-11-05T17:16:02.950Z,4.96
2022-11-05T17:18:48.484Z,4.81
2022-11-05T17:21:34.310Z,4.72
2022-11-05T17:24:19.702Z,4.66
2022-11-05T17:27:05.242Z,4.56
2022-11-05T17:29:50.324Z,4.48
2022-11-05T17:32:35.760Z,4.44
2022-11-05T17:35:21.679Z,4.41
2022-11-05T17:38:07.285Z,4.37
2022-11-05T17:40:53.476Z,4.28
2022-11-05T17:43:38.888Z,4.18
2022-11-05T17:46:24.872Z,4.14
2022-11-05T17:49:10.676Z,4.08
2022-11-05T17:51:55.923Z,3.97
2022-11-05T17:54:41.411Z,3.93
2022-11-05T17:57:27.403Z,3.88
2022-11-05T18:00:16.274Z,3.84
2022-11-05T18:03:02.146Z,3.79
2022-11-05T18:05:48.407Z,3.78
2022-11-05T18:08:33.765Z,3.74
2022-11-05T18:11:19.425Z,3.71
2022-11-05T18:14:05.269Z,3.65
2022-11-05T18:16:51.479Z,3.61
2022-11-05T18:19:38.773Z,3.53
2022-11-05T18:22:24.179Z,3.48
2022-11-05T18:25:11.929Z,3.39
2022-11-05T18:27:57.909Z,3.32
2022-11-05T18:30:43.284Z,3.25
2022-11-05T18:33:28.806Z,3.18
2022-11-05T18:36:23.340Z,3.14
2022-11-05T18:39:09.027Z,3.09
2022-11-05T18:41:54.360Z,3.06
2022-11-05T18:44:40.132Z,3.01
2022-11-05T18:47:25.926Z,2.98
2022-11-05T18:50:11.687Z,2.92
2022-11-05T18:52:57.890Z,2.94
2022-11-05T18:55:43.555Z,2.91
2022-11-05T18:58:29.015Z,2.83
2022-11-05T19:01:20.707Z,2.78
2022-11-05T19:04:06.396Z,2.73
2022-11-05T19:06:51.906Z,2.63
2022-11-05T19:09:38.639Z,2.54
2022-11-05T19:12:26.385Z,2.53
2022-11-05T19:15:11.604Z,2.49
2022-11-05T19:17:57.471Z,2.49
2022-11-05T19:20:42.957Z,2.46
2022-11-05T19:23:28.771Z,2.43
2022-11-05T19:26:28.337Z,2.36
2022-11-05T19:29:14.636Z,2.32
2022-11-05T19:32:00.131Z,2.31
2022-11-05T19:34:46.451Z,2.32
2022-11-05T19:37:31.930Z,2.30
2022-11-05T19:40:17.376Z,2.29
2022-11-05T19:43:02.853Z,2.27
2022-11-05T19:45:48.346Z,2.22
2022-11-05T19:48:34.163Z,2.18
2022-11-05T19:51:23.467Z,2.14
2022-11-05T19:54:09.315Z,2.09
2022-11-05T19:56:54.583Z,2.06
2022-11-05T19:59:40.062Z,2.04
2022-11-05T20:02:25.668Z,2.02
2022-11-05T20:05:13.540Z,1.98
2022-11-05T20:07:59.613Z,1.91
2022-11-05T20:10:44.943Z,1.89
2022-11-05T20:13:31.059Z,1.87
2022-11-05T20:16:19.764Z,1.80
2022-11-05T20:19:07.279Z,1.76
2022-11-05T20:21:53.226Z,1.70
2022-11-05T20:24:39.057Z,1.64
2022-11-05T20:27:24.473Z,1.65
2022-11-05T20:30:10.513Z,1.63
2022-11-05T20:32:57.558Z,1.57
2022-11-05T20:35:43.126Z,1.53
2022-11-05T20:38:28.618Z,1.57
2022-11-05T20:41:13.777Z,1.57
2022-11-05T20:43:59.787Z,1.58
2022-11-05T20:46:45.910Z,1.60
2022-11-05T20:49:31.520Z,1.61
2022-11-05T20:52:17.370Z,1.59
2022-11-05T20:55:04.417Z,1.53
2022-11-05T20:57:49.539Z,1.50
2022-11-05T21:00:35.263Z,1.50
2022-11-05T21:03:21.696Z,1.50
2022-11-05T21:06:07.735Z,1.49
2022-11-05T21:08:54.704Z,1.48
2022-11-05T21:11:59.173Z,1.48
2022-11-05T21:14:44.950Z,1.46
2022-11-05T21:17:30.415Z,1.43
2022-11-05T21:20:16.270Z,1.43
2022-11-05T21:23:02.054Z,1.42
2022-11-05T21:25:48.160Z,1.40
2022-11-05T21:28:34.324Z,1.39
2022-11-05T21:31:19.744Z,1.38
2022-11-05T21:34:05.007Z,1.37
2022-11-05T21:36:51.579Z,1.35
2022-11-05T21:39:37.461Z,1.35
2022-11-05T21:42:22.581Z,1.36
2022-11-05T21:45:08.351Z,1.34
2022-11-05T21:47:54.153Z,1.34
2022-11-05T21:50:58.348Z,1.37
2022-11-05T21:54:18.837Z,1.43
2022-11-05T21:57:22.896Z,1.46
2022-11-05T22:00:10.763Z,1.47
2022-11-05T22:02:56.082Z,1.45
2022-11-05T22:05:41.507Z,1.48
2022-11-05T22:08:27.304Z,1.50
2022-11-05T22:11:12.688Z,1.53
2022-11-05T22:13:58.364Z,1.54
2022-11-05T22:16:44.051Z,1.56
2022-11-05T22:19:30.773Z,1.59
2022-11-05T22:22:16.859Z,1.64
2022-11-05T22:25:02.507Z,1.70
2022-11-05T22:27:47.911Z,1.74
2022-11-05T22:30:34.760Z,1.80
2022-11-05T22:33:20.307Z,1.85
2022-11-05T22:36:06.136Z,1.89
2022-11-05T22:38:51.545Z,1.96
2022-11-05T22:41:36.859Z,2.00
2022-11-05T22:44:22.391Z,2.06
2022-11-05T22:47:08.144Z,2.13
2022-11-05T22:49:53.444Z,2.18
2022-11-05T22:52:38.845Z,2.24
2022-11-05T22:55:24.296Z,2.31
2022-11-05T22:58:09.885Z,2.37
2022-11-05T23:00:55.743Z,2.43
2022-11-05T23:03:43.563Z,2.47
2022-11-05T23:06:50.635Z,2.52
2022-11-05T23:09:54.698Z,2.56
2022-11-05T23:12:42.531Z,2.61
2022-11-05T23:15:46.826Z,2.64
2022-11-05T23:18:50.665Z,2.68
2022-11-05T23:21:54.672Z,2.68
2022-11-05T23:24:40.239Z,2.71
2022-11-05T23:27:29.614Z,2.76
2022-11-05T23:30:21.092Z,2.79
2022-11-05T23:33:06.798Z,2.82
2022-11-05T23:36:10.801Z,2.85
2022-11-05T23:38:56.037Z,2.88
2022-11-05T23:42:00.080Z,2.88
2022-11-05T23:45:04.481Z,2.88
2022-11-05T23:48:08.609Z,2.87
2022-11-05T23:51:07.344Z,2.84
2022-11-05T23:53:52.487Z,2.81
2022-11-05T23:56:38.519Z,2.81
2022-11-05T23:59:24.145Z,2.79
