createdAt,value
2022-11-09T00:01:48.876Z,97502.78
2022-11-09T00:06:52.919Z,97505.06
2022-11-09T00:11:54.649Z,97509.59
2022-11-09T00:16:56.657Z,97505.03
2022-11-09T00:21:58.062Z,97514.31
2022-11-09T00:26:59.489Z,97515.75
2022-11-09T00:32:03.869Z,97512.81
2022-11-09T00:37:05.286Z,97515.91
2022-11-09T00:42:07.308Z,97504.97
2022-11-09T00:47:08.711Z,97516.13
2022-11-09T00:52:10.085Z,97521.47
2022-11-09T00:57:13.285Z,97515.50
2022-11-09T01:02:18.538Z,97520.44
2022-11-09T01:07:20.006Z,97508.69
2022-11-09T01:12:22.172Z,97520.25
2022-11-09T01:17:26.358Z,97515.13
2022-11-09T01:22:29.741Z,97513.72
2022-11-09T01:27:32.748Z,97513.31
2022-11-09T01:32:34.442Z,97514.13
2022-11-09T01:37:35.842Z,97518.25
2022-11-09T01:42:37.919Z,97504.63
2022-11-09T01:47:39.359Z,97511.22
2022-11-09T01:52:44.579Z,97511.63
2022-11-09T01:57:56.206Z,97511.44
2022-11-09T02:03:05.528Z,97515.72
2022-11-09T02:08:12.537Z,97503.31
2022-11-09T02:13:17.322Z,97511.94
2022-11-09T02:18:19.685Z,97502.66
2022-11-09T02:23:22.097Z,97489.91
2022-11-09T02:28:26.321Z,97473.63
2022-11-09T02:33:28.012Z,97490.91
2022-11-09T02:38:30.023Z,97492.13
2022-11-09T02:43:31.441Z,97489.25
2022-11-09T02:48:34.728Z,97489.25
2022-11-09T02:53:36.289Z,97469.84
2022-11-09T02:58:37.787Z,97476.41
2022-11-09T03:03:39.414Z,97479.66
2022-11-09T03:08:40.842Z,97484.28
2022-11-09T03:13:42.801Z,97480.25
2022-11-09T03:18:44.289Z,97484.06
2022-11-09T03:23:46.047Z,97481.41
2022-11-09T03:28:48.124Z,97473.13
2022-11-09T03:33:49.607Z,97468.31
2022-11-09T03:38:51.101Z,97459.66
2022-11-09T03:43:52.608Z,97480.50
2022-11-09T03:48:53.968Z,97474.25
2022-11-09T03:53:55.404Z,97487.50
2022-11-09T03:58:56.775Z,97482.06
2022-11-09T04:03:58.326Z,97475.66
2022-11-09T04:08:59.683Z,97483.63
2022-11-09T04:14:01.160Z,97490.72
2022-11-09T04:19:02.535Z,97474.47
2022-11-09T04:24:04.186Z,97484.66
2022-11-09T04:29:05.548Z,97485.31
2022-11-09T04:34:06.911Z,97488.47
2022-11-09T04:39:08.489Z,97482.84
2022-11-09T04:44:09.869Z,97485.16
2022-11-09T04:49:11.280Z,97477.19
2022-11-09T04:54:14.317Z,97475.78
2022-11-09T04:59:15.673Z,97475.97
2022-11-09T05:04:17.185Z,97473.94
2022-11-09T05:09:18.816Z,97477.03
2022-11-09T05:14:20.196Z,97491.22
2022-11-09T05:19:21.593Z,97509.34
2022-11-09T05:24:22.984Z,97497.06
2022-11-09T05:29:24.364Z,97501.81
2022-11-09T05:34:25.750Z,97491.53
2022-11-09T05:39:27.131Z,97502.16
2022-11-09T05:44:28.547Z,97513.84
2022-11-09T05:49:29.926Z,97509.78
2022-11-09T05:54:31.634Z,97526.50
2022-11-09T05:59:33.017Z,97523.44
2022-11-09T06:04:34.427Z,97516.44
2022-11-09T06:09:35.916Z,97522.19
2022-11-09T06:14:37.310Z,97525.84
2022-11-09T06:19:38.731Z,97531.34
2022-11-09T06:24:40.207Z,97532.72
2022-11-09T06:29:41.597Z,97539.91
2022-11-09T06:34:44.211Z,97541.53
2022-11-09T06:39:47.223Z,97546.78
2022-11-09T06:44:48.945Z,97534.50
2022-11-09T06:49:50.366Z,97554.06
2022-11-09T06:54:51.744Z,97558.25
2022-11-09T06:59:53.159Z,97547.44
2022-11-09T07:04:54.736Z,97548.91
2022-11-09T07:09:57.295Z,97539.66
2022-11-09T07:14:58.659Z,97548.56
2022-11-09T07:20:00.607Z,97545.00
2022-11-09T07:25:02.108Z,97559.34
2022-11-09T07:30:04.333Z,97562.53
2022-11-09T07:35:06.597Z,97568.19
2022-11-09T07:40:08.855Z,97571.56
2022-11-09T07:45:10.433Z,97578.63
2022-11-09T07:50:11.922Z,97583.78
2022-11-09T07:55:13.304Z,97587.31
2022-11-09T08:00:18.723Z,97589.59
2022-11-09T08:05:23.065Z,97597.84
2022-11-09T08:10:26.643Z,97591.28
2022-11-09T08:15:28.634Z,97591.50
2022-11-09T08:20:30.969Z,97591.72
2022-11-09T08:25:34.258Z,97586.44
2022-11-09T08:30:35.727Z,97589.13
2022-11-09T08:35:37.421Z,97594.06
2022-11-09T08:40:38.835Z,97591.19
2022-11-09T08:45:41.318Z,97584.00
2022-11-09T08:50:42.754Z,97586.88
2022-11-09T08:55:49.213Z,97595.56
2022-11-09T09:00:51.355Z,97600.09
2022-11-09T09:05:52.725Z,97590.41
2022-11-09T09:10:54.122Z,97603.00
2022-11-09T09:15:55.555Z,97599.06
2022-11-09T09:20:57.026Z,97595.16
2022-11-09T09:25:58.838Z,97601.75
2022-11-09T09:31:01.474Z,97602.97
2022-11-09T09:36:03.117Z,97601.13
2022-11-09T09:41:06.652Z,97589.97
2022-11-09T09:46:18.579Z,97585.88
2022-11-09T09:51:32.262Z,97602.97
2022-11-09T09:56:37.435Z,97584.63
2022-11-09T10:01:42.180Z,97570.97
2022-11-09T10:06:46.382Z,97558.59
2022-11-09T10:12:08.529Z,97579.22
2022-11-09T10:17:25.026Z,97563.31
2022-11-09T10:22:39.017Z,97575.91
2022-11-09T10:27:51.702Z,97570.13
2022-11-09T10:32:57.695Z,97565.56
2022-11-09T10:37:59.070Z,97563.06
2022-11-09T10:43:02.953Z,97557.31
2022-11-09T10:48:35.975Z,97558.38
2022-11-09T10:54:21.076Z,97554.88
2022-11-09T10:59:51.036Z,97543.34
2022-11-09T11:05:12.617Z,97545.81
2022-11-09T11:10:32.470Z,97541.91
2022-11-09T11:15:52.466Z,97545.66
2022-11-09T11:21:19.670Z,97539.22
2022-11-09T11:26:47.204Z,97540.59
2022-11-09T11:32:15.446Z,97544.47
2022-11-09T11:37:45.968Z,97528.91
2022-11-09T11:43:33.517Z,97518.34
2022-11-09T11:49:00.861Z,97518.75
2022-11-09T11:54:32.864Z,97509.81
2022-11-09T12:00:08.942Z,97519.41
2022-11-09T12:05:55.192Z,97521.34
2022-11-09T12:11:40.103Z,97526.91
2022-11-09T12:17:03.170Z,97514.28
2022-11-09T12:22:43.717Z,97521.72
2022-11-09T12:28:34.948Z,97512.28
2022-11-09T12:34:01.756Z,97514.63
2022-11-09T12:39:36.185Z,97518.19
2022-11-09T12:45:05.145Z,97528.94
2022-11-09T12:50:26.752Z,97522.09
2022-11-09T12:55:55.372Z,97521.38
2022-11-09T13:01:33.608Z,97518.34
2022-11-09T13:07:03.084Z,97508.97
2022-11-09T13:12:42.902Z,97525.69
2022-11-09T13:18:24.949Z,97506.53
2022-11-09T13:24:03.708Z,97506.84
2022-11-09T13:29:40.572Z,97508.56
2022-11-09T13:35:01.888Z,97515.84
2022-11-09T13:40:31.146Z,97514.34
2022-11-09T13:45:58.469Z,97516.13
2022-11-09T13:51:46.875Z,97524.09
2022-11-09T13:57:07.128Z,97520.13
2022-11-09T14:02:27.470Z,97528.91
2022-11-09T14:07:47.460Z,97523.63
2022-11-09T14:13:21.098Z,97529.53
2022-11-09T14:18:58.791Z,97533.34
2022-11-09T14:24:34.994Z,97534.50
2022-11-09T14:29:57.284Z,97548.19
2022-11-09T14:35:32.738Z,97560.88
2022-11-09T14:40:54.003Z,97571.06
2022-11-09T14:46:20.307Z,97555.63
2022-11-09T14:51:40.495Z,97572.41
2022-11-09T14:57:00.876Z,97576.72
2022-11-09T15:02:23.396Z,97576.75
2022-11-09T15:07:47.457Z,97563.97
2022-11-09T15:13:07.795Z,97576.56
2022-11-09T15:18:34.545Z,97574.13
2022-11-09T15:24:06.150Z,97587.91
2022-11-09T15:29:41.738Z,97581.94
2022-11-09T15:35:02.026Z,97596.13
2022-11-09T15:40:24.936Z,97600.25
2022-11-09T15:45:44.920Z,97609.69
2022-11-09T15:51:04.975Z,97626.50
2022-11-09T15:56:25.092Z,97641.50
2022-11-09T16:01:45.890Z,97632.91
2022-11-09T16:07:08.060Z,97637.44
2022-11-09T16:12:30.429Z,97642.03
2022-11-09T16:17:52.578Z,97647.63
2022-11-09T16:23:12.992Z,97647.22
2022-11-09T16:28:33.193Z,97654.41
2022-11-09T16:33:53.102Z,97650.50
2022-11-09T16:39:18.060Z,97654.19
2022-11-09T16:44:43.869Z,97649.44
2022-11-09T16:51:06.510Z,97651.81
2022-11-09T16:56:38.943Z,97664.38
2022-11-09T17:02:04.065Z,97662.69
2022-11-09T17:21:21.312Z,97671.28
2022-11-09T17:32:27.487Z,97692.91
2022-11-09T17:38:25.353Z,97676.22
2022-11-09T17:43:48.779Z,97682.84
2022-11-09T17:54:51.509Z,97686.16
2022-11-09T18:00:22.758Z,97695.22
2022-11-09T18:05:45.070Z,97699.13
2022-11-09T18:11:05.516Z,97706.38
2022-11-09T18:16:25.689Z,97705.97
2022-11-09T18:21:47.125Z,97702.69
2022-11-09T18:27:07.485Z,97694.25
2022-11-09T18:32:27.542Z,97706.03
2022-11-09T18:37:48.631Z,97707.94
2022-11-09T18:43:08.662Z,97713.94
2022-11-09T18:48:29.093Z,97714.59
2022-11-09T18:53:49.117Z,97705.09
2022-11-09T18:59:12.733Z,97706.94
2022-11-09T19:04:33.281Z,97718.66
2022-11-09T19:09:56.481Z,97722.81
2022-11-09T19:15:17.304Z,97732.28
2022-11-09T19:26:07.808Z,97737.06
2022-11-09T19:31:28.987Z,97739.34
2022-11-09T19:36:49.359Z,97748.84
2022-11-09T19:42:09.830Z,97749.66
2022-11-09T19:47:29.775Z,97755.88
2022-11-09T19:52:49.601Z,97758.34
2022-11-09T19:58:10.165Z,97754.63
2022-11-09T20:03:30.465Z,97753.63
2022-11-09T20:08:51.947Z,97763.50
2022-11-09T20:14:12.986Z,97764.72
2022-11-09T20:19:33.076Z,97766.34
2022-11-09T20:24:53.138Z,97774.16
2022-11-09T20:30:13.702Z,97766.72
2022-11-09T20:35:33.889Z,97780.50
2022-11-09T20:40:58.576Z,97777.81
2022-11-09T20:46:21.481Z,97776.56
2022-11-09T20:51:41.510Z,97784.78
2022-11-09T20:57:01.701Z,97794.69
2022-11-09T21:02:21.728Z,97790.97
2022-11-09T21:07:41.905Z,97798.00
2022-11-09T21:13:01.767Z,97807.88
2022-11-09T21:18:22.197Z,97808.72
2022-11-09T21:24:01.993Z,97817.75
2022-11-09T21:29:42.729Z,97807.78
2022-11-09T21:35:03.738Z,97816.03
2022-11-09T21:40:24.637Z,97810.03
2022-11-09T21:45:49.073Z,97817.66
2022-11-09T21:51:09.351Z,97827.53
2022-11-09T21:56:29.348Z,97845.25
2022-11-09T22:01:49.750Z,97844.03
2022-11-09T22:07:10.016Z,97858.06
2022-11-09T22:12:48.857Z,97852.72
2022-11-09T22:18:29.049Z,97859.72
2022-11-09T22:23:49.352Z,97856.72
2022-11-09T22:29:09.371Z,97845.19
2022-11-09T22:34:29.198Z,97851.19
2022-11-09T22:39:49.053Z,97853.22
2022-11-09T22:45:09.452Z,97857.72
2022-11-09T22:50:29.400Z,97869.44
2022-11-09T22:55:56.872Z,97854.78
2022-11-09T23:01:20.118Z,97866.91
2022-11-09T23:06:40.043Z,97864.38
2022-11-09T23:12:00.383Z,97883.63
2022-11-09T23:17:39.087Z,97884.41
2022-11-09T23:22:59.171Z,97898.78
2022-11-09T23:28:19.712Z,97893.81
2022-11-09T23:33:40.106Z,97902.84
2022-11-09T23:38:59.970Z,97909.03
2022-11-09T23:44:19.826Z,97913.13
2022-11-09T23:49:39.988Z,97920.88
2022-11-09T23:55:00.232Z,97926.66
