createdAt,value
2023-04-26T00:01:11.401Z,32.50
2023-04-26T00:03:40.855Z,31.25
2023-04-26T00:06:14.686Z,37.50
2023-04-26T00:08:43.462Z,29.50
2023-04-26T00:11:12.477Z,31.75
2023-04-26T00:13:41.337Z,37.25
2023-04-26T00:16:10.422Z,28.40
2023-04-26T00:18:39.127Z,29.50
2023-04-26T00:21:08.098Z,31.00
2023-04-26T00:23:38.255Z,34.25
2023-04-26T00:26:07.749Z,29.50
2023-04-26T00:28:36.445Z,29.00
2023-04-26T00:31:05.749Z,28.50
2023-04-26T00:33:34.359Z,22.00
2023-04-26T00:36:03.594Z,25.00
2023-04-26T00:38:32.629Z,24.00
2023-04-26T00:41:03.344Z,22.60
2023-04-26T00:43:32.490Z,28.75
2023-04-26T00:46:01.739Z,20.80
2023-04-26T00:48:30.759Z,17.20
2023-04-26T00:50:59.770Z,18.60
2023-04-26T00:53:28.910Z,21.20
2023-04-26T00:55:59.832Z,20.00
2023-04-26T00:58:30.800Z,21.00
2023-04-26T01:01:01.108Z,18.00
2023-04-26T01:03:30.732Z,21.20
2023-04-26T01:06:00.310Z,22.80
2023-04-26T01:08:29.226Z,21.60
2023-04-26T01:11:00.312Z,19.80
2023-04-26T01:13:33.382Z,22.60
2023-04-26T01:16:04.227Z,19.20
2023-04-26T01:18:32.885Z,14.40
2023-04-26T01:21:03.489Z,10.60
2023-04-26T01:23:33.937Z,14.40
2023-04-26T01:26:02.872Z,15.40
2023-04-26T01:28:31.454Z,18.00
2023-04-26T01:31:00.504Z,16.80
2023-04-26T01:33:29.142Z,16.80
2023-04-26T01:35:58.042Z,20.40
2023-04-26T01:38:26.709Z,23.60
2023-04-26T01:40:57.969Z,23.80
2023-04-26T01:43:26.797Z,23.00
2023-04-26T01:45:56.215Z,24.00
2023-04-26T01:48:31.922Z,25.20
2023-04-26T01:51:03.688Z,24.20
2023-04-26T01:53:32.341Z,29.60
2023-04-26T01:56:03.662Z,23.60
2023-04-26T01:58:33.360Z,25.80
2023-04-26T02:01:08.001Z,28.00
2023-04-26T02:03:36.911Z,25.00
2023-04-26T02:06:06.205Z,26.80
2023-04-26T02:08:35.096Z,26.00
2023-04-26T02:11:05.501Z,26.80
2023-04-26T02:13:35.230Z,30.40
2023-04-26T02:16:04.648Z,20.20
2023-04-26T02:18:33.355Z,20.60
2023-04-26T02:21:02.392Z,23.00
2023-04-26T02:23:33.074Z,23.00
2023-04-26T02:26:02.165Z,30.60
2023-04-26T02:28:32.749Z,26.60
2023-04-26T02:31:03.700Z,22.20
2023-04-26T02:33:32.766Z,20.60
2023-04-26T02:36:05.138Z,24.00
2023-04-26T02:38:35.408Z,22.60
2023-04-26T02:41:06.531Z,20.00
2023-04-26T02:43:37.256Z,23.40
2023-04-26T02:46:08.924Z,20.00
2023-04-26T02:48:37.664Z,20.00
2023-04-26T02:51:07.521Z,23.60
2023-04-26T02:53:36.380Z,20.40
2023-04-26T02:56:06.078Z,17.60
2023-04-26T02:58:38.099Z,18.80
2023-04-26T03:01:08.757Z,18.20
2023-04-26T03:03:38.274Z,23.60
2023-04-26T03:06:08.079Z,17.20
2023-04-26T03:08:36.806Z,20.00
2023-04-26T03:11:06.929Z,17.60
2023-04-26T03:13:37.924Z,20.00
2023-04-26T03:16:08.111Z,19.20
2023-04-26T03:18:38.289Z,19.60
2023-04-26T03:21:08.721Z,17.80
2023-04-26T03:23:37.699Z,20.40
2023-04-26T03:26:06.988Z,19.80
2023-04-26T03:28:37.099Z,33.50
2023-04-26T03:31:06.251Z,47.00
2023-04-26T03:33:35.021Z,32.00
2023-04-26T03:36:04.012Z,24.00
2023-04-26T03:38:33.209Z,18.80
2023-04-26T03:41:02.176Z,20.20
2023-04-26T03:43:32.318Z,20.40
2023-04-26T03:46:03.809Z,22.60
2023-04-26T03:48:32.577Z,23.00
2023-04-26T03:51:03.839Z,21.60
2023-04-26T03:53:32.637Z,26.40
2023-04-26T03:56:01.679Z,50.00
2023-04-26T03:58:31.933Z,33.60
2023-04-26T04:01:01.905Z,28.00
2023-04-26T04:03:32.477Z,29.20
2023-04-26T04:06:21.938Z,23.60
2023-04-26T04:08:52.126Z,26.40
2023-04-26T04:11:21.584Z,24.20
2023-04-26T04:13:50.255Z,22.80
2023-04-26T04:16:19.459Z,25.60
2023-04-26T04:18:49.573Z,24.00
2023-04-26T04:21:18.636Z,27.40
2023-04-26T04:23:48.184Z,29.75
2023-04-26T04:26:17.613Z,31.75
2023-04-26T04:28:47.566Z,32.25
2023-04-26T04:31:17.744Z,31.00
2023-04-26T04:33:47.114Z,38.75
2023-04-26T04:36:17.956Z,38.75
2023-04-26T04:38:47.881Z,66.50
2023-04-26T04:41:20.458Z,58.75
2023-04-26T04:43:49.221Z,35.50
2023-04-26T04:46:18.274Z,31.00
2023-04-26T04:48:47.541Z,32.75
2023-04-26T04:51:17.810Z,31.60
2023-04-26T04:53:46.645Z,35.00
2023-04-26T04:56:15.877Z,27.80
2023-04-26T04:58:44.832Z,26.00
2023-04-26T05:01:15.124Z,30.25
2023-04-26T05:03:50.350Z,22.40
2023-04-26T05:06:22.606Z,28.25
2023-04-26T05:08:51.766Z,21.75
2023-04-26T05:11:21.552Z,24.20
2023-04-26T05:13:52.808Z,24.60
2023-04-26T05:16:23.544Z,23.60
2023-04-26T05:18:52.533Z,26.60
2023-04-26T05:21:24.284Z,19.40
2023-04-26T05:23:53.536Z,22.80
2023-04-26T05:26:23.214Z,27.50
2023-04-26T05:29:01.711Z,25.75
2023-04-26T05:31:45.646Z,23.80
2023-04-26T05:34:32.789Z,21.80
2023-04-26T05:37:03.213Z,20.00
2023-04-26T05:39:32.274Z,22.20
2023-04-26T05:42:01.704Z,19.80
2023-04-26T05:44:30.492Z,21.00
2023-04-26T05:47:19.434Z,24.80
2023-04-26T05:49:48.366Z,26.25
2023-04-26T05:52:18.694Z,26.50
2023-04-26T05:54:48.509Z,24.25
2023-04-26T05:57:19.079Z,25.25
2023-04-26T05:59:48.395Z,27.50
2023-04-26T06:02:19.029Z,30.00
2023-04-26T06:04:47.908Z,23.75
2023-04-26T06:07:20.597Z,21.50
2023-04-26T06:09:49.891Z,19.00
2023-04-26T06:12:19.018Z,26.40
2023-04-26T06:14:48.682Z,20.75
2023-04-26T06:17:22.715Z,26.75
2023-04-26T06:19:51.594Z,23.50
2023-04-26T06:22:22.293Z,25.75
2023-04-26T06:24:51.264Z,24.50
2023-04-26T06:27:20.161Z,27.50
2023-04-26T06:29:50.696Z,26.75
2023-04-26T06:32:20.376Z,29.25
2023-04-26T06:34:48.953Z,28.00
2023-04-26T06:37:18.192Z,30.75
2023-04-26T06:39:48.452Z,27.75
2023-04-26T06:42:17.995Z,30.75
2023-04-26T06:45:05.546Z,32.00
2023-04-26T06:47:36.778Z,26.25
2023-04-26T06:50:06.127Z,29.75
2023-04-26T06:52:35.097Z,31.75
2023-04-26T06:55:05.625Z,32.00
2023-04-26T06:57:35.149Z,29.75
2023-04-26T07:00:06.039Z,25.50
2023-04-26T07:02:36.004Z,27.75
2023-04-26T07:05:05.449Z,30.00
2023-04-26T07:07:34.770Z,27.00
2023-04-26T07:10:05.295Z,19.50
2023-04-26T07:12:34.329Z,31.00
2023-04-26T07:15:03.055Z,30.25
2023-04-26T07:17:32.535Z,27.25
2023-04-26T07:20:01.221Z,33.25
2023-04-26T07:22:30.368Z,30.50
2023-04-26T07:24:59.004Z,33.75
2023-04-26T07:27:29.317Z,26.25
2023-04-26T07:29:57.879Z,26.50
2023-04-26T07:32:26.916Z,29.25
2023-04-26T07:34:55.813Z,37.00
2023-04-26T07:37:24.914Z,30.25
2023-04-26T07:39:53.622Z,34.75
2023-04-26T07:42:22.589Z,28.25
2023-04-26T07:44:52.539Z,30.00
2023-04-26T07:47:21.477Z,30.75
2023-04-26T07:49:54.443Z,28.00
2023-04-26T07:52:23.657Z,31.00
2023-04-26T07:54:52.313Z,26.50
2023-04-26T07:57:21.228Z,29.50
2023-04-26T07:59:49.815Z,31.25
2023-04-26T08:02:25.020Z,28.25
2023-04-26T08:04:58.921Z,31.80
2023-04-26T08:07:27.897Z,34.40
2023-04-26T08:09:56.824Z,33.50
2023-04-26T08:12:25.709Z,30.75
2023-04-26T08:14:54.298Z,26.20
2023-04-26T08:17:24.522Z,31.50
2023-04-26T08:19:53.124Z,32.00
2023-04-26T08:22:22.037Z,26.75
2023-04-26T08:24:51.180Z,32.25
2023-04-26T08:27:20.171Z,32.25
2023-04-26T08:29:49.089Z,33.75
2023-04-26T08:32:17.973Z,32.25
2023-04-26T08:34:48.806Z,34.00
2023-04-26T08:37:18.179Z,32.00
2023-04-26T08:39:46.958Z,38.25
2023-04-26T08:42:17.984Z,39.50
2023-04-26T08:44:46.899Z,39.00
2023-04-26T08:47:20.269Z,32.00
2023-04-26T08:49:59.708Z,32.25
2023-04-26T08:52:32.342Z,34.75
2023-04-26T08:55:01.786Z,32.50
2023-04-26T08:57:33.787Z,22.00
2023-04-26T09:00:05.661Z,32.50
2023-04-26T09:02:35.663Z,36.75
2023-04-26T09:05:08.305Z,41.75
2023-04-26T09:07:43.207Z,34.50
2023-04-26T09:10:13.636Z,38.00
2023-04-26T09:12:42.719Z,33.00
2023-04-26T09:15:12.302Z,41.50
2023-04-26T09:17:42.128Z,35.50
2023-04-26T09:20:23.490Z,35.25
2023-04-26T09:22:53.634Z,39.00
2023-04-26T09:25:29.551Z,30.00
2023-04-26T09:27:58.793Z,39.75
2023-04-26T09:30:28.920Z,39.75
2023-04-26T09:33:00.421Z,37.25
2023-04-26T09:35:31.867Z,37.25
2023-04-26T09:38:09.735Z,37.75
2023-04-26T09:40:42.505Z,40.50
2023-04-26T09:43:13.531Z,35.25
2023-04-26T09:45:49.544Z,41.75
2023-04-26T09:48:22.140Z,35.00
2023-04-26T09:50:54.185Z,33.00
2023-04-26T09:53:31.130Z,42.00
2023-04-26T09:56:08.291Z,36.00
2023-04-26T09:58:39.184Z,19.00
2023-04-26T10:01:10.128Z,32.75
2023-04-26T10:03:39.653Z,34.25
2023-04-26T10:06:09.918Z,39.00
2023-04-26T10:08:38.902Z,34.50
2023-04-26T10:11:10.566Z,34.00
2023-04-26T10:13:39.743Z,32.75
2023-04-26T10:16:10.175Z,30.00
2023-04-26T10:18:39.561Z,31.50
2023-04-26T10:21:21.223Z,31.00
2023-04-26T10:23:51.640Z,28.75
2023-04-26T10:26:52.066Z,30.00
2023-04-26T10:29:22.211Z,34.50
2023-04-26T10:32:12.228Z,38.75
2023-04-26T10:34:41.712Z,32.75
2023-04-26T10:37:13.368Z,36.50
2023-04-26T10:39:43.710Z,38.25
2023-04-26T10:42:26.587Z,31.25
2023-04-26T10:44:56.792Z,33.25
2023-04-26T10:47:33.213Z,27.00
2023-04-26T10:50:07.242Z,28.25
2023-04-26T10:52:38.249Z,29.40
2023-04-26T10:55:08.548Z,24.60
2023-04-26T10:57:53.055Z,28.60
2023-04-26T11:00:31.329Z,33.50
2023-04-26T11:03:13.407Z,25.50
2023-04-26T11:06:07.371Z,29.75
2023-04-26T11:08:37.701Z,34.50
2023-04-26T11:11:12.040Z,24.75
2023-04-26T11:13:42.262Z,27.60
2023-04-26T11:16:12.455Z,24.80
2023-04-26T11:18:43.074Z,26.00
2023-04-26T11:21:15.301Z,25.60
2023-04-26T11:23:54.793Z,24.20
2023-04-26T11:26:24.764Z,23.20
2023-04-26T11:28:53.593Z,23.80
2023-04-26T11:31:22.708Z,19.20
2023-04-26T11:33:51.296Z,20.40
2023-04-26T11:36:20.926Z,25.80
2023-04-26T11:38:51.730Z,26.60
2023-04-26T11:41:24.083Z,25.60
2023-04-26T11:43:52.771Z,28.20
2023-04-26T11:46:23.969Z,22.80
2023-04-26T11:48:53.253Z,20.20
2023-04-26T11:51:24.063Z,23.20
2023-04-26T11:53:54.715Z,20.20
2023-04-26T11:56:23.663Z,21.60
2023-04-26T11:58:54.074Z,18.20
2023-04-26T12:01:52.478Z,13.00
2023-04-26T12:04:21.403Z,15.20
2023-04-26T12:06:52.792Z,17.00
2023-04-26T12:09:26.796Z,3.00
2023-04-26T12:12:00.201Z,13.40
2023-04-26T12:14:32.741Z,14.00
2023-04-26T12:17:03.371Z,14.20
2023-04-26T12:19:34.502Z,8.80
2023-04-26T12:22:03.798Z,9.40
2023-04-26T12:24:35.938Z,10.80
2023-04-26T12:27:06.961Z,8.80
2023-04-26T12:29:36.847Z,10.60
2023-04-26T12:32:06.329Z,7.60
2023-04-26T12:34:35.152Z,9.00
2023-04-26T12:37:05.459Z,13.60
2023-04-26T12:39:35.632Z,14.20
2023-04-26T12:42:05.179Z,7.20
2023-04-26T12:44:33.960Z,6.80
2023-04-26T12:47:02.982Z,11.80
2023-04-26T12:49:31.695Z,7.00
2023-04-26T12:52:01.329Z,8.00
2023-04-26T12:54:30.118Z,8.80
2023-04-26T12:57:00.560Z,10.60
2023-04-26T12:59:29.122Z,8.80
2023-04-26T13:01:58.514Z,9.40
2023-04-26T13:04:27.675Z,10.40
2023-04-26T13:06:57.053Z,8.80
2023-04-26T13:09:26.020Z,12.40
2023-04-26T13:11:55.002Z,7.00
2023-04-26T13:14:24.890Z,9.00
2023-04-26T13:16:54.982Z,12.80
2023-04-26T13:19:23.942Z,11.80
2023-04-26T13:21:53.656Z,14.20
2023-04-26T13:24:22.442Z,8.80
2023-04-26T13:26:51.412Z,10.60
2023-04-26T13:29:20.489Z,11.60
2023-04-26T13:31:51.062Z,12.40
2023-04-26T13:34:19.842Z,4.60
2023-04-26T13:36:48.835Z,11.60
2023-04-26T13:39:17.651Z,12.00
2023-04-26T13:41:46.982Z,12.80
2023-04-26T13:44:15.904Z,12.20
2023-04-26T13:46:45.144Z,11.80
2023-04-26T13:49:16.827Z,12.00
2023-04-26T13:51:47.387Z,13.00
2023-04-26T13:54:16.930Z,11.80
2023-04-26T13:56:46.885Z,12.60
2023-04-26T13:59:15.594Z,6.60
2023-04-26T14:01:46.464Z,12.40
2023-04-26T14:04:16.936Z,6.20
2023-04-26T14:06:46.293Z,10.00
2023-04-26T14:09:14.994Z,13.80
2023-04-26T14:11:44.783Z,10.00
2023-04-26T14:14:16.428Z,11.40
2023-04-26T14:16:45.636Z,13.60
2023-04-26T14:19:15.556Z,13.20
2023-04-26T14:21:46.114Z,10.20
2023-04-26T14:24:15.001Z,10.60
2023-04-26T14:26:44.204Z,7.40
2023-04-26T14:29:12.971Z,11.00
2023-04-26T14:31:42.167Z,7.60
2023-04-26T14:34:11.629Z,8.00
2023-04-26T14:36:40.738Z,9.80
2023-04-26T14:39:10.845Z,5.00
2023-04-26T14:41:39.803Z,7.60
2023-04-26T14:44:08.562Z,7.60
2023-04-26T14:46:38.439Z,8.40
2023-04-26T14:49:07.191Z,11.40
2023-04-26T14:51:36.620Z,9.00
2023-04-26T14:54:05.633Z,11.60
2023-04-26T14:56:37.050Z,8.80
2023-04-26T14:59:05.848Z,11.40
2023-04-26T15:01:34.829Z,11.60
2023-04-26T15:04:03.817Z,11.00
2023-04-26T15:06:34.284Z,13.40
2023-04-26T15:09:04.385Z,11.00
2023-04-26T15:11:34.491Z,10.20
2023-04-26T15:14:04.876Z,12.60
2023-04-26T15:16:33.783Z,9.20
2023-04-26T15:19:02.714Z,10.20
2023-04-26T15:21:31.827Z,12.60
2023-04-26T15:24:00.493Z,9.20
2023-04-26T15:26:31.071Z,6.40
2023-04-26T15:28:59.693Z,12.20
2023-04-26T15:31:30.117Z,14.80
2023-04-26T15:33:59.125Z,7.80
2023-04-26T15:36:28.321Z,10.80
2023-04-26T15:38:57.015Z,10.80
2023-04-26T15:41:26.010Z,8.60
2023-04-26T15:43:55.385Z,10.60
2023-04-26T15:46:24.439Z,7.20
2023-04-26T15:48:54.612Z,6.00
2023-04-26T15:51:23.619Z,6.40
2023-04-26T15:53:52.658Z,9.80
2023-04-26T15:56:21.783Z,10.40
2023-04-26T15:58:50.479Z,9.40
2023-04-26T16:01:19.846Z,10.80
2023-04-26T16:03:49.507Z,6.80
2023-04-26T16:06:20.086Z,9.00
2023-04-26T16:08:48.830Z,9.60
2023-04-26T16:11:17.748Z,5.00
2023-04-26T16:13:47.239Z,7.60
2023-04-26T16:16:16.219Z,5.80
2023-04-26T16:18:44.861Z,5.20
2023-04-26T16:21:14.207Z,8.20
2023-04-26T16:23:45.351Z,8.60
2023-04-26T16:26:14.376Z,7.00
2023-04-26T16:28:43.882Z,5.60
2023-04-26T16:31:12.918Z,5.00
2023-04-26T16:33:41.498Z,8.60
2023-04-26T16:36:10.953Z,5.00
2023-04-26T16:38:39.649Z,5.00
2023-04-26T16:41:10.239Z,7.80
2023-04-26T16:43:39.103Z,6.60
2023-04-26T16:46:09.418Z,6.80
2023-04-26T16:48:39.721Z,4.60
2023-04-26T16:51:28.965Z,4.60
2023-04-26T16:53:58.006Z,7.80
2023-04-26T16:56:28.725Z,5.20
2023-04-26T16:58:57.622Z,4.00
2023-04-26T17:01:27.261Z,5.00
2023-04-26T17:03:57.059Z,5.00
2023-04-26T17:06:26.566Z,6.20
2023-04-26T17:08:55.306Z,5.20
2023-04-26T17:11:24.301Z,4.00
2023-04-26T17:13:54.438Z,5.20
2023-04-26T17:16:23.603Z,6.20
2023-04-26T17:18:52.577Z,11.00
2023-04-26T17:21:21.506Z,6.60
2023-04-26T17:23:50.334Z,8.60
2023-04-26T17:26:19.516Z,5.00
2023-04-26T17:28:48.306Z,5.20
2023-04-26T17:31:18.769Z,5.80
2023-04-26T17:33:48.158Z,5.60
2023-04-26T17:36:17.836Z,7.80
2023-04-26T17:38:46.562Z,5.80
2023-04-26T17:41:17.648Z,6.80
2023-04-26T17:43:46.625Z,5.80
2023-04-26T17:46:36.940Z,8.40
2023-04-26T17:49:06.923Z,8.60
2023-04-26T17:51:36.172Z,6.20
2023-04-26T17:54:05.376Z,4.60
2023-04-26T17:56:34.896Z,6.00
2023-04-26T17:59:03.870Z,7.20
2023-04-26T18:01:33.010Z,8.40
2023-04-26T18:04:03.323Z,7.60
2023-04-26T18:06:32.658Z,6.80
2023-04-26T18:09:01.585Z,8.20
2023-04-26T18:11:30.901Z,8.40
2023-04-26T18:14:00.020Z,7.20
2023-04-26T18:16:30.039Z,10.60
2023-04-26T18:18:58.691Z,9.80
2023-04-26T18:21:29.437Z,9.80
2023-04-26T18:24:00.476Z,8.00
2023-04-26T18:26:30.674Z,8.40
2023-04-26T18:28:59.378Z,8.60
2023-04-26T18:31:29.697Z,8.20
2023-04-26T18:33:59.801Z,8.00
2023-04-26T18:36:32.229Z,6.20
2023-04-26T18:39:01.315Z,8.60
2023-04-26T18:41:30.819Z,10.00
2023-04-26T18:43:59.689Z,8.00
2023-04-26T18:46:48.802Z,10.20
2023-04-26T18:49:17.603Z,8.00
2023-04-26T18:51:48.314Z,9.60
2023-04-26T18:54:17.429Z,5.20
2023-04-26T18:56:46.536Z,7.00
2023-04-26T18:59:15.437Z,9.00
2023-04-26T19:01:44.927Z,10.40
2023-04-26T19:04:13.887Z,8.80
2023-04-26T19:06:42.917Z,7.20
2023-04-26T19:09:13.953Z,7.00
2023-04-26T19:11:43.034Z,9.60
2023-04-26T19:14:12.030Z,5.80
2023-04-26T19:16:41.431Z,9.40
2023-04-26T19:19:11.215Z,6.80
2023-04-26T19:21:40.297Z,7.60
2023-04-26T19:24:09.242Z,8.40
2023-04-26T19:26:39.899Z,6.40
2023-04-26T19:29:10.137Z,7.40
2023-04-26T19:31:39.459Z,7.00
2023-04-26T19:34:08.736Z,4.40
2023-04-26T19:36:38.760Z,8.80
2023-04-26T19:39:08.033Z,7.80
2023-04-26T19:41:37.019Z,7.20
2023-04-26T19:44:07.131Z,9.20
2023-04-26T19:46:37.037Z,8.20
2023-04-26T19:49:06.062Z,8.40
2023-04-26T19:51:35.018Z,7.40
2023-04-26T19:54:03.589Z,4.60
2023-04-26T19:56:32.536Z,7.80
2023-04-26T19:59:01.150Z,7.80
2023-04-26T20:01:32.281Z,7.60
2023-04-26T20:04:01.351Z,10.20
2023-04-26T20:06:30.499Z,7.60
2023-04-26T20:08:59.219Z,8.80
2023-04-26T20:11:28.353Z,7.00
2023-04-26T20:13:57.047Z,7.80
2023-04-26T20:16:26.301Z,9.40
2023-04-26T20:18:56.658Z,9.00
2023-04-26T20:21:29.036Z,9.80
2023-04-26T20:23:58.164Z,7.00
2023-04-26T20:26:27.182Z,8.20
2023-04-26T20:28:55.831Z,8.40
2023-04-26T20:31:24.867Z,7.20
2023-04-26T20:33:53.669Z,6.80
2023-04-26T20:36:25.558Z,7.00
2023-04-26T20:38:54.415Z,1.80
2023-04-26T20:41:23.591Z,10.00
2023-04-26T20:43:53.376Z,7.60
2023-04-26T20:46:22.983Z,6.20
2023-04-26T20:48:51.487Z,7.60
2023-04-26T20:51:20.410Z,11.60
2023-04-26T20:53:50.585Z,7.00
2023-04-26T20:56:19.713Z,8.00
2023-04-26T20:58:48.492Z,9.20
2023-04-26T21:01:17.818Z,8.40
2023-04-26T21:03:46.806Z,3.80
2023-04-26T21:06:16.026Z,8.00
2023-04-26T21:08:44.695Z,8.80
2023-04-26T21:11:15.002Z,7.40
2023-04-26T21:13:43.637Z,7.60
2023-04-26T21:16:12.651Z,9.80
2023-04-26T21:18:41.415Z,12.20
2023-04-26T21:21:10.410Z,9.40
2023-04-26T21:23:39.023Z,8.40
2023-04-26T21:26:08.281Z,12.80
2023-04-26T21:28:38.234Z,8.80
2023-04-26T21:31:08.887Z,10.80
2023-04-26T21:33:37.704Z,12.40
2023-04-26T21:36:07.473Z,7.20
2023-04-26T21:38:36.026Z,10.40
2023-04-26T21:41:05.094Z,12.00
2023-04-26T21:43:33.809Z,12.60
2023-04-26T21:46:04.514Z,9.40
2023-04-26T21:48:33.384Z,15.00
2023-04-26T21:51:02.250Z,7.60
2023-04-26T21:53:30.879Z,10.60
2023-04-26T21:55:59.919Z,8.80
2023-04-26T21:58:28.486Z,7.80
2023-04-26T22:00:57.644Z,6.60
2023-04-26T22:03:27.747Z,8.00
2023-04-26T22:05:56.855Z,16.00
2023-04-26T22:08:25.499Z,12.60
2023-04-26T22:10:54.288Z,12.60
2023-04-26T22:13:23.060Z,7.00
2023-04-26T22:15:51.885Z,13.00
2023-04-26T22:18:20.504Z,6.00
2023-04-26T22:20:51.100Z,10.20
2023-04-26T22:23:19.871Z,10.80
2023-04-26T22:25:48.789Z,8.00
2023-04-26T22:28:17.589Z,13.60
2023-04-26T22:30:46.785Z,14.40
2023-04-26T22:33:15.458Z,16.80
2023-04-26T22:35:45.378Z,12.60
2023-04-26T22:38:15.307Z,11.80
2023-04-26T22:40:44.177Z,11.00
2023-04-26T22:43:12.705Z,11.20
2023-04-26T22:45:41.817Z,7.80
2023-04-26T22:48:10.536Z,12.00
2023-04-26T22:50:39.675Z,11.40
2023-04-26T22:53:08.475Z,10.40
2023-04-26T22:55:38.995Z,14.00
2023-04-26T22:58:07.743Z,11.00
2023-04-26T23:00:36.888Z,10.20
2023-04-26T23:03:05.766Z,14.80
2023-04-26T23:05:34.936Z,11.40
2023-04-26T23:08:03.617Z,10.60
2023-04-26T23:10:32.592Z,13.00
2023-04-26T23:13:02.590Z,10.60
2023-04-26T23:15:32.161Z,12.00
2023-04-26T23:18:01.067Z,11.00
2023-04-26T23:20:30.088Z,13.20
2023-04-26T23:22:58.813Z,12.80
2023-04-26T23:25:27.794Z,11.60
2023-04-26T23:27:56.622Z,11.40
2023-04-26T23:30:27.613Z,10.20
2023-04-26T23:32:56.262Z,8.80
2023-04-26T23:35:25.570Z,9.80
2023-04-26T23:37:54.257Z,11.80
2023-04-26T23:40:23.243Z,9.60
2023-04-26T23:42:51.865Z,14.20
2023-04-26T23:45:20.802Z,10.60
2023-04-26T23:47:51.620Z,12.20
2023-04-26T23:50:20.887Z,9.60
2023-04-26T23:52:49.959Z,11.80
2023-04-26T23:55:19.706Z,11.20
2023-04-26T23:57:48.320Z,11.00
