createdAt,value
2023-01-02T00:03:41.331Z,7.92
2023-01-02T00:08:42.286Z,8.06
2023-01-02T00:13:39.892Z,8.21
2023-01-02T00:18:40.536Z,8.38
2023-01-02T00:23:41.724Z,8.39
2023-01-02T00:28:37.954Z,8.41
2023-01-02T00:33:38.121Z,8.39
2023-01-02T00:38:38.341Z,8.35
2023-01-02T00:43:37.046Z,8.56
2023-01-02T00:48:34.481Z,8.77
2023-01-02T00:53:34.174Z,8.89
2023-01-02T00:58:29.338Z,8.95
2023-01-02T01:03:28.687Z,8.93
2023-01-02T01:08:28.330Z,8.92
2023-01-02T01:13:27.661Z,8.81
2023-01-02T01:18:27.919Z,8.7
2023-01-02T01:23:27.168Z,8.6
2023-01-02T01:28:28.593Z,8.53
2023-01-02T01:33:24.939Z,8.47
2023-01-02T01:38:24.514Z,8.41
2023-01-02T01:43:24.210Z,8.35
2023-01-02T01:48:23.186Z,8.29
2023-01-02T01:53:22.807Z,8.22
2023-01-02T01:58:22.501Z,8.16
2023-01-02T01:59:44.365Z,8.14
2023-01-02T02:04:41.799Z,8.09
2023-01-02T02:09:42.779Z,8.04
2023-01-02T02:14:42.327Z,7.98
2023-01-02T02:19:41.345Z,7.93
2023-01-02T02:24:40.720Z,7.87
2023-01-02T02:29:40.243Z,7.82
2023-01-02T02:39:39.514Z,7.92
2023-01-02T02:44:40.415Z,8.06
2023-01-02T02:49:36.788Z,8.08
2023-01-02T02:54:36.466Z,8.03
2023-01-02T02:58:47.143Z,7.98
2023-01-02T03:03:47.208Z,7.91
2023-01-02T03:08:45.080Z,7.84
2023-01-02T03:13:45.032Z,7.78
2023-01-02T03:18:44.695Z,7.72
2023-01-02T03:23:46.179Z,7.68
2023-01-02T03:28:43.404Z,7.66
2023-01-02T03:33:44.110Z,7.65
2023-01-02T03:38:42.197Z,7.6
2023-01-02T03:43:42.319Z,7.62
2023-01-02T03:48:42.419Z,7.58
2023-01-02T03:53:41.812Z,7.55
2023-01-02T03:58:41.229Z,7.51
2023-01-02T04:03:40.460Z,7.46
2023-01-02T04:08:40.503Z,7.44
2023-01-02T04:13:39.870Z,7.47
2023-01-02T04:18:46.312Z,7.48
2023-01-02T04:23:37.410Z,7.5
2023-01-02T04:28:37.409Z,7.48
2023-01-02T04:33:37.497Z,7.46
2023-01-02T04:38:36.860Z,7.41
2023-01-02T04:43:36.393Z,7.37
2023-01-02T04:48:36.428Z,7.3
2023-01-02T04:53:35.759Z,7.22
2023-01-02T04:58:36.975Z,7.16
2023-01-02T04:59:57.827Z,7.13
2023-01-02T05:04:57.627Z,7.09
2023-01-02T05:09:56.534Z,7.04
2023-01-02T05:14:56.002Z,7.02
2023-01-02T05:19:55.595Z,6.93
2023-01-02T05:24:54.968Z,6.86
2023-01-02T05:29:54.524Z,6.83
2023-01-02T05:34:51.957Z,6.74
2023-01-02T05:39:51.820Z,6.66
2023-01-02T05:44:52.127Z,6.61
2023-01-02T05:49:51.737Z,6.58
2023-01-02T05:54:51.057Z,6.53
2023-01-02T05:59:25.791Z,6.48
2023-01-02T06:04:25.933Z,6.41
2023-01-02T06:09:14.058Z,6.32
2023-01-02T06:14:13.920Z,6.3
2023-01-02T06:19:13.640Z,6.23
2023-01-02T06:24:13.483Z,6.23
2023-01-02T06:29:14.500Z,6.33
2023-01-02T06:34:10.632Z,6.49
2023-01-02T06:39:10.511Z,6.68
2023-01-02T06:44:09.866Z,6.94
2023-01-02T06:49:09.690Z,7.16
2023-01-02T06:54:07.197Z,7.23
2023-01-02T06:58:55.241Z,7.21
2023-01-02T07:03:54.993Z,7.18
2023-01-02T07:08:55.809Z,7.14
2023-01-02T07:13:52.189Z,7.07
2023-01-02T07:18:52.119Z,6.99
2023-01-02T07:23:51.544Z,6.9
2023-01-02T07:28:51.777Z,6.88
2023-01-02T07:33:49.547Z,6.91
2023-01-02T07:38:49.709Z,6.92
2023-01-02T07:43:49.157Z,6.93
2023-01-02T07:48:50.516Z,6.91
2023-01-02T07:53:46.642Z,6.91
2023-01-02T07:58:46.602Z,6.9
2023-01-02T08:03:46.059Z,6.9
2023-01-02T08:08:45.850Z,6.9
2023-01-02T08:13:43.430Z,6.91
2023-01-02T08:18:43.523Z,6.91
2023-01-02T08:23:43.082Z,6.97
2023-01-02T08:28:43.068Z,7.06
2023-01-02T08:33:42.113Z,7.17
2023-01-02T08:38:42.203Z,7.32
2023-01-02T08:43:42.159Z,7.54
2023-01-02T08:48:41.719Z,7.82
2023-01-02T08:53:41.255Z,8.1
2023-01-02T08:58:41.615Z,8.41
2023-01-02T09:00:11.269Z,8.47
2023-01-02T09:05:00.727Z,8.72
2023-01-02T09:10:00.748Z,9.04
2023-01-02T09:14:59.818Z,9.31
2023-01-02T09:19:59.447Z,9.43
2023-01-02T09:24:59.267Z,9.51
2023-01-02T09:29:58.485Z,9.59
2023-01-02T09:34:58.576Z,9.72
2023-01-02T09:39:57.941Z,9.85
2023-01-02T09:45:03.064Z,10.03
2023-01-02T09:49:55.489Z,10.14
2023-01-02T09:54:55.445Z,10.42
2023-01-02T09:58:57.129Z,10.54
2023-01-02T10:03:57.137Z,10.65
2023-01-02T10:08:54.556Z,10.81
2023-01-02T10:14:18.479Z,11.47
2023-01-02T10:18:55.409Z,12.25
2023-01-02T10:23:54.152Z,12.88
2023-01-02T10:28:53.856Z,13.2
2023-01-02T10:33:53.097Z,13.45
2023-01-02T10:38:54.272Z,13.58
2023-01-02T10:43:50.750Z,13.68
2023-01-02T10:48:52.328Z,13.97
2023-01-02T10:53:50.441Z,14.34
2023-01-02T10:58:50.760Z,14.74
2023-01-02T11:03:48.280Z,14.85
2023-01-02T11:08:48.139Z,14.86
2023-01-02T11:13:53.701Z,15.15
2023-01-02T11:18:48.819Z,15.52
2023-01-02T11:28:48.287Z,15.99
2023-01-02T11:33:48.239Z,16
2023-01-02T11:38:48.131Z,16.08
2023-01-02T11:43:49.082Z,16.18
2023-01-02T11:48:45.476Z,16.06
2023-01-02T11:53:45.191Z,15.92
2023-01-02T11:58:44.383Z,16.09
2023-01-02T12:03:44.492Z,16.2
2023-01-02T12:08:46.087Z,16.15
2023-01-02T12:13:41.403Z,15.77
2023-01-02T12:18:42.281Z,15.53
2023-01-02T12:23:38.250Z,15.4
2023-01-02T12:28:38.000Z,15.32
2023-01-02T12:33:37.406Z,15.22
2023-01-02T12:38:36.955Z,15.17
2023-01-02T12:43:34.483Z,15.18
2023-01-02T12:48:34.167Z,15.1
2023-01-02T12:53:34.284Z,14.96
2023-01-02T12:58:33.568Z,14.83
2023-01-02T12:59:55.262Z,14.78
2023-01-02T13:04:55.057Z,14.66
2023-01-02T13:09:54.645Z,14.49
2023-01-02T13:14:54.596Z,14.36
2023-01-02T13:19:55.121Z,14.26
2023-01-02T13:24:51.418Z,14.11
2023-01-02T13:29:51.295Z,13.96
2023-01-02T13:34:51.407Z,13.76
2023-01-02T13:39:50.688Z,13.57
2023-01-02T13:44:49.939Z,13.4
2023-01-02T13:49:50.284Z,13.28
2023-01-02T13:54:49.768Z,13.09
2023-01-02T13:59:06.672Z,12.95
2023-01-02T14:04:06.663Z,12.78
2023-01-02T14:09:06.412Z,12.61
2023-01-02T14:14:06.965Z,12.5
2023-01-02T14:19:03.035Z,12.41
2023-01-02T14:24:16.596Z,12.32
2023-01-02T14:29:02.616Z,12.27
2023-01-02T14:34:02.178Z,12.19
2023-01-02T14:38:59.300Z,12.03
2023-01-02T14:43:59.034Z,11.93
2023-01-02T14:48:59.240Z,11.85
2023-01-02T14:53:58.948Z,11.74
2023-01-02T14:58:46.098Z,11.64
2023-01-02T15:00:07.154Z,11.61
2023-01-02T15:05:06.492Z,11.56
2023-01-02T15:10:06.157Z,11.49
2023-01-02T15:15:03.405Z,11.45
2023-01-02T15:20:03.619Z,11.43
2023-01-02T15:25:02.971Z,11.42
2023-01-02T15:30:04.030Z,11.38
2023-01-02T15:35:01.588Z,11.36
2023-01-02T15:40:02.121Z,11.33
2023-01-02T15:45:01.562Z,11.34
2023-01-02T15:50:00.689Z,11.37
2023-01-02T15:54:59.998Z,11.35
2023-01-02T15:59:30.612Z,11.28
2023-01-02T16:04:30.945Z,11.16
2023-01-02T16:09:28.754Z,11.1
2023-01-02T16:15:12.710Z,11.08
2023-01-02T16:19:29.319Z,11.07
2023-01-02T16:24:28.599Z,11.11
2023-01-02T16:29:29.129Z,11.16
2023-01-02T16:34:26.677Z,11.19
2023-01-02T16:39:27.119Z,11.21
2023-01-02T16:44:26.971Z,11.17
2023-01-02T16:49:26.022Z,11.14
2023-01-02T16:54:26.299Z,11.09
2023-01-02T16:59:06.610Z,11.01
2023-01-02T17:04:06.624Z,10.92
2023-01-02T17:09:03.699Z,10.84
2023-01-02T17:14:03.802Z,10.73
2023-01-02T17:19:03.605Z,10.6
2023-01-02T17:24:02.545Z,10.51
2023-01-02T17:29:02.754Z,10.38
2023-01-02T17:34:02.094Z,10.25
2023-01-02T17:39:02.925Z,10.18
2023-01-02T17:44:01.493Z,10.09
2023-01-02T17:48:58.944Z,9.99
2023-01-02T17:53:59.020Z,9.91
2023-01-02T17:58:58.241Z,9.85
2023-01-02T18:03:57.927Z,9.81
2023-01-02T18:08:57.806Z,9.77
2023-01-02T18:13:57.494Z,9.72
2023-01-02T18:18:58.547Z,9.68
2023-01-02T18:23:54.609Z,9.67
2023-01-02T18:28:54.689Z,9.68
2023-01-02T18:33:53.810Z,9.64
2023-01-02T18:38:53.634Z,9.63
2023-01-02T18:43:51.336Z,9.58
2023-01-02T18:48:50.884Z,9.55
2023-01-02T18:53:51.200Z,9.52
2023-01-02T18:58:51.063Z,9.47
2023-01-02T19:03:49.386Z,9.43
2023-01-02T19:08:49.819Z,9.42
2023-01-02T19:13:51.442Z,9.39
2023-01-02T19:18:48.671Z,9.39
2023-01-02T19:23:48.563Z,9.43
2023-01-02T19:28:48.055Z,9.43
2023-01-02T19:33:47.524Z,9.43
2023-01-02T19:38:45.031Z,9.43
2023-01-02T19:43:44.590Z,9.43
2023-01-02T19:48:45.239Z,9.41
2023-01-02T19:53:44.951Z,9.39
2023-01-02T19:58:44.070Z,9.38
2023-01-02T20:03:43.496Z,9.33
2023-01-02T20:08:43.685Z,9.3
2023-01-02T20:13:43.221Z,9.26
2023-01-02T20:18:43.991Z,9.18
2023-01-02T20:23:40.304Z,9.12
2023-01-02T20:28:40.232Z,9.07
2023-01-02T20:33:39.508Z,9.02
2023-01-02T20:38:39.703Z,8.97
2023-01-02T20:43:36.896Z,9.02
2023-01-02T20:48:36.907Z,9.03
2023-01-02T20:53:37.385Z,9.08
2023-01-02T20:58:34.720Z,9.1
2023-01-02T21:03:34.736Z,9.14
2023-01-02T21:08:34.594Z,9.14
2023-01-02T21:13:34.172Z,9.1
2023-01-02T21:18:33.964Z,9.04
2023-01-02T21:23:33.616Z,8.97
2023-01-02T21:28:33.603Z,8.91
2023-01-02T21:33:32.888Z,8.89
2023-01-02T21:38:34.248Z,8.85
2023-01-02T21:43:30.649Z,8.78
2023-01-02T21:48:30.457Z,8.7
2023-01-02T21:53:29.730Z,8.66
2023-01-02T21:58:23.034Z,8.68
2023-01-02T22:03:30.884Z,8.7
2023-01-02T22:08:31.333Z,8.66
2023-01-02T22:13:31.425Z,8.63
2023-01-02T22:18:33.466Z,8.6
2023-01-02T22:23:29.939Z,8.6
2023-01-02T22:28:30.082Z,8.64
2023-01-02T22:33:28.888Z,8.67
2023-01-02T22:38:29.811Z,8.66
2023-01-02T22:43:31.383Z,8.64
2023-01-02T22:48:28.130Z,8.62
2023-01-02T22:53:27.814Z,8.63
2023-01-02T22:58:29.252Z,8.57
2023-01-02T22:59:50.103Z,8.55
2023-01-02T23:04:50.241Z,8.53
2023-01-02T23:09:49.173Z,8.49
2023-01-02T23:14:49.468Z,8.43
2023-01-02T23:19:46.577Z,8.37
2023-01-02T23:24:46.145Z,8.3
2023-01-02T23:29:45.416Z,8.22
2023-01-02T23:34:44.871Z,8.14
2023-01-02T23:39:44.168Z,8.1
2023-01-02T23:44:43.756Z,8.02
2023-01-02T23:49:43.700Z,7.94
2023-01-02T23:54:43.314Z,7.9
2023-01-02T23:59:14.846Z,7.86
