createdAt,value
2022-12-19T00:00:39.798Z,102429.81
2022-12-19T00:03:44.570Z,102429.09
2022-12-19T00:06:47.346Z,102430.44
2022-12-19T00:09:50.258Z,102438.44
2022-12-19T00:12:52.991Z,102433.72
2022-12-19T00:15:55.984Z,102433.97
2022-12-19T00:19:00.713Z,102437.06
2022-12-19T00:22:07.080Z,102439.41
2022-12-19T00:25:12.207Z,102439.50
2022-12-19T00:28:15.672Z,102432.00
2022-12-19T00:31:22.047Z,102438.19
2022-12-19T00:34:25.090Z,102445.22
2022-12-19T00:37:27.794Z,102449.56
2022-12-19T00:40:32.247Z,102438.28
2022-12-19T00:43:35.689Z,102435.88
2022-12-19T00:46:39.052Z,102439.94
2022-12-19T00:49:41.654Z,102446.19
2022-12-19T00:52:45.199Z,102434.22
2022-12-19T00:55:47.740Z,102434.00
2022-12-19T00:58:50.975Z,102439.38
2022-12-19T01:01:53.698Z,102447.37
2022-12-19T01:04:56.657Z,102441.44
2022-12-19T01:07:59.134Z,102423.00
2022-12-19T01:11:07.181Z,102427.97
2022-12-19T01:14:17.422Z,102422.91
2022-12-19T01:17:23.671Z,102427.16
2022-12-19T01:20:30.021Z,102426.47
2022-12-19T01:23:33.074Z,102419.75
2022-12-19T01:26:35.699Z,102419.81
2022-12-19T01:29:45.559Z,102419.75
2022-12-19T01:32:56.001Z,102407.03
2022-12-19T01:36:07.547Z,102406.44
2022-12-19T01:39:10.020Z,102397.28
2022-12-19T01:42:23.600Z,102389.81
2022-12-19T01:45:42.118Z,102394.53
2022-12-19T01:48:48.265Z,102385.50
2022-12-19T01:51:53.875Z,102381.72
2022-12-19T01:54:56.996Z,102380.22
2022-12-19T01:58:02.363Z,102375.03
2022-12-19T02:01:05.897Z,102371.84
2022-12-19T02:04:10.119Z,102370.06
2022-12-19T02:07:16.319Z,102365.44
2022-12-19T02:10:19.568Z,102366.97
2022-12-19T02:13:23.768Z,102375.59
2022-12-19T02:16:37.770Z,102367.72
2022-12-19T02:20:02.776Z,102360.88
2022-12-19T02:23:19.141Z,102369.37
2022-12-19T02:26:49.165Z,102367.75
2022-12-19T02:30:11.599Z,102366.34
2022-12-19T02:33:50.952Z,102376.94
2022-12-19T02:37:04.080Z,102379.63
2022-12-19T02:40:20.010Z,102383.00
2022-12-19T02:43:28.788Z,102384.03
2022-12-19T02:46:32.623Z,102387.66
2022-12-19T02:49:37.771Z,102384.12
2022-12-19T02:52:40.270Z,102388.44
2022-12-19T02:56:09.364Z,102384.31
2022-12-19T02:59:25.948Z,102384.47
2022-12-19T03:02:57.797Z,102403.37
2022-12-19T03:06:08.343Z,102397.50
2022-12-19T03:09:32.745Z,102395.00
2022-12-19T03:12:47.061Z,102395.97
2022-12-19T03:15:51.653Z,102386.50
2022-12-19T03:18:55.149Z,102380.44
2022-12-19T03:21:58.108Z,102375.28
2022-12-19T03:25:01.370Z,102375.37
2022-12-19T03:28:11.067Z,102364.00
2022-12-19T03:31:17.060Z,102355.50
2022-12-19T03:34:32.038Z,102364.16
2022-12-19T03:37:38.677Z,102357.50
2022-12-19T03:40:46.967Z,102354.09
2022-12-19T03:43:52.343Z,102351.66
2022-12-19T03:47:06.122Z,102348.37
2022-12-19T03:50:10.519Z,102353.34
2022-12-19T03:53:46.155Z,102355.06
2022-12-19T03:57:02.376Z,102355.28
2022-12-19T04:00:09.206Z,102364.72
2022-12-19T04:03:17.800Z,102372.34
2022-12-19T04:06:21.906Z,102365.47
2022-12-19T04:09:25.151Z,102365.47
2022-12-19T04:12:36.711Z,102364.91
2022-12-19T04:16:04.103Z,102346.06
2022-12-19T04:19:16.023Z,102351.22
2022-12-19T04:22:25.751Z,102365.91
2022-12-19T04:25:36.741Z,102356.22
2022-12-19T04:28:49.564Z,102353.81
2022-12-19T04:31:53.287Z,102355.44
2022-12-19T04:34:55.953Z,102358.09
2022-12-19T04:38:01.980Z,102360.56
2022-12-19T04:41:05.136Z,102362.44
2022-12-19T04:44:08.057Z,102367.62
2022-12-19T04:47:10.600Z,102366.75
2022-12-19T04:50:13.630Z,102360.75
2022-12-19T04:53:16.307Z,102368.50
2022-12-19T04:56:19.306Z,102370.25
2022-12-19T04:59:22.092Z,102363.44
2022-12-19T05:02:25.204Z,102377.25
2022-12-19T05:05:28.086Z,102373.09
2022-12-19T05:08:31.284Z,102368.66
2022-12-19T05:11:34.936Z,102355.94
2022-12-19T05:14:37.860Z,102361.13
2022-12-19T05:17:41.069Z,102355.09
2022-12-19T05:20:48.079Z,102361.91
2022-12-19T05:23:51.463Z,102374.78
2022-12-19T05:26:54.616Z,102370.62
2022-12-19T05:29:57.519Z,102375.78
2022-12-19T05:33:03.033Z,102371.31
2022-12-19T05:36:06.320Z,102366.91
2022-12-19T05:39:09.216Z,102366.34
2022-12-19T05:42:12.687Z,102356.84
2022-12-19T05:45:15.661Z,102354.97
2022-12-19T05:48:18.370Z,102353.38
2022-12-19T05:51:23.362Z,102364.56
2022-12-19T05:54:25.941Z,102376.50
2022-12-19T05:57:29.307Z,102367.19
2022-12-19T06:00:33.945Z,102378.63
2022-12-19T06:03:40.614Z,102369.06
2022-12-19T06:06:43.417Z,102369.94
2022-12-19T06:09:46.291Z,102368.25
2022-12-19T06:12:48.821Z,102364.81
2022-12-19T06:16:11.132Z,102358.66
2022-12-19T06:19:15.580Z,102367.28
2022-12-19T06:22:21.698Z,102380.25
2022-12-19T06:25:24.180Z,102382.09
2022-12-19T06:28:28.831Z,102390.47
2022-12-19T06:31:31.506Z,102379.34
2022-12-19T06:35:02.774Z,102394.16
2022-12-19T06:38:00.905Z,102394.16
2022-12-19T06:41:23.278Z,102396.72
2022-12-19T06:44:25.842Z,102394.00
2022-12-19T06:47:31.099Z,102390.47
2022-12-19T06:50:33.671Z,102388.03
2022-12-19T06:53:36.496Z,102393.28
2022-12-19T06:56:41.375Z,102399.37
2022-12-19T06:59:44.724Z,102396.63
2022-12-19T07:02:50.933Z,102400.25
2022-12-19T07:05:54.309Z,102392.28
2022-12-19T07:08:56.933Z,102400.72
2022-12-19T07:12:00.091Z,102417.94
2022-12-19T07:15:03.235Z,102407.69
2022-12-19T07:18:08.635Z,102411.12
2022-12-19T07:21:14.540Z,102409.31
2022-12-19T07:24:17.464Z,102415.63
2022-12-19T07:27:20.055Z,102423.19
2022-12-19T07:30:23.000Z,102413.66
2022-12-19T07:33:28.440Z,102419.78
2022-12-19T07:36:31.407Z,102408.59
2022-12-19T07:39:34.049Z,102400.16
2022-12-19T07:42:36.994Z,102400.97
2022-12-19T07:45:39.755Z,102413.00
2022-12-19T07:48:42.997Z,102413.00
2022-12-19T07:51:46.224Z,102407.72
2022-12-19T07:54:49.321Z,102412.75
2022-12-19T07:57:52.043Z,102396.44
2022-12-19T08:01:01.019Z,102404.25
2022-12-19T08:04:04.203Z,102395.16
2022-12-19T08:07:06.726Z,102422.81
2022-12-19T08:10:13.567Z,102409.91
2022-12-19T08:13:16.090Z,102409.87
2022-12-19T08:16:19.162Z,102419.41
2022-12-19T08:19:27.924Z,102417.63
2022-12-19T08:22:31.316Z,102423.63
2022-12-19T08:25:33.910Z,102431.25
2022-12-19T08:28:43.832Z,102424.38
2022-12-19T08:31:47.179Z,102420.16
2022-12-19T08:34:50.979Z,102431.28
2022-12-19T08:37:53.760Z,102423.25
2022-12-19T08:40:56.676Z,102419.78
2022-12-19T08:43:59.467Z,102421.97
2022-12-19T08:47:02.991Z,102404.16
2022-12-19T08:50:06.066Z,102402.56
2022-12-19T08:53:11.554Z,102410.25
2022-12-19T08:56:19.156Z,102424.03
2022-12-19T08:59:30.895Z,102414.84
2022-12-19T09:02:35.024Z,102407.03
2022-12-19T09:06:04.371Z,102399.97
2022-12-19T09:09:05.224Z,102387.66
2022-12-19T09:12:08.731Z,102394.97
2022-12-19T09:15:11.329Z,102395.50
2022-12-19T09:18:14.393Z,102399.25
2022-12-19T09:21:19.378Z,102395.59
2022-12-19T09:24:22.217Z,102381.84
2022-12-19T09:27:24.837Z,102387.75
2022-12-19T09:30:29.067Z,102388.88
2022-12-19T09:33:42.930Z,102391.75
2022-12-19T09:36:46.271Z,102402.25
2022-12-19T09:39:49.458Z,102405.34
2022-12-19T09:43:18.985Z,102408.06
2022-12-19T09:46:57.139Z,102404.53
2022-12-19T09:50:02.494Z,102385.75
2022-12-19T09:53:19.499Z,102382.78
2022-12-19T09:56:26.873Z,102370.53
2022-12-19T09:59:45.953Z,102374.50
2022-12-19T10:03:30.214Z,102371.19
2022-12-19T10:07:18.655Z,102355.66
2022-12-19T10:12:46.089Z,102356.97
2022-12-19T10:13:31.395Z,102360.66
2022-12-19T10:17:08.555Z,102343.56
2022-12-19T10:20:43.246Z,102342.09
2022-12-19T10:24:06.589Z,102355.47
2022-12-19T10:27:16.955Z,102354.34
2022-12-19T10:30:21.584Z,102346.97
2022-12-19T10:33:35.200Z,102344.19
2022-12-19T10:37:26.690Z,102350.12
2022-12-19T10:40:34.668Z,102343.56
2022-12-19T10:43:49.655Z,102338.56
2022-12-19T10:46:53.321Z,102326.31
2022-12-19T10:49:57.044Z,102342.94
2022-12-19T10:53:11.365Z,102329.59
2022-12-19T10:56:23.499Z,102332.69
2022-12-19T10:59:28.521Z,102320.56
2022-12-19T11:02:42.444Z,102312.34
2022-12-19T11:05:58.252Z,102319.97
2022-12-19T11:09:23.529Z,102320.75
2022-12-19T11:16:30.235Z,102308.66
2022-12-19T11:21:39.095Z,102301.00
2022-12-19T11:29:55.808Z,102297.28
2022-12-19T11:30:06.589Z,102310.31
2022-12-19T11:30:09.921Z,102297.63
2022-12-19T11:33:21.322Z,102300.72
2022-12-19T11:36:51.386Z,102296.12
2022-12-19T11:40:10.255Z,102312.03
2022-12-19T11:43:43.927Z,102291.25
2022-12-19T11:47:04.896Z,102276.66
2022-12-19T11:50:18.689Z,102281.19
2022-12-19T11:53:34.568Z,102272.28
2022-12-19T11:56:37.344Z,102255.16
2022-12-19T11:59:40.931Z,102251.94
2022-12-19T12:03:08.451Z,102248.03
2022-12-19T12:06:17.838Z,102266.09
2022-12-19T12:18:47.793Z,102257.16
2022-12-19T12:23:02.061Z,102254.44
2022-12-19T12:27:16.993Z,102253.50
2022-12-19T12:31:18.152Z,102246.09
2022-12-19T12:31:51.387Z,102245.78
2022-12-19T12:32:02.057Z,102249.09
2022-12-19T12:35:52.360Z,102238.19
2022-12-19T12:40:22.235Z,102234.66
2022-12-19T12:43:46.667Z,102232.38
2022-12-19T12:46:52.177Z,102237.16
2022-12-19T12:50:02.188Z,102234.81
2022-12-19T12:53:08.873Z,102239.28
2022-12-19T12:56:14.659Z,102213.31
2022-12-19T12:59:29.216Z,102225.50
2022-12-19T13:02:34.003Z,102221.06
2022-12-19T13:05:48.957Z,102214.22
2022-12-19T13:08:58.178Z,102224.66
2022-12-19T13:12:22.205Z,102209.09
2022-12-19T13:15:28.052Z,102222.87
2022-12-19T13:18:34.689Z,102216.87
2022-12-19T13:22:11.723Z,102215.16
2022-12-19T13:25:27.032Z,102216.87
2022-12-19T13:28:30.307Z,102207.34
2022-12-19T13:31:35.731Z,102219.44
2022-12-19T13:34:39.401Z,102208.22
2022-12-19T13:39:59.352Z,102192.66
2022-12-19T13:41:58.233Z,102194.38
2022-12-19T13:45:08.774Z,102192.66
2022-12-19T13:48:17.254Z,102166.72
2022-12-19T13:51:20.209Z,102177.09
2022-12-19T13:54:34.763Z,102168.44
2022-12-19T13:57:38.398Z,102190.94
2022-12-19T14:00:42.989Z,102185.72
2022-12-19T14:03:47.099Z,102173.59
2022-12-19T14:06:59.263Z,102196.94
2022-12-19T14:11:36.136Z,102188.25
2022-12-19T14:13:58.917Z,102181.34
2022-12-19T14:17:12.303Z,102182.97
2022-12-19T14:20:48.953Z,102179.69
2022-12-19T14:23:47.759Z,102184.84
2022-12-19T14:28:21.197Z,102166.69
2022-12-19T14:30:34.987Z,102163.22
2022-12-19T14:34:04.284Z,102166.72
2022-12-19T14:37:05.169Z,102165.78
2022-12-19T14:40:30.037Z,102165.78
2022-12-19T14:50:42.627Z,102172.66
2022-12-19T14:52:51.306Z,102167.44
2022-12-19T14:54:17.638Z,102173.53
2022-12-19T14:58:52.466Z,102183.84
2022-12-19T15:01:26.598Z,102170.88
2022-12-19T15:04:55.249Z,102181.03
2022-12-19T15:07:59.881Z,102169.09
2022-12-19T15:11:50.014Z,102169.06
2022-12-19T15:14:58.953Z,102183.72
2022-12-19T15:18:23.529Z,102175.91
2022-12-19T15:21:27.622Z,102172.47
2022-12-19T15:24:35.885Z,102181.97
2022-12-19T15:27:44.957Z,102191.38
2022-12-19T15:30:54.884Z,102190.50
2022-12-19T15:37:21.202Z,102186.16
2022-12-19T15:40:24.238Z,102189.69
2022-12-19T15:44:02.018Z,102188.94
2022-12-19T15:46:50.332Z,102184.41
2022-12-19T15:49:53.408Z,102183.47
2022-12-19T15:52:58.107Z,102187.78
2022-12-19T15:56:01.915Z,102175.78
2022-12-19T15:59:05.963Z,102183.31
2022-12-19T16:02:16.978Z,102183.44
2022-12-19T16:05:22.050Z,102177.41
2022-12-19T16:08:28.216Z,102167.94
2022-12-19T16:11:32.431Z,102177.56
2022-12-19T16:14:34.973Z,102165.56
2022-12-19T16:17:38.266Z,102159.41
2022-12-19T16:20:42.928Z,102161.12
2022-12-19T16:23:46.470Z,102160.19
2022-12-19T16:26:57.745Z,102160.25
2022-12-19T16:30:19.665Z,102155.00
2022-12-19T16:33:26.476Z,102150.75
2022-12-19T16:36:29.386Z,102149.94
2022-12-19T16:39:32.061Z,102151.69
2022-12-19T16:42:35.247Z,102150.94
2022-12-19T16:45:38.551Z,102160.41
2022-12-19T16:48:41.589Z,102154.22
2022-12-19T16:51:45.496Z,102151.63
2022-12-19T16:54:49.569Z,102143.72
2022-12-19T16:57:55.633Z,102140.28
2022-12-19T17:00:58.670Z,102142.06
2022-12-19T17:04:01.208Z,102142.09
2022-12-19T17:07:10.129Z,102124.84
2022-12-19T17:10:13.052Z,102131.75
2022-12-19T17:13:17.965Z,102140.50
2022-12-19T17:16:20.536Z,102137.88
2022-12-19T17:19:34.098Z,102138.72
2022-12-19T17:22:36.765Z,102141.41
2022-12-19T17:25:39.855Z,102137.03
2022-12-19T17:28:43.846Z,102136.22
2022-12-19T17:31:46.768Z,102146.50
2022-12-19T17:34:49.528Z,102144.78
2022-12-19T17:37:54.619Z,102149.13
2022-12-19T17:40:57.473Z,102156.00
2022-12-19T17:44:01.862Z,102152.53
2022-12-19T17:47:04.780Z,102158.56
2022-12-19T17:50:24.344Z,102162.72
2022-12-19T17:53:26.943Z,102168.72
2022-12-19T17:56:31.570Z,102167.09
2022-12-19T17:59:34.270Z,102169.59
2022-12-19T18:02:37.316Z,102167.09
2022-12-19T18:05:40.436Z,102146.44
2022-12-19T18:08:43.568Z,102152.47
2022-12-19T18:11:48.135Z,102151.59
2022-12-19T18:14:51.471Z,102147.22
2022-12-19T18:17:55.145Z,102148.97
2022-12-19T18:21:00.136Z,102149.03
2022-12-19T18:24:03.304Z,102154.16
2022-12-19T18:27:05.934Z,102148.87
2022-12-19T18:30:14.696Z,102151.59
2022-12-19T18:33:22.679Z,102153.13
2022-12-19T18:36:29.456Z,102166.19
2022-12-19T18:39:34.017Z,102162.88
2022-12-19T18:42:39.329Z,102155.94
2022-12-19T18:45:49.013Z,102147.31
2022-12-19T18:48:52.321Z,102138.63
2022-12-19T18:51:57.861Z,102123.09
2022-12-19T18:55:00.828Z,102119.66
2022-12-19T18:58:03.568Z,102116.19
2022-12-19T19:01:12.754Z,102106.69
2022-12-19T19:04:17.819Z,102105.91
2022-12-19T19:07:21.799Z,102102.38
2022-12-19T19:10:31.703Z,102099.78
2022-12-19T19:13:35.842Z,102099.72
2022-12-19T19:16:40.012Z,102087.66
2022-12-19T19:19:43.188Z,102083.47
2022-12-19T19:22:46.834Z,102082.47
2022-12-19T19:25:51.090Z,102088.50
2022-12-19T19:28:53.811Z,102085.00
2022-12-19T19:32:00.965Z,102092.88
2022-12-19T19:35:08.209Z,102097.06
2022-12-19T19:38:12.301Z,102092.72
2022-12-19T19:41:15.082Z,102087.47
2022-12-19T19:44:18.069Z,102086.63
2022-12-19T19:47:28.819Z,102093.53
2022-12-19T19:50:35.308Z,102087.50
2022-12-19T19:53:38.027Z,102095.28
2022-12-19T19:56:40.983Z,102087.50
2022-12-19T19:59:43.505Z,102090.87
2022-12-19T20:02:48.525Z,102077.19
2022-12-19T20:06:01.387Z,102065.09
2022-12-19T20:09:04.654Z,102072.12
2022-12-19T20:12:09.206Z,102059.16
2022-12-19T20:15:12.077Z,102062.66
2022-12-19T20:18:17.166Z,102062.66
2022-12-19T20:21:20.682Z,102074.59
2022-12-19T20:24:23.495Z,102084.19
2022-12-19T20:27:26.135Z,102081.53
2022-12-19T20:30:29.255Z,102083.41
2022-12-19T20:33:32.162Z,102084.97
2022-12-19T20:36:35.137Z,102071.22
2022-12-19T20:39:38.546Z,102085.03
2022-12-19T20:42:41.777Z,102082.50
2022-12-19T20:45:45.286Z,102070.34
2022-12-19T20:48:49.647Z,102072.19
2022-12-19T20:51:52.416Z,102064.31
2022-12-19T20:54:55.635Z,102062.53
2022-12-19T20:57:58.272Z,102062.66
2022-12-19T21:01:11.091Z,102061.66
2022-12-19T21:04:13.889Z,102058.22
2022-12-19T21:07:16.982Z,102059.06
2022-12-19T21:10:20.523Z,102057.37
2022-12-19T21:13:23.748Z,102060.84
2022-12-19T21:16:26.575Z,102066.06
2022-12-19T21:19:29.847Z,102062.56
2022-12-19T21:22:32.412Z,102059.06
2022-12-19T21:25:35.284Z,102053.09
2022-12-19T21:28:38.248Z,102054.75
2022-12-19T21:31:41.135Z,102064.25
2022-12-19T21:34:43.806Z,102059.84
2022-12-19T21:37:50.217Z,102061.50
2022-12-19T21:40:53.821Z,102063.28
2022-12-19T21:43:57.617Z,102065.84
2022-12-19T21:47:00.310Z,102063.34
2022-12-19T21:50:03.609Z,102047.75
2022-12-19T21:53:06.356Z,102037.34
2022-12-19T21:56:09.236Z,102046.72
2022-12-19T21:59:14.108Z,102031.28
2022-12-19T22:02:17.153Z,102028.72
2022-12-19T22:05:22.566Z,102047.59
2022-12-19T22:08:25.451Z,102039.87
2022-12-19T22:11:29.636Z,102041.59
2022-12-19T22:14:32.347Z,102048.44
2022-12-19T22:17:35.128Z,102055.34
2022-12-19T22:20:45.130Z,102059.69
2022-12-19T22:23:48.083Z,102050.25
2022-12-19T22:26:50.747Z,102060.59
2022-12-19T22:29:53.535Z,102047.59
2022-12-19T22:32:56.237Z,102032.09
2022-12-19T22:36:05.414Z,102025.22
2022-12-19T22:39:14.208Z,102023.53
2022-12-19T22:42:20.517Z,102006.13
2022-12-19T22:45:23.775Z,102007.13
2022-12-19T22:48:27.288Z,102002.63
2022-12-19T22:51:31.352Z,102000.22
2022-12-19T22:54:35.296Z,101995.87
2022-12-19T22:57:38.153Z,101982.81
2022-12-19T23:00:42.410Z,101981.97
2022-12-19T23:03:46.791Z,101982.97
2022-12-19T23:06:49.718Z,101970.88
2022-12-19T23:09:52.463Z,101954.31
2022-12-19T23:12:55.583Z,101950.12
2022-12-19T23:15:58.292Z,101958.69
2022-12-19T23:19:01.235Z,101957.81
2022-12-19T23:22:05.482Z,101954.31
2022-12-19T23:25:09.051Z,101969.84
2022-12-19T23:28:11.775Z,101961.16
2022-12-19T23:31:14.816Z,101964.69
2022-12-19T23:34:18.047Z,101951.91
2022-12-19T23:37:20.816Z,101945.00
2022-12-19T23:40:23.418Z,101959.44
2022-12-19T23:43:26.279Z,101956.84
2022-12-19T23:46:29.157Z,101955.25
2022-12-19T23:49:33.420Z,101954.34
2022-12-19T23:52:36.171Z,101950.12
2022-12-19T23:55:39.060Z,101940.62
2022-12-19T23:58:41.953Z,101943.22
