createdAt,value
2023-04-13T00:00:58.918Z,6.61
2023-04-13T00:01:59.003Z,6.60
2023-04-13T00:02:59.073Z,6.55
2023-04-13T00:03:59.428Z,6.57
2023-04-13T00:04:58.879Z,6.57
2023-04-13T00:05:58.852Z,6.61
2023-04-13T00:06:58.839Z,6.63
2023-04-13T00:07:58.825Z,6.68
2023-04-13T00:08:58.811Z,6.72
2023-04-13T00:09:58.800Z,6.76
2023-04-13T00:10:58.798Z,6.80
2023-04-13T00:11:58.773Z,6.90
2023-04-13T00:12:58.790Z,6.91
2023-04-13T00:13:59.041Z,6.98
2023-04-13T00:14:58.737Z,6.99
2023-04-13T00:15:58.725Z,7.05
2023-04-13T00:16:58.764Z,7.10
2023-04-13T00:17:58.726Z,7.16
2023-04-13T00:18:58.686Z,7.13
2023-04-13T00:19:58.672Z,7.13
2023-04-13T00:20:58.660Z,7.10
2023-04-13T00:21:58.656Z,7.06
2023-04-13T00:22:58.642Z,7.13
2023-04-13T00:23:58.767Z,7.13
2023-04-13T00:24:58.614Z,7.17
2023-04-13T00:25:58.598Z,7.17
2023-04-13T00:26:58.590Z,7.17
2023-04-13T00:27:58.571Z,7.15
2023-04-13T00:28:58.589Z,7.16
2023-04-13T00:29:58.547Z,7.15
2023-04-13T00:30:58.564Z,7.13
2023-04-13T00:31:58.526Z,7.13
2023-04-13T00:32:58.565Z,7.13
2023-04-13T00:33:58.842Z,7.12
2023-04-13T00:34:58.488Z,7.03
2023-04-13T00:35:58.480Z,7.09
2023-04-13T00:36:58.463Z,7.12
2023-04-13T00:37:58.448Z,7.13
2023-04-13T00:38:58.434Z,7.12
2023-04-13T00:39:58.421Z,7.07
2023-04-13T00:40:58.409Z,7.09
2023-04-13T00:41:58.392Z,7.06
2023-04-13T00:42:58.385Z,7.05
2023-04-13T00:43:58.542Z,7.10
2023-04-13T00:44:58.381Z,7.07
2023-04-13T00:45:58.349Z,7.10
2023-04-13T00:46:58.332Z,7.06
2023-04-13T00:47:58.392Z,7.12
2023-04-13T00:48:58.302Z,7.13
2023-04-13T00:49:58.310Z,7.15
2023-04-13T00:50:58.279Z,7.20
2023-04-13T00:51:58.268Z,7.16
2023-04-13T00:52:58.301Z,7.09
2023-04-13T00:53:58.365Z,7.12
2023-04-13T00:54:58.257Z,7.09
2023-04-13T00:55:58.219Z,7.16
2023-04-13T00:56:58.216Z,7.17
2023-04-13T00:57:58.206Z,7.16
2023-04-13T00:58:58.187Z,7.17
2023-04-13T00:59:58.164Z,7.16
2023-04-13T01:00:58.179Z,7.12
2023-04-13T01:01:58.245Z,7.12
2023-04-13T01:02:58.199Z,7.13
2023-04-13T01:03:58.389Z,7.12
2023-04-13T01:04:58.129Z,7.06
2023-04-13T01:05:58.095Z,7.06
2023-04-13T01:06:58.075Z,7.05
2023-04-13T01:07:58.082Z,7.06
2023-04-13T01:08:58.049Z,6.99
2023-04-13T01:09:58.043Z,6.99
2023-04-13T01:10:58.025Z,6.98
2023-04-13T01:11:58.013Z,6.99
2023-04-13T01:12:58.014Z,7.02
2023-04-13T01:13:58.198Z,7.03
2023-04-13T01:14:57.971Z,7.05
2023-04-13T01:15:57.993Z,7.06
2023-04-13T01:16:57.972Z,7.12
2023-04-13T01:17:58.003Z,7.23
2023-04-13T01:18:57.920Z,7.17
2023-04-13T01:19:57.919Z,7.13
2023-04-13T01:20:57.899Z,7.12
2023-04-13T01:21:57.891Z,7.02
2023-04-13T01:22:57.882Z,7.03
2023-04-13T01:23:58.108Z,7.05
2023-04-13T01:24:57.844Z,7.07
2023-04-13T01:25:57.830Z,7.07
2023-04-13T01:26:57.828Z,7.07
2023-04-13T01:27:57.809Z,7.09
2023-04-13T01:28:57.794Z,7.10
2023-04-13T01:29:57.783Z,7.09
2023-04-13T01:30:57.808Z,7.05
2023-04-13T01:31:57.800Z,7.06
2023-04-13T01:32:57.817Z,7.10
2023-04-13T01:33:58.094Z,7.15
2023-04-13T01:34:57.722Z,7.17
2023-04-13T01:35:57.709Z,7.15
2023-04-13T01:36:57.704Z,7.20
2023-04-13T01:37:57.691Z,7.16
2023-04-13T01:38:57.681Z,7.15
2023-04-13T01:39:57.657Z,7.17
2023-04-13T01:40:57.651Z,7.20
2023-04-13T01:41:57.632Z,7.24
2023-04-13T01:42:57.624Z,7.21
2023-04-13T01:43:57.935Z,7.24
2023-04-13T01:44:57.593Z,7.32
2023-04-13T01:45:57.579Z,7.32
2023-04-13T01:46:57.572Z,7.37
2023-04-13T01:48:57.568Z,7.43
2023-04-13T01:49:57.531Z,7.39
2023-04-13T01:50:57.519Z,7.48
2023-04-13T01:51:57.514Z,7.49
2023-04-13T01:52:57.494Z,7.52
2023-04-13T01:53:57.865Z,7.53
2023-04-13T01:54:57.466Z,7.57
2023-04-13T01:55:57.452Z,7.53
2023-04-13T01:56:57.438Z,7.55
2023-04-13T01:57:57.427Z,7.57
2023-04-13T01:58:57.415Z,7.53
2023-04-13T01:59:57.409Z,7.60
2023-04-13T02:00:57.422Z,7.55
2023-04-13T02:01:57.392Z,7.55
2023-04-13T02:02:57.502Z,7.60
2023-04-13T02:03:58.190Z,7.64
2023-04-13T02:04:57.368Z,7.63
2023-04-13T02:05:57.340Z,7.60
2023-04-13T02:06:57.342Z,7.60
2023-04-13T02:07:57.298Z,7.66
2023-04-13T02:08:57.294Z,7.67
2023-04-13T02:09:57.273Z,7.64
2023-04-13T02:10:57.256Z,7.74
2023-04-13T02:11:57.248Z,7.71
2023-04-13T02:12:57.231Z,7.76
2023-04-13T02:13:57.670Z,7.81
2023-04-13T02:14:57.210Z,7.68
2023-04-13T02:15:57.238Z,7.66
2023-04-13T02:16:57.178Z,7.64
2023-04-13T02:17:57.205Z,7.70
2023-04-13T02:18:57.161Z,7.68
2023-04-13T02:19:57.143Z,7.66
2023-04-13T02:20:57.155Z,7.73
2023-04-13T02:21:57.117Z,7.76
2023-04-13T02:22:57.105Z,7.71
2023-04-13T02:23:57.421Z,7.70
2023-04-13T02:24:57.080Z,7.73
2023-04-13T02:25:57.067Z,7.73
2023-04-13T02:26:57.052Z,7.67
2023-04-13T02:27:57.044Z,7.79
2023-04-13T02:28:57.045Z,7.78
2023-04-13T02:29:57.017Z,7.73
2023-04-13T02:30:57.004Z,7.74
2023-04-13T02:31:57.039Z,7.78
2023-04-13T02:32:56.998Z,7.76
2023-04-13T02:34:56.950Z,7.88
2023-04-13T02:35:56.936Z,7.85
2023-04-13T02:36:56.948Z,7.86
2023-04-13T02:37:56.917Z,7.79
2023-04-13T02:38:56.898Z,7.76
2023-04-13T02:39:56.886Z,7.79
2023-04-13T02:40:56.875Z,7.79
2023-04-13T02:41:56.858Z,7.79
2023-04-13T02:42:56.846Z,7.84
2023-04-13T02:43:57.209Z,7.82
2023-04-13T02:44:56.828Z,7.88
2023-04-13T02:45:56.907Z,7.91
2023-04-13T02:46:56.793Z,7.92
2023-04-13T02:47:56.822Z,7.92
2023-04-13T02:48:56.770Z,7.85
2023-04-13T02:49:56.758Z,7.85
2023-04-13T02:50:56.741Z,7.79
2023-04-13T02:51:56.726Z,7.86
2023-04-13T02:52:56.738Z,7.86
2023-04-13T02:53:58.118Z,7.92
2023-04-13T02:54:56.684Z,7.97
2023-04-13T02:55:56.675Z,7.99
2023-04-13T02:56:56.661Z,7.97
2023-04-13T02:57:56.648Z,8.01
2023-04-13T02:58:56.639Z,8.11
2023-04-13T02:59:56.621Z,8.10
2023-04-13T03:00:56.643Z,8.15
2023-04-13T03:01:56.625Z,8.15
2023-04-13T03:02:56.652Z,8.18
2023-04-13T03:03:56.976Z,8.18
2023-04-13T03:04:56.717Z,8.17
2023-04-13T03:05:56.552Z,8.14
2023-04-13T03:06:56.544Z,8.11
2023-04-13T03:07:56.518Z,8.07
2023-04-13T03:08:56.524Z,8.14
2023-04-13T03:09:56.493Z,8.11
2023-04-13T03:10:56.476Z,8.14
2023-04-13T03:11:56.468Z,8.21
2023-04-13T03:12:56.451Z,8.14
2023-04-13T03:13:56.573Z,8.14
2023-04-13T03:14:56.426Z,8.17
2023-04-13T03:15:56.416Z,8.17
2023-04-13T03:16:56.410Z,8.10
2023-04-13T03:17:56.396Z,8.14
2023-04-13T03:18:56.381Z,8.27
2023-04-13T03:19:56.363Z,8.14
2023-04-13T03:20:56.347Z,8.10
2023-04-13T03:21:56.342Z,8.17
2023-04-13T03:22:56.328Z,8.18
2023-04-13T03:23:56.512Z,8.18
2023-04-13T03:24:56.331Z,8.22
2023-04-13T03:25:56.284Z,8.28
2023-04-13T03:26:56.272Z,8.19
2023-04-13T03:27:56.264Z,8.19
2023-04-13T03:28:56.247Z,8.24
2023-04-13T03:29:56.236Z,8.25
2023-04-13T03:30:56.231Z,8.22
2023-04-13T03:31:56.219Z,8.17
2023-04-13T03:32:56.257Z,8.19
2023-04-13T03:33:56.263Z,8.22
2023-04-13T03:34:56.170Z,8.27
2023-04-13T03:35:56.167Z,8.24
2023-04-13T03:36:56.143Z,8.19
2023-04-13T03:37:56.158Z,8.21
2023-04-13T03:38:56.119Z,8.24
2023-04-13T03:39:56.106Z,8.28
2023-04-13T03:40:56.119Z,8.38
2023-04-13T03:41:56.083Z,8.38
2023-04-13T03:42:56.069Z,8.25
2023-04-13T03:43:56.117Z,8.24
2023-04-13T03:44:56.050Z,8.32
2023-04-13T03:45:56.083Z,8.32
2023-04-13T03:46:56.016Z,8.38
2023-04-13T03:47:56.064Z,8.28
2023-04-13T03:48:55.992Z,8.35
2023-04-13T03:49:55.982Z,8.32
2023-04-13T03:50:55.966Z,8.25
2023-04-13T03:51:55.960Z,8.25
2023-04-13T03:52:55.938Z,8.37
2023-04-13T03:53:56.036Z,8.27
2023-04-13T03:54:55.952Z,8.29
2023-04-13T03:55:55.901Z,8.38
2023-04-13T03:56:55.914Z,8.43
2023-04-13T03:57:55.878Z,8.44
2023-04-13T03:58:55.861Z,8.45
2023-04-13T03:59:55.849Z,8.37
2023-04-13T04:00:55.834Z,8.37
2023-04-13T04:01:55.870Z,8.32
2023-04-13T04:02:55.964Z,8.27
2023-04-13T04:03:56.032Z,8.24
2023-04-13T04:04:55.807Z,8.27
2023-04-13T04:05:55.771Z,8.24
2023-04-13T04:06:55.768Z,8.28
2023-04-13T04:07:55.744Z,8.22
2023-04-13T04:08:55.731Z,8.21
2023-04-13T04:09:55.725Z,8.24
2023-04-13T04:10:55.716Z,8.35
2023-04-13T04:11:55.693Z,8.32
2023-04-13T04:12:55.886Z,8.33
2023-04-13T04:13:55.671Z,8.28
2023-04-13T04:14:55.660Z,8.29
2023-04-13T04:15:55.689Z,8.24
2023-04-13T04:16:55.651Z,8.29
2023-04-13T04:17:55.648Z,8.27
2023-04-13T04:18:55.608Z,8.28
2023-04-13T04:19:55.612Z,8.33
2023-04-13T04:20:55.577Z,8.24
2023-04-13T04:21:55.562Z,8.28
2023-04-13T04:22:55.552Z,8.27
2023-04-13T04:23:55.547Z,8.25
2023-04-13T04:24:55.525Z,8.29
2023-04-13T04:25:55.513Z,8.29
2023-04-13T04:26:55.659Z,8.32
2023-04-13T04:27:55.489Z,8.27
2023-04-13T04:28:55.503Z,8.25
2023-04-13T04:29:55.460Z,8.37
2023-04-13T04:30:55.457Z,8.33
2023-04-13T04:31:55.517Z,8.33
2023-04-13T04:32:55.491Z,8.33
2023-04-13T04:33:55.418Z,8.33
2023-04-13T04:34:55.395Z,8.32
2023-04-13T04:35:55.384Z,8.27
2023-04-13T04:36:57.413Z,8.40
2023-04-13T04:37:55.369Z,8.37
2023-04-13T04:38:55.344Z,8.35
2023-04-13T04:39:55.332Z,8.33
2023-04-13T04:40:55.320Z,8.33
2023-04-13T04:41:55.317Z,8.28
2023-04-13T04:42:55.293Z,8.33
2023-04-13T04:43:55.280Z,8.41
2023-04-13T04:44:55.295Z,8.47
2023-04-13T04:45:55.282Z,8.45
2023-04-13T04:46:55.240Z,8.47
2023-04-13T04:47:55.290Z,8.48
2023-04-13T04:48:55.216Z,8.48
2023-04-13T04:49:55.203Z,8.48
2023-04-13T04:50:55.189Z,8.47
2023-04-13T04:51:55.178Z,8.53
2023-04-13T04:52:55.173Z,8.56
2023-04-13T04:53:55.157Z,8.59
2023-04-13T04:54:55.149Z,8.58
2023-04-13T04:55:55.138Z,8.61
2023-04-13T04:56:55.119Z,8.59
2023-04-13T04:57:55.119Z,8.62
2023-04-13T04:58:55.095Z,8.65
2023-04-13T04:59:55.077Z,8.71
2023-04-13T05:00:55.105Z,8.74
2023-04-13T05:01:55.117Z,8.84
2023-04-13T05:02:55.183Z,8.74
2023-04-13T05:03:55.027Z,8.77
2023-04-13T05:04:55.044Z,8.79
2023-04-13T05:05:55.000Z,8.81
2023-04-13T05:06:54.998Z,8.77
2023-04-13T05:07:54.977Z,8.81
2023-04-13T05:08:54.973Z,8.80
2023-04-13T05:09:54.954Z,8.76
2023-04-13T05:10:54.946Z,8.73
2023-04-13T05:11:54.933Z,8.73
2023-04-13T05:12:54.923Z,8.74
2023-04-13T05:13:54.908Z,8.66
2023-04-13T05:14:54.895Z,8.63
2023-04-13T05:15:54.994Z,8.68
2023-04-13T05:16:54.894Z,8.55
2023-04-13T05:17:54.872Z,8.56
2023-04-13T05:18:54.842Z,8.65
2023-04-13T05:19:54.833Z,8.63
2023-04-13T05:20:54.816Z,8.68
2023-04-13T05:21:54.803Z,8.66
2023-04-13T05:22:54.791Z,8.70
2023-04-13T05:23:54.789Z,8.62
2023-04-13T05:24:54.769Z,8.62
2023-04-13T05:25:54.752Z,8.61
2023-04-13T05:26:54.744Z,8.65
2023-04-13T05:27:54.738Z,8.65
2023-04-13T05:28:54.715Z,8.74
2023-04-13T05:29:54.702Z,8.80
2023-04-13T05:30:54.687Z,8.77
2023-04-13T05:31:54.718Z,8.86
2023-04-13T05:32:54.731Z,8.79
2023-04-13T05:33:54.653Z,8.83
2023-04-13T05:34:54.675Z,8.83
2023-04-13T05:35:54.632Z,8.74
2023-04-13T05:36:54.611Z,8.81
2023-04-13T05:37:56.956Z,8.94
2023-04-13T05:38:54.609Z,8.92
2023-04-13T05:39:54.587Z,8.83
2023-04-13T05:40:54.566Z,8.87
2023-04-13T05:41:54.548Z,8.96
2023-04-13T05:42:54.540Z,8.91
2023-04-13T05:43:54.522Z,8.94
2023-04-13T05:44:54.507Z,9.09
2023-04-13T05:45:54.548Z,9.14
2023-04-13T05:46:54.491Z,9.01
2023-04-13T05:47:54.519Z,9.01
2023-04-13T05:48:54.492Z,9.04
2023-04-13T05:49:54.443Z,9.07
2023-04-13T05:50:54.431Z,9.16
2023-04-13T05:51:54.412Z,9.25
2023-04-13T05:52:54.408Z,9.30
2023-04-13T05:53:54.411Z,9.22
2023-04-13T05:54:54.376Z,9.39
2023-04-13T05:55:54.365Z,9.37
2023-04-13T05:56:54.350Z,9.39
2023-04-13T05:57:54.337Z,9.35
2023-04-13T05:58:54.325Z,9.39
2023-04-13T05:59:54.318Z,9.49
2023-04-13T06:00:54.316Z,9.50
2023-04-13T06:01:54.378Z,9.53
2023-04-13T06:02:54.529Z,9.42
2023-04-13T06:03:54.554Z,9.47
2023-04-13T06:04:54.380Z,9.57
2023-04-13T06:05:54.233Z,9.65
2023-04-13T06:06:54.215Z,9.71
2023-04-13T06:07:54.201Z,9.73
2023-04-13T06:08:54.193Z,9.81
2023-04-13T06:09:54.180Z,9.67
2023-04-13T06:10:54.164Z,9.70
2023-04-13T06:11:54.155Z,9.53
2023-04-13T06:12:54.133Z,9.67
2023-04-13T06:13:54.130Z,9.60
2023-04-13T06:14:54.119Z,9.71
2023-04-13T06:15:54.094Z,9.75
2023-04-13T06:16:54.147Z,9.75
2023-04-13T06:17:54.123Z,9.60
2023-04-13T06:18:54.055Z,9.60
2023-04-13T06:19:54.044Z,9.53
2023-04-13T06:20:54.062Z,9.57
2023-04-13T06:21:54.029Z,9.50
2023-04-13T06:22:54.012Z,9.55
2023-04-13T06:23:53.995Z,9.55
2023-04-13T06:24:53.990Z,9.55
2023-04-13T06:25:53.970Z,9.52
2023-04-13T06:26:53.958Z,9.50
2023-04-13T06:27:53.963Z,9.52
2023-04-13T06:28:53.927Z,9.50
2023-04-13T06:29:53.919Z,9.47
2023-04-13T06:30:53.946Z,9.47
2023-04-13T06:31:53.887Z,9.49
2023-04-13T06:32:53.903Z,9.38
2023-04-13T06:33:53.862Z,9.41
2023-04-13T06:34:53.848Z,9.49
2023-04-13T06:35:53.833Z,9.55
2023-04-13T06:36:53.854Z,9.55
2023-04-13T06:37:53.832Z,9.63
2023-04-13T06:38:53.796Z,9.59
2023-04-13T06:39:53.780Z,9.49
2023-04-13T06:40:53.790Z,9.46
2023-04-13T06:41:53.770Z,9.50
2023-04-13T06:42:53.747Z,9.41
2023-04-13T06:43:53.736Z,9.55
2023-04-13T06:44:53.719Z,9.53
2023-04-13T06:45:53.727Z,9.50
2023-04-13T06:46:53.722Z,9.50
2023-04-13T06:47:53.718Z,9.46
2023-04-13T06:48:53.663Z,9.45
2023-04-13T06:49:53.653Z,9.47
2023-04-13T06:50:53.634Z,9.45
2023-04-13T06:51:53.619Z,9.49
2023-04-13T06:52:53.631Z,9.53
2023-04-13T06:53:53.604Z,9.55
2023-04-13T06:54:53.588Z,9.55
2023-04-13T06:55:53.577Z,9.53
2023-04-13T06:56:53.564Z,9.50
2023-04-13T06:57:53.540Z,9.49
2023-04-13T06:58:54.373Z,9.47
2023-04-13T06:59:53.513Z,9.39
2023-04-13T07:00:53.546Z,9.42
2023-04-13T07:01:53.572Z,9.45
2023-04-13T07:02:53.733Z,9.41
2023-04-13T07:03:53.588Z,9.49
2023-04-13T07:04:53.503Z,9.46
2023-04-13T07:05:53.436Z,9.39
2023-04-13T07:06:53.443Z,9.39
2023-04-13T07:07:53.412Z,9.45
2023-04-13T07:08:53.435Z,9.63
2023-04-13T07:09:53.385Z,9.65
2023-04-13T07:10:53.368Z,9.49
2023-04-13T07:11:53.355Z,9.41
2023-04-13T07:12:53.339Z,9.47
2023-04-13T07:13:53.327Z,9.57
2023-04-13T07:14:53.347Z,9.59
2023-04-13T07:15:53.376Z,9.53
2023-04-13T07:16:53.293Z,9.52
2023-04-13T07:17:53.296Z,9.60
2023-04-13T07:18:53.282Z,9.65
2023-04-13T07:19:53.249Z,9.60
2023-04-13T07:20:53.236Z,9.68
2023-04-13T07:21:53.223Z,9.68
2023-04-13T07:22:53.219Z,9.71
2023-04-13T07:23:53.246Z,9.55
2023-04-13T07:24:53.206Z,9.55
2023-04-13T07:25:53.173Z,9.63
2023-04-13T07:26:53.169Z,9.75
2023-04-13T07:27:53.160Z,9.96
2023-04-13T07:28:53.142Z,9.87
2023-04-13T07:29:53.117Z,9.86
2023-04-13T07:30:53.105Z,9.74
2023-04-13T07:31:53.117Z,9.77
2023-04-13T07:32:53.118Z,9.84
2023-04-13T07:33:53.064Z,9.91
2023-04-13T07:34:53.054Z,9.84
2023-04-13T07:35:53.039Z,9.83
2023-04-13T07:36:53.026Z,9.75
2023-04-13T07:37:53.437Z,9.81
2023-04-13T07:38:53.002Z,9.79
2023-04-13T07:39:52.986Z,9.86
2023-04-13T07:40:53.005Z,9.91
2023-04-13T07:41:52.965Z,9.83
2023-04-13T07:42:52.955Z,9.64
2023-04-13T07:43:52.940Z,9.57
2023-04-13T07:44:52.926Z,9.59
2023-04-13T07:45:52.910Z,9.52
2023-04-13T07:46:52.916Z,9.41
2023-04-13T07:47:52.965Z,9.37
2023-04-13T07:48:52.872Z,9.25
2023-04-13T07:49:52.854Z,9.17
2023-04-13T07:50:52.847Z,9.14
2023-04-13T07:51:52.827Z,9.19
2023-04-13T07:52:52.851Z,9.30
2023-04-13T07:53:52.800Z,9.28
2023-04-13T07:54:52.824Z,9.22
2023-04-13T07:55:52.773Z,9.30
2023-04-13T07:56:52.788Z,9.28
2023-04-13T07:57:52.748Z,9.23
2023-04-13T07:58:52.735Z,9.20
2023-04-13T07:59:52.721Z,9.25
2023-04-13T08:00:52.710Z,9.27
2023-04-13T08:01:52.697Z,9.30
2023-04-13T08:02:52.931Z,9.27
2023-04-13T08:03:52.895Z,9.31
2023-04-13T08:04:52.869Z,9.34
2023-04-13T08:05:52.640Z,9.38
2023-04-13T08:06:52.629Z,9.31
2023-04-13T08:07:52.614Z,9.37
2023-04-13T08:08:52.623Z,9.39
2023-04-13T08:09:52.628Z,9.37
2023-04-13T08:10:52.573Z,9.41
2023-04-13T08:11:52.565Z,9.45
2023-04-13T08:12:52.724Z,9.41
2023-04-13T08:13:52.534Z,9.49
2023-04-13T08:14:52.531Z,9.47
2023-04-13T08:15:52.518Z,9.56
2023-04-13T08:16:52.534Z,9.60
2023-04-13T08:17:52.535Z,9.70
2023-04-13T08:18:52.474Z,9.86
2023-04-13T08:19:52.458Z,9.87
2023-04-13T08:20:52.449Z,9.90
2023-04-13T08:21:52.450Z,10.05
2023-04-13T08:22:52.423Z,10.01
2023-04-13T08:23:52.404Z,9.99
2023-04-13T08:24:52.392Z,9.99
2023-04-13T08:25:52.380Z,10.08
2023-04-13T08:26:52.377Z,10.02
2023-04-13T08:27:52.357Z,10.08
2023-04-13T08:28:52.368Z,10.11
2023-04-13T08:29:52.336Z,10.09
2023-04-13T08:30:52.318Z,10.17
2023-04-13T08:31:52.337Z,10.11
2023-04-13T08:32:52.312Z,10.12
2023-04-13T08:33:52.272Z,10.12
2023-04-13T08:34:52.268Z,9.99
2023-04-13T08:35:52.264Z,10.09
2023-04-13T08:36:52.238Z,10.18
2023-04-13T08:37:52.222Z,10.07
2023-04-13T08:38:52.209Z,9.71
2023-04-13T08:39:52.217Z,9.89
2023-04-13T08:40:52.184Z,9.91
2023-04-13T08:41:52.169Z,9.97
2023-04-13T08:42:52.164Z,9.99
2023-04-13T08:43:52.145Z,9.99
2023-04-13T08:44:52.241Z,10.11
2023-04-13T08:45:52.138Z,10.14
2023-04-13T08:46:53.298Z,10.09
2023-04-13T08:47:52.151Z,10.12
2023-04-13T08:48:53.990Z,10.11
2023-04-13T08:49:52.067Z,10.17
2023-04-13T08:50:52.056Z,10.17
2023-04-13T08:51:52.047Z,10.26
2023-04-13T08:52:52.045Z,10.18
2023-04-13T08:53:52.014Z,10.27
2023-04-13T08:54:52.005Z,10.29
2023-04-13T08:55:51.985Z,10.22
2023-04-13T08:56:51.988Z,10.36
2023-04-13T08:57:51.990Z,10.29
2023-04-13T08:58:51.957Z,10.42
2023-04-13T08:59:51.941Z,10.59
2023-04-13T09:00:52.051Z,10.87
2023-04-13T09:01:52.011Z,10.90
2023-04-13T09:03:03.151Z,10.95
2023-04-13T09:03:54.120Z,11.21
2023-04-13T09:04:52.005Z,11.18
2023-04-13T09:05:51.859Z,11.18
2023-04-13T09:06:51.883Z,11.14
2023-04-13T09:07:51.829Z,11.27
2023-04-13T09:08:51.822Z,11.29
2023-04-13T09:09:51.814Z,11.29
2023-04-13T09:10:51.795Z,11.32
2023-04-13T09:11:52.287Z,11.18
2023-04-13T09:12:51.776Z,11.18
2023-04-13T09:13:51.753Z,10.99
2023-04-13T09:14:51.742Z,11.09
2023-04-13T09:15:51.729Z,11.42
2023-04-13T09:16:51.800Z,11.61
2023-04-13T09:17:51.750Z,11.61
2023-04-13T09:18:51.697Z,11.62
2023-04-13T09:19:51.683Z,11.70
2023-04-13T09:20:51.675Z,11.90
2023-04-13T09:21:51.656Z,12.01
2023-04-13T09:22:51.651Z,11.85
2023-04-13T09:23:51.628Z,11.79
2023-04-13T09:24:51.620Z,11.88
2023-04-13T09:25:51.602Z,11.91
2023-04-13T09:26:51.601Z,11.97
2023-04-13T09:27:51.587Z,11.95
2023-04-13T09:28:52.471Z,11.73
2023-04-13T09:29:51.560Z,11.93
2023-04-13T09:30:51.602Z,11.95
2023-04-13T09:31:51.525Z,11.91
2023-04-13T09:32:51.569Z,11.86
2023-04-13T09:33:51.502Z,11.86
2023-04-13T09:34:51.486Z,11.82
2023-04-13T09:35:51.470Z,11.80
2023-04-13T09:36:54.828Z,11.93
2023-04-13T09:37:51.445Z,12.04
2023-04-13T09:38:51.434Z,12.16
2023-04-13T09:39:51.416Z,12.22
2023-04-13T09:40:51.408Z,12.22
2023-04-13T09:41:51.395Z,12.30
2023-04-13T09:42:51.380Z,12.01
2023-04-13T09:43:51.368Z,12.13
2023-04-13T09:44:51.353Z,12.27
2023-04-13T09:45:51.344Z,12.28
2023-04-13T09:46:51.422Z,12.67
2023-04-13T09:47:51.341Z,12.95
2023-04-13T09:49:51.294Z,12.68
2023-04-13T09:50:51.283Z,12.79
2023-04-13T09:51:51.267Z,13.50
2023-04-13T09:52:51.250Z,13.56
2023-04-13T09:53:51.238Z,13.50
2023-04-13T09:54:51.237Z,14.35
2023-04-13T09:55:51.214Z,13.90
2023-04-13T09:56:51.201Z,14.18
2023-04-13T09:57:51.189Z,14.70
2023-04-13T09:58:51.174Z,15.10
2023-04-13T09:59:51.161Z,15.51
2023-04-13T10:00:51.146Z,15.02
2023-04-13T10:01:51.219Z,14.58
2023-04-13T10:02:51.304Z,14.47
2023-04-13T10:03:51.201Z,14.42
2023-04-13T10:04:51.184Z,15.46
2023-04-13T10:05:59.661Z,15.50
2023-04-13T10:06:53.079Z,16.49
2023-04-13T10:07:51.057Z,16.55
2023-04-13T10:08:51.047Z,15.83
2023-04-13T10:09:51.030Z,15.87
2023-04-13T10:10:51.023Z,14.95
2023-04-13T10:11:51.006Z,14.69
2023-04-13T10:12:51.006Z,14.82
2023-04-13T10:13:51.005Z,14.82
2023-04-13T10:14:50.965Z,14.79
2023-04-13T10:15:50.997Z,14.52
2023-04-13T10:16:50.985Z,15.02
2023-04-13T10:17:51.055Z,15.09
2023-04-13T10:18:50.971Z,14.95
2023-04-13T10:19:50.911Z,14.61
2023-04-13T10:20:50.916Z,14.07
2023-04-13T10:21:51.778Z,13.41
2023-04-13T10:22:50.868Z,13.56
2023-04-13T10:23:50.853Z,14.24
2023-04-13T10:24:50.849Z,14.87
2023-04-13T10:25:50.827Z,14.72
2023-04-13T10:26:50.818Z,14.40
2023-04-13T10:27:50.801Z,14.15
2023-04-13T10:28:50.794Z,13.80
2023-04-13T10:29:50.782Z,13.30
2023-04-13T10:30:50.764Z,13.08
2023-04-13T10:31:50.763Z,12.79
2023-04-13T10:32:50.766Z,12.51
2023-04-13T10:33:50.728Z,12.56
2023-04-13T10:34:50.710Z,12.33
2023-04-13T10:35:50.695Z,12.45
2023-04-13T10:36:50.701Z,12.82
2023-04-13T10:37:50.680Z,13.12
2023-04-13T10:38:50.654Z,13.15
2023-04-13T10:39:50.646Z,13.07
2023-04-13T10:40:50.641Z,12.72
2023-04-13T10:41:50.642Z,12.51
2023-04-13T10:42:52.869Z,12.38
2023-04-13T10:43:50.640Z,12.19
2023-04-13T10:44:50.576Z,11.93
2023-04-13T10:45:50.569Z,11.57
2023-04-13T10:46:50.582Z,10.73
2023-04-13T10:47:50.587Z,10.50
2023-04-13T10:48:50.534Z,10.51
2023-04-13T10:49:50.526Z,10.66
2023-04-13T10:50:50.495Z,10.81
2023-04-13T10:51:50.483Z,11.24
2023-04-13T10:52:50.516Z,12.40
2023-04-13T10:53:50.457Z,13.14
2023-04-13T10:54:50.443Z,13.84
2023-04-13T10:55:50.429Z,14.46
2023-04-13T10:56:50.418Z,14.37
2023-04-13T10:57:50.406Z,14.32
2023-04-13T10:58:50.389Z,14.18
2023-04-13T11:00:50.364Z,13.70
2023-04-13T11:01:50.380Z,13.56
2023-04-13T11:02:50.509Z,13.95
2023-04-13T11:04:04.094Z,13.98
2023-04-13T11:04:50.447Z,14.29
2023-04-13T11:05:50.307Z,14.36
2023-04-13T11:06:50.289Z,14.69
2023-04-13T11:07:55.381Z,15.87
2023-04-13T11:08:50.313Z,15.87
2023-04-13T11:09:50.253Z,15.56
2023-04-13T11:10:50.249Z,14.61
2023-04-13T11:11:50.228Z,15.56
2023-04-13T11:12:50.214Z,15.53
2023-04-13T11:13:50.202Z,15.45
2023-04-13T11:14:50.189Z,15.90
2023-04-13T11:15:50.192Z,15.82
2023-04-13T11:16:50.225Z,16.01
2023-04-13T11:17:50.191Z,16.00
2023-04-13T11:18:50.143Z,16.40
2023-04-13T11:19:50.560Z,15.56
2023-04-13T11:20:50.121Z,15.51
2023-04-13T11:21:50.102Z,16.09
2023-04-13T11:22:50.086Z,16.47
2023-04-13T11:23:50.078Z,16.65
2023-04-13T11:24:50.101Z,16.98
2023-04-13T11:25:50.055Z,16.45
2023-04-13T11:26:50.039Z,14.88
2023-04-13T11:27:50.027Z,14.64
2023-04-13T11:28:50.012Z,14.93
2023-04-13T11:29:50.005Z,15.97
2023-04-13T11:30:49.987Z,16.74
2023-04-13T11:31:50.030Z,17.01
2023-04-13T11:32:49.989Z,16.30
2023-04-13T11:33:49.960Z,16.05
2023-04-13T11:34:49.937Z,15.27
2023-04-13T11:35:50.287Z,14.88
2023-04-13T11:36:49.915Z,14.36
2023-04-13T11:37:49.905Z,14.09
2023-04-13T11:38:49.886Z,13.88
2023-04-13T11:39:49.877Z,13.43
2023-04-13T11:40:49.971Z,12.96
2023-04-13T11:41:49.849Z,12.68
2023-04-13T11:42:49.834Z,12.74
2023-04-13T11:43:49.829Z,12.36
2023-04-13T11:44:49.807Z,11.67
2023-04-13T11:45:49.866Z,11.37
2023-04-13T11:46:49.905Z,11.22
2023-04-13T11:47:49.842Z,11.17
2023-04-13T11:48:49.755Z,11.25
2023-04-13T11:49:49.745Z,11.33
2023-04-13T11:50:49.737Z,10.93
2023-04-13T11:51:49.720Z,10.87
2023-04-13T11:52:49.713Z,10.81
2023-04-13T11:53:49.691Z,10.90
2023-04-13T11:54:49.687Z,10.96
2023-04-13T11:55:53.252Z,11.24
2023-04-13T11:56:49.682Z,11.09
2023-04-13T11:57:49.646Z,11.25
2023-04-13T11:58:49.628Z,11.37
2023-04-13T11:59:49.616Z,11.61
2023-04-13T12:00:49.610Z,11.64
2023-04-13T12:01:51.114Z,11.69
2023-04-13T12:03:01.268Z,11.52
2023-04-13T12:04:01.675Z,11.62
2023-04-13T12:04:49.651Z,11.70
2023-04-13T12:05:50.032Z,11.42
2023-04-13T12:06:50.032Z,11.42
2023-04-13T12:07:49.727Z,11.46
2023-04-13T12:08:54.590Z,11.44
2023-04-13T12:11:11.327Z,11.60
2023-04-13T12:11:52.245Z,11.64
2023-04-13T12:12:53.124Z,11.46
2023-04-13T12:14:06.369Z,11.54
2023-04-13T12:15:08.469Z,11.46
2023-04-13T12:16:05.482Z,11.58
2023-04-13T12:17:52.269Z,11.60
2023-04-13T12:18:50.117Z,11.75
2023-04-13T12:19:49.570Z,11.51
2023-04-13T12:20:49.455Z,11.27
2023-04-13T12:21:49.522Z,11.54
2023-04-13T12:22:58.786Z,11.72
2023-04-13T12:23:49.471Z,11.72
2023-04-13T12:24:50.967Z,11.76
2023-04-13T12:25:49.880Z,11.93
2023-04-13T12:27:49.260Z,12.19
2023-04-13T12:28:49.269Z,12.11
2023-04-13T12:29:49.233Z,12.08
2023-04-13T12:30:49.221Z,12.33
2023-04-13T12:31:49.255Z,12.83
2023-04-13T12:32:49.205Z,12.48
2023-04-13T12:33:49.182Z,12.26
2023-04-13T12:34:49.198Z,12.46
2023-04-13T12:35:49.157Z,12.19
2023-04-13T12:36:49.141Z,12.34
2023-04-13T12:37:49.133Z,12.33
2023-04-13T12:38:49.113Z,12.61
2023-04-13T12:39:49.102Z,12.90
2023-04-13T12:40:49.086Z,13.03
2023-04-13T12:41:49.080Z,13.35
2023-04-13T12:42:49.063Z,13.74
2023-04-13T12:43:49.068Z,13.54
2023-04-13T12:44:49.059Z,13.43
2023-04-13T12:45:49.033Z,13.70
2023-04-13T12:46:49.049Z,13.95
2023-04-13T12:47:49.097Z,14.17
2023-04-13T12:48:48.987Z,14.27
2023-04-13T12:49:48.976Z,14.15
2023-04-13T12:50:48.958Z,14.02
2023-04-13T12:51:48.954Z,14.27
2023-04-13T12:52:48.934Z,14.50
2023-04-13T12:53:48.920Z,14.83
2023-04-13T12:54:48.906Z,14.95
2023-04-13T12:55:48.901Z,15.06
2023-04-13T12:56:48.886Z,15.35
2023-04-13T12:57:48.885Z,15.24
2023-04-13T12:58:48.857Z,15.35
2023-04-13T12:59:48.845Z,15.90
2023-04-13T13:00:49.005Z,16.01
2023-04-13T13:01:48.847Z,16.63
2023-04-13T13:02:52.137Z,17.23
2023-04-13T13:03:48.874Z,17.54
2023-04-13T13:04:48.814Z,17.30
2023-04-13T13:05:48.772Z,17.76
2023-04-13T13:06:48.752Z,18.10
2023-04-13T13:07:48.738Z,18.28
2023-04-13T13:08:48.728Z,18.95
2023-04-13T13:09:48.714Z,19.86
2023-04-13T13:10:48.699Z,19.88
2023-04-13T13:11:48.687Z,18.58
2023-04-13T13:12:48.689Z,18.51
2023-04-13T13:13:48.661Z,18.55
2023-04-13T13:14:48.646Z,18.73
2023-04-13T13:15:48.636Z,18.85
2023-04-13T13:16:48.673Z,18.58