createdAt,value
2019-05-20T00:01:18.308Z,2.85
2019-05-20T00:03:46.977Z,2.00
2019-05-20T00:06:15.556Z,2.83
2019-05-20T00:08:44.160Z,2.50
2019-05-20T00:11:12.833Z,2.98
2019-05-20T00:13:41.329Z,2.92
2019-05-20T00:16:09.955Z,1.72
2019-05-20T00:18:38.623Z,2.00
2019-05-20T00:21:07.126Z,2.65
2019-05-20T00:23:35.744Z,2.98
2019-05-20T00:26:04.429Z,2.42
2019-05-20T00:28:33.460Z,2.72
2019-05-20T00:31:02.113Z,2.90
2019-05-20T00:33:30.640Z,3.02
2019-05-20T00:35:59.199Z,3.10
2019-05-20T00:38:27.762Z,2.75
2019-05-20T00:40:56.293Z,3.37
2019-05-20T00:43:24.875Z,3.20
2019-05-20T00:45:53.491Z,3.25
2019-05-20T00:48:22.021Z,3.30
2019-05-20T00:50:50.654Z,3.35
2019-05-20T00:53:19.287Z,2.62
2019-05-20T00:55:47.964Z,2.80
2019-05-20T00:58:16.528Z,3.22
2019-05-20T01:00:45.231Z,3.50
2019-05-20T01:03:13.942Z,3.60
2019-05-20T01:05:42.503Z,3.47
2019-05-20T01:08:11.000Z,3.67
2019-05-20T01:10:39.640Z,3.33
2019-05-20T01:13:08.338Z,3.98
2019-05-20T01:15:36.932Z,3.55
2019-05-20T01:18:05.504Z,4.00
2019-05-20T01:20:34.137Z,3.33
2019-05-20T01:23:02.798Z,3.92
2019-05-20T01:25:31.357Z,3.37
2019-05-20T01:27:59.924Z,3.75
2019-05-20T01:30:28.589Z,3.65
2019-05-20T01:33:12.449Z,3.50
2019-05-20T01:35:27.360Z,3.62
2019-05-20T01:37:55.875Z,3.83
2019-05-20T01:40:24.604Z,4.00
2019-05-20T01:42:53.240Z,3.58
2019-05-20T01:45:21.839Z,3.58
2019-05-20T01:47:50.332Z,4.37
2019-05-20T01:50:19.018Z,4.12
2019-05-20T01:52:47.694Z,4.35
2019-05-20T01:55:16.746Z,3.50
2019-05-20T01:57:45.308Z,3.52
2019-05-20T02:00:14.175Z,3.95
2019-05-20T02:02:42.845Z,4.03
2019-05-20T02:05:11.631Z,3.47
2019-05-20T02:07:40.292Z,3.60
2019-05-20T02:10:09.216Z,2.77
2019-05-20T02:12:37.771Z,3.12
2019-05-20T02:15:15.612Z,3.70
2019-05-20T02:17:44.247Z,3.92
2019-05-20T02:20:12.974Z,4.90
2019-05-20T02:22:41.566Z,3.80
2019-05-20T02:25:10.394Z,3.52
2019-05-20T02:27:39.015Z,2.30
2019-05-20T02:30:09.386Z,1.95
2019-05-20T02:32:37.863Z,3.15
2019-05-20T02:35:07.271Z,2.47
2019-05-20T02:37:35.929Z,1.50
2019-05-20T02:40:06.362Z,1.80
2019-05-20T02:42:34.987Z,1.57
2019-05-20T02:45:05.461Z,1.57
2019-05-20T02:47:33.944Z,1.80
2019-05-20T02:50:02.659Z,1.50
2019-05-20T02:52:31.344Z,1.35
2019-05-20T02:55:00.005Z,1.98
2019-05-20T02:57:28.561Z,2.12
2019-05-20T02:59:57.226Z,1.98
2019-05-20T03:02:25.849Z,1.70
2019-05-20T03:04:54.477Z,3.15
2019-05-20T03:07:23.000Z,2.40
2019-05-20T03:09:51.565Z,3.10
2019-05-20T03:12:20.188Z,3.08
2019-05-20T03:14:48.859Z,3.37
2019-05-20T03:17:17.416Z,3.00
2019-05-20T03:19:45.970Z,3.72
2019-05-20T03:22:14.501Z,3.33
2019-05-20T03:24:43.057Z,4.25
2019-05-20T03:27:11.687Z,2.27
2019-05-20T03:29:40.211Z,3.05
2019-05-20T03:32:08.794Z,3.62
2019-05-20T03:34:47.606Z,3.83
2019-05-20T03:37:07.703Z,3.85
2019-05-20T03:39:36.194Z,4.87
2019-05-20T03:42:04.831Z,4.22
2019-05-20T03:44:33.499Z,4.90
2019-05-20T03:47:02.127Z,4.65
2019-05-20T03:49:30.683Z,2.60
2019-05-20T03:51:59.284Z,3.72
2019-05-20T03:54:27.872Z,3.90
2019-05-20T03:56:56.473Z,3.50
2019-05-20T03:59:25.163Z,3.12
2019-05-20T04:01:53.648Z,4.33
2019-05-20T04:04:25.057Z,3.25
2019-05-20T04:06:52.541Z,4.58
2019-05-20T04:09:21.251Z,4.25
2019-05-20T04:11:49.882Z,5.72
2019-05-20T04:14:18.484Z,6.37
2019-05-20T04:16:48.780Z,6.85
2019-05-20T04:19:17.362Z,8.70
2019-05-20T04:21:46.006Z,6.87
2019-05-20T04:24:14.763Z,8.13
2019-05-20T04:26:43.409Z,6.75
2019-05-20T04:29:12.081Z,4.90
2019-05-20T04:31:40.643Z,4.47
2019-05-20T04:34:09.130Z,6.15
2019-05-20T04:36:37.724Z,4.40
2019-05-20T04:39:07.065Z,3.50
2019-05-20T04:41:36.020Z,4.08
2019-05-20T04:44:04.747Z,5.97
2019-05-20T04:46:33.377Z,4.15
2019-05-20T04:49:02.015Z,4.42
2019-05-20T04:51:30.603Z,2.92
2019-05-20T04:53:59.241Z,5.30
2019-05-20T04:56:29.411Z,3.42
2019-05-20T04:58:58.061Z,3.47
2019-05-20T05:01:26.564Z,6.03
2019-05-20T05:03:55.255Z,4.87
2019-05-20T05:06:23.868Z,5.25
2019-05-20T05:08:52.434Z,1.75
2019-05-20T05:11:20.976Z,2.20
2019-05-20T05:13:49.653Z,2.87
2019-05-20T05:16:18.294Z,3.75
2019-05-20T05:18:46.962Z,2.08
2019-05-20T05:21:15.601Z,2.42
2019-05-20T05:23:58.290Z,1.67
2019-05-20T05:26:14.781Z,1.87
2019-05-20T05:28:43.419Z,2.55
2019-05-20T05:31:12.111Z,1.80
2019-05-20T05:33:40.737Z,1.77
2019-05-20T05:36:09.247Z,2.90
2019-05-20T05:38:37.921Z,1.87
2019-05-20T05:41:06.591Z,1.98
2019-05-20T05:43:35.074Z,1.47
2019-05-20T05:46:03.689Z,1.40
2019-05-20T05:48:32.317Z,1.80
2019-05-20T05:51:01.020Z,1.62
2019-05-20T05:53:29.556Z,1.42
2019-05-20T05:55:58.051Z,1.65
2019-05-20T05:58:26.693Z,1.92
2019-05-20T06:00:55.356Z,1.20
2019-05-20T06:03:24.000Z,0.93
2019-05-20T06:06:10.294Z,0.80
2019-05-20T06:08:22.941Z,1.00
2019-05-20T06:10:51.533Z,2.30
2019-05-20T06:13:20.167Z,1.60
2019-05-20T06:15:49.180Z,0.95
2019-05-20T06:18:17.957Z,1.37
2019-05-20T06:20:46.547Z,2.10
2019-05-20T06:23:15.338Z,4.22
2019-05-20T06:25:43.971Z,3.22
2019-05-20T06:28:12.602Z,2.95
2019-05-20T06:30:43.072Z,2.55
2019-05-20T06:33:11.704Z,2.77
2019-05-20T06:35:40.744Z,1.90
2019-05-20T06:38:13.700Z,2.60
2019-05-20T06:40:42.278Z,2.50
2019-05-20T06:43:11.001Z,2.83
2019-05-20T06:45:39.670Z,1.80
2019-05-20T06:48:08.229Z,1.60
2019-05-20T06:50:36.721Z,1.60
2019-05-20T06:53:05.384Z,1.90
2019-05-20T06:55:34.015Z,1.70
2019-05-20T06:58:02.571Z,1.82
2019-05-20T07:00:38.915Z,2.35
2019-05-20T07:03:07.536Z,1.57
2019-05-20T07:05:36.176Z,1.52
2019-05-20T07:08:04.936Z,1.82
2019-05-20T07:10:33.601Z,1.32
2019-05-20T07:13:02.223Z,1.42
2019-05-20T07:15:30.906Z,2.08
2019-05-20T07:17:59.541Z,1.10
2019-05-20T07:20:28.097Z,0.82
2019-05-20T07:22:57.268Z,0.70
2019-05-20T07:25:26.178Z,0.75
2019-05-20T07:27:54.870Z,0.78
2019-05-20T07:30:23.594Z,1.10
2019-05-20T07:32:52.343Z,0.80
2019-05-20T07:35:30.251Z,0.93
2019-05-20T07:37:51.363Z,1.00
2019-05-20T07:40:30.954Z,0.90
2019-05-20T07:42:59.514Z,0.70
2019-05-20T07:45:29.917Z,0.85
2019-05-20T07:47:58.800Z,1.27
2019-05-20T07:50:28.356Z,0.80
2019-05-20T07:53:00.332Z,0.98
2019-05-20T07:55:30.277Z,0.70
2019-05-20T07:58:01.813Z,1.15
2019-05-20T08:00:30.642Z,0.93
2019-05-20T08:02:59.388Z,0.90
2019-05-20T08:05:28.158Z,0.60
2019-05-20T08:07:56.804Z,0.78
2019-05-20T08:10:25.438Z,0.80
2019-05-20T08:12:54.215Z,0.60
2019-05-20T08:15:23.201Z,0.80
2019-05-20T08:17:51.806Z,0.80
2019-05-20T08:20:20.445Z,0.90
2019-05-20T08:22:49.079Z,0.90
2019-05-20T08:25:18.120Z,0.70
2019-05-20T08:27:47.104Z,0.80
2019-05-20T08:30:18.331Z,0.78
2019-05-20T08:32:47.151Z,0.70
2019-05-20T08:35:16.812Z,0.70
2019-05-20T08:37:46.247Z,0.60
2019-05-20T08:40:15.119Z,0.60
2019-05-20T08:42:43.817Z,0.50
2019-05-20T08:45:12.990Z,0.50
2019-05-20T08:47:41.735Z,0.60
2019-05-20T08:50:15.987Z,0.60
2019-05-20T08:52:41.626Z,0.75
2019-05-20T08:55:10.409Z,0.60
2019-05-20T08:57:39.166Z,0.90
2019-05-20T09:00:10.031Z,0.90
2019-05-20T09:02:38.625Z,0.72
2019-05-20T09:05:07.474Z,2.47
2019-05-20T09:07:36.183Z,0.75
2019-05-20T09:10:05.709Z,0.70
2019-05-20T09:12:34.381Z,0.75
2019-05-20T09:15:03.197Z,0.60
2019-05-20T09:17:31.830Z,0.90
2019-05-20T09:20:00.501Z,1.00
2019-05-20T09:22:29.056Z,0.60
2019-05-20T09:24:57.816Z,0.80
2019-05-20T09:27:26.467Z,1.07
2019-05-20T09:29:55.232Z,0.72
2019-05-20T09:32:24.050Z,0.80
2019-05-20T09:34:52.678Z,0.80
2019-05-20T09:37:21.318Z,0.80
2019-05-20T09:39:49.952Z,0.70
2019-05-20T09:42:18.642Z,0.70
2019-05-20T09:44:47.300Z,0.85
2019-05-20T09:47:15.863Z,0.60
2019-05-20T09:49:44.414Z,0.90
2019-05-20T09:52:13.052Z,0.80
2019-05-20T09:54:45.437Z,1.00
2019-05-20T09:57:12.100Z,0.85
2019-05-20T09:59:43.655Z,0.90
2019-05-20T10:02:10.956Z,1.52
2019-05-20T10:07:37.499Z,0.95
2019-05-20T10:10:08.016Z,0.80
2019-05-20T10:12:46.012Z,0.50
2019-05-20T10:15:07.860Z,0.95
2019-05-20T10:17:36.499Z,0.75
2019-05-20T10:20:08.231Z,0.57
2019-05-20T10:22:36.978Z,0.50
2019-05-20T10:25:06.815Z,0.90
2019-05-20T10:27:35.404Z,0.72
2019-05-20T10:30:05.925Z,0.60
2019-05-20T10:32:34.561Z,0.60
2019-05-20T10:35:03.697Z,0.72
2019-05-20T10:37:32.379Z,0.62
2019-05-20T10:40:01.199Z,0.50
2019-05-20T10:42:29.757Z,0.60
2019-05-20T10:44:58.374Z,0.80
2019-05-20T10:47:26.871Z,0.55
2019-05-20T10:49:55.520Z,0.93
2019-05-20T10:52:24.200Z,0.78
2019-05-20T10:54:52.768Z,0.72
2019-05-20T10:57:21.404Z,0.70
2019-05-20T10:59:50.069Z,0.80
2019-05-20T11:02:18.709Z,0.75
2019-05-20T11:04:47.335Z,1.00
2019-05-20T11:07:15.959Z,0.60
2019-05-20T11:09:44.665Z,1.05
2019-05-20T11:12:13.317Z,1.00
2019-05-20T11:14:41.990Z,1.82
2019-05-20T11:17:14.744Z,1.00
2019-05-20T11:19:40.976Z,1.37
2019-05-20T11:22:09.586Z,2.08
2019-05-20T11:24:38.087Z,0.72
2019-05-20T11:27:06.722Z,0.80
2019-05-20T11:29:35.394Z,0.70
2019-05-20T11:32:04.019Z,0.98
2019-05-20T11:34:32.556Z,0.50
2019-05-20T11:37:01.447Z,0.80
2019-05-20T11:39:33.847Z,0.78
2019-05-20T11:42:00.515Z,0.70
2019-05-20T11:44:29.131Z,0.90
2019-05-20T11:46:57.764Z,0.50
2019-05-20T11:49:29.064Z,0.72
2019-05-20T11:51:56.749Z,0.53
2019-05-20T11:54:25.328Z,1.02
2019-05-20T11:56:53.962Z,1.00
2019-05-20T11:59:22.629Z,1.05
2019-05-20T12:01:51.184Z,0.80
2019-05-20T12:04:19.686Z,3.08
2019-05-20T12:06:48.352Z,0.88
2019-05-20T12:09:16.991Z,1.15
2019-05-20T12:11:45.555Z,0.80
2019-05-20T12:14:14.094Z,1.20
2019-05-20T12:16:42.585Z,0.95
2019-05-20T12:19:11.233Z,0.88
2019-05-20T12:21:39.915Z,1.10
2019-05-20T12:24:08.479Z,1.07
2019-05-20T12:26:37.106Z,1.30
2019-05-20T12:29:05.772Z,0.50
2019-05-20T12:31:34.347Z,0.60
2019-05-20T12:34:02.940Z,0.78
2019-05-20T12:36:31.620Z,0.93
2019-05-20T12:39:00.259Z,1.40
2019-05-20T12:41:28.908Z,0.90
2019-05-20T12:44:10.758Z,0.72
2019-05-20T12:46:27.856Z,1.00
2019-05-20T12:48:56.450Z,1.02
2019-05-20T12:51:25.124Z,1.10
2019-05-20T12:53:53.756Z,1.22
2019-05-20T12:56:22.395Z,1.10
2019-05-20T12:58:51.006Z,1.50
2019-05-20T13:01:19.636Z,1.70
2019-05-20T13:03:48.295Z,2.52
2019-05-20T13:06:16.832Z,2.12
2019-05-20T13:08:45.465Z,2.65
2019-05-20T13:11:14.101Z,2.35
2019-05-20T13:13:42.779Z,2.08
2019-05-20T13:16:11.629Z,1.90
2019-05-20T13:18:54.952Z,1.82
2019-05-20T13:21:10.611Z,2.00
2019-05-20T13:23:39.197Z,2.22
2019-05-20T13:26:07.904Z,2.12
2019-05-20T13:28:36.605Z,2.17
2019-05-20T13:31:05.183Z,1.75
2019-05-20T13:33:33.669Z,1.50
2019-05-20T13:36:02.445Z,1.82
2019-05-20T13:38:31.002Z,1.40
2019-05-20T13:40:59.576Z,0.70
2019-05-20T13:43:28.550Z,1.30
2019-05-20T13:45:57.197Z,1.15
2019-05-20T13:48:25.845Z,1.20
2019-05-20T13:50:54.500Z,2.02
2019-05-20T13:53:23.119Z,0.82
2019-05-20T13:55:51.728Z,1.10
2019-05-20T13:58:20.399Z,1.20
2019-05-20T14:00:49.043Z,2.12
2019-05-20T14:03:17.704Z,1.10
2019-05-20T14:05:46.314Z,4.67
2019-05-20T14:08:15.098Z,2.60
2019-05-20T14:10:43.814Z,2.65
2019-05-20T14:13:12.514Z,2.42
2019-05-20T14:15:41.163Z,1.65
2019-05-20T14:18:09.732Z,1.67
2019-05-20T14:20:38.345Z,1.87
2019-05-20T14:23:06.982Z,1.10
2019-05-20T14:25:35.665Z,1.50
2019-05-20T14:28:04.303Z,1.17
2019-05-20T14:30:32.953Z,1.07
2019-05-20T14:33:01.765Z,1.37
2019-05-20T14:35:30.515Z,1.20
2019-05-20T14:37:59.156Z,1.12
2019-05-20T14:40:27.803Z,1.25
2019-05-20T14:42:56.471Z,0.90
2019-05-20T14:45:25.092Z,1.00
2019-05-20T14:47:53.641Z,1.40
2019-05-20T14:50:22.405Z,0.90
2019-05-20T14:52:51.676Z,1.27
2019-05-20T14:55:20.283Z,1.47
2019-05-20T14:57:48.889Z,0.60
2019-05-20T15:00:17.625Z,0.98
2019-05-20T15:02:46.194Z,0.80
2019-05-20T15:05:14.932Z,0.88
2019-05-20T15:07:43.606Z,0.85
2019-05-20T15:10:12.402Z,1.27
2019-05-20T15:12:41.190Z,2.62
2019-05-20T15:15:10.520Z,0.95
2019-05-20T15:17:39.102Z,1.65
2019-05-20T15:20:08.077Z,1.17
2019-05-20T15:22:36.708Z,1.52
2019-05-20T15:25:06.056Z,1.42
2019-05-20T15:27:34.744Z,1.22
2019-05-20T15:30:03.320Z,1.57
2019-05-20T15:32:31.887Z,1.42
2019-05-20T15:35:00.568Z,1.42
2019-05-20T15:37:29.271Z,1.27
2019-05-20T15:39:57.885Z,1.40
2019-05-20T15:42:26.404Z,0.90
2019-05-20T15:44:55.031Z,1.17
2019-05-20T15:47:23.783Z,1.15
2019-05-20T15:49:52.448Z,1.15
2019-05-20T15:52:20.948Z,1.00
2019-05-20T15:54:49.687Z,1.57
2019-05-20T15:57:18.512Z,0.80
2019-05-20T15:59:47.014Z,1.62
2019-05-20T16:02:15.588Z,0.90
2019-05-20T16:04:44.126Z,0.90
2019-05-20T16:07:12.765Z,0.95
2019-05-20T16:09:41.413Z,1.02
2019-05-20T16:12:10.086Z,0.50
2019-05-20T16:14:38.645Z,0.45
2019-05-20T16:17:07.301Z,0.60
2019-05-20T16:19:35.965Z,0.60
2019-05-20T16:22:04.702Z,0.70
2019-05-20T16:24:33.202Z,0.60
2019-05-20T16:27:01.737Z,0.80
2019-05-20T16:29:30.367Z,0.95
2019-05-20T16:31:59.007Z,0.50
2019-05-20T16:34:27.689Z,0.98
2019-05-20T16:36:56.177Z,0.90
2019-05-20T16:39:24.809Z,0.82
2019-05-20T16:41:53.425Z,1.00
2019-05-20T16:44:22.042Z,0.70
2019-05-20T16:46:50.687Z,0.72
2019-05-20T16:49:19.293Z,0.70
2019-05-20T16:51:47.857Z,1.05
2019-05-20T16:54:16.556Z,1.20
2019-05-20T16:56:45.245Z,1.77
2019-05-20T16:59:13.859Z,1.20
2019-05-20T17:01:46.195Z,1.32
2019-05-20T17:04:12.861Z,1.60
2019-05-20T17:06:41.482Z,1.65
2019-05-20T17:09:10.210Z,1.67
2019-05-20T17:11:38.871Z,1.70
2019-05-20T17:14:10.571Z,3.20
2019-05-20T17:16:38.084Z,3.50
2019-05-20T17:19:06.990Z,2.98
2019-05-20T17:21:35.445Z,1.20
2019-05-20T17:24:04.088Z,1.32
2019-05-20T17:26:32.725Z,2.65
2019-05-20T17:29:01.399Z,1.30
2019-05-20T17:31:30.936Z,2.77
2019-05-20T17:34:00.933Z,1.87
2019-05-20T17:36:29.588Z,1.65
2019-05-20T17:38:58.148Z,1.02
2019-05-20T17:41:27.086Z,1.47
2019-05-20T17:43:55.892Z,2.00
2019-05-20T17:46:24.653Z,2.90
2019-05-20T17:48:53.231Z,2.45
2019-05-20T17:51:21.832Z,1.60
2019-05-20T17:53:50.467Z,2.70
2019-05-20T17:56:19.107Z,3.98
2019-05-20T17:58:47.706Z,3.37
2019-05-20T18:01:16.440Z,3.33
2019-05-20T18:03:44.940Z,3.52
2019-05-20T18:06:13.519Z,5.30
2019-05-20T18:08:43.817Z,7.03
2019-05-20T18:11:12.468Z,4.55
2019-05-20T18:13:41.220Z,3.75
2019-05-20T18:16:09.717Z,3.10
2019-05-20T18:18:38.354Z,4.25
2019-05-20T18:21:07.029Z,2.80
2019-05-20T18:23:35.680Z,2.83
2019-05-20T18:26:04.260Z,3.20
2019-05-20T18:28:32.856Z,3.00
2019-05-20T18:31:01.493Z,3.90
2019-05-20T18:33:30.129Z,3.72
2019-05-20T18:35:58.670Z,3.15
2019-05-20T18:38:27.303Z,3.05
2019-05-20T18:40:55.859Z,2.37
2019-05-20T18:43:24.547Z,0.90
2019-05-20T18:45:53.198Z,1.10
2019-05-20T18:48:21.832Z,1.80
2019-05-20T18:50:50.561Z,3.05
2019-05-20T18:53:19.187Z,2.90
2019-05-20T18:55:47.752Z,1.07
2019-05-20T18:58:16.412Z,1.27
2019-05-20T19:00:45.083Z,2.72
2019-05-20T19:03:13.646Z,3.08
2019-05-20T19:05:42.330Z,3.45
2019-05-20T19:08:10.903Z,3.55
2019-05-20T19:10:39.552Z,6.10
2019-05-20T19:13:08.211Z,7.12
2019-05-20T19:15:36.848Z,8.80
2019-05-20T19:18:05.572Z,6.08
2019-05-20T19:20:34.254Z,5.15
2019-05-20T19:23:02.820Z,5.87
2019-05-20T19:25:37.881Z,4.28
2019-05-20T19:28:01.772Z,5.20
2019-05-20T19:30:30.515Z,4.10
2019-05-20T19:32:59.147Z,3.83
2019-05-20T19:35:27.814Z,5.03
2019-05-20T19:37:56.448Z,4.65
2019-05-20T19:40:25.012Z,4.87
2019-05-20T19:42:53.551Z,4.97
2019-05-20T19:45:22.144Z,5.17
2019-05-20T19:47:50.772Z,4.40
2019-05-20T19:50:19.446Z,6.35
2019-05-20T19:52:47.972Z,4.30
2019-05-20T19:55:18.826Z,4.35
2019-05-20T19:57:46.978Z,5.25
2019-05-20T20:00:16.273Z,4.08
2019-05-20T20:02:44.965Z,3.92
2019-05-20T20:05:13.650Z,4.37
2019-05-20T20:07:42.136Z,4.03
2019-05-20T20:10:10.775Z,4.22
2019-05-20T20:12:39.521Z,3.70
2019-05-20T20:15:08.557Z,3.98
2019-05-20T20:17:37.117Z,3.95
2019-05-20T20:20:06.901Z,4.75
2019-05-20T20:22:35.532Z,4.70
2019-05-20T20:25:05.561Z,5.15
2019-05-20T20:27:34.244Z,5.10
2019-05-20T20:30:02.822Z,5.70
2019-05-20T20:32:37.887Z,5.22
2019-05-20T20:35:01.851Z,6.60
2019-05-20T20:37:30.480Z,5.95
2019-05-20T20:39:59.142Z,5.00
2019-05-20T20:42:27.668Z,5.00
2019-05-20T20:44:56.173Z,5.20
2019-05-20T20:47:24.902Z,5.90
2019-05-20T20:49:53.536Z,7.15
2019-05-20T20:52:22.160Z,6.10
2019-05-20T20:54:50.730Z,6.08
2019-05-20T20:57:19.458Z,6.60
2019-05-20T20:59:50.204Z,6.50
2019-05-20T21:02:18.286Z,6.12
2019-05-20T21:04:46.928Z,6.28
2019-05-20T21:07:15.575Z,6.40
2019-05-20T21:09:44.255Z,8.95
2019-05-20T21:12:12.755Z,5.85
2019-05-20T21:14:41.318Z,6.25
2019-05-20T21:17:09.989Z,6.37
2019-05-20T21:19:38.488Z,6.70
2019-05-20T21:22:07.175Z,5.40
2019-05-20T21:24:35.909Z,5.83
2019-05-20T21:27:05.209Z,6.95
2019-05-20T21:29:33.653Z,6.17
2019-05-20T21:32:02.343Z,5.50
2019-05-20T21:34:31.244Z,6.33
2019-05-20T21:36:59.971Z,5.78
2019-05-20T21:39:28.530Z,6.37
2019-05-20T21:41:57.173Z,6.00
2019-05-20T21:44:25.821Z,6.75
2019-05-20T21:46:54.407Z,6.97
2019-05-20T21:49:22.900Z,6.67
2019-05-20T21:51:51.489Z,7.00
2019-05-20T21:54:20.090Z,7.10
2019-05-20T21:56:50.109Z,7.55
2019-05-20T21:59:18.846Z,7.95
2019-05-20T22:01:47.526Z,7.42
2019-05-20T22:04:16.105Z,7.65
2019-05-20T22:06:44.757Z,8.20
2019-05-20T22:09:13.415Z,7.67
2019-05-20T22:11:41.907Z,7.40
2019-05-20T22:14:10.524Z,8.10
2019-05-20T22:16:39.159Z,7.70
2019-05-20T22:19:07.829Z,8.70
2019-05-20T22:21:40.748Z,8.88
2019-05-20T22:24:09.256Z,9.40
2019-05-20T22:26:38.031Z,8.65
2019-05-20T22:29:06.725Z,9.08
2019-05-20T22:31:35.248Z,9.40
2019-05-20T22:34:03.826Z,9.40
2019-05-20T22:36:32.474Z,9.60
2019-05-20T22:39:01.145Z,8.00
2019-05-20T22:41:29.647Z,8.50
2019-05-20T22:43:58.149Z,9.33
2019-05-20T22:46:26.823Z,9.40
2019-05-20T22:48:55.507Z,9.35
2019-05-20T22:51:24.010Z,9.43
2019-05-20T22:53:52.554Z,10.55
2019-05-20T22:56:21.190Z,9.20
2019-05-20T22:58:49.704Z,9.55
2019-05-20T23:01:18.251Z,9.10
2019-05-20T23:03:55.959Z,9.65
2019-05-20T23:06:17.091Z,9.88
2019-05-20T23:08:45.699Z,9.60
2019-05-20T23:11:14.221Z,9.90
2019-05-20T23:13:42.907Z,9.88
2019-05-20T23:16:11.549Z,9.05
2019-05-20T23:18:40.111Z,8.60
2019-05-20T23:21:08.876Z,8.85
2019-05-20T23:23:37.754Z,8.00
2019-05-20T23:26:06.269Z,8.65
2019-05-20T23:28:34.880Z,8.33
2019-05-20T23:31:03.533Z,8.28
2019-05-20T23:33:32.162Z,7.80
2019-05-20T23:36:00.706Z,8.78
2019-05-20T23:38:29.214Z,8.95
2019-05-20T23:40:57.856Z,8.90
2019-05-20T23:43:26.533Z,8.80
2019-05-20T23:45:55.039Z,8.50
2019-05-20T23:48:23.624Z,8.85
2019-05-20T23:50:52.306Z,9.28
2019-05-20T23:53:20.943Z,9.85
2019-05-20T23:55:49.584Z,9.55
2019-05-20T23:58:18.275Z,9.38
