createdAt,value
2023-05-18T00:04:08.223Z,2.20
2023-05-18T00:08:27.218Z,2.13
2023-05-18T00:12:45.412Z,2.05
2023-05-18T00:17:03.341Z,1.90
2023-05-18T00:21:22.774Z,2.22
2023-05-18T00:25:42.535Z,2.40
2023-05-18T00:30:00.669Z,2.13
2023-05-18T00:34:18.573Z,2.40
2023-05-18T00:38:38.090Z,2.45
2023-05-18T00:42:57.920Z,2.10
2023-05-18T00:47:15.871Z,2.83
2023-05-18T00:51:35.618Z,2.30
2023-05-18T00:55:56.816Z,2.67
2023-05-18T01:00:17.386Z,2.50
2023-05-18T01:04:38.090Z,2.55
2023-05-18T01:08:58.413Z,2.85
2023-05-18T01:13:29.173Z,2.60
2023-05-18T01:18:00.896Z,2.83
2023-05-18T01:22:34.723Z,2.30
2023-05-18T01:26:57.825Z,2.60
2023-05-18T01:31:18.103Z,2.60
2023-05-18T01:35:36.746Z,2.80
2023-05-18T01:39:53.939Z,2.58
2023-05-18T01:44:20.197Z,2.87
2023-05-18T01:48:41.299Z,2.63
2023-05-18T01:53:07.331Z,2.90
2023-05-18T01:57:29.171Z,2.70
2023-05-18T02:01:50.178Z,2.45
2023-05-18T02:06:19.124Z,2.75
2023-05-18T02:10:37.486Z,2.83
2023-05-18T02:14:58.505Z,2.80
2023-05-18T02:19:18.474Z,3.00
2023-05-18T02:23:37.562Z,2.70
2023-05-18T02:27:55.706Z,2.90
2023-05-18T02:32:14.488Z,2.90
2023-05-18T02:36:37.444Z,2.92
2023-05-18T02:40:56.161Z,2.60
2023-05-18T02:45:13.857Z,2.50
2023-05-18T02:49:35.150Z,2.70
2023-05-18T02:53:58.063Z,2.80
2023-05-18T02:58:17.458Z,2.60
2023-05-18T03:03:00.672Z,3.13
2023-05-18T03:07:21.381Z,2.92
2023-05-18T03:11:40.633Z,2.90
2023-05-18T03:16:00.402Z,2.85
2023-05-18T03:20:19.924Z,2.88
2023-05-18T03:24:41.240Z,2.90
2023-05-18T03:29:05.945Z,2.75
2023-05-18T03:33:24.784Z,3.05
2023-05-18T03:37:43.547Z,2.80
2023-05-18T03:42:00.942Z,3.50
2023-05-18T03:46:20.484Z,3.10
2023-05-18T03:50:40.846Z,2.90
2023-05-18T03:54:58.228Z,3.30
2023-05-18T03:59:16.382Z,2.50
2023-05-18T04:03:36.142Z,2.97
2023-05-18T04:07:58.529Z,2.60
2023-05-18T04:12:16.606Z,2.53
2023-05-18T04:16:34.707Z,3.25
2023-05-18T04:20:55.306Z,2.50
2023-05-18T04:25:14.345Z,2.67
2023-05-18T04:29:35.014Z,2.50
2023-05-18T04:33:54.841Z,2.03
2023-05-18T04:38:16.386Z,2.40
2023-05-18T04:42:37.587Z,2.20
2023-05-18T04:46:57.323Z,1.92
2023-05-18T04:51:21.487Z,2.20
2023-05-18T04:55:42.931Z,2.40
2023-05-18T05:00:08.553Z,2.25
2023-05-18T05:04:26.957Z,2.30
2023-05-18T05:08:45.059Z,2.30
2023-05-18T05:13:04.417Z,2.40
2023-05-18T05:17:24.604Z,2.10
2023-05-18T05:21:42.321Z,1.97
2023-05-18T05:26:00.509Z,2.30
2023-05-18T05:30:22.919Z,2.20
2023-05-18T05:34:45.559Z,2.30
2023-05-18T05:39:04.161Z,2.40
2023-05-18T05:43:21.740Z,1.98
2023-05-18T05:47:41.272Z,2.05
2023-05-18T05:52:01.106Z,2.27
2023-05-18T05:56:19.117Z,1.92
2023-05-18T06:00:37.144Z,1.90
2023-05-18T06:04:59.491Z,1.80
2023-05-18T06:09:19.499Z,2.28
2023-05-18T06:13:37.276Z,2.20
2023-05-18T06:17:55.644Z,1.93
2023-05-18T06:22:15.518Z,1.90
2023-05-18T06:26:46.896Z,2.20
2023-05-18T06:31:04.982Z,2.25
2023-05-18T06:35:45.130Z,2.00
2023-05-18T06:40:07.311Z,2.38
2023-05-18T06:44:26.959Z,2.00
2023-05-18T06:49:00.294Z,2.20
2023-05-18T06:53:18.306Z,1.90
2023-05-18T06:57:38.191Z,1.63
2023-05-18T07:01:58.074Z,2.60
2023-05-18T07:06:18.673Z,1.95
2023-05-18T07:10:36.663Z,1.83
2023-05-18T07:14:58.445Z,1.98
2023-05-18T07:19:16.008Z,2.03
2023-05-18T07:23:33.811Z,2.30
2023-05-18T07:27:52.255Z,2.10
2023-05-18T07:32:11.322Z,2.10
2023-05-18T07:36:31.265Z,1.80
2023-05-18T07:40:49.061Z,2.10
2023-05-18T07:45:08.675Z,1.90
2023-05-18T07:49:29.667Z,2.20
2023-05-18T07:53:49.654Z,2.05
2023-05-18T07:58:07.524Z,1.75
2023-05-18T08:02:25.810Z,1.97
2023-05-18T08:06:45.569Z,1.60
2023-05-18T08:11:05.108Z,1.70
2023-05-18T08:15:22.939Z,1.93
2023-05-18T08:19:42.105Z,1.60
2023-05-18T08:24:04.104Z,1.60
2023-05-18T08:28:23.171Z,1.80
2023-05-18T08:32:41.293Z,1.80
2023-05-18T08:37:00.187Z,1.70
2023-05-18T08:41:22.736Z,1.83
2023-05-18T08:45:47.586Z,1.80
2023-05-18T08:50:07.477Z,1.60
2023-05-18T08:54:28.681Z,1.50
2023-05-18T08:58:51.455Z,1.70
2023-05-18T09:03:09.917Z,1.58
2023-05-18T09:07:28.610Z,1.58
2023-05-18T09:11:48.824Z,1.70
2023-05-18T09:16:09.045Z,1.70
2023-05-18T09:20:29.189Z,1.73
2023-05-18T09:24:50.217Z,1.70
2023-05-18T09:29:17.908Z,1.87
2023-05-18T09:33:39.747Z,1.67
2023-05-18T09:37:58.598Z,1.48
2023-05-18T09:42:16.447Z,1.93
2023-05-18T09:46:37.423Z,1.83
2023-05-18T09:51:00.857Z,2.10
2023-05-18T09:55:21.109Z,1.90
2023-05-18T09:59:41.404Z,2.00
2023-05-18T10:04:05.037Z,1.80
2023-05-18T10:08:24.321Z,1.73
2023-05-18T10:12:45.422Z,1.90
2023-05-18T10:17:15.182Z,1.73
2023-05-18T10:21:37.397Z,1.60
2023-05-18T10:25:59.320Z,1.70
2023-05-18T10:30:18.386Z,1.67
2023-05-18T10:34:37.501Z,1.70
2023-05-18T10:38:58.631Z,1.60
2023-05-18T10:43:24.002Z,1.55
2023-05-18T10:47:44.622Z,1.63
2023-05-18T10:52:04.850Z,1.90
2023-05-18T10:56:26.255Z,1.40
2023-05-18T11:00:51.418Z,1.40
2023-05-18T11:05:11.016Z,1.50
2023-05-18T11:09:32.065Z,1.90
2023-05-18T11:13:51.481Z,1.63
2023-05-18T11:18:18.207Z,1.67
2023-05-18T11:22:48.967Z,1.37
2023-05-18T11:27:15.911Z,1.55
2023-05-18T11:31:45.269Z,1.38
2023-05-18T11:36:07.322Z,1.50
2023-05-18T11:40:46.756Z,1.70
2023-05-18T11:45:10.164Z,1.40
2023-05-18T11:49:29.833Z,1.60
2023-05-18T11:53:50.055Z,1.70
2023-05-18T11:58:10.706Z,1.45
2023-05-18T12:02:33.950Z,1.58
2023-05-18T12:06:53.024Z,1.60
2023-05-18T12:11:15.187Z,1.48
2023-05-18T12:15:35.393Z,1.67
2023-05-18T12:19:55.356Z,1.67
2023-05-18T12:24:13.445Z,1.63
2023-05-18T12:28:32.841Z,1.40
2023-05-18T12:32:54.529Z,1.90
2023-05-18T12:37:13.661Z,1.63
2023-05-18T12:41:32.149Z,1.58
2023-05-18T12:45:51.254Z,1.40
2023-05-18T12:50:12.206Z,1.80
2023-05-18T12:54:32.996Z,1.60
2023-05-18T12:59:00.500Z,1.52
2023-05-18T13:03:23.083Z,1.80
2023-05-18T13:07:42.810Z,1.70
2023-05-18T13:12:07.838Z,1.73
2023-05-18T13:16:26.879Z,1.80
2023-05-18T13:20:51.136Z,1.70
2023-05-18T13:25:09.692Z,1.80
2023-05-18T13:29:27.135Z,1.70
2023-05-18T13:33:45.382Z,1.97
2023-05-18T13:38:05.262Z,1.40
2023-05-18T13:42:24.453Z,1.70
2023-05-18T13:46:42.451Z,2.00
2023-05-18T13:51:00.608Z,1.50
2023-05-18T13:55:20.283Z,1.58
2023-05-18T13:59:39.933Z,1.55
2023-05-18T14:03:57.758Z,1.90
2023-05-18T14:08:15.989Z,1.60
2023-05-18T14:12:35.750Z,1.73
2023-05-18T14:16:55.721Z,2.00
2023-05-18T14:21:12.910Z,1.90
2023-05-18T14:25:30.969Z,1.98
2023-05-18T14:29:51.080Z,1.50
2023-05-18T14:34:10.208Z,1.70
2023-05-18T14:38:28.286Z,1.77
2023-05-18T14:42:46.434Z,3.80
2023-05-18T14:47:06.801Z,2.80
2023-05-18T14:51:25.681Z,1.80
2023-05-18T14:55:43.801Z,1.70
2023-05-18T15:00:01.580Z,1.73
2023-05-18T15:04:22.600Z,2.10
2023-05-18T15:08:41.116Z,1.80
2023-05-18T15:12:58.888Z,1.70
2023-05-18T15:17:17.919Z,1.70
2023-05-18T15:21:36.333Z,2.03
2023-05-18T15:25:56.187Z,1.80
2023-05-18T15:30:14.263Z,2.23
2023-05-18T15:34:33.636Z,2.10
2023-05-18T15:38:54.749Z,1.85
2023-05-18T15:43:14.504Z,1.80
2023-05-18T15:47:32.538Z,2.15
2023-05-18T15:51:50.496Z,1.95
2023-05-18T15:56:10.883Z,1.95
2023-05-18T16:00:30.370Z,2.07
2023-05-18T16:04:47.949Z,1.90
2023-05-18T16:09:05.986Z,2.00
2023-05-18T16:13:27.256Z,2.20
2023-05-18T16:17:45.043Z,2.20
2023-05-18T16:22:03.221Z,2.00
2023-05-18T16:26:22.067Z,1.93
2023-05-18T16:30:40.857Z,2.00
2023-05-18T16:35:00.376Z,2.25
2023-05-18T16:39:18.419Z,2.22
2023-05-18T16:43:36.608Z,2.13
2023-05-18T16:47:56.231Z,2.10
2023-05-18T16:52:18.326Z,2.00
2023-05-18T16:56:36.934Z,2.20
2023-05-18T17:00:55.027Z,2.30
2023-05-18T17:05:17.075Z,2.17
2023-05-18T17:09:40.147Z,2.30
2023-05-18T17:13:59.931Z,2.50
2023-05-18T17:18:19.368Z,2.30
2023-05-18T17:22:38.943Z,1.83
2023-05-18T17:26:58.649Z,5.43
2023-05-18T17:31:17.839Z,6.18
2023-05-18T17:35:37.620Z,3.38
2023-05-18T17:39:57.296Z,2.40
2023-05-18T17:44:17.383Z,2.00
2023-05-18T17:48:35.033Z,2.55
2023-05-18T17:52:53.002Z,2.30
2023-05-18T17:57:12.422Z,2.00
2023-05-18T18:01:33.400Z,1.70
2023-05-18T18:05:53.563Z,2.10
2023-05-18T18:10:12.006Z,2.03
2023-05-18T18:14:30.681Z,1.90
2023-05-18T18:18:50.765Z,2.22
2023-05-18T18:23:08.724Z,2.30
2023-05-18T18:27:26.454Z,2.08
2023-05-18T18:31:46.211Z,2.25
2023-05-18T18:36:07.687Z,2.47
2023-05-18T18:40:26.955Z,2.33
2023-05-18T18:44:44.848Z,2.30
2023-05-18T18:49:04.842Z,2.40
2023-05-18T18:53:24.396Z,2.47
2023-05-18T18:57:42.920Z,2.70
2023-05-18T19:02:00.290Z,2.80
2023-05-18T19:06:20.290Z,2.57
2023-05-18T19:10:39.496Z,2.40
2023-05-18T19:14:57.457Z,2.17
2023-05-18T19:19:15.770Z,2.50
2023-05-18T19:23:34.985Z,2.42
2023-05-18T19:27:55.372Z,2.50
2023-05-18T19:32:13.182Z,3.00
2023-05-18T19:36:31.141Z,2.40
2023-05-18T19:40:50.389Z,2.63
2023-05-18T19:45:10.682Z,2.58
2023-05-18T19:49:29.708Z,3.03
2023-05-18T19:53:49.507Z,2.95
2023-05-18T19:58:08.722Z,2.70
2023-05-18T20:02:28.508Z,3.00
2023-05-18T20:06:46.452Z,3.35
2023-05-18T20:11:04.742Z,3.47
2023-05-18T20:15:23.929Z,3.13
2023-05-18T20:19:50.496Z,3.17
2023-05-18T20:24:07.947Z,2.90
2023-05-18T20:28:26.991Z,2.90
2023-05-18T20:32:45.434Z,3.87
2023-05-18T20:37:05.894Z,3.40
2023-05-18T20:41:23.547Z,3.10
2023-05-18T20:45:41.513Z,3.20
2023-05-18T20:50:00.783Z,3.00
2023-05-18T20:54:21.493Z,2.92
2023-05-18T20:58:42.618Z,2.72
2023-05-18T21:03:04.289Z,3.13
2023-05-18T21:07:25.258Z,3.13
2023-05-18T21:11:47.810Z,2.72
2023-05-18T21:16:08.467Z,3.10
2023-05-18T21:20:27.554Z,2.75
2023-05-18T21:24:46.913Z,2.95
2023-05-18T21:29:06.581Z,2.77
2023-05-18T21:33:24.854Z,3.13
2023-05-18T21:37:42.682Z,2.92
2023-05-18T21:42:02.610Z,2.40
2023-05-18T21:46:22.134Z,2.53
2023-05-18T21:50:40.339Z,2.60
2023-05-18T21:54:58.022Z,2.60
2023-05-18T21:59:17.588Z,2.90
2023-05-18T22:03:37.175Z,2.97
2023-05-18T22:07:55.218Z,2.47
2023-05-18T22:12:13.272Z,2.63
2023-05-18T22:16:33.260Z,2.30
2023-05-18T22:20:52.511Z,2.20
2023-05-18T22:25:11.104Z,2.20
2023-05-18T22:29:28.653Z,2.30
2023-05-18T22:33:48.600Z,2.20
2023-05-18T22:38:10.467Z,2.17
2023-05-18T22:42:28.955Z,2.40
2023-05-18T22:46:47.289Z,2.22
2023-05-18T22:51:07.100Z,2.78
2023-05-18T22:55:26.085Z,2.30
2023-05-18T22:59:44.119Z,2.00
2023-05-18T23:04:03.146Z,2.30
2023-05-18T23:08:21.558Z,2.20
2023-05-18T23:12:41.644Z,2.03
2023-05-18T23:16:59.486Z,2.33
2023-05-18T23:21:17.641Z,1.83
2023-05-18T23:25:37.052Z,2.40
2023-05-18T23:29:56.874Z,2.03
2023-05-18T23:34:15.101Z,2.08
2023-05-18T23:38:37.755Z,2.27
2023-05-18T23:42:59.301Z,2.13
2023-05-18T23:47:19.070Z,2.50
2023-05-18T23:51:38.770Z,2.20
2023-05-18T23:55:59.699Z,2.47
