createdAt,value
2023-01-21T00:00:38.213Z,70.85
2023-01-21T00:03:44.428Z,72.23
2023-01-21T00:06:50.924Z,72.07
2023-01-21T00:09:56.470Z,71.78
2023-01-21T00:13:02.729Z,71.94
2023-01-21T00:16:12.889Z,72.73
2023-01-21T00:19:20.184Z,71.60
2023-01-21T00:22:25.636Z,72.28
2023-01-21T00:25:31.911Z,72.06
2023-01-21T00:28:40.152Z,72.26
2023-01-21T00:31:49.231Z,72.08
2023-01-21T00:34:54.654Z,71.64
2023-01-21T00:38:00.907Z,72.02
2023-01-21T00:41:08.863Z,71.34
2023-01-21T00:44:16.560Z,72.27
2023-01-21T00:47:24.732Z,72.55
2023-01-21T00:50:31.032Z,71.85
2023-01-21T00:53:39.580Z,72.24
2023-01-21T00:56:45.965Z,71.67
2023-01-21T00:59:51.788Z,71.96
2023-01-21T01:03:01.119Z,71.53
2023-01-21T01:06:10.946Z,71.67
2023-01-21T01:09:17.485Z,71.79
2023-01-21T01:12:23.192Z,71.35
2023-01-21T01:15:29.921Z,72.21
2023-01-21T01:18:40.273Z,71.39
2023-01-21T01:21:46.822Z,71.77
2023-01-21T01:24:52.276Z,71.12
2023-01-21T01:27:58.856Z,70.87
2023-01-21T01:31:07.649Z,70.80
2023-01-21T01:34:16.799Z,71.43
2023-01-21T01:37:22.224Z,71.25
2023-01-21T01:40:28.918Z,71.53
2023-01-21T01:43:55.536Z,71.36
2023-01-21T01:47:07.395Z,70.83
2023-01-21T01:50:22.908Z,71.04
2023-01-21T01:53:33.175Z,70.60
2023-01-21T01:56:43.043Z,71.58
2023-01-21T01:59:52.739Z,70.81
2023-01-21T02:03:15.792Z,71.32
2023-01-21T02:06:24.927Z,71.06
2023-01-21T02:09:30.385Z,70.55
2023-01-21T02:12:38.575Z,71.09
2023-01-21T02:16:05.448Z,70.33
2023-01-21T02:19:59.105Z,70.48
2023-01-21T02:23:20.244Z,70.63
2023-01-21T02:27:17.833Z,71.11
2023-01-21T02:31:05.740Z,71.17
2023-01-21T02:34:30.867Z,70.64
2023-01-21T02:37:49.082Z,70.83
2023-01-21T02:41:11.192Z,70.52
2023-01-21T02:44:27.966Z,70.62
2023-01-21T02:47:47.223Z,71.17
2023-01-21T02:50:57.905Z,70.96
2023-01-21T02:54:16.357Z,71.12
2023-01-21T02:57:48.207Z,70.79
2023-01-21T03:01:24.324Z,71.41
2023-01-21T03:04:59.459Z,70.89
2023-01-21T03:08:20.236Z,70.64
2023-01-21T03:11:26.773Z,71.14
2023-01-21T03:15:00.099Z,70.95
2023-01-21T03:18:19.437Z,70.37
2023-01-21T03:21:31.474Z,70.91
2023-01-21T03:24:44.521Z,71.04
2023-01-21T03:27:55.447Z,71.01
2023-01-21T03:31:10.808Z,70.62
2023-01-21T03:34:23.232Z,70.19
2023-01-21T03:37:41.014Z,70.94
2023-01-21T03:41:00.087Z,70.18
2023-01-21T03:44:06.292Z,70.20
2023-01-21T03:47:28.964Z,70.32
2023-01-21T03:50:43.519Z,70.45
2023-01-21T03:53:55.930Z,70.50
2023-01-21T03:57:04.177Z,70.37
2023-01-21T04:00:13.612Z,70.43
2023-01-21T04:03:19.223Z,71.03
2023-01-21T04:06:27.007Z,71.19
2023-01-21T04:09:32.544Z,71.13
2023-01-21T04:12:41.852Z,70.99
2023-01-21T04:15:47.170Z,71.29
2023-01-21T04:18:54.248Z,71.06
2023-01-21T04:21:59.724Z,70.54
2023-01-21T04:25:06.285Z,70.19
2023-01-21T04:28:14.932Z,70.78
2023-01-21T04:31:21.256Z,71.00
2023-01-21T04:34:26.653Z,69.74
2023-01-21T04:37:32.910Z,70.50
2023-01-21T04:40:38.328Z,70.06
2023-01-21T04:43:47.356Z,70.28
2023-01-21T04:46:52.735Z,70.11
2023-01-21T04:49:59.588Z,70.68
2023-01-21T04:53:05.004Z,71.15
2023-01-21T04:56:11.735Z,70.17
2023-01-21T04:59:20.159Z,70.81
2023-01-21T05:02:26.822Z,70.26
2023-01-21T05:05:32.225Z,71.24
2023-01-21T05:08:38.593Z,71.21
2023-01-21T05:11:44.232Z,70.73
2023-01-21T05:14:57.829Z,71.17
2023-01-21T05:18:03.566Z,70.81
2023-01-21T05:21:10.815Z,71.06
2023-01-21T05:24:16.225Z,70.63
2023-01-21T05:27:23.003Z,70.51
2023-01-21T05:30:31.251Z,70.24
2023-01-21T05:33:38.913Z,69.57
2023-01-21T05:36:44.314Z,69.68
2023-01-21T05:39:50.793Z,70.37
2023-01-21T05:42:56.161Z,69.25
2023-01-21T05:46:05.291Z,69.81
2023-01-21T05:49:10.847Z,69.37
2023-01-21T05:52:17.106Z,69.55
2023-01-21T05:55:22.505Z,69.08
2023-01-21T05:58:29.475Z,69.64
2023-01-21T06:01:37.823Z,69.04
2023-01-21T06:04:44.283Z,68.91
2023-01-21T06:07:49.776Z,68.83
2023-01-21T06:10:57.614Z,70.02
2023-01-21T06:14:02.992Z,68.85
2023-01-21T06:17:12.008Z,68.98
2023-01-21T06:20:17.619Z,69.92
2023-01-21T06:23:24.188Z,68.87
2023-01-21T06:26:29.617Z,69.58
2023-01-21T06:29:35.912Z,68.76
2023-01-21T06:32:44.502Z,69.27
2023-01-21T06:35:50.933Z,70.31
2023-01-21T06:38:56.636Z,70.36
2023-01-21T06:42:03.267Z,70.23
2023-01-21T06:45:10.337Z,69.81
2023-01-21T06:48:19.436Z,70.03
2023-01-21T06:51:24.852Z,70.44
2023-01-21T06:54:31.254Z,70.38
2023-01-21T06:57:36.860Z,69.78
2023-01-21T07:00:43.377Z,70.35
2023-01-21T07:03:51.593Z,69.80
2023-01-21T07:06:58.321Z,69.95
2023-01-21T07:10:03.776Z,70.17
2023-01-21T07:13:10.066Z,70.63
2023-01-21T07:16:15.618Z,69.87
2023-01-21T07:19:24.724Z,70.67
2023-01-21T07:22:30.102Z,70.98
2023-01-21T07:25:36.347Z,70.88
2023-01-21T07:28:41.894Z,69.85
2023-01-21T07:31:48.866Z,70.90
2023-01-21T07:34:57.010Z,71.24
2023-01-21T07:38:03.332Z,70.69
2023-01-21T07:41:08.782Z,70.38
2023-01-21T07:44:15.409Z,70.47
2023-01-21T07:47:20.958Z,70.91
2023-01-21T07:50:30.876Z,70.43
2023-01-21T07:53:36.306Z,70.35
2023-01-21T07:56:42.750Z,69.91
2023-01-21T07:59:48.187Z,70.08
2023-01-21T08:02:55.303Z,68.96
2023-01-21T08:06:03.534Z,69.64
2023-01-21T08:09:10.188Z,69.00
2023-01-21T08:12:15.618Z,69.28
2023-01-21T08:15:24.682Z,69.22
2023-01-21T08:18:31.729Z,69.10
2023-01-21T08:21:40.979Z,69.36
2023-01-21T08:24:46.412Z,69.04
2023-01-21T08:27:52.849Z,68.29
2023-01-21T08:30:58.281Z,69.06
2023-01-21T08:34:04.727Z,69.12
2023-01-21T08:37:13.148Z,68.69
2023-01-21T08:40:19.985Z,68.84
2023-01-21T08:43:25.321Z,68.61
2023-01-21T08:46:31.650Z,68.24
2023-01-21T08:49:37.442Z,68.60
2023-01-21T08:52:53.162Z,67.76
2023-01-21T08:56:02.969Z,68.21
2023-01-21T08:59:09.264Z,68.23
2023-01-21T09:02:15.210Z,68.34
2023-01-21T09:05:21.560Z,67.49
2023-01-21T09:08:29.730Z,67.60
2023-01-21T09:11:36.079Z,68.27
2023-01-21T09:14:41.907Z,68.21
2023-01-21T09:17:48.231Z,68.47
2023-01-21T09:20:53.733Z,67.83
2023-01-21T09:24:03.102Z,68.72
2023-01-21T09:27:10.421Z,67.80
2023-01-21T09:30:17.833Z,67.07
2023-01-21T09:33:23.296Z,66.61
2023-01-21T09:36:33.814Z,67.15
2023-01-21T09:39:42.266Z,66.82
2023-01-21T09:42:49.254Z,66.76
2023-01-21T09:46:04.111Z,66.72
2023-01-21T09:49:21.401Z,66.54
2023-01-21T09:52:34.095Z,65.81
2023-01-21T09:55:53.231Z,66.15
2023-01-21T09:59:13.775Z,66.50
2023-01-21T10:02:40.816Z,65.92
2023-01-21T10:06:28.171Z,65.18
2023-01-21T10:09:58.399Z,65.52
2023-01-21T10:13:34.976Z,65.31
2023-01-21T10:16:55.182Z,64.67
2023-01-21T10:20:18.073Z,65.07
2023-01-21T10:23:34.751Z,64.72
2023-01-21T10:26:40.311Z,64.69
2023-01-21T10:29:53.488Z,64.82
2023-01-21T10:33:00.003Z,64.18
2023-01-21T10:36:55.381Z,64.54
2023-01-21T10:40:14.268Z,64.71
2023-01-21T10:43:41.314Z,64.71
2023-01-21T10:47:06.034Z,63.93
2023-01-21T10:50:33.574Z,65.52
2023-01-21T10:53:51.942Z,64.44
2023-01-21T10:57:15.952Z,64.63
2023-01-21T11:00:28.051Z,64.79
2023-01-21T11:03:43.271Z,63.83
2023-01-21T11:06:59.680Z,63.75
2023-01-21T11:10:09.803Z,63.88
2023-01-21T11:13:17.796Z,63.96
2023-01-21T11:16:38.485Z,63.97
2023-01-21T11:20:03.701Z,64.43
2023-01-21T11:23:30.439Z,64.37
2023-01-21T11:26:39.381Z,64.13
2023-01-21T11:29:45.607Z,63.98
2023-01-21T11:32:51.115Z,63.68
2023-01-21T11:36:13.765Z,64.20
2023-01-21T11:39:19.832Z,63.38
2023-01-21T11:42:27.164Z,63.73
2023-01-21T11:45:36.901Z,64.31
2023-01-21T11:48:44.349Z,64.03
2023-01-21T11:51:53.189Z,64.23
2023-01-21T11:54:59.461Z,64.11
2023-01-21T11:58:05.025Z,63.32
2023-01-21T12:01:24.008Z,63.88
2023-01-21T12:04:30.513Z,63.74
2023-01-21T12:07:45.287Z,62.42
2023-01-21T12:10:51.996Z,63.19
2023-01-21T12:14:12.107Z,63.01
2023-01-21T12:17:40.225Z,63.25
2023-01-21T12:21:04.357Z,63.28
2023-01-21T12:24:37.923Z,63.27
2023-01-21T12:28:06.952Z,63.04
2023-01-21T12:31:26.964Z,63.26
2023-01-21T12:34:44.670Z,63.29
2023-01-21T12:37:59.907Z,63.14
2023-01-21T12:41:20.148Z,63.20
2023-01-21T12:44:38.893Z,63.52
2023-01-21T12:47:57.413Z,63.91
2023-01-21T12:51:10.271Z,63.80
2023-01-21T12:54:30.629Z,63.46
2023-01-21T12:57:50.241Z,63.37
2023-01-21T13:01:01.164Z,63.18
2023-01-21T13:04:30.131Z,62.96
2023-01-21T13:07:50.489Z,62.35
2023-01-21T13:11:12.668Z,62.31
2023-01-21T13:14:35.727Z,62.45
2023-01-21T13:17:46.931Z,62.71
2023-01-21T13:21:01.658Z,62.85
2023-01-21T13:24:20.359Z,63.07
2023-01-21T13:27:44.366Z,62.83
2023-01-21T13:31:05.926Z,62.83
2023-01-21T13:34:33.532Z,63.19
2023-01-21T13:37:54.649Z,63.32
2023-01-21T13:41:22.971Z,62.24
2023-01-21T13:45:23.582Z,63.05
2023-01-21T13:49:02.048Z,62.78
2023-01-21T13:52:18.292Z,62.84
2023-01-21T13:55:45.613Z,62.76
2023-01-21T13:59:01.997Z,61.83
2023-01-21T14:02:20.352Z,62.02
2023-01-21T14:05:40.601Z,61.76
2023-01-21T14:08:57.839Z,61.73
2023-01-21T14:12:14.765Z,61.39
2023-01-21T14:15:46.671Z,61.42
2023-01-21T14:19:31.604Z,62.10
2023-01-21T14:23:41.512Z,62.12
2023-01-21T14:27:20.330Z,61.17
2023-01-21T14:30:34.183Z,61.48
2023-01-21T14:33:49.886Z,61.53
2023-01-21T14:37:11.168Z,61.08
2023-01-21T14:40:31.445Z,61.36
2023-01-21T14:43:54.719Z,61.63
2023-01-21T14:47:23.451Z,61.11
2023-01-21T14:50:57.886Z,61.69
2023-01-21T14:54:07.132Z,61.90
2023-01-21T14:57:31.456Z,61.88
2023-01-21T15:00:40.633Z,62.13
2023-01-21T15:03:54.094Z,61.97
2023-01-21T15:07:04.657Z,62.00
2023-01-21T15:10:23.132Z,62.54
2023-01-21T15:13:42.130Z,62.57
2023-01-21T15:16:50.704Z,62.09
2023-01-21T15:20:01.306Z,61.57
2023-01-21T15:23:20.037Z,61.87
2023-01-21T15:26:36.651Z,62.65
2023-01-21T15:29:48.027Z,62.23
2023-01-21T15:32:55.332Z,62.96
2023-01-21T15:36:04.722Z,62.30
2023-01-21T15:39:18.374Z,61.70
2023-01-21T15:42:42.582Z,62.21
2023-01-21T15:46:06.752Z,61.67
2023-01-21T15:49:37.985Z,61.91
2023-01-21T15:53:16.195Z,61.63
2023-01-21T15:56:54.105Z,61.69
2023-01-21T16:00:24.078Z,61.39
2023-01-21T16:03:41.615Z,61.69
2023-01-21T16:07:14.562Z,62.57
2023-01-21T16:10:35.243Z,62.25
2023-01-21T16:13:58.914Z,62.77
2023-01-21T16:17:23.162Z,62.89
2023-01-21T16:20:32.695Z,63.30
2023-01-21T16:23:45.442Z,62.96
2023-01-21T16:26:51.071Z,62.45
2023-01-21T16:30:03.723Z,63.17
2023-01-21T16:33:15.177Z,63.44
2023-01-21T16:36:24.459Z,62.88
2023-01-21T16:39:30.006Z,62.77
2023-01-21T16:42:41.081Z,62.37
2023-01-21T16:45:54.373Z,63.19
2023-01-21T16:49:04.994Z,63.37
2023-01-21T16:52:24.554Z,62.49
2023-01-21T16:55:33.118Z,62.64
2023-01-21T16:58:38.649Z,62.41
2023-01-21T17:01:45.585Z,62.87
2023-01-21T17:04:51.734Z,63.30
2023-01-21T17:08:06.132Z,62.84
2023-01-21T17:11:14.818Z,63.41
2023-01-21T17:14:29.102Z,63.64
2023-01-21T17:17:40.271Z,63.13
2023-01-21T17:20:54.251Z,63.41
2023-01-21T17:24:09.024Z,63.34
2023-01-21T17:27:24.361Z,63.32
2023-01-21T17:30:35.425Z,63.05
2023-01-21T17:33:44.462Z,63.52
2023-01-21T17:36:53.621Z,62.95
2023-01-21T17:40:04.095Z,63.12
2023-01-21T17:43:25.079Z,62.90
2023-01-21T17:46:32.933Z,62.61
2023-01-21T17:49:39.163Z,62.71
2023-01-21T17:52:45.780Z,62.76
2023-01-21T17:56:04.825Z,62.87
2023-01-21T17:59:38.327Z,62.58
2023-01-21T18:02:44.001Z,62.85
2023-01-21T18:05:50.900Z,62.95
2023-01-21T18:08:56.566Z,61.85
2023-01-21T18:12:05.707Z,62.43
2023-01-21T18:15:18.540Z,62.57
2023-01-21T18:18:33.630Z,62.23
2023-01-21T18:21:39.474Z,61.88
2023-01-21T18:24:45.849Z,62.52
2023-01-21T18:27:55.067Z,61.68
2023-01-21T18:31:03.086Z,61.93
2023-01-21T18:34:10.806Z,62.12
2023-01-21T18:37:20.713Z,62.01
2023-01-21T18:40:27.824Z,62.62
2023-01-21T18:43:36.881Z,62.98
2023-01-21T18:46:44.441Z,62.25
2023-01-21T18:49:51.329Z,62.02
2023-01-21T18:52:58.008Z,62.33
2023-01-21T18:56:06.583Z,62.62
2023-01-21T18:59:22.535Z,62.45
2023-01-21T19:02:29.480Z,62.00
2023-01-21T19:05:39.761Z,62.63
2023-01-21T19:08:48.837Z,62.34
2023-01-21T19:11:55.633Z,61.99
2023-01-21T19:15:08.204Z,62.69
2023-01-21T19:18:15.801Z,62.49
2023-01-21T19:21:22.182Z,61.77
2023-01-21T19:24:28.075Z,62.21
2023-01-21T19:27:41.738Z,61.56
2023-01-21T19:30:55.531Z,62.13
2023-01-21T19:34:01.993Z,61.39
2023-01-21T19:37:09.204Z,62.11
2023-01-21T19:40:27.248Z,62.11
2023-01-21T19:43:33.021Z,61.70
2023-01-21T19:46:42.552Z,62.10
2023-01-21T19:49:48.288Z,61.74
2023-01-21T19:52:57.666Z,61.84
2023-01-21T19:56:04.226Z,62.67
2023-01-21T19:59:13.496Z,62.21
2023-01-21T20:02:23.069Z,62.69
2023-01-21T20:05:33.901Z,62.43
2023-01-21T20:08:40.139Z,62.46
2023-01-21T20:11:47.005Z,61.91
2023-01-21T20:14:55.472Z,62.64
2023-01-21T20:18:08.139Z,61.94
2023-01-21T20:21:13.987Z,62.81
2023-01-21T20:24:20.410Z,62.45
2023-01-21T20:27:25.970Z,61.56
2023-01-21T20:30:35.421Z,62.63
2023-01-21T20:33:44.132Z,62.02
2023-01-21T20:36:52.063Z,62.40
2023-01-21T20:39:57.911Z,61.92
2023-01-21T20:43:04.348Z,62.35
2023-01-21T20:46:17.880Z,62.49
2023-01-21T20:49:27.212Z,62.38
2023-01-21T20:52:32.752Z,62.24
2023-01-21T20:55:40.146Z,62.95
2023-01-21T20:58:47.952Z,62.90
2023-01-21T21:01:56.248Z,62.94
2023-01-21T21:05:04.549Z,63.20
2023-01-21T21:08:17.997Z,63.31
2023-01-21T21:11:24.380Z,64.21
2023-01-21T21:14:30.847Z,64.17
2023-01-21T21:17:36.870Z,64.91
2023-01-21T21:20:46.371Z,65.07
2023-01-21T21:23:52.792Z,65.13
2023-01-21T21:26:59.447Z,65.81
2023-01-21T21:30:04.984Z,65.21
2023-01-21T21:33:21.532Z,65.62
2023-01-21T21:36:30.365Z,65.40
2023-01-21T21:39:36.836Z,65.48
2023-01-21T21:42:58.593Z,65.62
2023-01-21T21:46:25.422Z,65.47
2023-01-21T21:49:31.788Z,65.30
2023-01-21T21:52:40.988Z,65.11
2023-01-21T21:55:46.502Z,65.00
2023-01-21T21:58:54.558Z,64.75
2023-01-21T22:02:00.964Z,64.24
2023-01-21T22:05:08.216Z,64.16
2023-01-21T22:08:16.598Z,64.44
2023-01-21T22:11:25.728Z,64.24
2023-01-21T22:14:31.209Z,63.41
2023-01-21T22:17:37.862Z,64.08
2023-01-21T22:20:43.287Z,64.46
2023-01-21T22:23:52.839Z,64.19
2023-01-21T22:26:58.332Z,64.08
2023-01-21T22:30:04.697Z,64.49
2023-01-21T22:33:10.834Z,65.08
2023-01-21T22:36:20.906Z,65.06
2023-01-21T22:39:29.239Z,64.78
2023-01-21T22:42:35.540Z,64.79
2023-01-21T22:45:41.108Z,65.22
2023-01-21T22:48:47.611Z,65.39
2023-01-21T22:51:53.140Z,65.77
2023-01-21T22:55:02.272Z,65.59
2023-01-21T22:58:08.012Z,65.37
2023-01-21T23:01:28.126Z,65.66
2023-01-21T23:04:33.632Z,65.99
2023-01-21T23:07:40.417Z,65.78
2023-01-21T23:10:50.627Z,65.53
2023-01-21T23:13:57.950Z,65.71
2023-01-21T23:17:03.485Z,65.58
2023-01-21T23:20:12.230Z,65.79
2023-01-21T23:23:17.770Z,65.73
2023-01-21T23:26:26.914Z,65.26
2023-01-21T23:29:32.416Z,65.27
2023-01-21T23:32:38.799Z,65.57
2023-01-21T23:35:44.186Z,65.61
2023-01-21T23:38:51.136Z,65.54
2023-01-21T23:41:59.321Z,65.53
2023-01-21T23:45:05.775Z,65.58
2023-01-21T23:48:11.593Z,65.86
2023-01-21T23:51:20.369Z,66.38
2023-01-21T23:54:25.910Z,65.82
2023-01-21T23:57:35.684Z,66.15
