createdAt,value
2023-01-11T00:00:55.185Z,6.20
2023-01-11T00:03:22.104Z,6.20
2023-01-11T00:05:49.259Z,6.30
2023-01-11T00:08:16.246Z,6.30
2023-01-11T00:10:43.551Z,6.20
2023-01-11T00:13:11.585Z,6.30
2023-01-11T00:15:40.327Z,6.20
2023-01-11T00:18:07.756Z,6.20
2023-01-11T00:20:35.276Z,6.20
2023-01-11T00:23:02.381Z,6.20
2023-01-11T00:25:29.618Z,6.20
2023-01-11T00:27:56.680Z,6.20
2023-01-11T00:30:24.472Z,6.20
2023-01-11T00:32:57.425Z,6.20
2023-01-11T00:35:26.817Z,6.20
2023-01-11T00:37:54.670Z,6.20
2023-01-11T00:40:24.026Z,6.20
2023-01-11T00:43:09.802Z,6.20
2023-01-11T00:45:55.930Z,6.30
2023-01-11T00:48:23.116Z,6.30
2023-01-11T00:50:57.252Z,6.30
2023-01-11T00:53:24.410Z,6.30
2023-01-11T00:55:51.722Z,6.30
2023-01-11T00:58:18.968Z,6.30
2023-01-11T01:00:46.316Z,6.30
2023-01-11T01:03:13.311Z,6.40
2023-01-11T01:05:40.636Z,6.40
2023-01-11T01:08:07.775Z,6.40
2023-01-11T01:10:35.059Z,6.40
2023-01-11T01:13:21.539Z,6.40
2023-01-11T01:15:48.782Z,6.40
2023-01-11T01:18:15.930Z,6.40
2023-01-11T01:20:43.195Z,6.40
2023-01-11T01:23:10.127Z,6.40
2023-01-11T01:25:37.998Z,6.40
2023-01-11T01:28:05.132Z,6.40
2023-01-11T01:30:33.618Z,6.30
2023-01-11T01:33:00.635Z,6.40
2023-01-11T01:35:28.361Z,6.40
2023-01-11T01:37:55.315Z,6.40
2023-01-11T01:40:22.744Z,6.40
2023-01-11T01:42:54.537Z,6.30
2023-01-11T01:45:26.177Z,6.40
2023-01-11T01:48:06.158Z,6.30
2023-01-11T01:50:40.457Z,6.40
2023-01-11T01:53:17.043Z,6.30
2023-01-11T01:55:51.951Z,6.30
2023-01-11T01:58:26.638Z,6.30
2023-01-11T02:00:54.194Z,6.30
2023-01-11T02:03:26.828Z,6.40
2023-01-11T02:05:54.682Z,6.30
2023-01-11T02:08:38.003Z,6.40
2023-01-11T02:11:27.652Z,6.30
2023-01-11T02:13:58.634Z,6.40
2023-01-11T02:16:26.759Z,6.40
2023-01-11T02:18:55.631Z,6.40
2023-01-11T02:21:39.627Z,6.40
2023-01-11T02:24:49.685Z,6.40
2023-01-11T02:27:54.843Z,6.30
2023-01-11T02:30:35.044Z,6.40
2023-01-11T02:33:49.336Z,6.40
2023-01-11T02:37:04.673Z,6.40
2023-01-11T02:40:03.367Z,6.40
2023-01-11T02:42:58.394Z,6.40
2023-01-11T02:45:47.299Z,6.30
2023-01-11T02:48:36.711Z,6.30
2023-01-11T02:51:22.542Z,6.30
2023-01-11T02:54:04.332Z,6.30
2023-01-11T02:56:40.448Z,6.30
2023-01-11T02:59:13.225Z,6.30
2023-01-11T03:01:53.221Z,6.40
2023-01-11T03:04:35.827Z,6.40
2023-01-11T03:07:40.158Z,6.40
2023-01-11T03:10:55.946Z,6.40
2023-01-11T03:14:04.595Z,6.50
2023-01-11T03:16:51.762Z,6.40
2023-01-11T03:19:41.650Z,6.40
2023-01-11T03:22:23.291Z,6.50
2023-01-11T03:25:12.948Z,6.40
2023-01-11T03:32:45.559Z,6.40
2023-01-11T03:35:38.322Z,6.50
2023-01-11T03:38:25.082Z,6.40
2023-01-11T03:41:06.632Z,6.40
2023-01-11T03:43:40.322Z,6.40
2023-01-11T03:46:16.892Z,6.40
2023-01-11T03:48:59.233Z,6.40
2023-01-11T03:51:31.576Z,6.40
2023-01-11T03:54:14.133Z,6.40
2023-01-11T03:56:56.414Z,6.40
2023-01-11T03:59:24.186Z,6.40
2023-01-11T04:01:55.146Z,6.50
2023-01-11T04:04:23.381Z,6.50
2023-01-11T04:06:50.807Z,6.50
2023-01-11T04:09:17.894Z,6.50
2023-01-11T04:11:45.726Z,6.40
2023-01-11T04:14:12.747Z,6.40
2023-01-11T04:16:40.055Z,6.40
2023-01-11T04:19:07.071Z,6.40
2023-01-11T04:21:34.219Z,6.40
2023-01-11T04:24:01.323Z,6.40
2023-01-11T04:26:28.528Z,6.40
2023-01-11T04:28:56.029Z,6.40
2023-01-11T04:31:23.511Z,6.40
2023-01-11T04:33:50.504Z,6.40
2023-01-11T04:36:18.067Z,6.40
2023-01-11T04:38:45.124Z,6.40
2023-01-11T04:41:30.901Z,6.40
2023-01-11T04:43:57.957Z,6.40
2023-01-11T04:46:25.471Z,6.40
2023-01-11T04:48:52.906Z,6.40
2023-01-11T04:51:20.435Z,6.40
2023-01-11T04:53:51.783Z,6.40
2023-01-11T04:56:19.583Z,6.40
2023-01-11T04:58:46.789Z,6.40
2023-01-11T05:01:19.377Z,6.40
2023-01-11T05:03:47.308Z,6.40
2023-01-11T05:06:15.629Z,6.40
2023-01-11T05:08:47.599Z,6.40
2023-01-11T05:11:17.430Z,6.40
2023-01-11T05:13:45.150Z,6.40
2023-01-11T05:16:21.137Z,6.40
2023-01-11T05:18:54.882Z,6.40
2023-01-11T05:21:26.772Z,6.40
2023-01-11T05:23:54.894Z,6.40
2023-01-11T05:26:27.220Z,6.40
2023-01-11T05:28:57.464Z,6.40
2023-01-11T05:31:25.517Z,6.40
2023-01-11T05:33:53.333Z,6.40
2023-01-11T05:36:23.058Z,6.40
2023-01-11T05:38:52.635Z,6.40
2023-01-11T05:41:23.391Z,6.40
2023-01-11T05:44:12.079Z,6.40
2023-01-11T05:46:42.729Z,6.40
2023-01-11T05:49:12.156Z,6.40
2023-01-11T05:51:41.036Z,6.40
2023-01-11T05:54:12.871Z,6.40
2023-01-11T05:56:42.505Z,6.40
2023-01-11T05:59:09.834Z,6.40
2023-01-11T06:01:37.936Z,6.40
2023-01-11T06:04:05.184Z,6.30
2023-01-11T06:06:33.552Z,6.40
2023-01-11T06:09:00.779Z,6.40
2023-01-11T06:11:28.425Z,6.30
2023-01-11T06:13:55.514Z,6.30
2023-01-11T06:16:23.809Z,6.40
2023-01-11T06:18:53.099Z,6.40
2023-01-11T06:21:21.645Z,6.40
2023-01-11T06:23:53.188Z,6.30
2023-01-11T06:26:23.155Z,6.40
2023-01-11T06:28:51.691Z,6.40
2023-01-11T06:31:19.719Z,6.30
2023-01-11T06:33:47.550Z,6.30
2023-01-11T06:36:16.180Z,6.30
2023-01-11T06:38:44.339Z,6.30
2023-01-11T06:41:13.268Z,6.30
2023-01-11T06:43:42.058Z,6.30
2023-01-11T06:46:15.577Z,6.30
2023-01-11T06:48:43.717Z,6.30
2023-01-11T06:51:12.088Z,6.30
2023-01-11T06:53:41.158Z,6.30
2023-01-11T06:56:13.132Z,6.30
2023-01-11T06:58:40.583Z,6.30
2023-01-11T07:01:08.232Z,6.30
2023-01-11T07:03:35.366Z,6.30
2023-01-11T07:06:04.299Z,6.30
2023-01-11T07:08:31.342Z,6.30
2023-01-11T07:10:58.643Z,6.30
2023-01-11T07:13:25.593Z,6.30
2023-01-11T07:15:57.246Z,6.30
2023-01-11T07:18:24.273Z,6.30
2023-01-11T07:20:52.058Z,6.30
2023-01-11T07:23:19.356Z,6.30
2023-01-11T07:25:49.870Z,6.30
2023-01-11T07:28:17.184Z,6.30
2023-01-11T07:30:57.346Z,6.30
2023-01-11T07:33:26.442Z,6.30
2023-01-11T07:35:54.535Z,6.30
2023-01-11T07:38:22.601Z,6.30
2023-01-11T07:40:49.898Z,6.40
2023-01-11T07:43:23.679Z,6.30
2023-01-11T07:45:52.876Z,6.40
2023-01-11T07:48:26.300Z,6.40
2023-01-11T07:50:55.212Z,6.40
2023-01-11T07:53:25.504Z,6.40
2023-01-11T07:55:55.820Z,6.40
2023-01-11T07:58:23.220Z,6.40
2023-01-11T08:00:50.663Z,6.40
2023-01-11T08:03:18.034Z,6.40
2023-01-11T08:05:51.276Z,6.40
2023-01-11T08:08:18.560Z,6.50
2023-01-11T08:10:45.815Z,6.50
2023-01-11T08:13:33.224Z,6.50
2023-01-11T08:16:02.499Z,6.60
2023-01-11T08:18:29.444Z,6.60
2023-01-11T08:20:56.701Z,6.60
2023-01-11T08:23:23.864Z,6.70
2023-01-11T08:25:57.220Z,6.70
2023-01-11T08:28:24.179Z,6.70
2023-01-11T08:30:51.470Z,6.80
2023-01-11T08:33:19.067Z,6.80
2023-01-11T08:35:46.252Z,6.90
2023-01-11T08:38:13.358Z,6.90
2023-01-11T08:40:40.565Z,7.00
2023-01-11T08:43:07.504Z,7.00
2023-01-11T08:45:34.681Z,7.10
2023-01-11T08:48:02.042Z,7.10
2023-01-11T08:50:29.373Z,7.20
2023-01-11T08:52:56.392Z,7.30
2023-01-11T08:55:23.631Z,7.30
2023-01-11T08:57:50.781Z,7.40
2023-01-11T09:00:19.153Z,7.50
2023-01-11T09:02:46.221Z,7.50
2023-01-11T09:05:13.618Z,7.60
2023-01-11T09:07:40.720Z,7.60
2023-01-11T09:10:08.971Z,7.70
2023-01-11T09:12:36.018Z,7.70
2023-01-11T09:15:05.828Z,7.90
2023-01-11T09:17:34.137Z,8.00
2023-01-11T09:20:01.383Z,8.00
2023-01-11T09:22:28.499Z,8.20
2023-01-11T09:24:58.833Z,8.30
2023-01-11T09:27:26.386Z,8.40
2023-01-11T09:29:53.630Z,8.40
2023-01-11T09:32:20.701Z,8.50
2023-01-11T09:34:49.617Z,8.60
2023-01-11T09:37:17.154Z,8.60
2023-01-11T09:39:44.719Z,8.70
2023-01-11T09:42:36.531Z,8.80
2023-01-11T09:45:20.256Z,8.90
2023-01-11T09:48:03.605Z,9.00
2023-01-11T09:50:41.829Z,9.10
2023-01-11T09:53:28.026Z,9.30
2023-01-11T09:55:58.508Z,9.40
2023-01-11T09:58:54.404Z,9.50
2023-01-11T10:01:38.722Z,9.60
2023-01-11T10:05:18.524Z,9.60
2023-01-11T10:18:27.917Z,9.90
2023-01-11T10:18:39.107Z,10.00
2023-01-11T10:20:55.083Z,10.10
2023-01-11T10:23:33.192Z,10.10
2023-01-11T10:26:07.109Z,10.20
2023-01-11T10:28:43.205Z,10.20
2023-01-11T10:31:45.242Z,10.20
2023-01-11T10:34:38.849Z,10.20
2023-01-11T10:37:46.728Z,10.20
2023-01-11T10:40:39.104Z,10.30
2023-01-11T10:43:20.174Z,10.30
2023-01-11T10:45:57.955Z,10.40
2023-01-11T10:48:38.613Z,10.50
2023-01-11T10:51:49.080Z,10.50
2023-01-11T10:54:24.451Z,10.50
2023-01-11T10:57:35.563Z,10.60
2023-01-11T11:00:23.778Z,10.60
2023-01-11T11:02:56.638Z,10.60
2023-01-11T11:05:55.624Z,10.60
2023-01-11T11:08:41.825Z,10.60
2023-01-11T11:11:36.853Z,10.70
2023-01-11T11:14:35.188Z,10.70
2023-01-11T11:17:36.743Z,10.60
2023-01-11T11:20:22.446Z,10.60
2023-01-11T11:22:56.232Z,10.70
2023-01-11T11:25:32.512Z,10.70
2023-01-11T11:28:25.728Z,10.70
2023-01-11T11:30:55.531Z,10.70
2023-01-11T11:33:46.319Z,10.70
2023-01-11T11:36:14.776Z,10.60
2023-01-11T11:39:18.854Z,10.60
2023-01-11T11:41:54.420Z,10.70
2023-01-11T11:44:26.524Z,10.70
2023-01-11T11:47:14.917Z,10.90
2023-01-11T11:49:43.148Z,11.00
2023-01-11T11:52:17.518Z,11.10
2023-01-11T11:54:59.237Z,11.10
2023-01-11T11:57:41.697Z,11.20
2023-01-11T12:00:34.904Z,11.20
2023-01-11T12:03:32.162Z,11.30
2023-01-11T12:06:03.798Z,11.20
2023-01-11T12:08:35.002Z,11.20
2023-01-11T12:11:08.172Z,11.20
2023-01-11T12:13:38.943Z,11.20
2023-01-11T12:16:22.854Z,11.10
2023-01-11T12:18:49.912Z,11.00
2023-01-11T12:21:21.816Z,11.20
2023-01-11T12:24:19.416Z,11.20
2023-01-11T12:27:11.942Z,11.10
2023-01-11T12:30:05.085Z,11.10
2023-01-11T12:32:53.912Z,11.20
2023-01-11T12:35:28.020Z,11.40
2023-01-11T12:38:43.576Z,11.50
2023-01-11T12:41:48.236Z,11.50
2023-01-11T12:45:01.675Z,11.40
2023-01-11T12:47:58.921Z,11.50
2023-01-11T12:50:56.766Z,11.60
2023-01-11T12:53:37.549Z,11.60
2023-01-11T12:56:26.051Z,11.70
2023-01-11T12:59:06.867Z,11.70
2023-01-11T13:02:03.044Z,11.70
2023-01-11T13:04:56.624Z,11.70
2023-01-11T13:07:43.274Z,11.80
2023-01-11T13:10:29.851Z,11.80
2023-01-11T13:13:21.852Z,11.70
2023-01-11T13:16:09.526Z,11.70
2023-01-11T13:19:15.656Z,11.80
2023-01-11T13:21:53.311Z,11.70
2023-01-11T13:24:31.214Z,11.70
2023-01-11T13:27:14.014Z,11.70
2023-01-11T13:29:47.195Z,11.60
2023-01-11T13:32:23.395Z,11.60
2023-01-11T13:35:27.581Z,11.50
2023-01-11T13:38:08.326Z,11.50
2023-01-11T13:40:49.718Z,11.30
2023-01-11T13:43:46.431Z,11.30
2023-01-11T13:46:40.355Z,11.20
2023-01-11T13:49:44.699Z,11.00
2023-01-11T13:52:24.802Z,10.80
2023-01-11T13:55:26.433Z,10.40
2023-01-11T13:58:07.258Z,10.60
2023-01-11T14:01:10.709Z,10.80
2023-01-11T14:03:56.633Z,10.90
2023-01-11T14:06:31.730Z,11.00
2023-01-11T14:09:27.960Z,11.00
2023-01-11T14:12:35.688Z,11.10
2023-01-11T14:15:28.677Z,11.10
2023-01-11T14:18:09.242Z,11.00
2023-01-11T14:21:13.099Z,11.00
2023-01-11T14:23:51.404Z,11.00
2023-01-11T14:26:43.636Z,10.90
2023-01-11T14:30:04.528Z,10.90
2023-01-11T14:33:01.946Z,10.80
2023-01-11T14:36:15.355Z,10.80
2023-01-11T14:39:20.784Z,10.70
2023-01-11T14:42:45.633Z,10.60
2023-01-11T14:45:52.019Z,10.60
2023-01-11T14:48:48.280Z,10.50
2023-01-11T14:51:32.556Z,10.40
2023-01-11T14:54:23.203Z,10.40
2023-01-11T14:56:57.735Z,10.30
2023-01-11T14:59:31.259Z,10.30
2023-01-11T15:02:04.512Z,10.20
2023-01-11T15:04:59.195Z,10.10
2023-01-11T15:07:29.633Z,10.10
2023-01-11T15:09:59.444Z,10.00
2023-01-11T15:12:39.324Z,10.00
2023-01-11T15:15:21.113Z,9.90
2023-01-11T15:18:15.835Z,9.80
2023-01-11T15:21:03.609Z,9.80
2023-01-11T15:23:48.426Z,9.70
2023-01-11T15:26:19.196Z,9.60
2023-01-11T15:29:00.188Z,9.60
2023-01-11T15:32:01.364Z,9.50
2023-01-11T15:34:31.722Z,9.50
2023-01-11T15:37:02.297Z,9.40
2023-01-11T15:39:58.886Z,9.30
2023-01-11T15:42:59.023Z,9.20
2023-01-11T15:46:06.639Z,9.10
2023-01-11T15:48:57.551Z,9.10
2023-01-11T15:51:45.950Z,9.00
2023-01-11T15:54:28.005Z,8.90
2023-01-11T15:57:22.668Z,8.80
2023-01-11T16:00:34.083Z,8.80
2023-01-11T16:03:30.054Z,8.70
2023-01-11T16:06:27.900Z,8.60
2023-01-11T16:09:07.229Z,8.50
2023-01-11T16:12:00.513Z,8.50
2023-01-11T16:14:57.575Z,8.40
2023-01-11T16:17:26.363Z,8.40
2023-01-11T16:19:56.621Z,8.40
2023-01-11T16:22:28.135Z,8.30
2023-01-11T16:25:01.788Z,8.20
2023-01-11T16:27:34.838Z,8.20
2023-01-11T16:30:02.874Z,8.10
2023-01-11T16:32:34.583Z,8.10
2023-01-11T16:35:17.304Z,8.10
2023-01-11T16:37:50.207Z,8.00
2023-01-11T16:40:42.960Z,7.90
2023-01-11T16:43:24.388Z,7.90
2023-01-11T16:45:54.500Z,7.90
2023-01-11T16:48:28.450Z,7.80
2023-01-11T16:51:16.572Z,7.80
2023-01-11T16:53:55.405Z,7.70
2023-01-11T16:56:24.473Z,7.60
2023-01-11T16:59:27.168Z,7.60
2023-01-11T17:02:04.450Z,7.60
2023-01-11T17:04:38.222Z,7.50
2023-01-11T17:07:20.209Z,7.50
2023-01-11T17:09:47.462Z,7.40
2023-01-11T17:12:24.134Z,7.40
2023-01-11T17:15:09.363Z,7.30
2023-01-11T17:17:37.953Z,7.30
2023-01-11T17:20:20.692Z,7.20
2023-01-11T17:22:53.816Z,7.20
2023-01-11T17:25:37.270Z,7.20
2023-01-11T17:28:19.684Z,7.10
2023-01-11T17:30:51.231Z,7.10
2023-01-11T17:33:29.246Z,7.10
2023-01-11T17:35:57.397Z,7.00
2023-01-11T17:38:27.268Z,7.00
2023-01-11T17:40:58.572Z,7.00
2023-01-11T17:43:47.673Z,6.90
2023-01-11T17:46:20.459Z,6.90
2023-01-11T17:48:59.786Z,6.80
2023-01-11T17:51:31.398Z,6.70
2023-01-11T17:53:58.851Z,6.70
2023-01-11T17:56:54.454Z,6.70
2023-01-11T17:59:24.297Z,6.70
2023-01-11T18:01:57.620Z,6.60
2023-01-11T18:04:27.258Z,6.60
2023-01-11T18:07:04.622Z,6.60
2023-01-11T18:09:36.212Z,6.50
2023-01-11T18:12:25.927Z,6.50
2023-01-11T18:15:03.604Z,6.40
2023-01-11T18:17:42.014Z,6.40
2023-01-11T18:20:15.244Z,6.40
2023-01-11T18:22:59.642Z,6.30
2023-01-11T18:25:30.841Z,6.30
2023-01-11T18:28:30.032Z,6.20
2023-01-11T18:31:01.701Z,6.20
2023-01-11T18:33:33.321Z,6.10
2023-01-11T18:36:04.021Z,6.10
2023-01-11T18:38:34.787Z,6.10
2023-01-11T18:41:28.100Z,6.10
2023-01-11T18:43:55.599Z,6.10
2023-01-11T18:46:23.083Z,6.10
2023-01-11T18:48:50.267Z,6.00
2023-01-11T18:51:33.635Z,6.00
2023-01-11T18:54:00.670Z,5.90
2023-01-11T18:56:28.461Z,5.90
2023-01-11T18:58:55.438Z,5.90
2023-01-11T19:01:22.729Z,5.90
2023-01-11T19:03:50.704Z,5.90
2023-01-11T19:06:20.939Z,5.80
2023-01-11T19:08:48.034Z,5.80
2023-01-11T19:11:16.729Z,5.80
2023-01-11T19:13:46.617Z,5.80
2023-01-11T19:16:15.070Z,5.70
2023-01-11T19:18:42.031Z,5.70
2023-01-11T19:21:13.166Z,5.70
2023-01-11T19:23:41.283Z,5.70
2023-01-11T19:26:08.519Z,5.70
2023-01-11T19:28:37.027Z,5.70
2023-01-11T19:31:11.296Z,5.60
2023-01-11T19:33:40.166Z,5.60
2023-01-11T19:36:09.250Z,5.60
2023-01-11T19:38:37.129Z,5.60
2023-01-11T19:41:08.108Z,5.50
2023-01-11T19:43:36.206Z,5.50
2023-01-11T19:46:03.959Z,5.50
2023-01-11T19:48:34.482Z,5.50
2023-01-11T19:51:11.502Z,5.50
2023-01-11T19:53:38.564Z,5.50
2023-01-11T19:56:08.767Z,5.50
2023-01-11T19:58:38.930Z,5.50
2023-01-11T20:01:11.954Z,5.50
2023-01-11T20:03:45.378Z,5.50
2023-01-11T20:06:12.734Z,5.50
2023-01-11T20:08:41.134Z,5.50
2023-01-11T20:11:15.145Z,5.50
2023-01-11T20:13:43.111Z,5.40
2023-01-11T20:16:13.453Z,5.40
2023-01-11T20:18:42.899Z,5.40
2023-01-11T20:21:11.482Z,5.40
2023-01-11T20:23:38.577Z,5.40
2023-01-11T20:26:07.816Z,5.40
2023-01-11T20:28:35.137Z,5.40
2023-01-11T20:31:06.813Z,5.40
2023-01-11T20:33:34.598Z,5.40
2023-01-11T20:36:18.048Z,5.40
2023-01-11T20:38:46.218Z,5.30
2023-01-11T20:41:36.138Z,5.30
2023-01-11T20:44:04.310Z,5.30
2023-01-11T20:46:32.201Z,5.30
2023-01-11T20:49:00.264Z,5.30
2023-01-11T20:51:27.526Z,5.30
2023-01-11T20:53:54.469Z,5.30
2023-01-11T20:56:21.997Z,5.30
2023-01-11T20:58:51.312Z,5.30
2023-01-11T21:01:26.802Z,5.30
2023-01-11T21:03:57.385Z,5.30
2023-01-11T21:06:24.660Z,5.20
2023-01-11T21:08:56.843Z,5.20
2023-01-11T21:11:24.844Z,5.20
2023-01-11T21:16:25.308Z,5.20
2023-01-11T21:18:57.369Z,5.20
2023-01-11T21:21:29.064Z,5.20
2023-01-11T21:23:59.152Z,5.20
2023-01-11T21:26:28.236Z,5.20
2023-01-11T21:29:02.332Z,5.10
2023-01-11T21:31:33.617Z,5.10
2023-01-11T21:34:03.330Z,5.10
2023-01-11T21:36:32.015Z,5.10
2023-01-11T21:39:00.560Z,5.10
2023-01-11T21:41:49.609Z,5.10
2023-01-11T21:44:18.992Z,5.10
2023-01-11T21:46:46.809Z,5.10
2023-01-11T21:49:14.801Z,5.10
2023-01-11T21:51:42.853Z,5.10
2023-01-11T21:54:13.165Z,5.00
2023-01-11T21:56:43.861Z,5.00
2023-01-11T21:59:11.776Z,5.00
2023-01-11T22:01:42.616Z,5.00
2023-01-11T22:04:14.276Z,5.00
2023-01-11T22:06:47.264Z,5.00
2023-01-11T22:09:14.517Z,5.00
2023-01-11T22:11:41.662Z,5.00
2023-01-11T22:14:09.342Z,5.00
2023-01-11T22:16:37.304Z,5.00
2023-01-11T22:19:07.356Z,5.00
2023-01-11T22:21:35.993Z,5.00
2023-01-11T22:24:05.025Z,5.00
2023-01-11T22:26:38.532Z,5.00
2023-01-11T22:29:12.630Z,5.00
2023-01-11T22:31:45.494Z,5.00
2023-01-11T22:34:14.281Z,5.00
2023-01-11T22:36:42.743Z,5.00
2023-01-11T22:39:11.133Z,5.00
2023-01-11T22:41:40.505Z,5.00
2023-01-11T22:44:09.218Z,5.00
2023-01-11T22:46:36.991Z,5.00
2023-01-11T22:49:06.191Z,5.00
2023-01-11T22:51:33.741Z,5.00
2023-01-11T22:54:00.706Z,5.00
2023-01-11T22:56:29.367Z,4.90
2023-01-11T22:58:58.058Z,4.90
2023-01-11T23:01:32.884Z,4.90
2023-01-11T23:04:00.749Z,4.90
2023-01-11T23:06:46.360Z,4.90
2023-01-11T23:09:16.553Z,4.80
2023-01-11T23:12:03.897Z,4.80
2023-01-11T23:14:32.757Z,4.70
2023-01-11T23:17:06.928Z,4.70
2023-01-11T23:19:40.329Z,4.70
2023-01-11T23:22:09.691Z,4.70
2023-01-11T23:24:37.784Z,4.70
2023-01-11T23:27:05.792Z,4.70
2023-01-11T23:29:33.294Z,4.70
2023-01-11T23:32:00.663Z,4.70
2023-01-11T23:34:28.082Z,4.70
2023-01-11T23:36:56.159Z,4.80
2023-01-11T23:39:23.719Z,4.80
2023-01-11T23:42:09.898Z,4.90
2023-01-11T23:44:36.947Z,4.80
2023-01-11T23:47:22.556Z,4.80
2023-01-11T23:49:52.852Z,4.80
2023-01-11T23:52:24.546Z,4.80
2023-01-11T23:54:52.092Z,4.80
2023-01-11T23:57:21.202Z,4.80
2023-01-11T23:59:48.290Z,4.80
