createdAt,value
2023-04-24T00:00:01.868Z,9.92
2023-04-24T00:01:01.857Z,9.92
2023-04-24T00:02:01.970Z,9.93
2023-04-24T00:03:01.946Z,9.95
2023-04-24T00:04:02.047Z,9.96
2023-04-24T00:05:01.838Z,9.98
2023-04-24T00:06:01.815Z,9.99
2023-04-24T00:07:01.810Z,10.01
2023-04-24T00:08:01.799Z,10.02
2023-04-24T00:09:01.836Z,10.04
2023-04-24T00:10:01.735Z,10.04
2023-04-24T00:11:01.748Z,10.06
2023-04-24T00:12:01.715Z,10.09
2023-04-24T00:13:01.797Z,10.09
2023-04-24T00:14:01.732Z,10.10
2023-04-24T00:15:01.702Z,10.07
2023-04-24T00:16:01.714Z,10.07
2023-04-24T00:17:01.701Z,10.04
2023-04-24T00:18:01.696Z,10.04
2023-04-24T00:19:01.634Z,10.04
2023-04-24T00:20:01.627Z,10.07
2023-04-24T00:21:01.671Z,10.06
2023-04-24T00:22:01.600Z,10.06
2023-04-24T00:23:01.597Z,10.06
2023-04-24T00:24:01.563Z,10.06
2023-04-24T00:25:01.571Z,10.06
2023-04-24T00:26:01.554Z,10.07
2023-04-24T00:27:01.547Z,10.10
2023-04-24T00:28:01.542Z,10.11
2023-04-24T00:29:01.541Z,10.13
2023-04-24T00:30:01.514Z,10.11
2023-04-24T00:31:01.512Z,10.10
2023-04-24T00:32:01.517Z,10.10
2023-04-24T00:33:01.525Z,10.09
2023-04-24T00:34:01.499Z,10.07
2023-04-24T00:35:01.469Z,10.06
2023-04-24T00:36:01.429Z,10.02
2023-04-24T00:37:01.447Z,10.04
2023-04-24T00:38:01.423Z,10.01
2023-04-24T00:39:01.429Z,10.01
2023-04-24T00:40:01.381Z,9.98
2023-04-24T00:41:01.397Z,9.98
2023-04-24T00:42:01.383Z,9.98
2023-04-24T00:43:01.390Z,10.02
2023-04-24T00:44:01.366Z,10.06
2023-04-24T00:45:01.347Z,10.07
2023-04-24T00:46:01.340Z,10.09
2023-04-24T00:47:01.333Z,10.11
2023-04-24T00:48:01.334Z,10.16
2023-04-24T00:49:01.320Z,10.17
2023-04-24T00:50:01.271Z,10.18
2023-04-24T00:51:01.272Z,10.18
2023-04-24T00:52:01.258Z,10.20
2023-04-24T00:53:01.296Z,10.18
2023-04-24T00:54:01.256Z,10.18
2023-04-24T00:55:01.229Z,10.20
2023-04-24T00:56:01.230Z,10.22
2023-04-24T00:57:01.221Z,10.22
2023-04-24T00:58:01.195Z,10.20
2023-04-24T00:59:01.188Z,10.18
2023-04-24T01:00:01.173Z,10.20
2023-04-24T01:01:01.198Z,10.17
2023-04-24T01:02:01.155Z,10.14
2023-04-24T01:03:01.286Z,10.13
2023-04-24T01:04:01.195Z,10.14
2023-04-24T01:05:01.129Z,10.09
2023-04-24T01:06:01.136Z,10.07
2023-04-24T01:07:01.125Z,10.07
2023-04-24T01:08:01.088Z,10.09
2023-04-24T01:09:01.089Z,10.11
2023-04-24T01:10:01.074Z,10.13
2023-04-24T01:11:01.068Z,10.13
2023-04-24T01:12:01.027Z,10.13
2023-04-24T01:13:01.045Z,10.13
2023-04-24T01:14:01.012Z,10.13
2023-04-24T01:15:01.025Z,10.11
2023-04-24T01:16:01.009Z,10.07
2023-04-24T01:17:01.000Z,10.06
2023-04-24T01:18:01.042Z,10.04
2023-04-24T01:19:00.980Z,10.02
2023-04-24T01:20:00.953Z,10.04
2023-04-24T01:21:00.952Z,10.06
2023-04-24T01:22:00.929Z,10.06
2023-04-24T01:23:00.937Z,10.09
2023-04-24T01:24:00.912Z,10.07
2023-04-24T01:25:00.898Z,10.06
2023-04-24T01:26:00.907Z,10.02
2023-04-24T01:27:00.883Z,10.01
2023-04-24T01:28:00.852Z,10.02
2023-04-24T01:29:00.879Z,10.02
2023-04-24T01:30:00.860Z,9.99
2023-04-24T01:31:00.899Z,9.98
2023-04-24T01:32:00.833Z,9.99
2023-04-24T01:33:00.809Z,9.99
2023-04-24T01:34:00.800Z,10.01
2023-04-24T01:35:00.807Z,10.01
2023-04-24T01:36:00.787Z,9.98
2023-04-24T01:37:00.787Z,9.99
2023-04-24T01:38:00.755Z,9.99
2023-04-24T01:39:00.747Z,9.98
2023-04-24T01:40:00.749Z,9.96
2023-04-24T01:41:00.733Z,9.96
2023-04-24T01:42:00.702Z,9.96
2023-04-24T01:43:00.740Z,9.95
2023-04-24T01:44:00.697Z,9.93
2023-04-24T01:45:00.708Z,9.92
2023-04-24T01:46:00.676Z,9.91
2023-04-24T01:47:00.782Z,9.89
2023-04-24T01:48:00.684Z,9.93
2023-04-24T01:49:00.627Z,9.93
2023-04-24T01:50:00.667Z,9.95
2023-04-24T01:51:00.635Z,9.93
2023-04-24T01:52:00.595Z,9.92
2023-04-24T01:53:00.587Z,9.93
2023-04-24T01:54:00.582Z,9.95
2023-04-24T01:55:00.579Z,9.93
2023-04-24T01:56:00.565Z,9.93
2023-04-24T01:57:00.550Z,9.92
2023-04-24T01:58:00.565Z,9.93
2023-04-24T01:59:00.535Z,9.93
2023-04-24T02:00:00.551Z,9.93
2023-04-24T02:01:00.593Z,9.93
2023-04-24T02:02:00.528Z,9.93
2023-04-24T02:03:00.654Z,9.93
2023-04-24T02:04:00.636Z,9.92
2023-04-24T02:05:00.520Z,9.95
2023-04-24T02:06:00.450Z,9.98
2023-04-24T02:07:00.451Z,9.99
2023-04-24T02:08:00.420Z,9.99
2023-04-24T02:09:00.415Z,9.98
2023-04-24T02:10:00.411Z,9.93
2023-04-24T02:11:00.385Z,9.92
2023-04-24T02:12:00.384Z,9.89
2023-04-24T02:13:00.349Z,9.86
2023-04-24T02:14:00.383Z,9.89
2023-04-24T02:15:00.331Z,9.88
2023-04-24T02:16:00.368Z,9.86
2023-04-24T02:17:00.321Z,9.86
2023-04-24T02:18:00.356Z,9.85
2023-04-24T02:19:00.305Z,9.85
2023-04-24T02:20:00.305Z,9.86
2023-04-24T02:21:00.275Z,9.88
2023-04-24T02:22:00.266Z,9.89
2023-04-24T02:23:00.249Z,9.92
2023-04-24T02:24:00.258Z,9.93
2023-04-24T02:25:00.237Z,9.93
2023-04-24T02:26:00.255Z,9.92
2023-04-24T02:27:00.221Z,9.95
2023-04-24T02:28:00.193Z,9.95
2023-04-24T02:29:00.269Z,9.89
2023-04-24T02:30:00.180Z,9.85
2023-04-24T02:31:00.173Z,9.81
2023-04-24T02:32:00.236Z,9.78
2023-04-24T02:33:00.154Z,9.77
2023-04-24T02:34:00.129Z,9.75
2023-04-24T02:35:00.230Z,9.78
2023-04-24T02:36:00.161Z,9.78
2023-04-24T02:37:00.134Z,9.78
2023-04-24T02:38:00.102Z,9.77
2023-04-24T02:39:00.066Z,9.81
2023-04-24T02:40:00.068Z,9.78
2023-04-24T02:41:00.044Z,9.75
2023-04-24T02:42:00.043Z,9.74
2023-04-24T02:43:00.030Z,9.73
2023-04-24T02:44:00.031Z,9.74
2023-04-24T02:45:00.018Z,9.73
2023-04-24T02:46:00.160Z,9.71
2023-04-24T02:46:59.978Z,9.68
2023-04-24T02:48:00.009Z,9.63
2023-04-24T02:49:00.003Z,9.63
2023-04-24T02:49:59.960Z,9.62
2023-04-24T02:50:59.967Z,9.67
2023-04-24T02:51:59.939Z,9.67
2023-04-24T02:52:59.906Z,9.65
2023-04-24T02:53:59.925Z,9.63
2023-04-24T02:54:59.908Z,9.62
2023-04-24T02:55:59.902Z,9.65
2023-04-24T02:56:59.899Z,9.67
2023-04-24T02:57:59.857Z,9.67
2023-04-24T02:58:59.845Z,9.68
2023-04-24T02:59:59.839Z,9.71
2023-04-24T03:00:59.826Z,9.71
2023-04-24T03:01:59.836Z,9.71
2023-04-24T03:03:00.014Z,9.71
2023-04-24T03:03:59.998Z,9.71
2023-04-24T03:04:59.784Z,9.71
2023-04-24T03:05:59.771Z,9.71
2023-04-24T03:06:59.758Z,9.71
2023-04-24T03:07:59.732Z,9.75
2023-04-24T03:08:59.740Z,9.77
2023-04-24T03:09:59.727Z,9.75
2023-04-24T03:10:59.701Z,9.75
2023-04-24T03:11:59.705Z,9.77
2023-04-24T03:12:59.688Z,9.75
2023-04-24T03:13:59.678Z,9.75
2023-04-24T03:14:59.684Z,9.75
2023-04-24T03:15:59.682Z,9.77
2023-04-24T03:16:59.659Z,9.78
2023-04-24T03:17:59.688Z,9.80
2023-04-24T03:18:59.621Z,9.80
2023-04-24T03:19:59.616Z,9.80
2023-04-24T03:20:59.607Z,9.83
2023-04-24T03:21:59.612Z,9.81
2023-04-24T03:22:59.586Z,9.80
2023-04-24T03:23:59.573Z,9.80
2023-04-24T03:24:59.593Z,9.81
2023-04-24T03:25:59.561Z,9.80
2023-04-24T03:26:59.542Z,9.80
2023-04-24T03:27:59.553Z,9.81
2023-04-24T03:28:59.497Z,9.80
2023-04-24T03:29:59.512Z,9.80
2023-04-24T03:30:59.486Z,9.80
2023-04-24T03:31:59.527Z,9.77
2023-04-24T03:32:59.531Z,9.75
2023-04-24T03:33:59.476Z,9.74
2023-04-24T03:34:59.444Z,9.74
2023-04-24T03:35:59.447Z,9.73
2023-04-24T03:36:59.425Z,9.70
2023-04-24T03:37:59.406Z,9.71
2023-04-24T03:38:59.415Z,9.71
2023-04-24T03:39:59.385Z,9.68
2023-04-24T03:40:59.407Z,9.67
2023-04-24T03:41:59.367Z,9.65
2023-04-24T03:42:59.367Z,9.65
2023-04-24T03:43:59.343Z,9.63
2023-04-24T03:44:59.342Z,9.62
2023-04-24T03:45:59.408Z,9.59
2023-04-24T03:46:59.317Z,9.58
2023-04-24T03:47:59.364Z,9.58
2023-04-24T03:48:59.300Z,9.58
2023-04-24T03:49:59.317Z,9.58
2023-04-24T03:50:59.288Z,9.59
2023-04-24T03:51:59.348Z,9.59
2023-04-24T03:52:59.262Z,9.60
2023-04-24T03:53:59.247Z,9.60
2023-04-24T03:54:59.226Z,9.62
2023-04-24T03:55:59.211Z,9.59
2023-04-24T03:56:59.187Z,9.56
2023-04-24T03:57:59.197Z,9.41
2023-04-24T03:58:59.183Z,9.32
2023-04-24T03:59:59.196Z,9.30
2023-04-24T04:00:59.211Z,9.31
2023-04-24T04:01:59.188Z,9.23
2023-04-24T04:02:59.245Z,9.15
2023-04-24T04:03:59.413Z,9.06
2023-04-24T04:04:59.227Z,8.94
2023-04-24T04:05:59.149Z,8.91
2023-04-24T04:06:59.075Z,8.85
2023-04-24T04:07:59.085Z,8.82
2023-04-24T04:08:59.068Z,8.79
2023-04-24T04:09:59.053Z,8.71
2023-04-24T04:10:59.088Z,8.65
2023-04-24T04:11:59.041Z,8.64
2023-04-24T04:12:59.023Z,8.61
2023-04-24T04:13:59.039Z,8.60
2023-04-24T04:14:59.009Z,8.57
2023-04-24T04:15:59.033Z,8.46
2023-04-24T04:16:58.981Z,8.45
2023-04-24T04:17:59.004Z,8.43
2023-04-24T04:18:58.959Z,8.43
2023-04-24T04:19:58.977Z,8.43
2023-04-24T04:20:59.007Z,8.43
2023-04-24T04:21:58.920Z,8.43
2023-04-24T04:22:58.919Z,8.43
2023-04-24T04:23:58.912Z,8.45
2023-04-24T04:24:58.901Z,8.46
2023-04-24T04:25:58.873Z,8.46
2023-04-24T04:26:58.863Z,8.45
2023-04-24T04:27:58.847Z,8.46
2023-04-24T04:28:58.824Z,8.46
2023-04-24T04:29:58.825Z,8.45
2023-04-24T04:30:58.839Z,8.46
2023-04-24T04:31:58.889Z,8.46
2023-04-24T04:32:58.877Z,8.46
2023-04-24T04:33:58.790Z,8.45
2023-04-24T04:34:58.784Z,8.45
2023-04-24T04:35:58.784Z,8.40
2023-04-24T04:36:58.760Z,8.39
2023-04-24T04:37:58.784Z,8.37
2023-04-24T04:38:58.736Z,8.36
2023-04-24T04:39:58.719Z,8.34
2023-04-24T04:40:58.720Z,8.36
2023-04-24T04:41:58.713Z,8.36
2023-04-24T04:42:58.703Z,8.37
2023-04-24T04:43:58.697Z,8.37
2023-04-24T04:44:58.702Z,8.42
2023-04-24T04:45:58.707Z,8.42
2023-04-24T04:46:58.659Z,8.40
2023-04-24T04:47:58.655Z,8.37
2023-04-24T04:48:58.613Z,8.36
2023-04-24T04:49:58.632Z,8.37
2023-04-24T04:50:58.593Z,8.37
2023-04-24T04:51:58.579Z,8.36
2023-04-24T04:52:58.558Z,8.37
2023-04-24T04:53:58.592Z,8.39
2023-04-24T04:54:58.539Z,8.36
2023-04-24T04:55:58.538Z,8.32
2023-04-24T04:56:58.548Z,8.34
2023-04-24T04:57:58.555Z,8.32
2023-04-24T04:58:58.505Z,8.32
2023-04-24T04:59:58.504Z,8.31
2023-04-24T05:00:58.638Z,8.28
2023-04-24T05:01:58.491Z,8.28
2023-04-24T05:03:09.047Z,8.28
2023-04-24T05:03:58.665Z,8.27
2023-04-24T05:04:58.486Z,8.25
2023-04-24T05:05:58.439Z,8.25
2023-04-24T05:06:58.426Z,8.25
2023-04-24T05:07:58.426Z,8.24
2023-04-24T05:08:58.594Z,8.24
2023-04-24T05:09:58.398Z,8.25
2023-04-24T05:10:58.382Z,8.27
2023-04-24T05:11:58.353Z,8.25
2023-04-24T05:12:58.358Z,8.27
2023-04-24T05:13:58.349Z,8.28
2023-04-24T05:14:58.337Z,8.28
2023-04-24T05:15:58.341Z,8.28
2023-04-24T05:16:58.340Z,8.29
2023-04-24T05:17:58.318Z,8.36
2023-04-24T05:18:58.303Z,8.39
2023-04-24T05:19:58.293Z,8.39
2023-04-24T05:20:58.266Z,8.39
2023-04-24T05:21:58.274Z,8.42
2023-04-24T05:22:58.246Z,8.43
2023-04-24T05:23:58.288Z,8.47
2023-04-24T05:24:58.238Z,8.47
2023-04-24T05:25:58.231Z,8.50
2023-04-24T05:26:58.202Z,8.47
2023-04-24T05:27:58.182Z,8.46
2023-04-24T05:28:58.180Z,8.46
2023-04-24T05:29:58.176Z,8.45
2023-04-24T05:30:58.186Z,8.47
2023-04-24T05:31:58.190Z,8.52
2023-04-24T05:32:59.234Z,8.57
2023-04-24T05:33:58.132Z,8.61
2023-04-24T05:34:58.128Z,8.67
2023-04-24T05:35:58.117Z,8.71
2023-04-24T05:36:58.083Z,8.75
2023-04-24T05:37:58.164Z,8.75
2023-04-24T05:38:58.073Z,8.80
2023-04-24T05:39:58.081Z,8.86
2023-04-24T05:40:58.051Z,8.94
2023-04-24T05:41:58.099Z,9.00
2023-04-24T05:42:58.038Z,9.10
2023-04-24T05:43:58.032Z,9.08
2023-04-24T05:44:58.105Z,9.10
2023-04-24T05:45:58.081Z,9.13
2023-04-24T05:46:58.168Z,9.16
2023-04-24T05:47:57.986Z,9.17
2023-04-24T05:48:57.956Z,9.20
2023-04-24T05:49:57.984Z,9.22
2023-04-24T05:50:57.942Z,9.26
2023-04-24T05:51:57.925Z,9.27
2023-04-24T05:52:57.905Z,9.31
2023-04-24T05:53:57.894Z,9.31
2023-04-24T05:54:57.916Z,9.32
2023-04-24T05:55:57.872Z,9.35
2023-04-24T05:56:57.854Z,9.37
2023-04-24T05:57:57.849Z,9.38
2023-04-24T05:58:57.852Z,9.41
2023-04-24T05:59:57.845Z,9.42
2023-04-24T06:00:57.814Z,9.44
2023-04-24T06:01:57.891Z,9.45
2023-04-24T06:02:57.990Z,9.44
2023-04-24T06:03:58.020Z,9.41
2023-04-24T06:04:57.845Z,9.40
2023-04-24T06:05:57.761Z,9.34
2023-04-24T06:06:57.771Z,9.27
2023-04-24T06:07:57.739Z,9.23
2023-04-24T06:08:57.726Z,9.23
2023-04-24T06:09:57.763Z,9.26
2023-04-24T06:10:57.701Z,9.30
2023-04-24T06:11:57.717Z,9.34
2023-04-24T06:12:57.684Z,9.40
2023-04-24T06:13:57.677Z,9.44
2023-04-24T06:14:57.667Z,9.50
2023-04-24T06:15:57.724Z,9.53
2023-04-24T06:16:57.777Z,9.56
2023-04-24T06:17:57.675Z,9.60
2023-04-24T06:18:57.621Z,9.62
2023-04-24T06:19:57.617Z,9.59
2023-04-24T06:20:57.634Z,9.62
2023-04-24T06:21:57.578Z,9.70
2023-04-24T06:22:57.573Z,9.75
2023-04-24T06:23:57.573Z,9.74
2023-04-24T06:24:57.573Z,9.70
2023-04-24T06:25:57.572Z,9.70
2023-04-24T06:26:57.533Z,9.70
2023-04-24T06:27:57.551Z,9.67
2023-04-24T06:28:57.514Z,9.68
2023-04-24T06:29:57.502Z,9.65
2023-04-24T06:30:57.495Z,9.60
2023-04-24T06:31:57.546Z,9.59
2023-04-24T06:33:03.087Z,9.41
2023-04-24T06:33:57.469Z,9.35
2023-04-24T06:34:59.089Z,9.37
2023-04-24T06:35:57.437Z,9.40
2023-04-24T06:36:57.420Z,9.37
2023-04-24T06:37:57.409Z,9.27
2023-04-24T06:38:57.589Z,9.27
2023-04-24T06:39:57.394Z,9.24
2023-04-24T06:40:57.375Z,9.22
2023-04-24T06:41:57.358Z,9.23
2023-04-24T06:42:57.379Z,9.26
2023-04-24T06:43:57.347Z,9.26
2023-04-24T06:44:57.336Z,9.20
2023-04-24T06:45:57.372Z,9.15
2023-04-24T06:46:57.321Z,9.10
2023-04-24T06:47:57.356Z,9.06
2023-04-24T06:48:57.301Z,9.04
2023-04-24T06:49:57.275Z,9.03
2023-04-24T06:50:57.259Z,9.01
2023-04-24T06:51:57.247Z,8.96
2023-04-24T06:52:57.255Z,8.91
2023-04-24T06:53:57.236Z,8.79
2023-04-24T06:54:57.220Z,8.79
2023-04-24T06:55:57.194Z,8.75
2023-04-24T06:56:57.206Z,8.67
2023-04-24T06:57:57.192Z,8.61
2023-04-24T06:58:57.183Z,8.50
2023-04-24T06:59:57.145Z,8.43
2023-04-24T07:00:57.177Z,8.43
2023-04-24T07:01:57.208Z,8.50
2023-04-24T07:02:57.230Z,8.54
2023-04-24T07:03:57.269Z,8.60
2023-04-24T07:04:57.121Z,8.65
2023-04-24T07:05:57.106Z,8.68
2023-04-24T07:06:57.102Z,8.68
2023-04-24T07:07:57.084Z,8.71
2023-04-24T07:08:57.113Z,8.75
2023-04-24T07:09:57.045Z,8.75
2023-04-24T07:10:57.029Z,8.79
2023-04-24T07:11:57.017Z,8.83
2023-04-24T07:12:57.006Z,8.79
2023-04-24T07:13:56.998Z,8.79
2023-04-24T07:14:56.997Z,8.83
2023-04-24T07:15:56.983Z,8.91
2023-04-24T07:16:56.973Z,8.96
2023-04-24T07:17:57.019Z,8.98
2023-04-24T07:18:56.965Z,8.96
2023-04-24T07:19:56.949Z,8.93
2023-04-24T07:20:56.932Z,8.93
2023-04-24T07:21:56.910Z,8.88
2023-04-24T07:22:56.907Z,8.89
2023-04-24T07:23:56.886Z,8.93
2023-04-24T07:24:56.890Z,8.93
2023-04-24T07:25:56.878Z,8.86
2023-04-24T07:26:56.883Z,8.91
2023-04-24T07:27:56.855Z,8.98
2023-04-24T07:28:56.855Z,9.06
2023-04-24T07:29:56.828Z,9.12
2023-04-24T07:30:56.821Z,9.19
2023-04-24T07:31:56.894Z,9.24
2023-04-24T07:32:57.059Z,9.24
2023-04-24T07:33:56.792Z,9.17
2023-04-24T07:34:56.788Z,9.22
2023-04-24T07:35:56.755Z,9.31
2023-04-24T07:36:56.757Z,9.32
2023-04-24T07:37:56.738Z,9.27
2023-04-24T07:38:56.727Z,9.30
2023-04-24T07:39:56.710Z,9.34
2023-04-24T07:40:56.720Z,9.35
2023-04-24T07:41:56.705Z,9.38
2023-04-24T07:42:56.678Z,9.34
2023-04-24T07:43:56.702Z,9.34
2023-04-24T07:44:56.667Z,9.40
2023-04-24T07:45:56.654Z,9.35
2023-04-24T07:46:56.852Z,9.40
2023-04-24T07:47:56.650Z,9.44
2023-04-24T07:49:09.592Z,9.48
2023-04-24T07:49:56.596Z,9.49
2023-04-24T07:50:56.605Z,9.56
2023-04-24T07:51:56.586Z,9.60
2023-04-24T07:52:56.573Z,9.63
2023-04-24T07:53:56.561Z,9.58
2023-04-24T07:54:56.543Z,9.56
2023-04-24T07:55:56.536Z,9.59
2023-04-24T07:56:56.519Z,9.70
2023-04-24T07:57:56.516Z,9.75
2023-04-24T07:58:56.507Z,9.75
2023-04-24T07:59:56.505Z,9.75
2023-04-24T08:00:56.496Z,9.83
2023-04-24T08:01:56.474Z,9.89
2023-04-24T08:02:56.589Z,9.89
2023-04-24T08:03:56.715Z,9.95
2023-04-24T08:04:57.677Z,9.95
2023-04-24T08:05:56.485Z,9.93
2023-04-24T08:06:56.415Z,9.95
2023-04-24T08:07:56.402Z,9.93
2023-04-24T08:08:56.404Z,9.89
2023-04-24T08:09:56.384Z,9.92
2023-04-24T08:10:56.378Z,9.96
2023-04-24T08:11:56.368Z,9.99
2023-04-24T08:12:56.397Z,9.99
2023-04-24T08:13:56.352Z,10.02
2023-04-24T08:14:56.320Z,10.04
2023-04-24T08:15:56.334Z,10.07
2023-04-24T08:16:56.404Z,9.99
2023-04-24T08:17:58.449Z,9.92
2023-04-24T08:18:56.290Z,9.91
2023-04-24T08:19:56.250Z,9.86
2023-04-24T08:20:56.268Z,9.83
2023-04-24T08:21:56.260Z,9.81
2023-04-24T08:22:56.273Z,9.85
2023-04-24T08:23:56.238Z,9.85
2023-04-24T08:24:56.220Z,9.86
2023-04-24T08:25:56.253Z,9.65
2023-04-24T08:26:56.206Z,9.44
2023-04-24T08:27:56.930Z,9.45
2023-04-24T08:29:00.016Z,9.52
2023-04-24T08:29:56.289Z,9.49
2023-04-24T08:30:56.466Z,9.49
2023-04-24T08:31:56.169Z,9.53
2023-04-24T08:32:56.128Z,9.53
2023-04-24T08:33:56.098Z,9.41
2023-04-24T08:34:56.099Z,9.20
2023-04-24T08:35:56.076Z,8.78
2023-04-24T08:36:56.123Z,8.67
2023-04-24T08:37:56.066Z,8.68
2023-04-24T08:38:56.088Z,8.70
2023-04-24T08:39:56.029Z,8.70
2023-04-24T08:40:56.054Z,8.65
2023-04-24T08:41:56.014Z,8.63
2023-04-24T08:42:56.004Z,8.55
2023-04-24T08:43:56.019Z,8.49
2023-04-24T08:44:56.322Z,8.49
2023-04-24T08:45:57.204Z,8.40
2023-04-24T08:46:56.018Z,8.36
2023-04-24T08:47:56.075Z,8.39
2023-04-24T08:48:55.936Z,8.43
2023-04-24T08:49:55.931Z,8.42
2023-04-24T08:50:55.919Z,8.45
2023-04-24T08:51:55.925Z,8.50
2023-04-24T08:52:55.914Z,8.54
2023-04-24T08:53:55.877Z,8.58
2023-04-24T08:54:55.890Z,8.61
2023-04-24T08:55:55.852Z,8.64
2023-04-24T08:56:55.868Z,8.63
2023-04-24T08:57:55.843Z,8.49
2023-04-24T08:58:55.882Z,8.39
2023-04-24T08:59:55.822Z,8.39
2023-04-24T09:00:55.852Z,8.47
2023-04-24T09:01:55.824Z,8.52
2023-04-24T09:02:55.888Z,8.57
2023-04-24T09:03:55.974Z,8.55
2023-04-24T09:04:55.756Z,8.61
2023-04-24T09:05:55.748Z,8.63
2023-04-24T09:06:55.757Z,8.68
2023-04-24T09:07:55.747Z,8.78
2023-04-24T09:08:55.728Z,8.82
2023-04-24T09:09:55.714Z,8.78
2023-04-24T09:10:55.705Z,8.79
2023-04-24T09:11:55.690Z,8.88
2023-04-24T09:12:55.671Z,8.98
2023-04-24T09:13:55.662Z,9.08
2023-04-24T09:14:55.652Z,9.13
2023-04-24T09:15:55.647Z,9.20
2023-04-24T09:16:55.679Z,9.22
2023-04-24T09:17:55.681Z,9.27
2023-04-24T09:18:55.612Z,9.30
2023-04-24T09:19:55.610Z,9.30
2023-04-24T09:20:55.593Z,9.30
2023-04-24T09:21:55.580Z,9.22
2023-04-24T09:22:55.589Z,9.17
2023-04-24T09:23:55.559Z,9.17
2023-04-24T09:24:55.547Z,9.22
2023-04-24T09:25:55.529Z,9.22
2023-04-24T09:26:55.520Z,9.15
2023-04-24T09:27:55.531Z,9.15
2023-04-24T09:28:55.494Z,9.16
2023-04-24T09:29:55.489Z,9.17
2023-04-24T09:30:55.468Z,9.20
2023-04-24T09:31:55.532Z,9.35
2023-04-24T09:32:55.530Z,9.48
2023-04-24T09:33:55.445Z,9.50
2023-04-24T09:34:55.420Z,9.67
2023-04-24T09:35:55.434Z,9.80
2023-04-24T09:36:55.409Z,9.81
2023-04-24T09:37:55.403Z,9.88
2023-04-24T09:38:55.403Z,9.95
2023-04-24T09:39:55.374Z,9.98
2023-04-24T09:40:55.369Z,10.02
2023-04-24T09:41:55.356Z,10.06
2023-04-24T09:42:55.340Z,9.99
2023-04-24T09:43:55.318Z,10.02
2023-04-24T09:45:04.322Z,10.13
2023-04-24T09:45:57.603Z,10.20
2023-04-24T09:46:55.296Z,10.28
2023-04-24T09:47:55.386Z,10.32
2023-04-24T09:48:55.264Z,10.36
2023-04-24T09:49:55.264Z,10.39
2023-04-24T09:50:55.253Z,10.47
2023-04-24T09:51:55.224Z,10.49
2023-04-24T09:52:55.220Z,10.49
2023-04-24T09:53:55.227Z,10.55
2023-04-24T09:54:55.222Z,10.60
2023-04-24T09:55:55.244Z,10.66
2023-04-24T09:56:55.166Z,10.68
2023-04-24T09:57:55.189Z,10.62
2023-04-24T09:58:55.173Z,10.35
2023-04-24T09:59:55.219Z,10.11
2023-04-24T10:00:55.155Z,10.02
2023-04-24T10:01:55.198Z,9.98
2023-04-24T10:02:55.254Z,9.95
2023-04-24T10:03:55.127Z,9.91
2023-04-24T10:04:55.140Z,9.93
2023-04-24T10:05:55.084Z,9.88
2023-04-24T10:06:55.077Z,9.65
2023-04-24T10:07:55.050Z,9.41
2023-04-24T10:08:55.046Z,9.49
2023-04-24T10:09:55.047Z,9.58
2023-04-24T10:10:55.062Z,9.67
2023-04-24T10:11:54.995Z,9.74
2023-04-24T10:12:55.010Z,9.81
2023-04-24T10:13:55.008Z,9.85
2023-04-24T10:14:54.998Z,9.92
2023-04-24T10:15:54.973Z,9.96
2023-04-24T10:16:54.990Z,10.01
2023-04-24T10:17:54.946Z,9.99
2023-04-24T10:18:54.951Z,9.99
2023-04-24T10:19:54.940Z,9.98
2023-04-24T10:20:54.924Z,10.01
2023-04-24T10:21:54.909Z,10.02
2023-04-24T10:22:54.912Z,9.95
2023-04-24T10:23:54.889Z,9.85
2023-04-24T10:24:54.915Z,9.85
2023-04-24T10:25:54.862Z,9.89
2023-04-24T10:26:54.852Z,9.93
2023-04-24T10:27:54.846Z,9.86
2023-04-24T10:28:54.832Z,9.89
2023-04-24T10:29:54.823Z,9.99
2023-04-24T10:30:54.885Z,10.09
2023-04-24T10:31:54.843Z,10.13
2023-04-24T10:32:54.836Z,10.18
2023-04-24T10:33:54.784Z,10.20
2023-04-24T10:34:55.135Z,10.13
2023-04-24T10:35:54.765Z,10.07
2023-04-24T10:36:57.254Z,10.02
2023-04-24T10:37:54.735Z,9.98
2023-04-24T10:38:54.724Z,9.99
2023-04-24T10:39:54.698Z,10.01
2023-04-24T10:40:54.687Z,10.06
2023-04-24T10:41:54.694Z,10.09
2023-04-24T10:42:56.835Z,10.11
2023-04-24T10:43:54.672Z,10.16
2023-04-24T10:44:54.799Z,10.17
2023-04-24T10:45:54.652Z,10.18
2023-04-24T10:46:54.729Z,10.20
2023-04-24T10:47:54.686Z,10.22
2023-04-24T10:48:54.591Z,10.24
2023-04-24T10:49:54.610Z,10.22
2023-04-24T10:50:54.915Z,10.20
2023-04-24T10:51:54.591Z,10.17
2023-04-24T10:52:54.573Z,10.16
2023-04-24T10:53:54.570Z,10.16
2023-04-24T10:54:54.594Z,10.16
2023-04-24T10:55:54.543Z,10.06
2023-04-24T10:56:54.541Z,9.99
2023-04-24T10:57:54.518Z,9.99
2023-04-24T10:58:54.504Z,9.99
2023-04-24T10:59:54.590Z,9.98
2023-04-24T11:00:54.522Z,9.99
2023-04-24T11:01:54.464Z,9.98
2023-04-24T11:02:54.568Z,9.99
2023-04-24T11:03:54.505Z,9.95
2023-04-24T11:04:54.430Z,9.93
2023-04-24T11:05:54.507Z,9.83
2023-04-24T11:06:54.406Z,9.77
2023-04-24T11:07:54.427Z,9.73
2023-04-24T11:08:54.407Z,9.65
2023-04-24T11:09:54.352Z,9.71
2023-04-24T11:10:54.353Z,9.80
2023-04-24T11:11:54.461Z,9.88
2023-04-24T11:12:54.352Z,9.74
2023-04-24T11:13:54.359Z,9.68
2023-04-24T11:14:54.312Z,9.70
2023-04-24T11:15:54.311Z,9.77
2023-04-24T11:16:54.332Z,9.77
2023-04-24T11:17:54.353Z,9.78
2023-04-24T11:18:54.260Z,9.68
2023-04-24T11:19:56.196Z,9.65
2023-04-24T11:20:54.231Z,9.59
2023-04-24T11:21:54.250Z,9.58
2023-04-24T11:22:54.241Z,9.52
2023-04-24T11:23:54.196Z,9.17
2023-04-24T11:24:54.214Z,9.04
2023-04-24T11:25:54.184Z,9.04
2023-04-24T11:26:54.171Z,9.08
2023-04-24T11:27:54.536Z,9.13
2023-04-24T11:28:54.145Z,9.17
2023-04-24T11:29:54.156Z,9.23
2023-04-24T11:30:54.116Z,9.27
2023-04-24T11:31:54.227Z,9.31
2023-04-24T11:32:57.000Z,9.38
2023-04-24T11:33:54.104Z,9.38
2023-04-24T11:34:54.123Z,9.42
2023-04-24T11:35:54.095Z,9.42
2023-04-24T11:36:54.057Z,9.44
2023-04-24T11:38:18.795Z,9.45
2023-04-24T11:38:54.061Z,9.40
2023-04-24T11:39:54.038Z,9.27
2023-04-24T11:40:54.049Z,9.22
2023-04-24T11:41:54.022Z,9.17
2023-04-24T11:42:53.990Z,9.13
2023-04-24T11:43:54.015Z,9.08
2023-04-24T11:44:53.971Z,9.08
2023-04-24T11:45:53.988Z,9.12
2023-04-24T11:46:54.003Z,9.13
2023-04-24T11:47:54.165Z,9.12
2023-04-24T11:48:53.948Z,9.15
2023-04-24T11:49:53.947Z,9.19
2023-04-24T11:50:53.912Z,9.16
2023-04-24T11:51:55.703Z,9.17
2023-04-24T11:52:53.898Z,9.19
2023-04-24T11:53:58.163Z,9.19
2023-04-24T11:54:53.873Z,9.23
2023-04-24T11:55:53.892Z,9.26
2023-04-24T11:56:53.868Z,9.27
2023-04-24T11:57:53.852Z,9.27
2023-04-24T11:58:53.827Z,9.31
2023-04-24T11:59:53.811Z,9.37
2023-04-24T12:00:53.796Z,9.40
2023-04-24T12:01:53.788Z,9.44
2023-04-24T12:02:53.863Z,9.50
2023-04-24T12:03:53.961Z,9.55
2023-04-24T12:04:53.992Z,9.58
2023-04-24T12:05:53.835Z,9.60
2023-04-24T12:06:53.730Z,9.59
2023-04-24T12:07:53.778Z,9.65
2023-04-24T12:09:53.695Z,9.74
2023-04-24T12:10:53.665Z,9.85
2023-04-24T12:11:53.704Z,9.93
2023-04-24T12:12:53.650Z,9.98
2023-04-24T12:13:53.659Z,10.02
2023-04-24T12:14:53.633Z,10.09
2023-04-24T12:15:53.677Z,10.13
2023-04-24T12:16:53.620Z,10.16
2023-04-24T12:17:53.650Z,10.17
2023-04-24T12:18:53.582Z,10.24
2023-04-24T12:19:53.583Z,10.26
2023-04-24T12:20:53.648Z,10.24
2023-04-24T12:21:53.561Z,10.20
2023-04-24T12:22:53.555Z,10.28
2023-04-24T12:23:53.529Z,10.32
2023-04-24T12:24:53.539Z,10.32
2023-04-24T12:25:53.523Z,10.29
2023-04-24T12:26:53.491Z,10.35
2023-04-24T12:27:53.514Z,10.44
2023-04-24T12:28:53.505Z,10.49
2023-04-24T12:29:53.474Z,10.60
2023-04-24T12:30:53.453Z,10.68
2023-04-24T12:31:53.511Z,10.80
2023-04-24T12:32:53.519Z,10.91
2023-04-24T12:33:53.439Z,11.03
2023-04-24T12:34:53.420Z,11.08
2023-04-24T12:35:53.400Z,11.16
2023-04-24T12:36:53.443Z,11.27
2023-04-24T12:37:53.386Z,11.35
2023-04-24T12:38:53.432Z,11.31
2023-04-24T12:39:53.371Z,11.31
2023-04-24T12:40:53.349Z,11.30
2023-04-24T12:41:53.347Z,11.28
2023-04-24T12:42:53.776Z,11.31
2023-04-24T12:43:53.321Z,11.42
2023-04-24T12:44:53.333Z,11.53
2023-04-24T12:45:53.296Z,11.63
2023-04-24T12:46:53.356Z,11.59
2023-04-24T12:47:53.329Z,11.42
2023-04-24T12:48:53.279Z,11.57
2023-04-24T12:49:53.283Z,11.90
2023-04-24T12:50:53.272Z,12.23
2023-04-24T12:51:53.235Z,12.33
2023-04-24T12:52:53.244Z,12.51
2023-04-24T12:53:56.001Z,12.63
2023-04-24T12:54:53.190Z,12.84
2023-04-24T12:55:53.212Z,13.10
2023-04-24T12:56:53.155Z,13.10
2023-04-24T12:57:53.150Z,13.10
2023-04-24T12:58:53.139Z,13.16
2023-04-24T12:59:53.140Z,13.12
2023-04-24T13:00:53.191Z,13.06
2023-04-24T13:01:53.145Z,13.04
2023-04-24T13:02:53.322Z,13.06
2023-04-24T13:03:53.281Z,13.07
2023-04-24T13:04:53.098Z,13.03
2023-04-24T13:05:53.073Z,12.95
2023-04-24T13:06:53.062Z,12.85
2023-04-24T13:07:53.050Z,12.81
2023-04-24T13:08:53.072Z,12.62
2023-04-24T13:09:53.032Z,12.40
2023-04-24T13:10:53.024Z,12.30
2023-04-24T13:11:53.000Z,12.19
2023-04-24T13:12:52.993Z,12.05