createdAt,value
2018-04-22T00:02:00.903Z,2.03
2018-04-22T00:04:29.129Z,1.73
2018-04-22T00:06:56.592Z,2.53
2018-04-22T00:09:24.036Z,2.10
2018-04-22T00:11:51.489Z,2.53
2018-04-22T00:14:18.947Z,1.70
2018-04-22T00:16:46.391Z,2.00
2018-04-22T00:19:14.600Z,2.90
2018-04-22T00:21:42.093Z,2.07
2018-04-22T00:24:09.561Z,2.23
2018-04-22T00:26:37.014Z,1.67
2018-04-22T00:29:04.488Z,2.27
2018-04-22T00:31:31.947Z,1.47
2018-04-22T00:33:59.398Z,1.80
2018-04-22T00:36:26.860Z,2.93
2018-04-22T00:38:54.303Z,1.70
2018-04-22T00:41:21.814Z,2.53
2018-04-22T00:43:49.276Z,2.33
2018-04-22T00:46:16.712Z,1.97
2018-04-22T00:48:44.928Z,2.17
2018-04-22T00:51:12.385Z,1.90
2018-04-22T00:53:51.763Z,1.80
2018-04-22T00:56:19.229Z,2.43
2018-04-22T00:58:47.443Z,1.70
2018-04-22T01:01:14.913Z,3.07
2018-04-22T01:03:42.370Z,1.47
2018-04-22T01:06:09.832Z,2.50
2018-04-22T01:08:37.336Z,1.80
2018-04-22T01:11:05.554Z,2.43
2018-04-22T01:13:33.000Z,2.13
2018-04-22T01:16:00.570Z,1.90
2018-04-22T01:18:28.016Z,1.60
2018-04-22T01:20:55.493Z,2.93
2018-04-22T01:23:22.946Z,4.97
2018-04-22T01:25:50.421Z,2.10
2018-04-22T01:28:17.890Z,2.17
2018-04-22T01:30:45.342Z,2.70
2018-04-22T01:33:12.787Z,2.27
2018-04-22T01:35:41.001Z,1.90
2018-04-22T01:38:08.448Z,2.23
2018-04-22T01:40:35.902Z,2.30
2018-04-22T01:43:03.360Z,2.10
2018-04-22T01:45:31.620Z,2.30
2018-04-22T01:47:59.066Z,1.80
2018-04-22T01:50:26.509Z,2.00
2018-04-22T01:52:54.057Z,1.67
2018-04-22T01:55:21.549Z,2.30
2018-04-22T01:57:48.998Z,1.90
2018-04-22T02:00:16.455Z,1.67
2018-04-22T02:02:43.921Z,2.27
2018-04-22T02:05:11.389Z,1.93
2018-04-22T02:07:38.834Z,1.67
2018-04-22T02:10:06.288Z,2.20
2018-04-22T02:12:33.752Z,2.20
2018-04-22T02:15:01.219Z,2.43
2018-04-22T02:17:28.662Z,3.07
2018-04-22T02:19:56.116Z,2.80
2018-04-22T02:22:24.333Z,2.87
2018-04-22T02:24:51.823Z,2.30
2018-04-22T02:27:19.275Z,4.33
2018-04-22T02:29:46.712Z,3.10
2018-04-22T02:32:14.156Z,2.90
2018-04-22T02:34:41.613Z,2.43
2018-04-22T02:37:09.843Z,2.90
2018-04-22T02:39:37.292Z,2.80
2018-04-22T02:42:04.732Z,3.07
2018-04-22T02:44:32.199Z,2.60
2018-04-22T02:46:59.645Z,3.23
2018-04-22T02:49:27.092Z,2.70
2018-04-22T02:51:54.547Z,2.77
2018-04-22T02:54:22.047Z,2.33
2018-04-22T02:56:49.496Z,3.10
2018-04-22T02:59:16.944Z,3.27
2018-04-22T03:01:45.162Z,4.10
2018-04-22T03:04:12.614Z,2.30
2018-04-22T03:06:40.069Z,2.60
2018-04-22T03:09:07.515Z,3.00
2018-04-22T03:11:35.751Z,2.97
2018-04-22T03:14:03.188Z,2.50
2018-04-22T03:16:30.789Z,2.57
2018-04-22T03:18:58.224Z,2.90
2018-04-22T03:21:25.693Z,1.87
2018-04-22T03:23:53.139Z,3.50
2018-04-22T03:26:20.596Z,2.10
2018-04-22T03:28:48.048Z,3.33
2018-04-22T03:31:15.492Z,2.97
2018-04-22T03:33:43.716Z,3.67
2018-04-22T03:36:11.167Z,3.30
2018-04-22T03:38:38.622Z,3.70
2018-04-22T03:41:06.088Z,3.03
2018-04-22T03:43:33.527Z,3.33
2018-04-22T03:46:01.783Z,3.73
2018-04-22T03:48:29.334Z,2.33
2018-04-22T03:50:56.779Z,2.23
2018-04-22T03:53:24.227Z,3.93
2018-04-22T03:55:51.703Z,2.97
2018-04-22T03:58:19.148Z,2.97
2018-04-22T04:00:46.613Z,3.13
2018-04-22T04:03:14.137Z,3.53
2018-04-22T04:05:41.578Z,4.37
2018-04-22T04:08:09.035Z,2.43
2018-04-22T04:10:36.483Z,2.33
2018-04-22T04:13:03.945Z,3.87
2018-04-22T04:15:31.385Z,4.50
2018-04-22T04:21:25.898Z,4.85
2018-04-22T05:52:39.105Z,4.17
2018-04-22T05:55:06.605Z,3.83
2018-04-22T05:57:34.057Z,4.13
2018-04-22T06:00:01.541Z,3.53
2018-04-22T06:02:29.006Z,3.57
2018-04-22T06:04:56.465Z,4.73
2018-04-22T06:07:23.941Z,3.97
2018-04-22T06:09:51.443Z,3.67
2018-04-22T06:12:18.946Z,3.40
2018-04-22T06:14:46.510Z,3.67
2018-04-22T06:17:13.982Z,4.13
2018-04-22T06:19:41.431Z,4.23
2018-04-22T06:22:08.930Z,3.23
2018-04-22T06:24:37.161Z,2.80
2018-04-22T06:27:04.623Z,4.77
2018-04-22T06:29:32.094Z,3.63
2018-04-22T06:31:59.580Z,4.00
2018-04-22T06:34:27.049Z,4.37
2018-04-22T06:36:54.501Z,5.23
2018-04-22T06:39:21.957Z,4.03
2018-04-22T06:41:49.452Z,5.10
2018-04-22T06:44:17.680Z,5.40
2018-04-22T06:46:45.165Z,4.57
2018-04-22T06:49:12.646Z,3.90
2018-04-22T06:51:40.098Z,5.63
2018-04-22T06:54:07.563Z,4.10
2018-04-22T06:56:35.023Z,5.73
2018-04-22T06:59:02.488Z,3.87
2018-04-22T07:01:29.946Z,6.83
2018-04-22T07:03:57.410Z,5.27
2018-04-22T07:06:24.887Z,4.20
2018-04-22T07:08:52.346Z,5.93
2018-04-22T07:11:19.814Z,5.97
2018-04-22T07:13:47.269Z,6.03
2018-04-22T07:16:14.739Z,5.83
2018-04-22T07:18:42.189Z,3.93
2018-04-22T07:21:09.673Z,5.37
2018-04-22T07:23:37.122Z,5.73
2018-04-22T07:26:04.668Z,4.43
2018-04-22T07:28:32.163Z,6.00
2018-04-22T07:31:00.398Z,6.60
2018-04-22T07:33:27.861Z,7.07
2018-04-22T07:35:55.336Z,7.23
2018-04-22T07:38:22.782Z,5.07
2018-04-22T07:40:50.282Z,4.00
2018-04-22T07:43:18.603Z,7.40
2018-04-22T07:45:46.059Z,7.07
2018-04-22T07:48:13.530Z,7.03
2018-04-22T07:50:41.012Z,6.83
2018-04-22T07:53:08.815Z,7.13
2018-04-22T07:55:36.281Z,6.00
2018-04-22T07:58:03.729Z,5.43
2018-04-22T08:00:31.194Z,6.83
2018-04-22T08:02:58.670Z,8.20
2018-04-22T08:05:26.126Z,5.87
2018-04-22T08:07:53.599Z,5.00
2018-04-22T08:10:21.216Z,6.50
2018-04-22T08:12:48.811Z,5.03
2018-04-22T08:15:16.304Z,9.97
2018-04-22T08:17:44.577Z,8.30
2018-04-22T08:20:12.050Z,9.95
2018-04-22T08:22:40.282Z,8.17
2018-04-22T08:25:07.740Z,7.73
2018-04-22T08:27:35.962Z,8.30
2018-04-22T08:30:03.447Z,8.83
2018-04-22T08:32:31.682Z,10.00
2018-04-22T08:34:59.140Z,6.53
2018-04-22T08:37:27.297Z,9.93
2018-04-22T08:39:54.765Z,10.67
2018-04-22T08:42:22.230Z,11.03
2018-04-22T08:44:49.676Z,8.53
2018-04-22T08:47:17.159Z,10.63
2018-04-22T08:49:44.668Z,10.57
2018-04-22T08:52:12.139Z,8.23
2018-04-22T08:54:39.600Z,13.13
2018-04-22T08:57:07.864Z,10.17
2018-04-22T08:59:35.332Z,8.40
2018-04-22T09:02:02.801Z,9.83
2018-04-22T09:04:30.255Z,8.90
2018-04-22T09:06:57.708Z,9.30
2018-04-22T09:09:25.166Z,8.40
2018-04-22T09:11:52.628Z,8.73
2018-04-22T09:14:20.079Z,9.20
2018-04-22T09:16:47.528Z,10.40
2018-04-22T09:19:15.000Z,10.20
2018-04-22T09:21:42.451Z,10.07
2018-04-22T09:24:09.904Z,9.27
2018-04-22T09:26:37.368Z,13.10
2018-04-22T09:29:04.828Z,13.77
2018-04-22T09:31:32.274Z,10.10
2018-04-22T09:33:59.739Z,12.27
2018-04-22T09:36:27.181Z,12.40
2018-04-22T09:38:55.430Z,11.63
2018-04-22T09:41:22.885Z,12.50
2018-04-22T09:43:50.354Z,12.43
2018-04-22T09:46:17.817Z,16.73
2018-04-22T09:48:45.274Z,12.97
2018-04-22T09:51:12.744Z,14.13
2018-04-22T09:53:40.217Z,12.83
2018-04-22T09:56:07.685Z,12.87
2018-04-22T09:58:35.194Z,10.03
2018-04-22T10:01:02.665Z,15.43
2018-04-22T10:03:31.027Z,14.03
2018-04-22T10:06:02.346Z,13.53
2018-04-22T10:08:29.790Z,12.70
2018-04-22T10:10:57.292Z,14.87
2018-04-22T10:13:24.692Z,15.57
2018-04-22T10:15:52.159Z,13.20
2018-04-22T10:18:19.638Z,12.77
2018-04-22T10:20:47.118Z,14.40
2018-04-22T10:23:14.572Z,15.33
2018-04-22T10:25:42.037Z,15.50
2018-04-22T10:28:09.498Z,11.13
2018-04-22T10:30:36.970Z,15.50
2018-04-22T10:33:04.443Z,14.63
2018-04-22T10:35:31.899Z,12.97
2018-04-22T10:37:59.354Z,13.00
2018-04-22T10:40:26.839Z,15.13
2018-04-22T10:45:57.891Z,12.80
2018-04-22T10:57:04.690Z,11.80
2018-04-22T10:59:32.925Z,16.27
2018-04-22T11:02:00.414Z,15.73
2018-04-22T11:04:27.888Z,13.73
2018-04-22T11:06:55.371Z,14.33
2018-04-22T11:09:22.835Z,15.90
2018-04-22T11:11:51.122Z,15.90
2018-04-22T11:14:18.547Z,14.10
2018-04-22T11:16:46.001Z,15.83
2018-04-22T11:19:13.467Z,14.60
2018-04-22T11:21:40.931Z,14.83
2018-04-22T11:24:08.387Z,15.80
2018-04-22T11:26:35.866Z,15.43
2018-04-22T11:29:03.314Z,14.60
2018-04-22T11:31:30.780Z,14.63
2018-04-22T11:33:58.250Z,16.10
2018-04-22T11:36:25.712Z,14.90
2018-04-22T11:38:53.181Z,18.83
2018-04-22T11:41:20.650Z,16.10
2018-04-22T11:43:48.225Z,14.97
2018-04-22T11:46:16.478Z,13.33
2018-04-22T11:48:43.923Z,14.73
2018-04-22T11:51:11.402Z,14.70
2018-04-22T11:53:38.924Z,15.13
2018-04-22T11:56:06.332Z,16.50
2018-04-22T11:58:33.806Z,16.80
2018-04-22T12:01:01.270Z,18.27
2018-04-22T12:03:28.733Z,21.13
2018-04-22T12:05:56.200Z,13.17
2018-04-22T12:08:23.657Z,14.07
2018-04-22T12:10:51.140Z,18.30
2018-04-22T12:13:18.592Z,16.27
2018-04-22T12:15:46.832Z,16.73
2018-04-22T12:18:15.059Z,15.70
2018-04-22T12:20:43.380Z,14.30
2018-04-22T12:23:10.786Z,13.37
2018-04-22T12:25:38.267Z,13.67
2018-04-22T12:28:06.493Z,12.90
2018-04-22T12:30:33.962Z,15.00
2018-04-22T12:33:01.439Z,16.03
2018-04-22T12:35:28.881Z,13.60
2018-04-22T12:37:56.412Z,11.17
2018-04-22T12:40:23.828Z,10.47
2018-04-22T12:42:51.292Z,9.50
2018-04-22T12:45:18.761Z,10.87
2018-04-22T12:47:46.262Z,12.33
2018-04-22T12:50:13.694Z,10.77
2018-04-22T12:52:41.155Z,11.30
2018-04-22T12:55:08.604Z,11.40
2018-04-22T12:57:36.062Z,10.67
2018-04-22T13:00:03.536Z,11.60
2018-04-22T13:02:30.990Z,11.83
2018-04-22T13:04:58.457Z,12.90
2018-04-22T13:07:25.902Z,11.30
2018-04-22T13:09:53.399Z,12.77
2018-04-22T13:12:20.863Z,11.13
2018-04-22T13:14:48.344Z,9.20
2018-04-22T13:17:16.567Z,9.80
2018-04-22T13:19:44.063Z,10.27
2018-04-22T13:22:11.521Z,9.43
2018-04-22T13:24:38.995Z,10.60
2018-04-22T13:27:06.470Z,10.40
2018-04-22T13:29:34.712Z,10.40
2018-04-22T13:32:02.189Z,9.97
2018-04-22T13:34:29.670Z,13.17
2018-04-22T13:36:57.124Z,10.80
2018-04-22T13:39:24.589Z,11.03
2018-04-22T13:41:52.038Z,9.30
2018-04-22T13:44:19.505Z,11.57
2018-04-22T13:46:46.969Z,12.07
2018-04-22T13:49:14.440Z,10.43
2018-04-22T13:51:41.889Z,8.90
2018-04-22T13:54:09.347Z,8.87
2018-04-22T13:56:36.801Z,7.73
2018-04-22T13:59:04.279Z,10.03
2018-04-22T14:01:31.750Z,9.90
2018-04-22T14:03:59.236Z,8.93
2018-04-22T14:06:27.470Z,12.03
2018-04-22T14:08:54.942Z,9.70
2018-04-22T14:11:22.411Z,9.77
2018-04-22T14:13:49.886Z,9.90
2018-04-22T14:16:17.372Z,9.83
2018-04-22T14:18:45.596Z,15.50
2018-04-22T14:21:13.059Z,9.43
2018-04-22T14:23:40.547Z,12.30
2018-04-22T14:26:08.047Z,12.20
2018-04-22T14:28:36.282Z,11.33
2018-04-22T14:31:03.743Z,16.43
2018-04-22T14:33:31.204Z,13.27
2018-04-22T14:35:58.686Z,11.90
2018-04-22T14:38:26.145Z,14.97
2018-04-22T14:40:53.629Z,13.37
2018-04-22T14:43:21.873Z,15.60
2018-04-22T14:46:01.241Z,12.77
2018-04-22T14:48:30.360Z,11.60
2018-04-22T14:50:57.803Z,14.03
2018-04-22T14:53:26.049Z,14.23
2018-04-22T14:55:53.534Z,14.23
2018-04-22T14:58:21.027Z,16.23
2018-04-22T15:00:48.518Z,13.63
2018-04-22T15:03:16.029Z,12.37
2018-04-22T15:05:44.293Z,13.17
2018-04-22T15:08:11.801Z,10.73
2018-04-22T15:10:40.101Z,11.07
2018-04-22T15:13:07.617Z,13.57
2018-04-22T15:15:35.857Z,13.20
2018-04-22T15:18:03.318Z,14.93
2018-04-22T15:20:30.785Z,15.83
2018-04-22T15:22:58.262Z,15.20
2018-04-22T15:25:25.741Z,15.40
2018-04-22T15:27:53.193Z,12.17
2018-04-22T15:30:20.671Z,17.00
2018-04-22T15:32:48.143Z,11.73
2018-04-22T15:35:15.598Z,12.87
2018-04-22T15:37:43.061Z,14.87
2018-04-22T15:40:10.523Z,10.00
2018-04-22T15:42:37.974Z,12.27
2018-04-22T15:45:05.444Z,11.63
2018-04-22T15:47:32.956Z,9.23
2018-04-22T15:50:00.462Z,9.50
2018-04-22T15:52:28.011Z,10.37
2018-04-22T15:54:55.513Z,10.33
2018-04-22T15:57:22.986Z,8.87
2018-04-22T15:59:50.514Z,8.40
2018-04-22T16:02:17.960Z,7.60
2018-04-22T16:04:46.639Z,7.97
2018-04-22T16:07:14.085Z,9.77
2018-04-22T16:09:42.347Z,8.67
2018-04-22T16:12:10.573Z,9.33
2018-04-22T16:14:38.086Z,6.93
2018-04-22T16:17:06.366Z,7.50
2018-04-22T16:19:33.834Z,6.90
2018-04-22T16:22:02.094Z,5.40
2018-04-22T16:24:29.556Z,5.90
2018-04-22T16:26:57.037Z,5.80
2018-04-22T16:29:25.295Z,6.93
2018-04-22T16:31:52.762Z,5.97
2018-04-22T16:34:20.207Z,4.27
2018-04-22T16:36:47.858Z,5.90
2018-04-22T16:39:15.371Z,5.50
2018-04-22T16:41:43.689Z,5.93
2018-04-22T16:44:11.205Z,5.67
2018-04-22T16:46:38.727Z,4.53
2018-04-22T16:49:06.279Z,6.50
2018-04-22T16:51:33.835Z,3.93
2018-04-22T16:54:01.390Z,3.50
2018-04-22T16:56:29.137Z,4.57
2018-04-22T16:58:56.911Z,3.73
2018-04-22T17:01:24.470Z,5.50
2018-04-22T17:03:51.944Z,3.17
2018-04-22T17:06:20.226Z,3.30
2018-04-22T17:08:48.473Z,4.30
2018-04-22T17:11:15.996Z,4.30
2018-04-22T17:13:43.757Z,2.53
2018-04-22T17:16:12.286Z,3.07
2018-04-22T17:18:39.814Z,3.57
2018-04-22T17:21:07.325Z,2.90
2018-04-22T17:23:35.350Z,2.17
2018-04-22T17:26:03.516Z,2.40
2018-04-22T17:28:31.778Z,7.40
2018-04-22T17:31:00.079Z,2.73
2018-04-22T17:33:28.366Z,2.97
2018-04-22T17:35:55.859Z,3.87
2018-04-22T17:38:23.361Z,2.20
2018-04-22T17:40:50.855Z,5.47
2018-04-22T17:43:19.082Z,3.07
2018-04-22T17:45:46.595Z,3.63
2018-04-22T17:48:14.124Z,4.87
2018-04-22T17:50:41.828Z,3.33
2018-04-22T17:53:09.383Z,3.30
2018-04-22T17:55:36.885Z,2.97
2018-04-22T17:58:04.396Z,2.53
2018-04-22T18:00:32.255Z,4.60
2018-04-22T18:06:04.322Z,3.03
2018-04-22T18:08:58.741Z,3.43
2018-04-22T18:11:55.107Z,2.87
2018-04-22T18:14:22.649Z,3.07
2018-04-22T18:16:50.187Z,4.53
2018-04-22T18:28:09.165Z,2.47
2018-04-22T18:30:37.906Z,2.83
2018-04-22T18:33:05.422Z,3.23
2018-04-22T18:35:32.897Z,3.23
2018-04-22T18:41:11.597Z,4.53
2018-04-22T18:43:39.049Z,4.70
2018-04-22T18:46:06.475Z,3.93
2018-04-22T18:48:33.925Z,4.10
2018-04-22T18:51:01.363Z,2.70
2018-04-22T18:53:29.430Z,3.70
2018-04-22T18:55:57.659Z,5.40
2018-04-22T18:58:25.156Z,6.07
2018-04-22T19:00:52.582Z,2.00
2018-04-22T19:03:20.038Z,3.17
2018-04-22T19:05:47.502Z,3.17
2018-04-22T19:08:14.916Z,3.83
2018-04-22T19:10:43.142Z,3.83
2018-04-22T19:13:10.573Z,4.00
2018-04-22T19:15:38.791Z,3.43
2018-04-22T19:18:06.246Z,3.30
2018-04-22T19:20:33.680Z,2.73
2018-04-22T19:23:01.923Z,3.33
2018-04-22T19:25:29.397Z,3.07
2018-04-22T19:27:56.853Z,3.10
2018-04-22T19:30:24.277Z,3.07
2018-04-22T19:32:51.717Z,3.43
2018-04-22T19:35:19.156Z,3.10
2018-04-22T19:37:47.357Z,4.00
2018-04-22T19:40:14.823Z,3.47
2018-04-22T19:42:42.262Z,4.47
2018-04-22T19:45:10.478Z,2.53
2018-04-22T19:47:37.904Z,2.63
2018-04-22T19:50:06.114Z,2.80
2018-04-22T19:52:33.553Z,3.30
2018-04-22T19:55:01.769Z,4.63
2018-04-22T19:57:29.218Z,3.30
2018-04-22T19:59:56.657Z,3.93
2018-04-22T20:02:24.851Z,4.10
2018-04-22T20:04:52.294Z,2.23
2018-04-22T20:07:20.502Z,4.43
2018-04-22T20:09:47.933Z,2.83
2018-04-22T20:12:16.149Z,3.10
2018-04-22T20:14:43.594Z,1.93
2018-04-22T20:17:11.033Z,2.73
2018-04-22T20:19:38.501Z,3.63
2018-04-22T20:22:06.712Z,4.73
2018-04-22T20:24:34.170Z,3.07
2018-04-22T20:27:01.639Z,3.60
2018-04-22T20:29:29.095Z,4.73
2018-04-22T20:31:56.540Z,4.20
2018-04-22T20:34:24.785Z,3.07
2018-04-22T20:36:52.245Z,3.77
2018-04-22T20:39:19.666Z,4.00
2018-04-22T20:41:47.109Z,3.20
2018-04-22T20:44:15.422Z,4.47
2018-04-22T20:46:42.885Z,2.87
2018-04-22T20:49:10.316Z,3.97
2018-04-22T20:51:38.521Z,2.57
2018-04-22T20:54:05.969Z,2.60
2018-04-22T20:56:33.413Z,2.43
2018-04-22T20:59:00.849Z,2.53
2018-04-22T21:01:28.289Z,3.87
2018-04-22T21:03:55.749Z,3.97
2018-04-22T21:06:23.194Z,3.30
2018-04-22T21:08:52.541Z,2.77
2018-04-22T21:11:20.061Z,3.23
2018-04-22T21:13:47.485Z,3.33
2018-04-22T21:16:15.710Z,3.53
2018-04-22T21:18:43.141Z,3.27
2018-04-22T21:21:11.353Z,4.50
2018-04-22T21:23:38.798Z,3.17
2018-04-22T21:26:06.252Z,3.73
2018-04-22T21:28:34.495Z,2.07
2018-04-22T21:31:01.921Z,4.50
2018-04-22T21:33:29.733Z,2.73
2018-04-22T21:35:57.225Z,3.97
2018-04-22T21:38:25.456Z,2.60
2018-04-22T21:40:52.880Z,4.10
2018-04-22T21:43:20.353Z,2.80
2018-04-22T21:45:48.207Z,3.33
2018-04-22T21:48:16.452Z,3.43
2018-04-22T21:50:43.893Z,2.90
2018-04-22T21:53:11.349Z,2.37
2018-04-22T21:55:38.801Z,3.93
2018-04-22T21:58:06.237Z,4.97
2018-04-22T22:00:34.437Z,2.10
2018-04-22T22:03:01.896Z,2.80
2018-04-22T22:05:29.375Z,4.00
2018-04-22T22:07:56.805Z,3.17
2018-04-22T22:10:25.013Z,3.60
2018-04-22T22:12:52.436Z,6.57
2018-04-22T22:15:20.632Z,7.23
2018-04-22T22:17:48.101Z,3.37
2018-04-22T22:20:15.543Z,5.27
2018-04-22T22:22:43.743Z,3.10
2018-04-22T22:25:11.198Z,5.80
2018-04-22T22:27:39.393Z,4.63
2018-04-22T22:30:06.833Z,5.27
2018-04-22T22:32:35.076Z,3.63
2018-04-22T22:35:02.612Z,6.57
2018-04-22T22:37:30.861Z,4.30
2018-04-22T22:39:58.308Z,6.87
2018-04-22T22:42:26.525Z,5.30
2018-04-22T22:44:54.737Z,5.47
2018-04-22T22:47:22.164Z,4.03
2018-04-22T22:49:49.619Z,6.13
2018-04-22T22:52:17.061Z,5.60
2018-04-22T22:54:45.274Z,4.90
2018-04-22T22:57:12.731Z,3.27
2018-04-22T22:59:40.203Z,4.33
2018-04-22T23:02:07.644Z,6.67
2018-04-22T23:04:35.089Z,4.57
2018-04-22T23:07:03.319Z,5.10
2018-04-22T23:09:30.747Z,5.47
2018-04-22T23:11:58.210Z,6.73
2018-04-22T23:14:26.397Z,7.63
2018-04-22T23:16:53.853Z,5.43
2018-04-22T23:19:21.290Z,4.73
2018-04-22T23:21:48.736Z,4.47
2018-04-22T23:24:16.193Z,6.83
2018-04-22T23:26:43.636Z,6.13
2018-04-22T23:29:11.084Z,6.33
2018-04-22T23:31:39.421Z,8.40
2018-04-22T23:34:06.840Z,7.53
2018-04-22T23:36:34.289Z,5.77
2018-04-22T23:39:01.789Z,6.77
2018-04-22T23:41:29.235Z,8.10
2018-04-22T23:43:56.685Z,6.20
2018-04-22T23:46:24.120Z,5.70
2018-04-22T23:48:51.596Z,5.80
2018-04-22T23:51:19.037Z,6.90
2018-04-22T23:53:47.273Z,5.07
2018-04-22T23:56:14.680Z,7.07
2018-04-22T23:58:42.905Z,6.17
