createdAt,value
2019-01-24T00:00:27.724Z,28.23
2019-01-24T00:02:56.632Z,24.03
2019-01-24T00:05:25.238Z,19.53
2019-01-24T00:07:53.967Z,21.90
2019-01-24T00:10:23.955Z,26.40
2019-01-24T00:12:53.646Z,22.87
2019-01-24T00:15:22.202Z,20.93
2019-01-24T00:17:50.777Z,21.47
2019-01-24T00:20:19.385Z,23.20
2019-01-24T00:22:47.965Z,21.40
2019-01-24T00:25:16.471Z,19.10
2019-01-24T00:27:44.933Z,19.47
2019-01-24T00:30:17.422Z,18.87
2019-01-24T00:32:46.079Z,17.83
2019-01-24T00:35:14.683Z,16.77
2019-01-24T00:37:43.342Z,15.97
2019-01-24T00:40:17.049Z,18.87
2019-01-24T00:42:45.761Z,16.10
2019-01-24T00:45:14.551Z,17.67
2019-01-24T00:47:43.385Z,17.00
2019-01-24T00:50:13.882Z,16.60
2019-01-24T00:52:42.384Z,16.80
2019-01-24T00:55:15.181Z,17.30
2019-01-24T00:57:43.655Z,19.73
2019-01-24T01:00:21.123Z,18.30
2019-01-24T01:02:49.905Z,19.37
2019-01-24T01:05:18.498Z,17.00
2019-01-24T01:07:47.220Z,17.70
2019-01-24T01:10:15.748Z,16.90
2019-01-24T01:12:44.230Z,17.60
2019-01-24T01:15:17.403Z,20.37
2019-01-24T01:17:45.916Z,18.73
2019-01-24T01:20:19.527Z,20.37
2019-01-24T01:22:48.059Z,19.63
2019-01-24T01:25:16.682Z,20.20
2019-01-24T01:27:45.358Z,19.43
2019-01-24T01:30:19.734Z,19.67
2019-01-24T01:32:48.568Z,19.67
2019-01-24T01:35:17.382Z,20.70
2019-01-24T01:37:46.275Z,21.00
2019-01-24T01:40:17.256Z,21.10
2019-01-24T01:42:46.045Z,18.33
2019-01-24T01:45:17.128Z,18.90
2019-01-24T01:47:45.696Z,17.57
2019-01-24T01:50:16.904Z,19.60
2019-01-24T01:52:45.593Z,31.43
2019-01-24T01:55:14.213Z,33.00
2019-01-24T01:57:42.863Z,26.37
2019-01-24T02:00:14.802Z,24.50
2019-01-24T02:02:43.374Z,21.53
2019-01-24T02:05:12.476Z,19.07
2019-01-24T02:07:41.038Z,19.57
2019-01-24T02:10:15.713Z,17.73
2019-01-24T02:12:44.295Z,16.53
2019-01-24T02:15:14.353Z,17.83
2019-01-24T02:17:42.786Z,18.47
2019-01-24T02:20:14.586Z,20.50
2019-01-24T02:22:43.091Z,20.00
2019-01-24T02:25:11.650Z,21.10
2019-01-24T02:27:40.337Z,26.70
2019-01-24T02:30:15.190Z,32.60
2019-01-24T02:32:43.727Z,27.13
2019-01-24T02:35:12.285Z,23.57
2019-01-24T02:37:40.850Z,20.10
2019-01-24T02:40:10.199Z,20.03
2019-01-24T02:42:38.685Z,20.17
2019-01-24T02:45:10.557Z,19.63
2019-01-24T02:47:39.113Z,17.53
2019-01-24T02:50:11.147Z,17.10
2019-01-24T02:52:39.815Z,19.47
2019-01-24T02:55:11.102Z,17.90
2019-01-24T02:57:39.710Z,20.50
2019-01-24T03:00:13.849Z,22.43
2019-01-24T03:02:42.510Z,22.07
2019-01-24T03:05:13.585Z,21.87
2019-01-24T03:07:42.078Z,19.07
2019-01-24T03:10:12.913Z,17.60
2019-01-24T03:12:41.467Z,16.90
2019-01-24T03:15:18.861Z,17.17
2019-01-24T03:17:47.306Z,18.43
2019-01-24T03:20:17.769Z,19.97
2019-01-24T03:22:46.471Z,21.07
2019-01-24T03:25:16.524Z,19.87
2019-01-24T03:27:45.121Z,18.87
2019-01-24T03:30:18.323Z,16.60
2019-01-24T03:32:46.915Z,18.97
2019-01-24T03:35:21.555Z,14.87
2019-01-24T03:37:50.090Z,18.43
2019-01-24T03:40:18.654Z,19.23
2019-01-24T03:42:47.202Z,17.37
2019-01-24T03:45:19.563Z,16.17
2019-01-24T03:47:48.174Z,18.83
2019-01-24T03:50:19.117Z,21.13
2019-01-24T03:52:47.838Z,18.60
2019-01-24T03:55:18.060Z,20.07
2019-01-24T03:57:46.592Z,13.27
2019-01-24T04:00:22.408Z,18.67
2019-01-24T04:02:51.007Z,18.97
2019-01-24T04:05:19.782Z,17.90
2019-01-24T04:07:48.412Z,18.33
2019-01-24T04:10:18.575Z,12.23
2019-01-24T04:12:47.248Z,17.17
2019-01-24T04:15:20.601Z,13.93
2019-01-24T04:17:49.181Z,14.10
2019-01-24T04:20:17.667Z,15.77
2019-01-24T04:22:46.363Z,17.23
2019-01-24T04:25:14.763Z,19.33
2019-01-24T04:27:43.322Z,16.83
2019-01-24T04:30:17.712Z,17.47
2019-01-24T04:32:46.359Z,18.10
2019-01-24T04:35:19.653Z,17.60
2019-01-24T04:37:45.227Z,16.40
2019-01-24T04:40:18.510Z,19.03
2019-01-24T04:42:47.073Z,17.87
2019-01-24T04:45:16.953Z,17.07
2019-01-24T04:47:45.517Z,21.17
2019-01-24T04:50:15.932Z,22.10
2019-01-24T04:52:44.491Z,22.43
2019-01-24T04:55:16.232Z,28.20
2019-01-24T04:57:44.699Z,22.80
2019-01-24T05:00:25.152Z,27.73
2019-01-24T05:02:53.707Z,23.90
2019-01-24T05:05:27.663Z,31.17
2019-01-24T05:07:52.344Z,33.37
2019-01-24T05:10:20.940Z,26.53
2019-01-24T05:12:49.504Z,23.30
2019-01-24T05:15:18.013Z,25.07
2019-01-24T05:17:46.485Z,23.30
2019-01-24T05:20:15.166Z,27.23
2019-01-24T05:22:43.842Z,34.23
2019-01-24T05:25:14.554Z,35.50
2019-01-24T05:27:43.072Z,46.50
2019-01-24T05:30:20.589Z,39.70
2019-01-24T05:32:49.065Z,36.60
2019-01-24T05:35:17.695Z,30.80
2019-01-24T05:37:46.571Z,33.33
2019-01-24T05:40:15.225Z,39.20
2019-01-24T05:42:43.849Z,37.13
2019-01-24T05:45:13.774Z,43.63
2019-01-24T05:47:42.239Z,30.10
2019-01-24T05:50:11.892Z,30.30
2019-01-24T05:52:40.585Z,29.93
2019-01-24T05:55:11.546Z,28.80
2019-01-24T05:57:40.079Z,34.83
2019-01-24T06:00:11.883Z,25.20
2019-01-24T06:02:40.503Z,33.00
2019-01-24T06:05:10.722Z,52.23
2019-01-24T06:07:39.502Z,27.43
2019-01-24T06:10:13.630Z,61.50
2019-01-24T06:12:42.292Z,43.43
2019-01-24T06:15:13.948Z,54.00
2019-01-24T06:17:42.433Z,56.97
2019-01-24T06:20:11.136Z,48.10
2019-01-24T06:22:39.895Z,62.40
2019-01-24T06:25:10.516Z,31.47
2019-01-24T06:27:39.109Z,47.87
2019-01-24T06:30:22.031Z,50.20
2019-01-24T06:32:50.627Z,34.83
2019-01-24T06:35:19.096Z,33.27
2019-01-24T06:37:47.933Z,40.60
2019-01-24T06:40:16.715Z,38.10
2019-01-24T06:42:45.275Z,38.97
2019-01-24T06:45:23.656Z,28.07
2019-01-24T06:47:52.160Z,27.63
2019-01-24T06:50:20.705Z,28.53
2019-01-24T06:52:49.248Z,20.70
2019-01-24T06:55:26.482Z,21.23
2019-01-24T06:57:55.169Z,20.50
2019-01-24T07:00:23.846Z,21.90
2019-01-24T07:02:52.409Z,22.13
2019-01-24T07:05:21.146Z,27.73
2019-01-24T07:07:49.793Z,30.23
2019-01-24T07:10:20.966Z,25.90
2019-01-24T07:12:49.691Z,23.83
2019-01-24T07:15:20.078Z,20.50
2019-01-24T07:17:48.594Z,19.50
2019-01-24T07:20:19.114Z,17.80
2019-01-24T07:22:47.682Z,18.43
2019-01-24T07:25:24.764Z,12.53
2019-01-24T07:27:53.448Z,16.87
2019-01-24T07:30:22.003Z,18.27
2019-01-24T07:32:50.816Z,16.40
2019-01-24T07:35:20.310Z,21.83
2019-01-24T07:37:48.886Z,20.23
2019-01-24T07:40:18.909Z,22.93
2019-01-24T07:42:47.634Z,23.70
2019-01-24T07:45:25.224Z,19.80
2019-01-24T07:47:53.934Z,19.67
2019-01-24T07:50:22.789Z,20.80
2019-01-24T07:52:51.419Z,20.23
2019-01-24T07:55:19.942Z,16.23
2019-01-24T07:57:48.405Z,21.43
2019-01-24T08:00:19.761Z,20.87
2019-01-24T08:02:48.369Z,23.10
2019-01-24T08:05:17.243Z,47.90
2019-01-24T08:07:45.973Z,38.07
2019-01-24T08:10:19.338Z,24.20
2019-01-24T08:12:47.982Z,27.30
2019-01-24T08:15:18.527Z,26.27
2019-01-24T08:17:47.223Z,22.97
2019-01-24T08:20:20.791Z,26.03
2019-01-24T08:22:49.692Z,34.23
2019-01-24T08:25:18.211Z,26.03
2019-01-24T08:27:46.925Z,26.87
2019-01-24T08:30:30.048Z,20.53
2019-01-24T08:32:58.633Z,16.87
2019-01-24T08:35:27.319Z,20.17
2019-01-24T08:37:56.096Z,16.43
2019-01-24T08:40:25.282Z,17.17
2019-01-24T08:42:54.500Z,18.87
2019-01-24T08:45:23.170Z,16.43
2019-01-24T08:47:51.815Z,17.77
2019-01-24T08:50:24.903Z,14.90
2019-01-24T08:52:53.566Z,19.63
2019-01-24T08:55:25.259Z,17.97
2019-01-24T08:57:54.072Z,14.57
2019-01-24T09:00:22.578Z,16.20
2019-01-24T09:02:51.892Z,16.67
2019-01-24T09:05:20.681Z,15.00
2019-01-24T09:07:49.466Z,19.33
2019-01-24T09:10:23.884Z,26.23
2019-01-24T09:12:52.503Z,22.20
2019-01-24T09:15:21.115Z,19.43
2019-01-24T09:17:49.699Z,15.53
2019-01-24T09:20:19.758Z,14.93
2019-01-24T09:22:54.986Z,12.43
2019-01-24T09:25:18.700Z,28.10
2019-01-24T09:27:47.602Z,17.33
2019-01-24T09:30:18.915Z,21.00
2019-01-24T09:32:47.641Z,17.60
2019-01-24T09:35:16.515Z,16.97
2019-01-24T09:37:45.096Z,16.20
2019-01-24T09:40:16.585Z,14.67
2019-01-24T09:42:45.243Z,10.20
2019-01-24T09:45:16.436Z,12.57
2019-01-24T09:47:45.004Z,12.40
2019-01-24T09:50:16.443Z,15.00
2019-01-24T09:52:45.419Z,15.07
2019-01-24T09:55:13.972Z,14.87
2019-01-24T09:57:42.609Z,11.60
2019-01-24T10:00:15.638Z,12.73
2019-01-24T10:02:44.274Z,15.23
2019-01-24T10:05:13.597Z,11.70
2019-01-24T10:07:43.967Z,14.67
2019-01-24T10:10:15.316Z,12.37
2019-01-24T10:12:44.172Z,13.30
2019-01-24T10:15:14.661Z,14.57
2019-01-24T10:17:43.238Z,13.73
2019-01-24T10:20:23.487Z,13.43
2019-01-24T10:22:52.009Z,67.03
2019-01-24T10:25:22.881Z,47.40
2019-01-24T10:27:51.755Z,51.17
2019-01-24T10:30:22.227Z,17.80
2019-01-24T10:32:50.975Z,27.70
2019-01-24T10:35:20.090Z,22.03
2019-01-24T10:37:48.908Z,13.67
2019-01-24T10:40:23.147Z,12.77
2019-01-24T10:42:51.806Z,17.13
2019-01-24T10:45:21.588Z,14.07
2019-01-24T10:47:51.701Z,13.97
2019-01-24T10:50:27.767Z,16.00
2019-01-24T10:52:56.368Z,23.37
2019-01-24T10:55:26.650Z,18.23
2019-01-24T10:57:57.122Z,20.40
2019-01-24T11:00:34.312Z,13.03
2019-01-24T11:03:05.414Z,16.07
2019-01-24T11:05:33.937Z,25.60
2019-01-24T11:08:02.542Z,17.37
2019-01-24T11:10:31.272Z,16.60
2019-01-24T11:12:59.921Z,19.43
2019-01-24T11:15:28.429Z,15.83
2019-01-24T11:17:57.124Z,25.57
2019-01-24T11:20:25.637Z,19.83
2019-01-24T11:22:54.207Z,22.43
2019-01-24T11:25:26.854Z,21.53
2019-01-24T11:27:55.437Z,26.37
2019-01-24T11:30:26.614Z,23.03
2019-01-24T11:32:55.219Z,21.07
2019-01-24T11:35:26.706Z,17.17
2019-01-24T11:37:55.222Z,15.53
2019-01-24T11:40:23.726Z,21.53
2019-01-24T11:42:52.266Z,25.27
2019-01-24T11:45:26.694Z,20.07
2019-01-24T11:47:55.331Z,17.30
2019-01-24T11:50:23.899Z,15.00
2019-01-24T11:52:52.477Z,18.17
2019-01-24T11:55:21.737Z,14.77
2019-01-24T11:57:50.390Z,18.07
2019-01-24T12:00:34.931Z,15.20
2019-01-24T12:03:03.593Z,17.33
2019-01-24T12:05:32.033Z,14.33
2019-01-24T12:08:00.678Z,16.73
2019-01-24T12:10:30.336Z,20.73
2019-01-24T12:12:59.180Z,24.97
2019-01-24T12:15:29.574Z,13.57
2019-01-24T12:17:58.152Z,22.83
2019-01-24T12:20:26.763Z,13.43
2019-01-24T12:22:55.501Z,15.13
2019-01-24T12:25:24.087Z,15.03
2019-01-24T12:27:52.680Z,12.83
2019-01-24T12:30:26.905Z,14.67
2019-01-24T12:32:55.815Z,16.57
2019-01-24T12:35:24.375Z,15.73
2019-01-24T12:37:52.889Z,14.70
2019-01-24T12:40:21.695Z,14.53
2019-01-24T12:42:50.254Z,11.67
2019-01-24T12:45:24.502Z,13.20
2019-01-24T12:47:53.484Z,13.87
2019-01-24T12:50:22.653Z,13.80
2019-01-24T12:52:51.543Z,14.17
2019-01-24T12:55:20.169Z,14.47
2019-01-24T12:57:48.662Z,13.97
2019-01-24T13:00:25.990Z,14.37
2019-01-24T13:02:54.562Z,13.20
2019-01-24T13:05:23.135Z,13.27
2019-01-24T13:07:51.749Z,14.80
2019-01-24T13:10:22.904Z,11.77
2019-01-24T13:12:51.405Z,11.03
2019-01-24T13:15:22.288Z,14.50
2019-01-24T13:17:50.892Z,12.23
2019-01-24T13:20:19.631Z,13.53
2019-01-24T13:22:49.196Z,12.60
2019-01-24T13:25:25.731Z,13.20
2019-01-24T13:27:54.614Z,13.17
2019-01-24T13:30:28.157Z,13.13
2019-01-24T13:32:56.751Z,11.10
2019-01-24T13:35:25.597Z,10.03
2019-01-24T13:37:54.220Z,11.13
2019-01-24T13:40:25.331Z,13.23
2019-01-24T13:42:54.204Z,14.93
2019-01-24T13:45:26.062Z,14.80
2019-01-24T13:47:54.463Z,14.30
2019-01-24T13:50:23.027Z,14.30
2019-01-24T13:52:51.711Z,14.93
2019-01-24T13:55:20.998Z,17.43
2019-01-24T13:57:49.892Z,15.53
2019-01-24T14:00:24.440Z,14.03
2019-01-24T14:02:59.377Z,14.43
2019-01-24T14:05:27.936Z,13.83
2019-01-24T14:07:56.529Z,8.37
2019-01-24T14:10:25.056Z,7.23
2019-01-24T14:12:53.554Z,13.33
2019-01-24T14:15:22.089Z,12.73
2019-01-24T14:17:50.765Z,15.10
2019-01-24T14:20:20.952Z,14.53
2019-01-24T14:22:49.506Z,14.33
2019-01-24T14:25:19.634Z,14.80
2019-01-24T14:27:48.463Z,15.73
2019-01-24T14:30:25.114Z,12.50
2019-01-24T14:32:53.821Z,14.23
2019-01-24T14:35:22.626Z,10.60
2019-01-24T14:37:51.397Z,12.17
2019-01-24T14:40:20.745Z,13.13
2019-01-24T14:42:49.332Z,19.53
2019-01-24T14:45:23.913Z,14.53
2019-01-24T14:47:52.425Z,14.53
2019-01-24T14:50:26.500Z,18.93
2019-01-24T14:52:55.190Z,16.67
2019-01-24T14:55:23.852Z,19.90
2019-01-24T14:57:52.917Z,17.93
2019-01-24T15:00:25.127Z,14.03
2019-01-24T15:02:54.136Z,16.77
2019-01-24T15:05:22.927Z,15.93
2019-01-24T15:07:51.568Z,23.43
2019-01-24T15:10:20.661Z,30.23
2019-01-24T15:12:49.228Z,29.10
2019-01-24T15:15:19.809Z,27.47
2019-01-24T15:17:48.657Z,27.77
2019-01-24T15:20:18.745Z,45.60
2019-01-24T15:22:47.546Z,60.13
2019-01-24T15:25:18.583Z,56.17
2019-01-24T15:27:47.261Z,50.57
2019-01-24T15:30:24.759Z,104.53
2019-01-24T15:32:53.344Z,45.13
2019-01-24T15:35:21.775Z,29.33
2019-01-24T15:37:54.425Z,686.10
2019-01-24T15:40:23.276Z,775.77
2019-01-24T15:42:52.113Z,29.77
2019-01-24T15:45:20.910Z,571.20
2019-01-24T15:47:49.770Z,543.53
2019-01-24T15:50:20.524Z,600.20
2019-01-24T15:52:49.116Z,615.10
2019-01-24T15:55:18.115Z,659.00
2019-01-24T15:57:46.633Z,400.83
2019-01-24T16:00:23.396Z,184.53
2019-01-24T16:02:52.031Z,32.60
2019-01-24T16:05:20.984Z,36.80
2019-01-24T16:07:49.781Z,47.47
2019-01-24T16:10:20.643Z,126.60
2019-01-24T16:12:49.256Z,96.20
2019-01-24T16:15:32.407Z,46.77
2019-01-24T16:18:00.985Z,110.07
2019-01-24T16:20:30.495Z,68.97
2019-01-24T16:22:59.208Z,25.00
2019-01-24T16:25:31.032Z,38.60
2019-01-24T16:28:01.472Z,31.47
2019-01-24T16:30:35.631Z,37.77
2019-01-24T16:33:06.717Z,30.10
2019-01-24T16:35:35.588Z,24.47
2019-01-24T16:38:09.299Z,25.73
2019-01-24T16:40:34.847Z,29.67
2019-01-24T16:43:03.542Z,24.07
2019-01-24T16:45:32.303Z,40.70
2019-01-24T16:48:00.926Z,33.47
2019-01-24T16:50:29.477Z,27.30
2019-01-24T16:52:58.122Z,37.43
2019-01-24T16:55:26.928Z,31.93
2019-01-24T16:57:55.584Z,27.50
2019-01-24T17:00:27.655Z,31.07
2019-01-24T17:02:56.572Z,27.87
2019-01-24T17:05:25.559Z,34.37
2019-01-24T17:08:16.717Z,29.77
2019-01-24T17:10:44.107Z,54.40
2019-01-24T17:13:12.901Z,50.50
2019-01-24T17:15:42.257Z,25.57
2019-01-24T17:18:11.067Z,22.07
2019-01-24T17:20:39.549Z,23.03
2019-01-24T17:23:08.082Z,20.47
2019-01-24T17:25:36.761Z,19.93
2019-01-24T17:28:05.655Z,19.70
2019-01-24T17:30:35.132Z,31.50
2019-01-24T17:33:03.938Z,26.00
2019-01-24T17:35:32.489Z,32.37
2019-01-24T17:38:01.115Z,27.97
2019-01-24T17:40:31.984Z,35.57
2019-01-24T17:43:01.041Z,22.23
2019-01-24T17:45:30.066Z,28.60
2019-01-24T17:47:58.668Z,31.23
2019-01-24T17:50:27.783Z,40.90
2019-01-24T17:52:58.324Z,23.60
2019-01-24T17:55:36.026Z,24.90
2019-01-24T17:58:06.166Z,26.87
2019-01-24T18:00:36.809Z,26.57
2019-01-24T18:03:05.660Z,24.20
2019-01-24T18:05:34.656Z,26.00
2019-01-24T18:08:03.257Z,29.03
2019-01-24T18:10:33.105Z,21.30
2019-01-24T18:13:01.935Z,18.83
2019-01-24T18:15:35.315Z,18.20
2019-01-24T18:18:05.866Z,17.50
2019-01-24T18:20:36.667Z,17.90
2019-01-24T18:23:07.543Z,18.00
2019-01-24T18:25:36.181Z,20.77
2019-01-24T18:28:06.882Z,17.77
2019-01-24T18:30:35.577Z,43.57
2019-01-24T18:33:04.291Z,20.07
2019-01-24T18:35:32.802Z,18.73
2019-01-24T18:38:01.429Z,17.17
2019-01-24T18:40:31.235Z,15.67
2019-01-24T18:43:00.172Z,16.50
2019-01-24T18:45:31.799Z,17.00
2019-01-24T18:48:00.346Z,16.67
2019-01-24T18:50:28.958Z,18.37
2019-01-24T18:52:57.529Z,17.07
2019-01-24T18:55:26.231Z,19.97
2019-01-24T18:57:55.726Z,20.27
2019-01-24T19:00:27.069Z,20.27
2019-01-24T19:02:55.755Z,22.70
2019-01-24T19:05:24.434Z,23.00
2019-01-24T19:07:52.993Z,21.60
2019-01-24T19:10:21.696Z,24.10
2019-01-24T19:12:50.147Z,24.00
2019-01-24T19:15:20.577Z,25.77
2019-01-24T19:17:49.692Z,28.43
2019-01-24T19:20:18.550Z,28.17
2019-01-24T19:22:47.198Z,30.27
2019-01-24T19:25:19.108Z,46.07
2019-01-24T19:27:47.730Z,38.07
2019-01-24T19:30:22.086Z,28.73
2019-01-24T19:32:51.283Z,26.77
2019-01-24T19:35:19.844Z,29.60
2019-01-24T19:37:48.395Z,30.30
2019-01-24T19:40:24.851Z,30.80
2019-01-24T19:42:53.419Z,28.53
2019-01-24T19:45:23.919Z,28.10
2019-01-24T19:47:52.580Z,37.13
2019-01-24T19:50:22.933Z,32.17
2019-01-24T19:52:51.939Z,28.17
2019-01-24T19:55:20.601Z,51.27
2019-01-24T19:57:49.363Z,33.50
2019-01-24T20:00:29.465Z,33.77
2019-01-24T20:02:58.099Z,43.40
2019-01-24T20:05:27.130Z,25.70
2019-01-24T20:07:55.989Z,36.27
2019-01-24T20:10:26.501Z,25.30
2019-01-24T20:12:55.142Z,28.57
2019-01-24T20:15:28.540Z,40.93
2019-01-24T20:17:57.351Z,26.70
2019-01-24T20:20:26.370Z,37.80
2019-01-24T20:22:56.106Z,32.30
2019-01-24T20:25:29.544Z,45.23
2019-01-24T20:27:58.012Z,26.10
2019-01-24T20:30:31.433Z,23.00
2019-01-24T20:33:00.982Z,23.60
2019-01-24T20:35:35.694Z,21.77
2019-01-24T20:38:04.779Z,21.63
2019-01-24T20:40:33.884Z,20.63
2019-01-24T20:43:02.512Z,23.67
2019-01-24T20:45:31.242Z,18.13
2019-01-24T20:47:59.785Z,19.13
2019-01-24T20:50:28.643Z,22.20
2019-01-24T20:52:57.269Z,18.37
2019-01-24T20:55:25.916Z,18.60
2019-01-24T20:57:54.601Z,17.50
2019-01-24T21:00:24.471Z,17.23
2019-01-24T21:02:53.944Z,21.67
2019-01-24T21:05:23.799Z,21.50
2019-01-24T21:07:52.553Z,20.77
2019-01-24T21:10:23.408Z,28.03
2019-01-24T21:12:53.551Z,20.20
2019-01-24T21:15:22.677Z,25.63
2019-01-24T21:17:51.481Z,33.80
2019-01-24T21:20:25.075Z,29.40
2019-01-24T21:22:53.987Z,25.20
2019-01-24T21:25:23.851Z,30.13
2019-01-24T21:27:52.933Z,31.57
2019-01-24T21:30:35.530Z,22.63
2019-01-24T21:33:04.908Z,23.70
2019-01-24T21:35:34.306Z,23.50
2019-01-24T21:38:03.042Z,24.57
2019-01-24T21:40:33.107Z,23.43
2019-01-24T21:43:01.849Z,22.93
2019-01-24T21:45:35.561Z,21.37
2019-01-24T21:48:05.882Z,21.60
2019-01-24T21:50:34.496Z,23.53
2019-01-24T21:53:03.881Z,20.70
2019-01-24T21:55:32.794Z,19.97
2019-01-24T21:58:01.224Z,21.83
2019-01-24T22:00:29.973Z,19.30
2019-01-24T22:02:58.526Z,21.53
2019-01-24T22:05:27.249Z,26.47
2019-01-24T22:07:55.971Z,24.93
2019-01-24T22:10:29.641Z,23.77
2019-01-24T22:12:58.313Z,21.73
2019-01-24T22:15:29.207Z,26.07
2019-01-24T22:17:58.305Z,33.40
2019-01-24T22:20:26.882Z,32.50
2019-01-24T22:22:55.497Z,21.83
2019-01-24T22:25:26.368Z,19.40
2019-01-24T22:27:55.155Z,22.67
2019-01-24T22:30:30.685Z,22.10
2019-01-24T22:32:59.147Z,23.53
2019-01-24T22:35:27.812Z,20.50
2019-01-24T22:37:56.270Z,20.43
2019-01-24T22:40:26.011Z,21.70
2019-01-24T22:42:54.678Z,20.23
2019-01-24T22:45:24.895Z,18.43
2019-01-24T22:47:53.605Z,18.60
2019-01-24T22:50:22.038Z,17.73
2019-01-24T22:52:50.790Z,18.63
2019-01-24T22:55:19.356Z,19.30
2019-01-24T22:57:47.969Z,18.57
2019-01-24T23:00:36.231Z,17.20
2019-01-24T23:03:05.297Z,20.80
2019-01-24T23:05:33.923Z,18.57
2019-01-24T23:08:02.492Z,18.47
2019-01-24T23:10:31.141Z,20.50
2019-01-24T23:13:00.171Z,19.80
2019-01-24T23:15:28.951Z,19.57
2019-01-24T23:17:57.434Z,19.27
2019-01-24T23:20:26.116Z,19.67
2019-01-24T23:22:54.793Z,18.60
2019-01-24T23:25:23.384Z,18.53
2019-01-24T23:27:51.950Z,18.90
2019-01-24T23:30:20.652Z,18.43
2019-01-24T23:32:49.200Z,17.33
2019-01-24T23:35:17.701Z,18.93
2019-01-24T23:37:52.346Z,19.47
2019-01-24T23:40:17.502Z,18.63
2019-01-24T23:42:46.096Z,18.57
2019-01-24T23:45:14.601Z,22.57
2019-01-24T23:47:43.275Z,21.93
2019-01-24T23:50:11.922Z,20.93
2019-01-24T23:52:40.505Z,24.17
2019-01-24T23:55:09.157Z,22.33
2019-01-24T23:57:37.857Z,21.57
