createdAt,value
2018-07-27T00:00:04.261Z,56.70
2018-07-27T00:01:04.288Z,56.60
2018-07-27T00:02:04.268Z,56.02
2018-07-27T00:03:04.342Z,56.30
2018-07-27T00:04:04.362Z,56.50
2018-07-27T00:05:04.329Z,56.02
2018-07-27T00:06:04.351Z,55.82
2018-07-27T00:07:04.385Z,56.21
2018-07-27T00:08:04.391Z,56.30
2018-07-27T00:09:04.425Z,56.72
2018-07-27T00:10:04.405Z,56.11
2018-07-27T00:11:04.453Z,56.50
2018-07-27T00:12:04.461Z,56.70
2018-07-27T00:13:04.480Z,56.79
2018-07-27T00:14:04.465Z,56.98
2018-07-27T00:15:04.520Z,56.70
2018-07-27T00:16:04.502Z,57.18
2018-07-27T00:17:04.472Z,57.05
2018-07-27T00:18:04.535Z,57.08
2018-07-27T00:19:04.548Z,57.28
2018-07-27T00:20:04.630Z,56.70
2018-07-27T00:21:04.571Z,56.88
2018-07-27T00:22:04.580Z,56.50
2018-07-27T00:23:04.585Z,56.98
2018-07-27T00:24:04.595Z,57.18
2018-07-27T00:25:04.665Z,57.37
2018-07-27T00:26:04.639Z,56.98
2018-07-27T00:27:04.668Z,56.79
2018-07-27T00:28:04.679Z,57.18
2018-07-27T00:29:04.732Z,56.88
2018-07-27T00:30:04.738Z,57.46
2018-07-27T00:31:04.767Z,57.28
2018-07-27T00:32:04.757Z,57.46
2018-07-27T00:33:04.745Z,56.88
2018-07-27T00:34:04.746Z,57.28
2018-07-27T00:35:04.874Z,58.14
2018-07-27T00:36:04.834Z,58.24
2018-07-27T00:37:04.838Z,58.34
2018-07-27T00:38:04.847Z,58.63
2018-07-27T00:39:04.880Z,58.40
2018-07-27T00:40:04.844Z,58.89
2018-07-27T00:41:04.852Z,58.31
2018-07-27T00:42:04.877Z,59.18
2018-07-27T00:43:04.883Z,59.28
2018-07-27T00:44:04.946Z,58.89
2018-07-27T00:45:04.900Z,59.08
2018-07-27T00:46:05.057Z,59.18
2018-07-27T00:47:05.001Z,58.89
2018-07-27T00:48:04.956Z,59.86
2018-07-27T00:49:05.076Z,59.18
2018-07-27T00:50:05.001Z,59.86
2018-07-27T00:51:04.992Z,59.95
2018-07-27T00:52:05.070Z,60.05
2018-07-27T00:53:05.046Z,59.38
2018-07-27T00:54:05.111Z,59.86
2018-07-27T00:55:05.088Z,60.14
2018-07-27T00:56:05.179Z,60.05
2018-07-27T00:57:05.157Z,60.14
2018-07-27T00:58:05.097Z,60.24
2018-07-27T00:59:05.113Z,60.14
2018-07-27T01:00:05.163Z,60.24
2018-07-27T01:01:05.179Z,60.14
2018-07-27T01:02:05.169Z,60.53
2018-07-27T01:03:05.192Z,60.44
2018-07-27T01:04:05.168Z,60.44
2018-07-27T01:05:05.215Z,60.92
2018-07-27T01:06:05.267Z,61.02
2018-07-27T01:07:05.251Z,60.24
2018-07-27T01:08:05.246Z,60.82
2018-07-27T01:09:05.336Z,61.02
2018-07-27T01:10:05.328Z,60.72
2018-07-27T01:11:05.294Z,61.18
2018-07-27T01:12:05.343Z,61.86
2018-07-27T01:13:05.330Z,62.53
2018-07-27T01:14:05.334Z,62.15
2018-07-27T01:15:05.340Z,62.24
2018-07-27T01:16:05.371Z,62.34
2018-07-27T01:17:05.398Z,62.73
2018-07-27T01:18:05.380Z,62.82
2018-07-27T01:19:05.478Z,62.53
2018-07-27T01:20:05.449Z,61.76
2018-07-27T01:21:05.442Z,62.05
2018-07-27T01:22:05.434Z,62.34
2018-07-27T01:23:05.494Z,62.53
2018-07-27T01:24:05.511Z,62.44
2018-07-27T01:25:05.563Z,62.53
2018-07-27T01:26:05.519Z,62.92
2018-07-27T01:27:05.537Z,62.73
2018-07-27T01:28:05.507Z,63.40
2018-07-27T01:29:05.555Z,63.11
2018-07-27T01:30:05.568Z,63.31
2018-07-27T01:31:05.644Z,63.02
2018-07-27T01:32:05.566Z,62.63
2018-07-27T01:33:05.637Z,63.11
2018-07-27T01:34:05.598Z,63.89
2018-07-27T01:35:05.645Z,63.11
2018-07-27T01:36:05.706Z,62.92
2018-07-27T01:37:05.697Z,63.11
2018-07-27T01:38:05.695Z,63.89
2018-07-27T01:39:05.728Z,63.60
2018-07-27T01:40:05.705Z,64.76
2018-07-27T01:41:05.712Z,64.63
2018-07-27T01:42:05.730Z,64.47
2018-07-27T01:43:05.980Z,64.76
2018-07-27T01:44:05.787Z,64.63
2018-07-27T01:45:05.801Z,65.40
2018-07-27T01:46:05.770Z,65.50
2018-07-27T01:47:05.792Z,64.82
2018-07-27T01:48:05.796Z,64.63
2018-07-27T01:49:05.892Z,64.76
2018-07-27T01:50:05.860Z,64.76
2018-07-27T01:51:05.889Z,64.76
2018-07-27T01:52:05.871Z,64.95
2018-07-27T01:53:05.918Z,65.24
2018-07-27T01:54:05.898Z,65.53
2018-07-27T01:55:05.923Z,65.53
2018-07-27T01:56:05.939Z,64.85
2018-07-27T01:57:05.903Z,65.53
2018-07-27T01:58:05.949Z,65.34
2018-07-27T01:59:05.932Z,65.24
2018-07-27T02:00:06.084Z,65.72
2018-07-27T02:01:05.990Z,65.72
2018-07-27T02:02:05.993Z,65.05
2018-07-27T02:03:06.014Z,64.56
2018-07-27T02:04:06.010Z,65.14
2018-07-27T02:05:06.014Z,66.50
2018-07-27T02:06:06.085Z,66.20
2018-07-27T02:07:06.126Z,66.66
2018-07-27T02:08:06.075Z,66.20
2018-07-27T02:09:06.067Z,66.50
2018-07-27T02:10:06.101Z,66.59
2018-07-27T02:11:06.128Z,66.30
2018-07-27T02:12:06.407Z,66.01
2018-07-27T02:13:06.235Z,66.59
2018-07-27T02:14:06.218Z,66.59
2018-07-27T02:15:06.215Z,66.88
2018-07-27T02:16:06.201Z,66.88
2018-07-27T02:17:06.218Z,67.43
2018-07-27T02:18:06.219Z,68.01
2018-07-27T02:19:06.327Z,67.24
2018-07-27T02:20:06.307Z,67.33
2018-07-27T02:21:06.245Z,67.43
2018-07-27T02:22:06.276Z,68.20
2018-07-27T02:23:06.330Z,67.91
2018-07-27T02:24:06.366Z,68.20
2018-07-27T02:25:06.395Z,68.10
2018-07-27T02:26:06.342Z,68.10
2018-07-27T02:27:06.356Z,69.26
2018-07-27T02:28:06.351Z,69.17
2018-07-27T02:29:06.532Z,68.59
2018-07-27T02:30:06.438Z,69.46
2018-07-27T02:31:06.420Z,70.00
2018-07-27T02:32:06.423Z,69.42
2018-07-27T02:33:06.452Z,69.56
2018-07-27T02:34:06.469Z,69.36
2018-07-27T02:35:06.532Z,68.98
2018-07-27T02:36:06.468Z,68.68
2018-07-27T02:37:06.526Z,70.29
2018-07-27T02:38:06.493Z,70.29
2018-07-27T02:39:06.512Z,70.10
2018-07-27T02:40:06.615Z,70.48
2018-07-27T02:41:06.576Z,70.10
2018-07-27T02:42:06.641Z,70.20
2018-07-27T02:43:06.589Z,69.81
2018-07-27T02:44:06.617Z,70.62
2018-07-27T02:45:06.638Z,70.81
2018-07-27T02:46:06.622Z,70.20
2018-07-27T02:47:06.653Z,70.14
2018-07-27T02:48:06.783Z,71.94
2018-07-27T02:49:06.706Z,71.55
2018-07-27T02:50:06.717Z,70.87
2018-07-27T02:51:06.678Z,71.26
2018-07-27T02:52:06.727Z,70.97
2018-07-27T02:53:06.787Z,71.26
2018-07-27T02:54:06.741Z,70.87
2018-07-27T02:55:06.759Z,71.36
2018-07-27T02:56:06.752Z,72.32
2018-07-27T02:57:06.785Z,72.52
2018-07-27T02:58:06.810Z,72.22
2018-07-27T02:59:06.786Z,72.61
2018-07-27T03:00:06.847Z,72.32
2018-07-27T03:01:06.887Z,72.32
2018-07-27T03:02:06.835Z,71.84
2018-07-27T03:03:06.863Z,72.42
2018-07-27T03:04:06.860Z,71.94
2018-07-27T03:05:06.930Z,72.42
2018-07-27T03:06:06.980Z,73.28
2018-07-27T03:07:06.906Z,72.80
2018-07-27T03:08:06.924Z,73.00
2018-07-27T03:09:06.967Z,73.58
2018-07-27T03:10:06.959Z,72.80
2018-07-27T03:11:06.994Z,74.02
2018-07-27T03:12:06.983Z,73.63
2018-07-27T03:13:07.038Z,73.77
2018-07-27T03:14:07.053Z,73.67
2018-07-27T03:15:07.029Z,73.48
2018-07-27T03:16:07.038Z,73.58
2018-07-27T03:17:07.119Z,73.86
2018-07-27T03:18:07.086Z,73.67
2018-07-27T03:19:07.097Z,73.77
2018-07-27T03:20:07.129Z,73.58
2018-07-27T03:21:07.081Z,73.58
2018-07-27T03:22:07.139Z,73.58
2018-07-27T03:23:07.142Z,73.67
2018-07-27T03:24:07.158Z,73.28
2018-07-27T03:25:07.198Z,73.19
2018-07-27T03:26:07.298Z,73.48
2018-07-27T03:27:07.187Z,73.58
2018-07-27T03:28:07.208Z,73.77
2018-07-27T03:29:07.350Z,74.35
2018-07-27T03:30:07.289Z,74.35
2018-07-27T03:31:07.275Z,74.93
2018-07-27T03:32:07.266Z,74.73
2018-07-27T03:33:07.338Z,74.64
2018-07-27T03:34:07.354Z,74.73
2018-07-27T03:35:07.329Z,74.44
2018-07-27T03:36:07.335Z,74.44
2018-07-27T03:37:07.387Z,74.44
2018-07-27T03:38:07.370Z,74.44
2018-07-27T03:39:07.368Z,74.25
2018-07-27T03:40:07.403Z,74.35
2018-07-27T03:41:07.413Z,74.35
2018-07-27T03:42:07.557Z,74.73
2018-07-27T03:43:07.470Z,73.96
2018-07-27T03:44:07.451Z,74.64
2018-07-27T03:45:07.491Z,74.73
2018-07-27T03:46:07.484Z,74.83
2018-07-27T03:47:07.505Z,75.02
2018-07-27T03:48:07.563Z,75.31
2018-07-27T03:49:07.538Z,74.54
2018-07-27T03:50:07.513Z,74.73
2018-07-27T03:51:07.536Z,75.60
2018-07-27T03:52:07.560Z,75.41
2018-07-27T03:53:07.605Z,74.93
2018-07-27T03:54:07.573Z,75.41
2018-07-27T03:55:07.577Z,75.31
2018-07-27T03:56:07.631Z,75.51
2018-07-27T03:57:07.676Z,75.89
2018-07-27T03:58:07.630Z,75.31
2018-07-27T03:59:07.612Z,75.79
2018-07-27T04:00:07.695Z,75.99
2018-07-27T04:01:07.678Z,75.02
2018-07-27T04:02:07.681Z,74.96
2018-07-27T04:03:07.743Z,74.77
2018-07-27T04:04:07.711Z,75.41
2018-07-27T04:05:07.748Z,74.96
2018-07-27T04:06:07.752Z,75.60
2018-07-27T04:07:07.773Z,75.31
2018-07-27T04:08:07.773Z,75.26
2018-07-27T04:09:07.819Z,75.26
2018-07-27T04:10:07.834Z,75.54
2018-07-27T04:11:07.817Z,74.68
2018-07-27T04:12:07.834Z,75.26
2018-07-27T04:13:07.808Z,74.77
2018-07-27T04:14:07.868Z,75.16
2018-07-27T04:15:07.867Z,75.16
2018-07-27T04:16:07.912Z,75.06
2018-07-27T04:17:07.887Z,75.35
2018-07-27T04:18:07.898Z,74.87
2018-07-27T04:19:07.967Z,74.77
2018-07-27T04:20:07.964Z,74.96
2018-07-27T04:21:07.956Z,74.77
2018-07-27T04:22:07.951Z,74.77
2018-07-27T04:23:07.967Z,74.48
2018-07-27T04:24:07.971Z,74.68
2018-07-27T04:25:08.020Z,74.71
2018-07-27T04:26:08.048Z,74.96
2018-07-27T04:27:08.021Z,74.58
2018-07-27T04:28:08.042Z,75.00
2018-07-27T04:29:08.048Z,74.87
2018-07-27T04:30:08.077Z,75.00
2018-07-27T04:31:08.079Z,74.62
2018-07-27T04:32:08.132Z,74.04
2018-07-27T04:33:08.137Z,73.94
2018-07-27T04:34:08.136Z,73.74
2018-07-27T04:35:08.154Z,73.59
2018-07-27T04:36:08.186Z,73.39
2018-07-27T04:37:08.220Z,74.23
2018-07-27T04:38:08.236Z,73.39
2018-07-27T04:39:08.192Z,73.59
2018-07-27T04:40:08.186Z,73.78
2018-07-27T04:41:08.264Z,73.59
2018-07-27T04:42:08.239Z,73.78
2018-07-27T04:43:08.280Z,73.97
2018-07-27T04:44:08.261Z,73.49
2018-07-27T04:45:08.295Z,73.88
2018-07-27T04:46:08.299Z,73.78
2018-07-27T04:47:08.287Z,72.91
2018-07-27T04:48:08.348Z,72.81
2018-07-27T04:49:08.361Z,72.91
2018-07-27T04:50:08.345Z,72.42
2018-07-27T04:51:08.370Z,72.33
2018-07-27T04:52:08.372Z,72.42
2018-07-27T04:53:08.420Z,72.17
2018-07-27T04:54:08.437Z,72.66
2018-07-27T04:55:08.436Z,72.66
2018-07-27T04:56:08.554Z,72.46
2018-07-27T04:57:08.441Z,72.08
2018-07-27T04:58:08.494Z,71.40
2018-07-27T04:59:08.532Z,71.62
2018-07-27T05:00:08.502Z,71.34
2018-07-27T05:01:08.510Z,70.95
2018-07-27T05:02:08.526Z,71.14
2018-07-27T05:03:08.690Z,70.27
2018-07-27T05:04:08.607Z,70.47
2018-07-27T05:05:08.594Z,70.47
2018-07-27T05:06:08.583Z,69.59
2018-07-27T05:07:08.613Z,69.31
2018-07-27T05:08:08.611Z,69.34
2018-07-27T05:09:08.631Z,68.95
2018-07-27T05:10:08.686Z,68.66
2018-07-27T05:11:08.690Z,69.24
2018-07-27T05:12:08.804Z,68.76
2018-07-27T05:13:08.733Z,68.66
2018-07-27T05:14:08.771Z,68.56
2018-07-27T05:15:09.019Z,68.70
2018-07-27T05:16:08.815Z,68.12
2018-07-27T05:17:08.751Z,68.50
2018-07-27T05:18:08.835Z,68.05
2018-07-27T05:19:08.789Z,66.95
2018-07-27T05:20:08.804Z,67.14
2018-07-27T05:21:08.825Z,67.18
2018-07-27T05:22:09.011Z,66.99
2018-07-27T05:23:08.846Z,66.79
2018-07-27T05:24:08.860Z,66.40
2018-07-27T05:25:08.892Z,66.05
2018-07-27T05:26:08.937Z,65.75
2018-07-27T05:27:08.912Z,65.85
2018-07-27T05:28:08.942Z,65.47
2018-07-27T05:29:08.998Z,65.01
2018-07-27T05:30:08.939Z,65.50
2018-07-27T05:31:09.008Z,63.75
2018-07-27T05:32:08.992Z,63.75
2018-07-27T05:33:09.037Z,64.26
2018-07-27T05:34:09.027Z,63.49
2018-07-27T05:35:09.027Z,62.91
2018-07-27T05:36:09.069Z,63.98
2018-07-27T05:37:09.085Z,63.59
2018-07-27T05:38:09.148Z,62.94
2018-07-27T05:39:09.115Z,62.74
2018-07-27T05:40:09.124Z,62.07
2018-07-27T05:41:09.184Z,61.51
2018-07-27T05:42:09.161Z,61.71
2018-07-27T05:43:09.269Z,61.32
2018-07-27T05:44:09.224Z,60.05
2018-07-27T05:45:09.212Z,60.54
2018-07-27T05:46:09.216Z,60.44
2018-07-27T05:47:09.288Z,59.86
2018-07-27T05:48:09.288Z,59.59
2018-07-27T05:49:09.312Z,59.41
2018-07-27T05:50:09.290Z,59.59
2018-07-27T05:51:09.338Z,59.59
2018-07-27T05:52:09.444Z,59.05
2018-07-27T05:53:09.352Z,59.43
2018-07-27T05:54:09.399Z,58.56
2018-07-27T05:55:10.213Z,58.36
2018-07-27T05:56:09.704Z,58.59
2018-07-27T05:57:09.486Z,57.32
2018-07-27T05:58:09.571Z,57.22
2018-07-27T05:59:09.461Z,57.42
2018-07-27T06:00:09.491Z,57.51
2018-07-27T06:01:09.590Z,57.51
2018-07-27T06:02:10.438Z,57.15
2018-07-27T06:03:09.521Z,56.67
2018-07-27T06:04:09.566Z,56.64
2018-07-27T06:05:09.578Z,56.76
2018-07-27T06:06:09.612Z,56.67
2018-07-27T06:07:09.714Z,56.37
2018-07-27T06:08:09.609Z,56.47
2018-07-27T06:09:09.615Z,56.09
2018-07-27T06:10:09.640Z,56.27
2018-07-27T06:11:09.681Z,56.37
2018-07-27T06:12:09.728Z,55.89
2018-07-27T06:13:09.715Z,55.82
2018-07-27T06:14:09.787Z,56.11
2018-07-27T06:15:09.739Z,55.82
2018-07-27T06:16:09.813Z,55.04
2018-07-27T06:17:09.775Z,55.82
2018-07-27T06:18:09.932Z,55.65
2018-07-27T06:19:09.826Z,55.62
2018-07-27T06:20:09.819Z,55.23
2018-07-27T06:21:09.905Z,55.43
2018-07-27T06:22:09.899Z,55.33
2018-07-27T06:23:09.896Z,55.94
2018-07-27T06:24:10.008Z,55.65
2018-07-27T06:25:09.920Z,55.46
2018-07-27T06:26:09.994Z,56.04
2018-07-27T06:27:09.963Z,55.36
2018-07-27T06:28:10.048Z,55.26
2018-07-27T06:29:10.053Z,55.26
2018-07-27T06:30:10.080Z,54.97
2018-07-27T06:31:10.035Z,55.46
2018-07-27T06:32:10.091Z,54.97
2018-07-27T06:33:10.086Z,54.80
2018-07-27T06:34:10.106Z,54.28
2018-07-27T06:35:10.152Z,55.16
2018-07-27T06:36:10.132Z,54.77
2018-07-27T06:37:10.172Z,54.68
2018-07-27T06:38:10.402Z,55.68
2018-07-27T06:39:10.388Z,55.19
2018-07-27T06:40:10.878Z,54.80
2018-07-27T06:41:10.247Z,54.80
2018-07-27T06:42:10.506Z,54.41
2018-07-27T06:43:10.321Z,54.70
2018-07-27T06:44:10.691Z,54.41
2018-07-27T06:45:10.401Z,54.50
2018-07-27T06:46:10.354Z,54.41
2018-07-27T06:47:10.513Z,55.12
2018-07-27T06:48:10.378Z,54.80
2018-07-27T06:49:10.381Z,54.70
2018-07-27T06:50:10.399Z,55.41
2018-07-27T06:51:10.414Z,54.02
2018-07-27T06:52:10.457Z,54.31
2018-07-27T06:53:10.454Z,54.70
2018-07-27T06:54:10.553Z,54.83
2018-07-27T06:55:10.485Z,54.02
2018-07-27T06:56:10.499Z,53.92
2018-07-27T06:57:10.549Z,54.58
2018-07-27T06:58:10.538Z,54.60
2018-07-27T06:59:10.629Z,53.89
2018-07-27T07:00:10.603Z,54.68
2018-07-27T07:01:10.690Z,54.38
2018-07-27T07:02:10.627Z,54.77
2018-07-27T07:03:10.642Z,55.07
2018-07-27T07:04:10.746Z,55.26
2018-07-27T07:05:10.703Z,55.07
2018-07-27T07:06:10.702Z,55.46
2018-07-27T07:07:10.762Z,55.82
2018-07-27T07:08:11.373Z,56.21
2018-07-27T07:09:10.784Z,56.60
2018-07-27T07:10:10.773Z,56.40
2018-07-27T07:11:10.773Z,56.30
2018-07-27T07:12:10.846Z,56.37
2018-07-27T07:13:10.869Z,56.96
2018-07-27T07:14:10.882Z,56.47
2018-07-27T07:15:10.912Z,57.35
2018-07-27T07:16:10.881Z,56.86
2018-07-27T07:17:10.921Z,56.67
2018-07-27T07:18:10.924Z,56.60
2018-07-27T07:19:10.984Z,56.50
2018-07-27T07:20:10.972Z,57.09
2018-07-27T07:21:11.012Z,57.06
2018-07-27T07:22:10.995Z,56.89
2018-07-27T07:23:11.094Z,57.37
2018-07-27T07:24:11.052Z,57.06
2018-07-27T07:25:11.167Z,56.76
2018-07-27T07:26:11.371Z,57.06
2018-07-27T07:27:11.150Z,57.03
2018-07-27T07:28:11.129Z,57.12
2018-07-27T07:29:11.159Z,57.42
2018-07-27T07:30:11.132Z,57.71
2018-07-27T07:31:11.171Z,57.84
2018-07-27T07:32:11.233Z,57.32
2018-07-27T07:33:11.205Z,57.61
2018-07-27T07:34:11.219Z,57.42
2018-07-27T07:35:11.226Z,57.32
2018-07-27T07:36:11.274Z,58.10
2018-07-27T07:37:11.286Z,58.10
2018-07-27T07:38:11.285Z,57.90
2018-07-27T07:39:11.405Z,57.71
2018-07-27T07:40:11.331Z,57.71
2018-07-27T07:41:11.346Z,57.61
2018-07-27T07:42:11.358Z,57.71
2018-07-27T07:43:11.435Z,57.78
2018-07-27T07:44:11.451Z,57.68
2018-07-27T07:45:11.479Z,57.97
2018-07-27T07:46:11.407Z,58.26
2018-07-27T07:47:11.458Z,57.49
2018-07-27T07:48:11.456Z,57.97
2018-07-27T07:49:11.929Z,58.07
2018-07-27T07:50:12.151Z,57.78
2018-07-27T07:51:11.550Z,57.29
2018-07-27T07:52:11.658Z,58.07
2018-07-27T07:53:11.619Z,57.78
2018-07-27T07:54:11.568Z,58.26
2018-07-27T07:55:11.635Z,57.49
2018-07-27T07:56:11.935Z,57.78
2018-07-27T07:57:11.630Z,58.46
2018-07-27T07:58:12.016Z,58.26
2018-07-27T07:59:11.652Z,57.49
2018-07-27T08:00:11.697Z,58.07
2018-07-27T08:01:11.681Z,57.68
2018-07-27T08:02:12.171Z,57.39
2018-07-27T08:03:11.785Z,57.29
2018-07-27T08:04:11.828Z,57.78
2018-07-27T08:05:11.984Z,57.49
2018-07-27T08:06:11.914Z,57.00
2018-07-27T08:07:12.051Z,56.68
2018-07-27T08:08:11.870Z,57.49
2018-07-27T08:09:12.029Z,56.81
2018-07-27T08:10:11.870Z,56.81
2018-07-27T08:11:12.207Z,56.81
2018-07-27T08:12:11.970Z,57.20
2018-07-27T08:13:11.964Z,56.71
2018-07-27T08:14:12.024Z,56.90
2018-07-27T08:15:12.025Z,56.61
2018-07-27T08:16:12.132Z,56.51
2018-07-27T08:17:12.143Z,56.61
2018-07-27T08:18:12.665Z,56.03
2018-07-27T08:19:12.006Z,56.61
2018-07-27T08:20:12.042Z,56.32
2018-07-27T08:21:12.020Z,56.81
2018-07-27T08:22:12.091Z,55.64
2018-07-27T08:23:12.075Z,55.35
2018-07-27T08:24:12.128Z,55.54
2018-07-27T08:25:12.118Z,55.05
2018-07-27T08:26:12.216Z,54.86
2018-07-27T08:27:12.148Z,55.03
2018-07-27T08:28:12.155Z,54.66
2018-07-27T08:29:12.198Z,55.05
2018-07-27T08:30:12.239Z,54.76
2018-07-27T08:31:12.223Z,54.96
2018-07-27T08:32:12.230Z,54.57
2018-07-27T08:33:12.249Z,55.35
2018-07-27T08:34:12.235Z,55.25
2018-07-27T08:35:12.332Z,55.35
2018-07-27T08:36:12.291Z,55.64
2018-07-27T08:37:12.385Z,55.44
2018-07-27T08:38:12.349Z,55.05
2018-07-27T08:39:12.342Z,55.05
2018-07-27T08:40:12.340Z,55.25
2018-07-27T08:41:12.383Z,55.35
2018-07-27T08:42:12.428Z,54.38
2018-07-27T08:43:12.404Z,55.25
2018-07-27T08:44:12.452Z,54.57
2018-07-27T08:45:12.450Z,54.38
2018-07-27T08:46:12.473Z,54.57
2018-07-27T08:47:12.534Z,54.57
2018-07-27T08:48:12.512Z,54.69
2018-07-27T08:49:12.550Z,55.05
2018-07-27T08:50:12.566Z,54.99
2018-07-27T08:51:12.526Z,54.96
2018-07-27T08:52:12.562Z,54.89
2018-07-27T08:53:12.593Z,54.79
2018-07-27T08:54:12.615Z,54.40
2018-07-27T08:55:12.712Z,54.60
2018-07-27T08:56:12.667Z,54.11
2018-07-27T08:57:12.670Z,54.30
2018-07-27T08:58:12.674Z,54.30
2018-07-27T08:59:12.894Z,54.99
2018-07-27T09:00:12.740Z,54.40
2018-07-27T09:01:12.747Z,54.03
2018-07-27T09:02:12.780Z,54.11
2018-07-27T09:03:12.782Z,53.55
2018-07-27T09:04:12.816Z,52.26
2018-07-27T09:05:12.786Z,52.28
2018-07-27T09:06:12.812Z,51.51
2018-07-27T09:07:12.850Z,51.48
2018-07-27T09:08:12.831Z,52.16
2018-07-27T09:09:13.070Z,51.97
2018-07-27T09:10:12.923Z,52.19
2018-07-27T09:11:12.935Z,51.61
2018-07-27T09:12:13.175Z,51.80
2018-07-27T09:13:12.957Z,51.90
2018-07-27T09:14:12.976Z,51.31
2018-07-27T09:15:12.967Z,51.51
2018-07-27T09:16:12.984Z,50.63
2018-07-27T09:17:13.005Z,51.02
2018-07-27T09:18:13.029Z,51.02
2018-07-27T09:19:13.098Z,51.41
2018-07-27T09:20:13.024Z,51.12
2018-07-27T09:21:13.081Z,51.02
2018-07-27T09:22:13.097Z,50.92
2018-07-27T09:23:13.116Z,51.21
2018-07-27T09:24:13.250Z,50.43
2018-07-27T09:25:13.458Z,50.65
2018-07-27T09:26:13.165Z,50.56
2018-07-27T09:27:13.200Z,50.85
2018-07-27T09:28:13.198Z,51.14
2018-07-27T09:29:13.246Z,50.95
2018-07-27T09:30:13.276Z,50.56
2018-07-27T09:31:13.276Z,50.46
2018-07-27T09:32:13.318Z,50.56
2018-07-27T09:33:13.267Z,50.95
2018-07-27T09:34:13.331Z,50.85
2018-07-27T09:35:13.376Z,50.26
2018-07-27T09:36:13.380Z,50.16
2018-07-27T09:37:13.338Z,50.46
2018-07-27T09:38:13.402Z,50.56
2018-07-27T09:39:13.408Z,50.26
2018-07-27T09:40:13.451Z,51.04
2018-07-27T09:41:13.463Z,50.07
2018-07-27T09:42:13.442Z,49.78
2018-07-27T09:43:13.465Z,50.68
2018-07-27T09:44:13.688Z,49.39
2018-07-27T09:45:13.505Z,49.19
2018-07-27T09:46:13.573Z,49.29
2018-07-27T09:47:13.507Z,48.90
2018-07-27T09:48:13.584Z,49.12
2018-07-27T09:49:13.585Z,49.39
2018-07-27T09:50:13.591Z,49.88
2018-07-27T09:51:13.583Z,49.88
2018-07-27T09:52:13.647Z,49.97
2018-07-27T09:53:13.700Z,50.48
2018-07-27T09:54:13.649Z,49.39
2018-07-27T09:55:13.689Z,49.58
2018-07-27T09:56:13.778Z,50.07
2018-07-27T09:57:13.713Z,49.97
2018-07-27T09:58:13.789Z,50.36
2018-07-27T09:59:13.796Z,49.49
2018-07-27T10:00:13.797Z,50.46
2018-07-27T10:01:13.841Z,49.78
2018-07-27T10:02:13.816Z,50.07
2018-07-27T10:03:13.833Z,50.85
2018-07-27T10:04:13.868Z,50.56
2018-07-27T10:05:13.868Z,50.46
2018-07-27T10:06:13.947Z,50.14
2018-07-27T10:07:13.941Z,50.46
2018-07-27T10:08:13.921Z,50.56
2018-07-27T10:09:13.948Z,51.02
2018-07-27T10:10:13.974Z,51.21
2018-07-27T10:11:13.981Z,50.92
2018-07-27T10:12:13.968Z,51.41
2018-07-27T10:13:14.010Z,51.61
2018-07-27T10:14:14.012Z,51.51
2018-07-27T10:15:14.058Z,51.41
2018-07-27T10:16:14.073Z,52.31
2018-07-27T10:17:14.032Z,50.43
2018-07-27T10:18:14.073Z,50.24
2018-07-27T10:19:14.097Z,50.53
2018-07-27T10:20:14.228Z,51.41
2018-07-27T10:21:14.169Z,51.14
2018-07-27T10:22:14.295Z,50.85
2018-07-27T10:23:14.190Z,50.46
2018-07-27T10:24:14.248Z,50.16
2018-07-27T10:25:14.255Z,50.26
2018-07-27T10:26:14.421Z,50.56
2018-07-27T10:27:14.263Z,50.46
2018-07-27T10:28:14.253Z,50.36
2018-07-27T10:29:14.294Z,50.26
2018-07-27T10:30:14.321Z,50.46
2018-07-27T10:31:14.345Z,49.97
2018-07-27T10:32:14.353Z,49.49
2018-07-27T10:33:14.333Z,49.51
2018-07-27T10:34:14.351Z,49.99
2018-07-27T10:35:14.400Z,49.51
2018-07-27T10:36:14.388Z,49.41
2018-07-27T10:37:14.468Z,49.41
2018-07-27T10:38:14.409Z,49.32
2018-07-27T10:39:14.418Z,48.93
2018-07-27T10:40:14.467Z,47.85
2018-07-27T10:41:14.564Z,47.95
2018-07-27T10:42:14.557Z,49.22
2018-07-27T10:43:14.636Z,48.93
2018-07-27T10:44:14.552Z,48.44
2018-07-27T10:45:14.572Z,48.73
2018-07-27T10:46:14.619Z,47.56
2018-07-27T10:47:14.581Z,48.34
2018-07-27T10:48:14.650Z,48.93
2018-07-27T10:49:14.665Z,49.02
2018-07-27T10:50:14.765Z,48.05
2018-07-27T10:51:14.700Z,48.44
2018-07-27T10:52:14.704Z,48.05
2018-07-27T10:53:14.790Z,47.66
2018-07-27T10:54:14.732Z,47.27
2018-07-27T10:55:14.771Z,46.59
2018-07-27T10:56:14.834Z,47.07
2018-07-27T10:57:14.840Z,46.69
2018-07-27T10:58:14.875Z,46.97
2018-07-27T10:59:14.790Z,46.78
2018-07-27T11:00:14.857Z,46.59
2018-07-27T11:01:14.830Z,47.17
2018-07-27T11:02:14.971Z,47.66
2018-07-27T11:03:14.860Z,47.27
2018-07-27T11:04:14.918Z,47.39
2018-07-27T11:05:14.957Z,47.56
2018-07-27T11:06:14.930Z,47.29
2018-07-27T11:07:14.948Z,47.88
2018-07-27T11:08:14.970Z,47.09
2018-07-27T11:09:15.041Z,47.00
2018-07-27T11:10:15.009Z,46.51
2018-07-27T11:11:15.010Z,46.02
2018-07-27T11:12:15.142Z,46.90
2018-07-27T11:13:15.145Z,47.29
2018-07-27T11:14:15.074Z,47.00
2018-07-27T11:15:15.163Z,46.61
2018-07-27T11:16:15.203Z,47.58
2018-07-27T11:17:15.194Z,48.29
2018-07-27T11:18:15.248Z,47.97
2018-07-27T11:19:15.172Z,48.49
2018-07-27T11:20:15.203Z,48.17
2018-07-27T11:21:15.234Z,48.46
2018-07-27T11:22:15.248Z,48.19
2018-07-27T11:23:15.303Z,47.78
2018-07-27T11:24:15.295Z,47.22
2018-07-27T11:25:15.304Z,47.31
2018-07-27T11:26:15.302Z,46.83
2018-07-27T11:27:15.294Z,47.02
2018-07-27T11:28:15.368Z,46.83
2018-07-27T11:29:15.501Z,47.02
2018-07-27T11:30:15.381Z,46.63
2018-07-27T11:31:15.529Z,47.80
2018-07-27T11:32:15.390Z,47.12
2018-07-27T11:33:15.425Z,47.12
2018-07-27T11:34:15.495Z,46.24
2018-07-27T11:35:15.512Z,45.56
2018-07-27T11:36:15.468Z,45.25
2018-07-27T11:37:15.563Z,45.64
2018-07-27T11:38:15.512Z,45.54
2018-07-27T11:39:15.531Z,45.92
2018-07-27T11:40:15.550Z,45.54
2018-07-27T11:41:15.546Z,45.64
2018-07-27T11:42:15.686Z,45.73
2018-07-27T11:43:15.590Z,46.22
2018-07-27T11:44:15.676Z,46.61
2018-07-27T11:45:15.630Z,46.31
2018-07-27T11:46:15.628Z,46.51
2018-07-27T11:47:15.713Z,46.02
2018-07-27T11:48:15.726Z,46.70
2018-07-27T11:49:15.714Z,46.80
2018-07-27T11:50:15.728Z,47.39
2018-07-27T11:51:15.723Z,46.80
2018-07-27T11:52:15.754Z,46.41
2018-07-27T11:53:15.779Z,46.22
2018-07-27T11:54:15.867Z,45.54
2018-07-27T11:55:15.829Z,45.73
2018-07-27T11:56:15.810Z,45.54
2018-07-27T11:57:15.818Z,45.73
2018-07-27T11:58:15.883Z,45.54
2018-07-27T11:59:15.912Z,45.73
2018-07-27T12:00:16.005Z,45.64
2018-07-27T12:01:15.902Z,45.92
2018-07-27T12:02:15.971Z,45.54
2018-07-27T12:03:15.965Z,45.54
2018-07-27T12:04:15.967Z,45.73
2018-07-27T12:05:16.028Z,45.92
2018-07-27T12:06:16.026Z,46.22
2018-07-27T12:07:16.024Z,46.22
2018-07-27T12:08:16.029Z,45.73
2018-07-27T12:09:16.080Z,45.73
2018-07-27T12:10:16.094Z,46.02
2018-07-27T12:11:16.134Z,46.02
2018-07-27T12:12:16.097Z,46.80
2018-07-27T12:13:16.149Z,46.44
2018-07-27T12:14:16.320Z,46.12
2018-07-27T12:15:16.433Z,46.02
2018-07-27T12:16:16.247Z,46.80
2018-07-27T12:17:16.186Z,46.61
2018-07-27T12:18:16.211Z,46.51
2018-07-27T12:19:16.221Z,46.80
2018-07-27T12:20:16.315Z,46.63
2018-07-27T12:21:16.402Z,46.51
2018-07-27T12:22:16.266Z,45.73
2018-07-27T12:23:16.277Z,45.83
2018-07-27T12:24:16.311Z,46.12
2018-07-27T12:25:16.361Z,45.65
2018-07-27T12:26:16.391Z,45.46
2018-07-27T12:27:16.349Z,45.56
2018-07-27T12:28:16.392Z,44.68
2018-07-27T12:29:16.408Z,45.36
2018-07-27T12:30:16.407Z,45.75
2018-07-27T12:31:16.530Z,45.95
2018-07-27T12:32:16.486Z,46.24
2018-07-27T12:33:16.491Z,46.04
2018-07-27T12:34:16.480Z,46.04
2018-07-27T12:35:16.688Z,45.65
2018-07-27T12:36:16.567Z,45.65
2018-07-27T12:37:16.571Z,46.04
2018-07-27T12:38:16.591Z,45.56
2018-07-27T12:39:16.599Z,45.95
2018-07-27T12:40:16.583Z,45.36
2018-07-27T12:41:16.634Z,44.29
2018-07-27T12:42:16.668Z,43.32
2018-07-27T12:43:16.700Z,44.09
2018-07-27T12:44:16.708Z,43.99
2018-07-27T12:45:16.697Z,44.29
2018-07-27T12:46:16.706Z,44.48
2018-07-27T12:47:16.725Z,44.68
2018-07-27T12:48:16.744Z,45.17
2018-07-27T12:49:16.809Z,45.46
2018-07-27T12:50:16.787Z,44.97
2018-07-27T12:51:16.809Z,44.19
2018-07-27T12:52:16.814Z,44.97