createdAt,value
2022-12-22T00:00:10.917Z,9.00
2022-12-22T00:02:59.429Z,9.23
2022-12-22T00:05:45.060Z,9.93
2022-12-22T00:08:30.632Z,10.35
2022-12-22T00:11:17.285Z,9.65
2022-12-22T00:14:04.720Z,10.60
2022-12-22T00:16:53.283Z,10.90
2022-12-22T00:19:38.719Z,11.43
2022-12-22T00:22:39.648Z,10.20
2022-12-22T00:25:25.622Z,10.30
2022-12-22T00:28:10.844Z,10.40
2022-12-22T00:30:56.493Z,9.75
2022-12-22T00:33:41.871Z,9.52
2022-12-22T00:36:30.675Z,9.07
2022-12-22T00:39:16.278Z,9.68
2022-12-22T00:42:02.252Z,9.88
2022-12-22T00:44:47.835Z,9.63
2022-12-22T00:47:45.061Z,10.15
2022-12-22T00:50:32.677Z,10.73
2022-12-22T00:53:19.223Z,10.02
2022-12-22T00:56:04.796Z,11.63
2022-12-22T00:58:50.442Z,10.88
2022-12-22T01:01:35.794Z,10.15
2022-12-22T01:04:21.205Z,10.02
2022-12-22T01:07:07.059Z,8.95
2022-12-22T01:09:52.583Z,9.57
2022-12-22T01:12:43.986Z,9.27
2022-12-22T01:15:35.460Z,10.07
2022-12-22T01:18:21.011Z,9.73
2022-12-22T01:21:06.523Z,9.30
2022-12-22T01:23:52.150Z,10.27
2022-12-22T01:26:37.995Z,10.43
2022-12-22T01:29:23.594Z,9.90
2022-12-22T01:32:09.166Z,9.00
2022-12-22T01:34:54.910Z,9.75
2022-12-22T01:37:40.164Z,10.07
2022-12-22T01:40:32.866Z,10.23
2022-12-22T01:43:18.501Z,11.25
2022-12-22T01:46:04.093Z,10.32
2022-12-22T01:48:51.024Z,12.50
2022-12-22T01:51:42.200Z,12.70
2022-12-22T01:54:29.297Z,10.50
2022-12-22T01:57:15.724Z,11.07
2022-12-22T02:00:02.035Z,10.48
2022-12-22T02:02:57.570Z,10.57
2022-12-22T02:05:42.990Z,11.68
2022-12-22T02:08:37.599Z,10.55
2022-12-22T02:11:32.148Z,11.25
2022-12-22T02:14:39.425Z,10.82
2022-12-22T02:17:47.933Z,10.68
2022-12-22T02:20:55.234Z,11.32
2022-12-22T02:24:25.277Z,11.75
2022-12-22T02:27:15.722Z,11.27
2022-12-22T02:30:09.597Z,11.27
2022-12-22T02:33:03.615Z,10.65
2022-12-22T02:36:12.005Z,11.45
2022-12-22T02:39:06.777Z,11.07
2022-12-22T02:42:06.291Z,10.85
2022-12-22T02:45:24.542Z,11.65
2022-12-22T02:48:34.861Z,10.90
2022-12-22T02:51:29.826Z,11.45
2022-12-22T02:54:15.946Z,11.13
2022-12-22T02:57:02.143Z,11.85
2022-12-22T02:59:47.800Z,11.27
2022-12-22T03:02:33.414Z,10.27
2022-12-22T03:05:19.489Z,10.00
2022-12-22T03:08:08.449Z,10.90
2022-12-22T03:10:54.879Z,9.82
2022-12-22T03:13:40.407Z,9.68
2022-12-22T03:16:26.171Z,10.68
2022-12-22T03:19:12.009Z,10.48
2022-12-22T03:21:57.523Z,10.30
2022-12-22T03:24:43.011Z,10.15
2022-12-22T03:27:09.942Z,9.93
2022-12-22T03:29:36.793Z,11.35
2022-12-22T03:32:03.821Z,10.95
2022-12-22T03:34:30.758Z,11.23
2022-12-22T03:36:57.653Z,11.27
2022-12-22T03:39:24.497Z,11.65
2022-12-22T03:42:09.840Z,12.98
2022-12-22T03:44:55.236Z,12.63
2022-12-22T03:47:22.206Z,12.10
2022-12-22T03:49:49.085Z,11.93
2022-12-22T03:52:15.964Z,11.65
2022-12-22T03:54:42.806Z,12.07
2022-12-22T03:57:09.758Z,12.10
2022-12-22T03:59:36.671Z,10.52
2022-12-22T04:02:03.644Z,10.88
2022-12-22T04:04:30.683Z,9.52
2022-12-22T04:06:58.325Z,10.07
2022-12-22T04:09:27.295Z,10.02
2022-12-22T04:12:12.761Z,9.52
2022-12-22T04:14:39.777Z,10.00
2022-12-22T04:17:07.539Z,10.88
2022-12-22T04:19:34.353Z,11.70
2022-12-22T04:22:01.410Z,13.02
2022-12-22T04:24:28.372Z,13.30
2022-12-22T04:26:55.277Z,12.52
2022-12-22T04:29:22.060Z,17.00
2022-12-22T04:31:48.939Z,26.65
2022-12-22T04:34:15.793Z,30.20
2022-12-22T04:36:42.654Z,13.85
2022-12-22T04:39:09.737Z,13.18
2022-12-22T04:41:36.703Z,12.70
2022-12-22T04:44:04.779Z,13.02
2022-12-22T04:46:33.621Z,11.98
2022-12-22T04:49:03.796Z,11.82
2022-12-22T04:51:30.615Z,17.33
2022-12-22T04:53:57.499Z,25.35
2022-12-22T04:56:24.347Z,26.27
2022-12-22T04:58:51.183Z,20.63
2022-12-22T05:01:19.453Z,26.88
2022-12-22T05:03:47.013Z,23.50
2022-12-22T05:06:14.796Z,16.20
2022-12-22T05:08:41.967Z,15.13
2022-12-22T05:11:09.053Z,14.43
2022-12-22T05:13:35.933Z,16.02
2022-12-22T05:16:08.245Z,13.80
2022-12-22T05:18:36.108Z,12.70
2022-12-22T05:21:06.301Z,12.43
2022-12-22T05:23:33.873Z,15.43
2022-12-22T05:26:00.889Z,21.33
2022-12-22T05:28:27.901Z,13.70
2022-12-22T05:30:55.418Z,11.77
2022-12-22T05:33:22.348Z,12.70
2022-12-22T05:35:49.382Z,11.45
2022-12-22T05:38:16.232Z,10.98
2022-12-22T05:40:43.077Z,10.07
2022-12-22T05:43:10.296Z,10.63
2022-12-22T05:45:37.231Z,10.30
2022-12-22T05:48:04.278Z,10.40
2022-12-22T05:50:32.767Z,11.48
2022-12-22T05:53:05.115Z,12.57
2022-12-22T05:55:32.042Z,12.15
2022-12-22T05:58:01.919Z,13.20
2022-12-22T06:00:30.991Z,12.18
2022-12-22T06:02:58.662Z,11.50
2022-12-22T06:05:25.651Z,10.50
2022-12-22T06:07:52.467Z,10.80
2022-12-22T06:10:20.834Z,12.30
2022-12-22T06:12:47.662Z,11.85
2022-12-22T06:15:15.236Z,12.93
2022-12-22T06:17:45.007Z,12.13
2022-12-22T06:20:13.784Z,10.90
2022-12-22T06:22:40.760Z,11.15
2022-12-22T06:25:10.798Z,10.43
2022-12-22T06:27:40.501Z,9.73
2022-12-22T06:30:08.128Z,10.27
2022-12-22T06:32:39.204Z,10.93
2022-12-22T06:35:08.027Z,11.05
2022-12-22T06:37:34.930Z,11.90
2022-12-22T06:40:02.145Z,12.55
2022-12-22T06:42:47.999Z,13.52
2022-12-22T06:45:14.958Z,14.00
2022-12-22T06:47:41.844Z,14.90
2022-12-22T06:50:09.340Z,14.70
2022-12-22T06:52:36.332Z,13.95
2022-12-22T06:55:04.225Z,13.93
2022-12-22T06:57:31.122Z,11.95
2022-12-22T06:59:58.201Z,10.45
2022-12-22T07:02:25.512Z,8.77
2022-12-22T07:04:52.648Z,10.40
2022-12-22T07:07:19.522Z,10.65
2022-12-22T07:09:46.464Z,11.48
2022-12-22T07:12:13.598Z,13.70
2022-12-22T07:14:40.663Z,10.35
2022-12-22T07:17:07.501Z,10.65
2022-12-22T07:19:35.069Z,10.10
2022-12-22T07:22:01.926Z,10.73
2022-12-22T07:24:29.534Z,11.68
2022-12-22T07:26:56.511Z,11.70
2022-12-22T07:29:24.003Z,10.90
2022-12-22T07:31:51.786Z,10.20
2022-12-22T07:34:18.794Z,10.80
2022-12-22T07:36:45.641Z,10.25
2022-12-22T07:39:13.127Z,10.30
2022-12-22T07:41:58.788Z,10.93
2022-12-22T07:44:25.755Z,10.65
2022-12-22T07:46:52.708Z,11.15
2022-12-22T07:49:38.051Z,12.02
2022-12-22T07:52:05.207Z,10.20
2022-12-22T07:54:36.548Z,9.90
2022-12-22T07:57:06.612Z,11.25
2022-12-22T07:59:33.462Z,9.73
2022-12-22T08:02:00.436Z,10.77
2022-12-22T08:04:27.522Z,9.95
2022-12-22T08:06:55.143Z,9.70
2022-12-22T08:09:23.110Z,10.35
2022-12-22T08:11:50.459Z,12.93
2022-12-22T08:14:17.467Z,15.07
2022-12-22T08:16:44.416Z,23.25
2022-12-22T08:19:11.457Z,29.52
2022-12-22T08:21:38.323Z,13.05
2022-12-22T08:24:05.632Z,12.07
2022-12-22T08:26:37.075Z,14.82
2022-12-22T08:29:08.899Z,11.63
2022-12-22T08:31:35.987Z,12.27
2022-12-22T08:34:06.416Z,16.65
2022-12-22T08:36:38.144Z,15.43
2022-12-22T08:39:05.290Z,13.25
2022-12-22T08:41:51.816Z,15.85
2022-12-22T08:44:29.313Z,12.75
2022-12-22T08:46:58.378Z,14.88
2022-12-22T08:49:26.373Z,13.35
2022-12-22T08:51:53.755Z,15.73
2022-12-22T08:54:21.093Z,10.95
2022-12-22T08:56:48.348Z,12.00
2022-12-22T08:59:15.592Z,11.90
2022-12-22T09:01:46.880Z,10.55
2022-12-22T09:04:15.822Z,10.10
2022-12-22T09:06:42.757Z,10.43
2022-12-22T09:09:11.713Z,10.43
2022-12-22T09:11:39.068Z,9.82
2022-12-22T09:14:06.400Z,11.80
2022-12-22T09:16:34.864Z,9.82
2022-12-22T09:19:02.530Z,12.18
2022-12-22T09:21:30.085Z,16.55
2022-12-22T09:23:57.762Z,13.93
2022-12-22T09:26:26.222Z,13.30
2022-12-22T09:28:53.752Z,11.77
2022-12-22T09:31:22.346Z,11.45
2022-12-22T09:33:49.406Z,12.38
2022-12-22T09:36:19.362Z,11.15
2022-12-22T09:38:46.702Z,10.35
2022-12-22T09:41:28.887Z,10.52
2022-12-22T09:43:56.689Z,11.32
2022-12-22T09:46:29.589Z,9.70
2022-12-22T09:48:56.824Z,10.50
2022-12-22T09:51:27.062Z,10.35
2022-12-22T09:53:59.544Z,10.57
2022-12-22T09:56:28.786Z,11.20
2022-12-22T09:58:56.380Z,11.85
2022-12-22T10:01:35.550Z,12.85
2022-12-22T10:04:30.860Z,10.48
2022-12-22T10:07:16.761Z,9.98
2022-12-22T10:09:51.115Z,9.93
2022-12-22T10:12:22.494Z,17.60
2022-12-22T10:14:52.083Z,10.90
2022-12-22T10:17:29.168Z,10.25
2022-12-22T10:20:10.899Z,10.45
2022-12-22T10:22:51.814Z,10.32
2022-12-22T10:26:17.303Z,10.20
2022-12-22T10:28:36.811Z,11.25
2022-12-22T10:31:09.595Z,9.88
2022-12-22T10:33:41.227Z,9.85
2022-12-22T10:36:13.041Z,11.00
2022-12-22T10:38:53.577Z,11.05
2022-12-22T10:41:24.052Z,10.63
2022-12-22T10:44:01.811Z,9.30
2022-12-22T10:46:41.503Z,9.75
2022-12-22T10:49:29.863Z,9.80
2022-12-22T10:52:15.316Z,9.48
2022-12-22T10:54:45.022Z,9.70
2022-12-22T10:57:14.675Z,8.00
2022-12-22T10:59:58.261Z,7.68
2022-12-22T11:02:29.544Z,7.35
2022-12-22T11:05:11.516Z,7.10
2022-12-22T11:07:41.598Z,5.72
2022-12-22T11:10:14.723Z,5.15
2022-12-22T11:13:16.723Z,5.53
2022-12-22T11:15:52.839Z,5.10
2022-12-22T11:18:19.717Z,4.93
2022-12-22T11:20:58.747Z,4.90
2022-12-22T11:23:36.062Z,4.65
2022-12-22T11:26:38.226Z,5.03
2022-12-22T11:32:11.011Z,6.35
2022-12-22T11:35:05.708Z,8.82
2022-12-22T11:37:35.357Z,7.65
2022-12-22T11:40:30.886Z,7.72
2022-12-22T11:43:12.676Z,7.43
2022-12-22T11:46:01.234Z,7.15
2022-12-22T11:48:50.601Z,8.35
2022-12-22T11:52:02.115Z,9.13
2022-12-22T11:54:49.160Z,8.50
2022-12-22T11:57:39.391Z,7.45
2022-12-22T12:03:01.905Z,7.25
2022-12-22T12:05:44.354Z,7.15
2022-12-22T12:08:32.718Z,8.02
2022-12-22T12:11:20.820Z,8.07
2022-12-22T12:14:00.459Z,7.18
2022-12-22T12:16:53.730Z,7.32
2022-12-22T12:19:26.826Z,7.63
2022-12-22T12:22:00.172Z,6.18
2022-12-22T12:24:48.796Z,5.63
2022-12-22T12:27:53.755Z,5.90
2022-12-22T12:30:39.304Z,7.03
2022-12-22T12:33:24.364Z,6.57
2022-12-22T12:36:09.631Z,6.53
2022-12-22T12:39:09.667Z,6.93
2022-12-22T12:41:55.405Z,6.13
2022-12-22T12:44:28.471Z,6.30
2022-12-22T12:46:57.231Z,6.68
2022-12-22T12:49:36.409Z,7.78
2022-12-22T12:52:08.151Z,6.50
2022-12-22T12:54:47.279Z,5.65
2022-12-22T12:57:26.906Z,7.00
2022-12-22T13:00:00.715Z,5.57
2022-12-22T13:02:28.295Z,4.90
2022-12-22T13:05:13.637Z,5.82
2022-12-22T13:08:08.631Z,5.80
2022-12-22T13:10:43.310Z,4.03
2022-12-22T13:13:34.706Z,4.88
2022-12-22T13:16:07.533Z,5.35
2022-12-22T13:18:34.603Z,6.18
2022-12-22T13:21:41.998Z,6.72
2022-12-22T13:26:45.352Z,7.75
2022-12-22T13:29:34.313Z,4.45
2022-12-22T13:32:14.526Z,5.22
2022-12-22T13:35:20.633Z,4.82
2022-12-22T13:37:40.630Z,6.03
2022-12-22T13:40:19.030Z,7.28
2022-12-22T13:42:51.934Z,5.72
2022-12-22T13:45:40.095Z,5.90
2022-12-22T13:48:31.193Z,5.60
2022-12-22T13:51:04.492Z,6.22
2022-12-22T13:56:46.211Z,5.30
2022-12-22T13:59:31.214Z,6.40
2022-12-22T14:02:00.635Z,5.50
2022-12-22T14:04:29.172Z,4.40
2022-12-22T14:06:56.621Z,4.90
2022-12-22T14:09:28.043Z,5.10
2022-12-22T14:12:14.788Z,5.13
2022-12-22T14:14:44.668Z,4.82
2022-12-22T14:17:42.263Z,5.20
2022-12-22T14:20:28.546Z,5.03
2022-12-22T14:23:18.091Z,5.15
2022-12-22T14:25:46.936Z,6.07
2022-12-22T14:28:25.534Z,6.82
2022-12-22T14:31:01.229Z,6.40
2022-12-22T14:33:34.031Z,8.15
2022-12-22T14:36:16.572Z,10.60
2022-12-22T14:38:50.010Z,15.60
2022-12-22T14:41:46.230Z,23.55
2022-12-22T14:44:32.027Z,15.85
2022-12-22T14:47:20.133Z,21.85
2022-12-22T14:49:52.203Z,23.77
2022-12-22T14:52:23.997Z,16.92
2022-12-22T14:54:53.323Z,9.57
2022-12-22T14:57:28.277Z,8.45
2022-12-22T15:00:24.324Z,11.30
2022-12-22T15:05:35.658Z,8.30
2022-12-22T15:08:08.081Z,10.75
2022-12-22T15:10:40.317Z,14.57
2022-12-22T15:13:13.517Z,21.70
2022-12-22T15:15:40.536Z,40.53
2022-12-22T15:18:14.318Z,19.50
2022-12-22T15:20:41.644Z,18.50
2022-12-22T15:23:18.965Z,21.20
2022-12-22T15:25:46.034Z,17.48
2022-12-22T15:28:13.436Z,19.23
2022-12-22T15:30:41.033Z,23.00
2022-12-22T15:33:16.992Z,23.65
2022-12-22T15:35:44.961Z,22.40
2022-12-22T15:38:21.449Z,24.75
2022-12-22T15:40:48.778Z,26.45
2022-12-22T15:43:55.780Z,28.15
2022-12-22T15:46:05.823Z,28.00
2022-12-22T15:48:35.640Z,27.60
2022-12-22T15:51:04.341Z,21.42
2022-12-22T15:53:33.181Z,25.42
2022-12-22T15:56:01.030Z,14.05
2022-12-22T15:58:33.337Z,16.45
2022-12-22T16:01:00.414Z,18.02
2022-12-22T16:03:27.470Z,19.02
2022-12-22T16:05:55.043Z,19.38
2022-12-22T16:08:37.735Z,17.05
2022-12-22T16:11:07.417Z,16.77
2022-12-22T16:13:36.557Z,17.83
2022-12-22T16:16:04.069Z,15.93
2022-12-22T16:18:31.145Z,12.70
2022-12-22T16:21:07.323Z,12.05
2022-12-22T16:23:35.448Z,12.32
2022-12-22T16:26:05.177Z,15.02
2022-12-22T16:28:33.437Z,13.15
2022-12-22T16:31:01.329Z,13.32
2022-12-22T16:33:28.325Z,14.07
2022-12-22T16:35:55.217Z,15.85
2022-12-22T16:38:22.081Z,18.63
2022-12-22T16:40:53.494Z,24.55
2022-12-22T16:46:16.140Z,25.80
2022-12-22T16:48:51.051Z,29.63
2022-12-22T16:51:23.199Z,38.58
2022-12-22T16:53:50.085Z,49.95
2022-12-22T16:56:20.366Z,51.78
2022-12-22T16:58:48.142Z,50.15
2022-12-22T17:01:25.196Z,33.65
2022-12-22T17:03:52.932Z,63.30
2022-12-22T17:06:19.925Z,63.05
2022-12-22T17:08:47.258Z,58.42
2022-12-22T17:11:21.705Z,49.88
2022-12-22T17:13:50.331Z,49.67
2022-12-22T17:16:22.872Z,44.50
2022-12-22T17:18:50.049Z,46.92
2022-12-22T17:21:19.551Z,50.45
2022-12-22T17:23:50.750Z,58.55
2022-12-22T17:26:21.113Z,48.97
2022-12-22T17:28:49.978Z,44.70
2022-12-22T17:31:19.176Z,42.03
2022-12-22T17:33:46.259Z,43.97
2022-12-22T17:36:33.487Z,55.90
2022-12-22T17:39:02.091Z,40.08
2022-12-22T17:41:29.215Z,27.55
2022-12-22T17:43:56.114Z,19.20
2022-12-22T17:46:23.094Z,12.95
2022-12-22T17:48:50.310Z,11.05
2022-12-22T17:51:23.445Z,12.82
2022-12-22T17:53:51.266Z,18.58
2022-12-22T17:56:20.653Z,19.60
2022-12-22T17:58:48.258Z,15.52
2022-12-22T18:01:28.709Z,28.15
2022-12-22T18:03:55.856Z,16.92
2022-12-22T18:06:26.583Z,52.58
2022-12-22T18:08:55.446Z,126.07
2022-12-22T18:11:22.959Z,76.50
2022-12-22T18:13:50.631Z,86.88
2022-12-22T18:16:20.479Z,27.13
2022-12-22T18:18:47.847Z,24.50
2022-12-22T18:21:23.077Z,26.98
2022-12-22T18:23:51.434Z,54.30
2022-12-22T18:26:22.033Z,55.53
2022-12-22T18:28:49.642Z,52.45
2022-12-22T18:31:17.172Z,55.25
2022-12-22T18:33:44.389Z,26.20
2022-12-22T18:36:28.195Z,9.77
2022-12-22T18:38:55.566Z,9.38
2022-12-22T18:41:25.349Z,10.20
2022-12-22T18:43:52.653Z,19.20
2022-12-22T18:46:20.155Z,16.95
2022-12-22T18:48:47.975Z,14.50
2022-12-22T18:51:24.831Z,14.13
2022-12-22T18:53:53.447Z,23.15
2022-12-22T18:56:22.100Z,24.48
2022-12-22T18:58:49.277Z,29.60
2022-12-22T19:01:22.856Z,27.55
2022-12-22T19:03:52.709Z,24.80
2022-12-22T19:06:21.349Z,22.88
2022-12-22T19:08:49.088Z,15.68
2022-12-22T19:11:18.619Z,13.30
2022-12-22T19:13:48.085Z,24.58
2022-12-22T19:16:18.193Z,79.07
2022-12-22T19:18:45.317Z,44.67
2022-12-22T19:21:13.829Z,56.08
2022-12-22T19:23:40.863Z,39.13
2022-12-22T19:26:20.665Z,69.57
2022-12-22T19:28:49.376Z,31.33
2022-12-22T19:31:23.465Z,18.48
2022-12-22T19:33:51.514Z,18.42
2022-12-22T19:36:27.018Z,15.35
2022-12-22T19:39:03.520Z,13.00
2022-12-22T19:41:34.643Z,12.50
2022-12-22T19:44:01.858Z,11.30
2022-12-22T19:46:33.608Z,12.05
2022-12-22T19:49:01.078Z,11.82
2022-12-22T19:51:28.893Z,9.80
2022-12-22T19:53:55.707Z,9.05
2022-12-22T19:56:31.920Z,13.23
2022-12-22T19:59:01.224Z,13.77
2022-12-22T20:01:28.328Z,11.98
2022-12-22T20:03:56.368Z,11.77
2022-12-22T20:06:23.286Z,12.65
2022-12-22T20:08:50.213Z,14.18
2022-12-22T20:11:19.474Z,12.07
2022-12-22T20:13:47.330Z,12.50
2022-12-22T20:16:15.698Z,12.98
2022-12-22T20:18:44.451Z,13.52
2022-12-22T20:21:16.166Z,11.93
2022-12-22T20:23:43.498Z,10.70
2022-12-22T20:26:16.395Z,10.95
2022-12-22T20:28:43.342Z,14.00
2022-12-22T20:31:13.810Z,20.98
2022-12-22T20:33:41.243Z,17.52
2022-12-22T20:36:18.943Z,14.63
2022-12-22T20:38:46.735Z,16.13
2022-12-22T20:41:13.584Z,16.13
2022-12-22T20:43:40.876Z,17.55
2022-12-22T20:46:17.120Z,13.48
2022-12-22T20:48:50.438Z,14.15
2022-12-22T20:51:19.929Z,13.13
2022-12-22T20:53:48.081Z,12.75
2022-12-22T20:56:23.408Z,10.35
2022-12-22T20:58:51.036Z,13.32
2022-12-22T21:01:18.829Z,16.20
2022-12-22T21:03:46.156Z,16.50
2022-12-22T21:06:37.748Z,12.45
2022-12-22T21:09:05.500Z,10.00
2022-12-22T21:11:32.482Z,12.75
2022-12-22T21:13:59.398Z,12.48
2022-12-22T21:16:28.984Z,11.23
2022-12-22T21:18:56.045Z,10.43
2022-12-22T21:21:23.796Z,10.32
2022-12-22T21:23:51.292Z,10.52
2022-12-22T21:26:22.894Z,11.52
2022-12-22T21:28:51.451Z,10.13
2022-12-22T21:31:18.395Z,10.07
2022-12-22T21:33:45.607Z,11.70
2022-12-22T21:36:20.858Z,11.65
2022-12-22T21:38:48.753Z,11.38
2022-12-22T21:41:15.602Z,10.90
2022-12-22T21:43:42.916Z,11.68
2022-12-22T21:46:12.948Z,9.63
2022-12-22T21:48:39.985Z,9.27
2022-12-22T21:51:06.904Z,9.25
2022-12-22T21:53:33.799Z,8.30
2022-12-22T21:56:00.693Z,8.30
2022-12-22T21:58:27.551Z,8.30
2022-12-22T22:00:54.442Z,9.13
2022-12-22T22:03:21.372Z,8.57
2022-12-22T22:05:48.265Z,9.25
2022-12-22T22:08:15.094Z,9.40
2022-12-22T22:10:43.693Z,8.75
2022-12-22T22:13:19.604Z,8.48
2022-12-22T22:15:46.550Z,9.25
2022-12-22T22:18:18.523Z,8.52
2022-12-22T22:20:45.431Z,8.82
2022-12-22T22:23:14.430Z,8.93
2022-12-22T22:25:41.557Z,8.77
2022-12-22T22:28:11.620Z,9.68
2022-12-22T22:30:41.098Z,9.40
2022-12-22T22:33:07.938Z,11.13
2022-12-22T22:35:34.811Z,10.90
2022-12-22T22:38:01.664Z,10.07
2022-12-22T22:40:28.480Z,9.27
2022-12-22T22:42:56.915Z,8.45
2022-12-22T22:45:24.325Z,8.55
2022-12-22T22:47:52.591Z,9.02
2022-12-22T22:50:21.350Z,8.30
2022-12-22T22:52:49.121Z,9.13
2022-12-22T22:55:16.162Z,9.85
2022-12-22T22:57:43.372Z,9.45
2022-12-22T23:00:12.537Z,9.23
2022-12-22T23:02:39.653Z,9.00
2022-12-22T23:05:07.578Z,10.02
2022-12-22T23:07:35.496Z,9.70
2022-12-22T23:10:03.283Z,8.90
2022-12-22T23:12:30.177Z,9.13
2022-12-22T23:14:57.380Z,9.65
2022-12-22T23:17:24.196Z,9.40
2022-12-22T23:19:50.972Z,9.43
2022-12-22T23:22:17.789Z,8.85
2022-12-22T23:24:44.601Z,10.13
2022-12-22T23:27:11.851Z,10.07
2022-12-22T23:29:39.151Z,10.43
2022-12-22T23:32:06.353Z,10.45
2022-12-22T23:34:33.328Z,9.88
2022-12-22T23:37:00.186Z,9.57
2022-12-22T23:39:28.036Z,9.65
2022-12-22T23:41:54.919Z,11.35
2022-12-22T23:44:21.852Z,11.13
2022-12-22T23:46:48.734Z,10.27
2022-12-22T23:49:15.580Z,9.40
2022-12-22T23:51:42.442Z,9.02
2022-12-22T23:54:09.609Z,9.20
2022-12-22T23:56:36.562Z,9.98
2022-12-22T23:59:03.428Z,9.40
