createdAt,value
2022-09-26T00:01:26.125Z,98245.75
2022-09-26T00:03:58.353Z,98246.59
2022-09-26T00:06:25.986Z,98247.44
2022-09-26T00:08:53.476Z,98253.06
2022-09-26T00:11:27.077Z,98257.09
2022-09-26T00:13:56.177Z,98259.25
2022-09-26T00:16:23.558Z,98254.19
2022-09-26T00:18:52.148Z,98246.88
2022-09-26T00:21:19.467Z,98247.69
2022-09-26T00:23:47.602Z,98251.72
2022-09-26T00:26:16.168Z,98257.41
2022-09-26T00:28:43.013Z,98249.59
2022-09-26T00:31:13.229Z,98247.44
2022-09-26T00:33:40.565Z,98236.47
2022-09-26T00:36:07.709Z,98244.78
2022-09-26T00:38:34.733Z,98239.44
2022-09-26T00:41:02.355Z,98237.81
2022-09-26T00:43:37.606Z,98249.59
2022-09-26T00:46:40.079Z,98243.47
2022-09-26T00:49:15.260Z,98242.34
2022-09-26T00:51:44.857Z,98245.03
2022-09-26T00:54:13.681Z,98255.28
2022-09-26T00:56:42.428Z,98245.03
2022-09-26T00:59:16.057Z,98242.09
2022-09-26T01:01:43.212Z,98234.81
2022-09-26T01:04:10.995Z,98240.16
2022-09-26T01:06:37.956Z,98237.78
2022-09-26T01:09:09.096Z,98234.00
2022-09-26T01:11:36.772Z,98245.00
2022-09-26T01:14:04.341Z,98242.34
2022-09-26T01:16:31.819Z,98248.72
2022-09-26T01:18:59.049Z,98244.44
2022-09-26T01:22:04.058Z,98251.94
2022-09-26T01:24:36.828Z,98247.69
2022-09-26T01:27:14.308Z,98256.81
2022-09-26T01:30:07.208Z,98254.41
2022-09-26T01:32:51.087Z,98257.91
2022-09-26T01:35:51.028Z,98253.94
2022-09-26T01:38:30.573Z,98243.50
2022-09-26T01:41:04.476Z,98241.94
2022-09-26T01:43:40.655Z,98236.81
2022-09-26T01:46:31.047Z,98239.78
2022-09-26T01:49:34.795Z,98248.91
2022-09-26T01:52:07.680Z,98243.03
2022-09-26T01:54:50.561Z,98243.78
2022-09-26T01:57:40.237Z,98241.69
2022-09-26T02:00:18.564Z,98239.25
2022-09-26T02:02:49.308Z,98240.06
2022-09-26T02:05:33.527Z,98239.28
2022-09-26T02:08:11.392Z,98235.53
2022-09-26T02:10:44.423Z,98237.38
2022-09-26T02:13:16.195Z,98232.56
2022-09-26T02:15:45.021Z,98235.53
2022-09-26T02:18:20.672Z,98239.00
2022-09-26T02:20:57.961Z,98248.13
2022-09-26T02:23:24.719Z,98251.06
2022-09-26T02:25:54.392Z,98246.78
2022-09-26T02:28:22.645Z,98244.91
2022-09-26T02:30:49.832Z,98246.22
2022-09-26T02:33:16.997Z,98241.94
2022-09-26T02:35:55.762Z,98243.28
2022-09-26T02:38:29.220Z,98248.13
2022-09-26T02:41:22.586Z,98253.72
2022-09-26T02:44:10.402Z,98243.28
2022-09-26T02:47:18.605Z,98250.00
2022-09-26T02:50:21.763Z,98267.13
2022-09-26T02:53:06.705Z,98258.84
2022-09-26T02:56:11.873Z,98262.81
2022-09-26T02:59:02.171Z,98262.31
2022-09-26T03:01:49.164Z,98273.84
2022-09-26T03:04:40.956Z,98271.13
2022-09-26T03:07:11.967Z,98274.06
2022-09-26T03:09:40.513Z,98278.03
2022-09-26T03:12:10.059Z,98275.63
2022-09-26T03:14:39.695Z,98282.91
2022-09-26T03:17:07.274Z,98273.53
2022-09-26T03:19:45.566Z,98278.03
2022-09-26T03:22:13.131Z,98274.31
2022-09-26T03:24:43.594Z,98268.72
2022-09-26T03:27:13.015Z,98282.13
2022-09-26T03:29:39.895Z,98283.97
2022-09-26T03:32:13.937Z,98289.88
2022-09-26T03:34:41.239Z,98276.47
2022-09-26T03:37:08.785Z,98282.09
2022-09-26T03:39:35.707Z,98285.31
2022-09-26T03:42:15.411Z,98305.88
2022-09-26T03:44:44.402Z,98309.09
2022-09-26T03:47:15.348Z,98319.50
2022-09-26T03:49:44.469Z,98320.75
2022-09-26T03:52:13.000Z,98322.09
2022-09-26T03:54:40.807Z,98334.31
2022-09-26T03:57:07.744Z,98334.31
2022-09-26T03:59:39.515Z,98326.53
2022-09-26T04:02:07.158Z,98329.47
2022-09-26T04:04:38.916Z,98330.44
2022-09-26T04:07:06.070Z,98341.09
2022-09-26T04:09:32.809Z,98334.44
2022-09-26T04:12:00.755Z,98342.75
2022-09-26T04:14:27.748Z,98342.59
2022-09-26T04:16:58.514Z,98351.94
2022-09-26T04:19:29.308Z,98348.72
2022-09-26T04:21:58.979Z,98356.28
2022-09-26T04:24:25.980Z,98344.97
2022-09-26T04:26:54.192Z,98355.69
2022-09-26T04:29:20.992Z,98362.09
2022-09-26T04:31:55.855Z,98378.72
2022-09-26T04:34:29.683Z,98382.78
2022-09-26T04:36:57.310Z,98389.66
2022-09-26T04:39:25.483Z,98399.81
2022-09-26T04:41:53.315Z,98392.34
2022-09-26T04:44:20.952Z,98398.94
2022-09-26T04:46:48.189Z,98401.06
2022-09-26T04:49:16.202Z,98397.34
2022-09-26T04:51:43.227Z,98394.59
2022-09-26T04:54:16.585Z,98394.94
2022-09-26T04:56:43.923Z,98397.88
2022-09-26T04:59:10.736Z,98394.91
2022-09-26T05:01:57.812Z,98377.78
2022-09-26T05:04:46.640Z,98390.72
2022-09-26T05:07:14.445Z,98392.81
2022-09-26T05:09:42.846Z,98394.16
2022-09-26T05:12:17.310Z,98402.88
2022-09-26T05:14:47.652Z,98398.41
2022-09-26T05:17:15.591Z,98422.31
2022-09-26T05:19:44.816Z,98424.78
2022-09-26T05:22:31.474Z,98416.69
2022-09-26T05:25:17.188Z,98432.66
2022-09-26T05:27:44.263Z,98441.22
2022-09-26T05:30:14.506Z,98439.47
2022-09-26T05:32:42.588Z,98440.69
2022-09-26T05:35:10.239Z,98443.09
2022-09-26T05:37:40.969Z,98441.56
2022-09-26T05:40:27.285Z,98437.06
2022-09-26T05:43:00.684Z,98446.41
2022-09-26T05:45:28.198Z,98453.88
2022-09-26T05:47:54.898Z,98442.16
2022-09-26T05:50:24.642Z,98453.22
2022-09-26T05:52:51.642Z,98441.22
2022-09-26T05:55:24.303Z,98440.44
2022-09-26T05:57:59.742Z,98451.19
2022-09-26T06:00:42.290Z,98458.41
2022-09-26T06:03:11.944Z,98448.78
2022-09-26T06:05:51.527Z,98465.09
2022-09-26T06:08:23.338Z,98482.00
2022-09-26T06:11:08.251Z,98477.84
2022-09-26T06:13:36.726Z,98480.50
2022-09-26T06:16:08.834Z,98475.91
2022-09-26T06:18:36.992Z,98472.03
2022-09-26T06:21:04.900Z,98488.47
2022-09-26T06:23:36.619Z,98483.63
2022-09-26T06:26:09.676Z,98485.50
2022-09-26T06:28:39.029Z,98480.56
2022-09-26T06:31:15.134Z,98471.22
2022-09-26T06:34:01.702Z,98487.81
2022-09-26T06:36:47.053Z,98492.16
2022-09-26T06:39:14.963Z,98488.75
2022-09-26T06:41:42.048Z,98498.16
2022-09-26T06:44:27.141Z,98506.63
2022-09-26T06:47:13.336Z,98497.16
2022-09-26T06:49:40.493Z,98501.63
2022-09-26T06:52:12.337Z,98511.47
2022-09-26T06:54:39.110Z,98509.84
2022-09-26T06:57:06.174Z,98495.78
2022-09-26T06:59:34.831Z,98487.31
2022-09-26T07:02:19.674Z,98495.34
2022-09-26T07:05:16.738Z,98505.34
2022-09-26T07:07:51.466Z,98499.16
2022-09-26T07:10:29.097Z,98499.03
2022-09-26T07:13:05.665Z,98504.13
2022-09-26T07:15:34.641Z,98498.81
2022-09-26T07:18:21.333Z,98494.66
2022-09-26T07:21:14.234Z,98501.28
2022-09-26T07:23:49.392Z,98505.78
2022-09-26T07:26:19.620Z,98513.03
2022-09-26T07:28:50.801Z,98513.38
2022-09-26T07:31:20.952Z,98526.91
2022-09-26T07:34:25.086Z,98520.47
2022-09-26T07:36:52.290Z,98525.84
2022-09-26T07:39:19.316Z,98532.78
2022-09-26T07:41:46.825Z,98527.94
2022-09-26T07:47:21.157Z,98531.00
2022-09-26T07:50:06.461Z,98528.31
2022-09-26T07:52:37.322Z,98517.56
2022-09-26T07:55:26.515Z,98525.50
2022-09-26T07:58:19.769Z,98507.63
2022-09-26T08:01:13.439Z,98523.78
2022-09-26T08:04:13.545Z,98529.50
2022-09-26T08:06:41.143Z,98537.78
2022-09-26T08:09:08.182Z,98529.91
2022-09-26T08:11:55.886Z,98535.06
2022-09-26T08:14:41.957Z,98548.19
2022-09-26T08:17:18.589Z,98555.84
2022-09-26T08:19:45.548Z,98563.97
2022-09-26T08:22:12.870Z,98563.38
2022-09-26T08:24:39.843Z,98568.31
2022-09-26T08:27:43.781Z,98584.13
2022-09-26T08:30:12.826Z,98577.97
2022-09-26T08:32:39.823Z,98569.78
2022-09-26T08:35:07.447Z,98578.69
2022-09-26T08:37:54.215Z,98576.16
2022-09-26T08:40:55.173Z,98572.75
2022-09-26T08:43:45.929Z,98567.09
2022-09-26T08:47:17.884Z,98578.88
2022-09-26T08:50:34.944Z,98583.22
2022-09-26T08:53:01.679Z,98591.56
2022-09-26T08:55:37.449Z,98597.03
2022-09-26T08:58:28.444Z,98587.38
2022-09-26T09:01:02.927Z,98585.84
2022-09-26T09:03:51.530Z,98586.94
2022-09-26T09:06:18.960Z,98593.00
2022-09-26T09:08:55.875Z,98583.53
2022-09-26T09:12:09.581Z,98590.00
2022-09-26T09:15:25.996Z,98593.09
2022-09-26T09:18:32.476Z,98589.53
2022-09-26T09:21:27.950Z,98582.94
2022-09-26T09:24:38.890Z,98584.00
2022-09-26T09:27:54.025Z,98583.97
2022-09-26T09:30:43.809Z,98585.06
2022-09-26T09:33:42.246Z,98580.09
2022-09-26T09:36:20.034Z,98586.19
2022-09-26T09:39:07.529Z,98578.34
2022-09-26T09:41:54.624Z,98591.09
2022-09-26T09:44:49.549Z,98600.44
2022-09-26T09:47:17.448Z,98591.34
2022-09-26T09:49:45.482Z,98589.72
2022-09-26T09:52:42.758Z,98584.28
2022-09-26T09:55:17.739Z,98585.72
2022-09-26T09:58:07.558Z,98580.16
2022-09-26T10:00:41.547Z,98578.09
2022-09-26T10:03:55.433Z,98585.50
2022-09-26T10:06:44.445Z,98584.44
2022-09-26T10:09:39.501Z,98572.59
2022-09-26T10:12:28.879Z,98576.81
2022-09-26T10:15:26.282Z,98568.34
2022-09-26T10:18:24.708Z,98568.78
2022-09-26T10:21:19.735Z,98574.97
2022-09-26T10:23:50.557Z,98567.56
2022-09-26T10:26:44.827Z,98573.22
2022-09-26T10:29:22.310Z,98580.78
2022-09-26T10:31:55.965Z,98574.78
2022-09-26T10:34:28.794Z,98578.63
2022-09-26T10:36:56.449Z,98556.94
2022-09-26T10:39:46.908Z,98579.22
2022-09-26T10:42:16.527Z,98569.13
2022-09-26T10:44:43.340Z,98571.22
2022-09-26T10:47:25.167Z,98569.13
2022-09-26T10:50:23.382Z,98560.88
2022-09-26T10:53:23.129Z,98561.19
2022-09-26T10:55:52.740Z,98576.50
2022-09-26T10:58:24.153Z,98570.88
2022-09-26T11:00:54.036Z,98579.81
2022-09-26T11:03:40.432Z,98576.94
2022-09-26T11:06:29.307Z,98571.50
2022-09-26T11:09:07.424Z,98579.53
2022-09-26T11:11:52.914Z,98566.72
2022-09-26T11:14:29.248Z,98573.75
2022-09-26T11:17:22.997Z,98578.31
2022-09-26T11:19:58.398Z,98591.06
2022-09-26T11:22:33.850Z,98599.28
2022-09-26T11:26:00.137Z,98601.19
2022-09-26T11:28:32.638Z,98595.03
2022-09-26T11:31:26.305Z,98599.69
2022-09-26T11:34:17.091Z,98604.47
2022-09-26T11:37:24.952Z,98599.59
2022-09-26T11:40:08.579Z,98598.13
2022-09-26T11:43:06.082Z,98595.88
2022-09-26T11:45:53.204Z,98594.59
2022-09-26T11:48:48.166Z,98595.69
2022-09-26T11:52:25.040Z,98586.28
2022-09-26T11:55:01.955Z,98592.72
2022-09-26T11:57:41.908Z,98600.25
2022-09-26T12:00:15.785Z,98600.78
2022-09-26T12:02:58.409Z,98604.03
2022-09-26T12:05:50.425Z,98591.25
2022-09-26T12:08:36.741Z,98593.50
2022-09-26T12:11:22.178Z,98593.69
2022-09-26T12:14:01.775Z,98581.38
2022-09-26T12:16:35.944Z,98594.16
2022-09-26T12:19:05.589Z,98588.81
2022-09-26T12:21:41.303Z,98593.56
2022-09-26T12:24:17.252Z,98598.16
2022-09-26T12:26:57.532Z,98595.00
2022-09-26T12:29:28.087Z,98603.19
2022-09-26T12:32:00.893Z,98595.53
2022-09-26T12:34:58.603Z,98597.47
2022-09-26T12:37:58.513Z,98611.56
2022-09-26T12:40:51.146Z,98607.25
2022-09-26T12:43:31.940Z,98591.94
2022-09-26T12:46:21.467Z,98607.50
2022-09-26T12:48:52.629Z,98608.34
2022-09-26T12:51:23.272Z,98618.19
2022-09-26T12:53:58.951Z,98607.75
2022-09-26T12:56:44.348Z,98606.84
2022-09-26T12:59:12.340Z,98615.88
2022-09-26T13:01:46.928Z,98605.81
2022-09-26T13:04:32.615Z,98594.63
2022-09-26T13:07:19.525Z,98616.13
2022-09-26T13:10:05.901Z,98616.88
2022-09-26T13:13:11.123Z,98607.66
2022-09-26T13:16:13.399Z,98617.47
2022-09-26T13:18:47.008Z,98621.09
2022-09-26T13:21:19.015Z,98628.41
2022-09-26T13:23:53.962Z,98629.13
2022-09-26T13:26:37.173Z,98614.22
2022-09-26T13:29:17.962Z,98619.41
2022-09-26T13:31:55.460Z,98619.00
2022-09-26T13:34:27.737Z,98608.53
2022-09-26T13:36:57.572Z,98622.78
2022-09-26T13:39:34.170Z,98621.34
2022-09-26T13:42:15.365Z,98635.63
2022-09-26T13:44:51.493Z,98652.81
2022-09-26T13:47:44.663Z,98649.06
2022-09-26T13:50:34.791Z,98677.50
2022-09-26T13:53:14.947Z,98680.81
2022-09-26T13:55:43.501Z,98680.66
2022-09-26T13:58:21.606Z,98661.84
2022-09-26T14:00:53.257Z,98657.28
2022-09-26T14:03:20.398Z,98658.53
2022-09-26T14:05:52.703Z,98657.88
2022-09-26T14:08:49.924Z,98655.09
2022-09-26T14:11:19.719Z,98660.88
2022-09-26T14:13:47.860Z,98663.28
2022-09-26T14:16:35.587Z,98664.00
2022-09-26T14:19:11.126Z,98656.16
2022-09-26T14:21:45.003Z,98658.31
2022-09-26T14:24:20.706Z,98663.34
2022-09-26T14:27:11.107Z,98669.03
2022-09-26T14:29:49.585Z,98669.59
2022-09-26T14:32:45.611Z,98675.28
2022-09-26T14:35:16.845Z,98682.53
2022-09-26T14:37:46.157Z,98668.38
2022-09-26T14:40:22.288Z,98669.75
2022-09-26T14:43:39.064Z,98657.50
2022-09-26T14:46:14.496Z,98663.00
2022-09-26T14:48:42.562Z,98654.22
2022-09-26T14:51:16.139Z,98651.88
2022-09-26T14:53:55.065Z,98669.00
2022-09-26T14:56:29.273Z,98661.78
2022-09-26T14:59:20.966Z,98660.84
2022-09-26T15:01:48.042Z,98649.19
2022-09-26T15:04:22.024Z,98656.03
2022-09-26T15:06:53.056Z,98656.81
2022-09-26T15:09:43.407Z,98659.38
2022-09-26T15:12:28.901Z,98658.03
2022-09-26T15:15:39.958Z,98664.50
2022-09-26T15:18:12.474Z,98669.78
2022-09-26T15:20:41.008Z,98688.75
2022-09-26T15:23:18.934Z,98690.63
2022-09-26T15:25:46.201Z,98683.88
2022-09-26T15:28:13.012Z,98679.41
2022-09-26T15:30:41.967Z,98678.78
2022-09-26T15:33:17.648Z,98677.09
2022-09-26T15:35:53.755Z,98671.00
2022-09-26T15:38:21.057Z,98669.22
2022-09-26T15:41:12.734Z,98665.66
2022-09-26T15:43:39.606Z,98660.50
2022-09-26T15:46:19.978Z,98670.16
2022-09-26T15:48:47.147Z,98679.16
2022-09-26T15:51:19.307Z,98697.56
2022-09-26T15:54:02.420Z,98691.13
2022-09-26T15:56:36.533Z,98699.03
2022-09-26T15:59:48.073Z,98681.41
2022-09-26T16:02:23.956Z,98691.09
2022-09-26T16:04:52.200Z,98699.84
2022-09-26T16:07:22.808Z,98696.84
2022-09-26T16:09:51.493Z,98691.41
2022-09-26T16:12:22.578Z,98705.25
2022-09-26T16:14:49.767Z,98703.38
2022-09-26T16:17:22.795Z,98684.97
2022-09-26T16:19:58.569Z,98690.91
2022-09-26T16:22:36.759Z,98685.66
2022-09-26T16:25:27.974Z,98684.69
2022-09-26T16:28:00.694Z,98683.66
2022-09-26T16:30:27.462Z,98693.03
2022-09-26T16:33:03.049Z,98695.78
2022-09-26T16:35:31.685Z,98683.50
2022-09-26T16:38:24.538Z,98694.25
2022-09-26T16:40:57.759Z,98690.03
2022-09-26T16:43:27.946Z,98679.56
2022-09-26T16:46:07.546Z,98677.56
2022-09-26T16:48:41.701Z,98683.06
2022-09-26T16:51:20.834Z,98678.50
2022-09-26T16:54:18.873Z,98668.69
2022-09-26T16:56:47.785Z,98662.09
2022-09-26T16:59:26.467Z,98660.34
2022-09-26T17:01:56.801Z,98654.41
2022-09-26T17:04:31.576Z,98661.00
2022-09-26T17:07:08.861Z,98673.97
2022-09-26T17:09:36.809Z,98669.91
2022-09-26T17:12:27.739Z,98668.19
2022-09-26T17:14:56.809Z,98683.03
2022-09-26T17:17:27.115Z,98688.47
2022-09-26T17:19:59.967Z,98684.25
2022-09-26T17:22:28.309Z,98672.81
2022-09-26T17:24:55.371Z,98684.34
2022-09-26T17:27:27.282Z,98675.13
2022-09-26T17:29:59.698Z,98675.03
2022-09-26T17:32:29.661Z,98686.56
2022-09-26T17:35:01.417Z,98678.88
2022-09-26T17:37:28.804Z,98691.94
2022-09-26T17:39:56.003Z,98686.94
2022-09-26T17:42:23.669Z,98693.63
2022-09-26T17:44:51.138Z,98706.84
2022-09-26T17:47:19.010Z,98702.06
2022-09-26T17:49:57.282Z,98689.25
2022-09-26T17:52:28.949Z,98696.47
2022-09-26T17:55:33.674Z,98695.50
2022-09-26T17:58:00.696Z,98694.38
2022-09-26T18:00:32.282Z,98678.34
2022-09-26T18:03:03.925Z,98676.66
2022-09-26T18:05:35.194Z,98671.22
2022-09-26T18:08:04.528Z,98672.50
2022-09-26T18:10:33.918Z,98668.97
2022-09-26T18:13:03.541Z,98685.22
2022-09-26T18:15:30.705Z,98689.03
2022-09-26T18:17:57.716Z,98691.13
2022-09-26T18:20:37.167Z,98696.22
2022-09-26T18:23:06.953Z,98692.81
2022-09-26T18:25:34.553Z,98694.78
2022-09-26T18:28:05.401Z,98705.44
2022-09-26T18:30:32.308Z,98698.66
2022-09-26T18:32:59.235Z,98703.75
2022-09-26T18:35:29.993Z,98695.41
2022-09-26T18:37:56.899Z,98706.91
2022-09-26T18:40:25.854Z,98699.53
2022-09-26T18:42:54.784Z,98709.72
2022-09-26T18:45:27.721Z,98705.78
2022-09-26T18:47:55.244Z,98683.81
2022-09-26T18:50:26.662Z,98682.69
2022-09-26T18:52:53.618Z,98680.44
2022-09-26T18:55:41.795Z,98685.44
2022-09-26T18:58:24.636Z,98678.06
2022-09-26T19:00:56.526Z,98677.97
2022-09-26T19:03:24.562Z,98675.53
2022-09-26T19:05:53.294Z,98675.28
2022-09-26T19:08:28.539Z,98677.84
2022-09-26T19:10:55.619Z,98665.38
2022-09-26T19:13:27.283Z,98668.16
2022-09-26T19:15:54.486Z,98677.41
2022-09-26T19:18:21.691Z,98680.06
2022-09-26T19:20:48.628Z,98670.44
2022-09-26T19:23:15.535Z,98686.72
2022-09-26T19:25:42.351Z,98691.44
2022-09-26T19:28:13.691Z,98688.69
2022-09-26T19:30:40.531Z,98701.06
2022-09-26T19:33:09.207Z,98695.22
2022-09-26T19:35:39.336Z,98696.88
2022-09-26T19:38:17.839Z,98706.09
2022-09-26T19:40:48.642Z,98706.41
2022-09-26T19:43:16.623Z,98713.94
2022-09-26T19:45:44.283Z,98716.69
2022-09-26T19:48:16.767Z,98709.34
2022-09-26T19:50:44.611Z,98702.47
2022-09-26T19:53:19.901Z,98689.28
2022-09-26T19:55:50.287Z,98689.09
2022-09-26T19:58:25.115Z,98678.59
2022-09-26T20:00:56.691Z,98682.06
2022-09-26T20:03:32.011Z,98685.69
2022-09-26T20:05:59.964Z,98685.06
2022-09-26T20:08:27.613Z,98678.13
2022-09-26T20:10:58.052Z,98691.47
2022-09-26T20:13:25.903Z,98676.00
2022-09-26T20:15:55.154Z,98668.22
2022-09-26T20:18:23.838Z,98671.19
2022-09-26T20:20:55.274Z,98660.00
2022-09-26T20:23:24.526Z,98662.13
2022-09-26T20:25:53.119Z,98672.97
2022-09-26T20:28:20.304Z,98676.16
2022-09-26T20:30:54.555Z,98671.28
2022-09-26T20:33:23.127Z,98677.13
2022-09-26T20:36:10.892Z,98664.31
2022-09-26T20:38:47.279Z,98674.00
2022-09-26T20:41:24.776Z,98668.22
2022-09-26T20:43:56.898Z,98673.19
2022-09-26T20:46:23.849Z,98659.56
2022-09-26T20:48:51.378Z,98663.78
2022-09-26T20:51:20.463Z,98673.94
2022-09-26T20:53:47.246Z,98671.22
2022-09-26T20:56:16.990Z,98667.91
2022-09-26T20:58:44.642Z,98670.81
2022-09-26T21:03:55.072Z,98681.00
2022-09-26T21:06:31.964Z,98672.97
2022-09-26T21:08:59.063Z,98671.16
2022-09-26T21:11:25.924Z,98671.34
2022-09-26T21:13:52.853Z,98668.28
2022-09-26T21:16:20.763Z,98666.63
2022-09-26T21:18:50.189Z,98662.56
2022-09-26T21:21:29.742Z,98660.78
2022-09-26T21:23:59.761Z,98660.19
2022-09-26T21:26:28.336Z,98650.94
2022-09-26T21:28:55.922Z,98656.59
2022-09-26T21:31:31.092Z,98639.53
2022-09-26T21:33:58.969Z,98645.03
2022-09-26T21:36:34.648Z,98637.47
2022-09-26T21:39:02.073Z,98632.97
2022-09-26T21:41:29.520Z,98624.78
2022-09-26T21:44:04.121Z,98622.44
2022-09-26T21:46:31.129Z,98621.59
2022-09-26T21:48:57.973Z,98614.84
2022-09-26T21:51:27.867Z,98610.03
2022-09-26T21:54:08.369Z,98605.22
2022-09-26T21:56:38.256Z,98603.28
2022-09-26T21:59:06.362Z,98598.56
2022-09-26T22:01:33.199Z,98594.03
2022-09-26T22:04:00.129Z,98588.22
2022-09-26T22:06:27.273Z,98582.94
2022-09-26T22:08:54.457Z,98589.25
2022-09-26T22:11:21.285Z,98586.28
2022-09-26T22:13:48.192Z,98586.88
2022-09-26T22:16:15.840Z,98576.78
2022-09-26T22:18:42.759Z,98578.59
2022-09-26T22:21:11.105Z,98581.34
2022-09-26T22:23:38.221Z,98587.47
2022-09-26T22:26:05.282Z,98584.72
2022-09-26T22:28:32.120Z,98575.28
2022-09-26T22:31:02.941Z,98584.00
2022-09-26T22:33:29.793Z,98571.91
2022-09-26T22:35:57.474Z,98578.94
2022-09-26T22:38:24.367Z,98589.88
2022-09-26T22:41:05.099Z,98581.16
2022-09-26T22:43:33.141Z,98580.44
2022-09-26T22:46:08.497Z,98584.97
2022-09-26T22:48:36.995Z,98575.66
2022-09-26T22:51:03.938Z,98573.72
2022-09-26T22:53:32.336Z,98579.94
2022-09-26T22:56:05.242Z,98572.09
2022-09-26T22:58:43.562Z,98574.84
2022-09-26T23:01:16.716Z,98567.31
2022-09-26T23:03:43.611Z,98561.69
2022-09-26T23:06:10.832Z,98563.53
2022-09-26T23:08:38.015Z,98564.19
2022-09-26T23:11:07.113Z,98559.41
2022-09-26T23:13:35.545Z,98559.56
2022-09-26T23:16:13.566Z,98558.34
2022-09-26T23:18:41.623Z,98550.25
2022-09-26T23:21:12.237Z,98544.63
2022-09-26T23:23:39.598Z,98547.09
2022-09-26T23:26:07.536Z,98544.25
2022-09-26T23:28:34.777Z,98547.28
2022-09-26T23:31:09.530Z,98537.47
2022-09-26T23:33:38.221Z,98533.53
2022-09-26T23:36:05.451Z,98534.50
2022-09-26T23:38:32.910Z,98530.84
2022-09-26T23:40:59.989Z,98539.59
2022-09-26T23:43:26.816Z,98527.06
2022-09-26T23:45:53.772Z,98534.88
2022-09-26T23:48:20.581Z,98525.50
2022-09-26T23:50:47.645Z,98520.50
2022-09-26T23:53:15.333Z,98516.78
2022-09-26T23:55:42.572Z,98513.41
2022-09-26T23:58:10.117Z,98512.84
