createdAt,value
2023-03-03T00:02:55.774Z,18.53
2023-03-03T00:07:48.987Z,20.50
2023-03-03T00:12:49.368Z,19.07
2023-03-03T00:17:41.055Z,19.10
2023-03-03T00:22:37.027Z,20.10
2023-03-03T00:27:38.452Z,20.17
2023-03-03T00:32:44.051Z,18.30
2023-03-03T00:37:36.136Z,18.83
2023-03-03T00:42:28.023Z,19.70
2023-03-03T00:47:37.696Z,18.27
2023-03-03T00:52:29.552Z,20.03
2023-03-03T00:57:21.221Z,19.60
2023-03-03T01:02:12.921Z,18.80
2023-03-03T01:07:04.580Z,19.40
2023-03-03T01:11:56.511Z,20.13
2023-03-03T01:16:48.241Z,19.40
2023-03-03T01:21:40.011Z,19.17
2023-03-03T01:26:31.732Z,19.60
2023-03-03T01:31:23.503Z,20.20
2023-03-03T01:36:15.238Z,18.97
2023-03-03T01:41:06.950Z,20.13
2023-03-03T01:51:19.217Z,20.33
2023-03-03T01:56:11.435Z,20.13
2023-03-03T02:01:12.326Z,20.33
2023-03-03T02:11:35.697Z,20.47
2023-03-03T02:32:39.415Z,20.33
2023-03-03T02:37:31.566Z,19.87
2023-03-03T02:42:29.720Z,18.73
2023-03-03T02:47:21.453Z,19.90
2023-03-03T02:52:14.731Z,21.30
2023-03-03T02:57:07.157Z,20.40
2023-03-03T03:01:59.272Z,20.87
2023-03-03T03:06:52.589Z,20.70
2023-03-03T03:11:44.800Z,20.70
2023-03-03T03:16:37.164Z,20.27
2023-03-03T03:21:29.672Z,19.93
2023-03-03T03:26:21.595Z,19.80
2023-03-03T03:31:13.516Z,19.63
2023-03-03T03:36:06.319Z,20.80
2023-03-03T03:40:58.420Z,19.80
2023-03-03T03:45:50.260Z,19.07
2023-03-03T03:50:41.973Z,19.83
2023-03-03T03:55:34.165Z,19.73
2023-03-03T04:00:26.212Z,21.03
2023-03-03T04:05:18.430Z,20.90
2023-03-03T04:10:11.488Z,19.77
2023-03-03T04:15:03.272Z,22.17
2023-03-03T04:19:54.974Z,19.97
2023-03-03T04:24:48.520Z,19.80
2023-03-03T04:29:41.003Z,20.90
2023-03-03T04:34:32.694Z,20.73
2023-03-03T04:50:04.958Z,20.17
2023-03-03T04:54:56.626Z,20.93
2023-03-03T04:59:48.317Z,21.00
2023-03-03T05:04:44.270Z,21.30
2023-03-03T05:20:18.388Z,26.97
2023-03-03T05:25:16.024Z,27.27
2023-03-03T05:30:09.725Z,24.80
2023-03-03T05:35:02.168Z,22.33
2023-03-03T05:45:03.129Z,21.67
2023-03-03T05:55:03.302Z,24.17
2023-03-03T06:00:03.453Z,23.83
2023-03-03T06:05:04.116Z,20.83
2023-03-03T06:15:05.956Z,22.70
2023-03-03T06:20:02.113Z,21.47
2023-03-03T06:24:55.165Z,21.60
2023-03-03T06:29:47.587Z,21.73
2023-03-03T06:34:40.770Z,21.87
2023-03-03T06:39:33.834Z,23.20
2023-03-03T06:44:30.350Z,21.27
2023-03-03T06:49:22.363Z,22.37
2023-03-03T06:54:25.053Z,22.27
2023-03-03T06:59:23.634Z,22.90
2023-03-03T07:35:47.538Z,22.67
2023-03-03T07:46:14.580Z,22.03
2023-03-03T07:51:49.348Z,23.60
2023-03-03T08:22:56.938Z,22.80
2023-03-03T08:27:53.438Z,23.90
2023-03-03T08:32:45.830Z,23.33
2023-03-03T09:13:25.281Z,23.63
2023-03-03T09:44:38.940Z,25.23
2023-03-03T10:01:48.588Z,23.23
2023-03-03T10:40:56.960Z,24.07
2023-03-03T10:52:23.838Z,25.07
2023-03-03T10:57:46.226Z,24.73
2023-03-03T11:03:32.373Z,25.33
2023-03-03T11:31:34.288Z,25.90
2023-03-03T11:36:43.694Z,25.47
2023-03-03T11:53:24.920Z,25.37
2023-03-03T15:20:30.883Z,27.97
2023-03-03T16:26:34.671Z,26.10
2023-03-03T16:31:43.156Z,27.40
2023-03-03T16:48:23.678Z,26.13
2023-03-03T16:59:26.130Z,25.90
2023-03-03T17:10:29.417Z,27.00
2023-03-03T17:50:50.852Z,26.57
2023-03-03T18:09:13.193Z,28.40
2023-03-03T18:20:04.392Z,28.87
2023-03-03T18:41:00.031Z,26.13
2023-03-03T18:45:56.040Z,26.37
2023-03-03T18:50:54.010Z,25.73
2023-03-03T19:11:56.126Z,28.70
2023-03-03T19:16:53.037Z,27.67
2023-03-03T19:21:53.143Z,29.83
2023-03-03T19:32:42.164Z,27.43
2023-03-03T19:38:15.553Z,27.00
2023-03-03T19:43:39.064Z,33.07
2023-03-03T19:48:55.746Z,34.70
2023-03-03T19:54:15.893Z,29.73
2023-03-03T19:59:36.144Z,33.13
2023-03-03T20:10:17.048Z,27.83
2023-03-03T20:15:38.226Z,28.93
2023-03-03T20:20:50.681Z,29.30
2023-03-03T20:26:04.395Z,29.43
2023-03-03T20:31:54.832Z,28.97
2023-03-03T20:37:07.179Z,27.87
2023-03-03T20:42:53.021Z,27.97
2023-03-03T20:48:23.754Z,27.47
2023-03-03T20:59:36.218Z,27.73
2023-03-03T21:15:05.684Z,26.20
2023-03-03T21:25:42.455Z,25.83
2023-03-03T21:51:31.026Z,27.20
2023-03-03T21:56:24.758Z,27.40
2023-03-03T22:26:47.836Z,27.23
2023-03-03T22:36:53.630Z,28.00
2023-03-03T22:52:02.800Z,29.97
2023-03-03T23:12:18.309Z,26.20
