createdAt,value
2022-09-07T00:00:51.328Z,96223.53
2022-09-07T00:03:24.346Z,96215.78
2022-09-07T00:05:58.107Z,96220.81
2022-09-07T00:08:32.410Z,96214.22
2022-09-07T00:11:07.236Z,96209.59
2022-09-07T00:13:42.061Z,96208.03
2022-09-07T00:16:21.145Z,96211.13
2022-09-07T00:18:55.434Z,96217.34
2022-09-07T00:21:29.079Z,96221.22
2022-09-07T00:24:03.971Z,96216.16
2022-09-07T00:26:36.926Z,96219.69
2022-09-07T00:29:11.591Z,96225.88
2022-09-07T00:31:46.761Z,96225.88
2022-09-07T00:34:20.019Z,96220.47
2022-09-07T00:36:52.954Z,96213.88
2022-09-07T00:39:27.477Z,96208.06
2022-09-07T00:42:00.365Z,96213.13
2022-09-07T00:45:10.500Z,96210.00
2022-09-07T00:47:49.906Z,96215.44
2022-09-07T00:50:28.399Z,96223.19
2022-09-07T00:53:06.318Z,96226.28
2022-09-07T00:55:43.955Z,96230.16
2022-09-07T00:58:18.490Z,96232.50
2022-09-07T01:00:52.597Z,96246.41
2022-09-07T01:03:28.666Z,96239.47
2022-09-07T01:06:07.216Z,96226.28
2022-09-07T01:08:41.642Z,96225.91
2022-09-07T01:11:16.068Z,96215.44
2022-09-07T01:13:50.774Z,96193.34
2022-09-07T01:16:38.277Z,96189.06
2022-09-07T01:19:36.571Z,96191.78
2022-09-07T01:22:34.343Z,96190.25
2022-09-07T01:25:11.937Z,96210.78
2022-09-07T01:28:04.393Z,96210.75
2022-09-07T01:30:39.789Z,96224.72
2022-09-07T01:33:27.229Z,96216.56
2022-09-07T01:36:10.344Z,96214.28
2022-09-07T01:38:47.693Z,96202.25
2022-09-07T01:41:26.374Z,96208.06
2022-09-07T01:44:09.141Z,96202.66
2022-09-07T01:46:46.832Z,96194.88
2022-09-07T01:49:24.619Z,96200.72
2022-09-07T01:52:02.795Z,96211.19
2022-09-07T01:54:42.005Z,96216.59
2022-09-07T01:57:20.444Z,96205.34
2022-09-07T02:00:03.975Z,96197.97
2022-09-07T02:02:41.247Z,96220.06
2022-09-07T02:05:19.595Z,96211.88
2022-09-07T02:07:55.254Z,96220.41
2022-09-07T02:10:34.938Z,96218.09
2022-09-07T02:13:12.768Z,96222.31
2022-09-07T02:15:53.688Z,96221.56
2022-09-07T02:18:29.708Z,96221.13
2022-09-07T02:21:05.202Z,96214.56
2022-09-07T02:23:42.447Z,96223.06
2022-09-07T02:26:20.772Z,96219.19
2022-09-07T02:28:53.721Z,96217.25
2022-09-07T02:31:29.233Z,96227.69
2022-09-07T02:34:02.633Z,96224.19
2022-09-07T02:36:42.102Z,96229.97
2022-09-07T02:39:15.136Z,96232.31
2022-09-07T02:41:48.567Z,96234.22
2022-09-07T02:44:24.317Z,96235.75
2022-09-07T02:47:10.572Z,96232.25
2022-09-07T02:49:57.246Z,96245.00
2022-09-07T02:52:37.463Z,96240.69
2022-09-07T02:55:22.217Z,96241.47
2022-09-07T02:58:09.746Z,96239.16
2022-09-07T03:00:51.951Z,96229.06
2022-09-07T03:03:34.886Z,96226.72
2022-09-07T03:06:15.345Z,96233.69
2022-09-07T03:08:51.901Z,96237.56
2022-09-07T03:11:25.477Z,96238.72
2022-09-07T03:14:13.312Z,96234.47
2022-09-07T03:16:47.958Z,96244.16
2022-09-07T03:19:22.448Z,96244.56
2022-09-07T03:21:55.357Z,96244.19
2022-09-07T03:24:28.382Z,96249.97
2022-09-07T03:27:02.185Z,96249.22
2022-09-07T03:29:37.304Z,96245.38
2022-09-07T03:32:12.040Z,96245.00
2022-09-07T03:34:48.473Z,96245.00
2022-09-07T03:37:21.446Z,96252.38
2022-09-07T03:39:54.637Z,96247.75
2022-09-07T03:42:27.519Z,96245.81
2022-09-07T03:45:00.863Z,96255.53
2022-09-07T03:47:35.045Z,96241.97
2022-09-07T03:50:13.001Z,96246.25
2022-09-07T03:52:46.221Z,96244.72
2022-09-07T03:55:19.102Z,96249.38
2022-09-07T03:57:52.077Z,96246.66
2022-09-07T04:00:25.397Z,96251.72
2022-09-07T04:02:58.259Z,96251.72
2022-09-07T04:05:33.813Z,96246.34
2022-09-07T04:08:06.942Z,96254.47
2022-09-07T04:10:39.903Z,96257.19
2022-09-07T04:13:12.683Z,96263.78
2022-09-07T04:15:45.625Z,96258.75
2022-09-07T04:18:18.549Z,96260.72
2022-09-07T04:20:52.852Z,96264.59
2022-09-07T04:23:25.879Z,96265.78
2022-09-07T04:25:58.801Z,96267.72
2022-09-07T04:28:31.793Z,96273.53
2022-09-07T04:31:04.832Z,96275.09
2022-09-07T04:33:37.887Z,96268.88
2022-09-07T04:36:12.394Z,96266.19
2022-09-07T04:38:45.885Z,96271.22
2022-09-07T04:41:20.105Z,96265.44
2022-09-07T04:43:55.330Z,96263.84
2022-09-07T04:46:30.859Z,96265.41
2022-09-07T04:49:07.159Z,96263.84
2022-09-07T04:51:44.541Z,96265.00
2022-09-07T04:54:17.438Z,96266.97
2022-09-07T04:56:50.354Z,96277.41
2022-09-07T04:59:23.173Z,96273.16
2022-09-07T05:01:56.211Z,96273.94
2022-09-07T05:04:29.123Z,96272.78
2022-09-07T05:07:03.720Z,96274.72
2022-09-07T05:09:36.691Z,96277.81
2022-09-07T05:12:09.831Z,96278.56
2022-09-07T05:14:42.898Z,96282.44
2022-09-07T05:17:16.209Z,96276.25
2022-09-07T05:19:49.377Z,96286.72
2022-09-07T05:22:25.174Z,96280.13
2022-09-07T05:24:58.244Z,96283.59
2022-09-07T05:27:31.235Z,96288.25
2022-09-07T05:30:05.108Z,96287.84
2022-09-07T05:32:38.812Z,96283.56
2022-09-07T05:35:12.313Z,96282.78
2022-09-07T05:37:51.212Z,96287.81
2022-09-07T05:40:24.304Z,96292.06
2022-09-07T05:42:57.120Z,96296.69
2022-09-07T05:45:30.030Z,96294.34
2022-09-07T05:48:04.347Z,96290.47
2022-09-07T05:50:37.773Z,96297.84
2022-09-07T05:53:12.027Z,96302.84
2022-09-07T05:55:45.049Z,96293.91
2022-09-07T05:58:18.483Z,96298.19
2022-09-07T06:00:51.342Z,96296.22
2022-09-07T06:03:24.999Z,96281.91
2022-09-07T06:06:03.093Z,96278.03
2022-09-07T06:08:39.585Z,96277.66
2022-09-07T06:11:14.260Z,96282.31
2022-09-07T06:13:49.977Z,96271.88
2022-09-07T06:16:22.899Z,96271.91
2022-09-07T06:18:56.084Z,96260.69
2022-09-07T06:21:29.007Z,96263.81
2022-09-07T06:24:03.806Z,96269.63
2022-09-07T06:26:36.692Z,96270.47
2022-09-07T06:29:10.750Z,96273.53
2022-09-07T06:34:36.437Z,96286.31
2022-09-07T06:37:09.328Z,96289.81
2022-09-07T06:39:43.665Z,96285.53
2022-09-07T06:42:16.835Z,96294.38
2022-09-07T06:44:49.691Z,96302.09
2022-09-07T06:47:22.623Z,96312.88
2022-09-07T06:49:55.563Z,96306.97
2022-09-07T06:52:28.438Z,96302.19
2022-09-07T06:55:03.022Z,96303.59
2022-09-07T06:57:35.860Z,96307.72
2022-09-07T07:00:10.017Z,96307.13
2022-09-07T07:02:42.840Z,96306.56
2022-09-07T07:05:15.878Z,96297.03
2022-09-07T07:07:48.675Z,96303.09
2022-09-07T07:10:25.028Z,96304.06
2022-09-07T07:12:58.594Z,96297.25
2022-09-07T07:15:32.042Z,96289.66
2022-09-07T07:18:20.223Z,96295.66
2022-09-07T07:20:54.184Z,96287.63
2022-09-07T07:23:27.090Z,96292.88
2022-09-07T07:26:05.011Z,96293.44
2022-09-07T07:31:35.655Z,96311.03
2022-09-07T07:34:08.522Z,96314.38
2022-09-07T07:36:41.690Z,96310.69
2022-09-07T07:42:09.066Z,96314.31
2022-09-07T07:44:41.876Z,96314.16
2022-09-07T07:47:14.726Z,96317.19
2022-09-07T07:49:47.654Z,96315.94
2022-09-07T07:58:07.776Z,96332.88
2022-09-07T08:00:56.964Z,96322.97
2022-09-07T08:03:30.480Z,96317.31
2022-09-07T08:06:08.200Z,96321.75
2022-09-07T08:08:41.500Z,96328.88
2022-09-07T08:11:16.972Z,96325.41
2022-09-07T08:13:52.583Z,96328.97
2022-09-07T08:16:25.546Z,96325.50
2022-09-07T08:18:59.044Z,96324.00
2022-09-07T08:21:31.832Z,96324.78
2022-09-07T08:24:05.089Z,96317.44
2022-09-07T08:26:38.285Z,96316.31
2022-09-07T08:29:12.582Z,96310.13
2022-09-07T08:31:45.389Z,96307.09
2022-09-07T08:34:18.543Z,96306.06
2022-09-07T08:36:51.474Z,96303.06
2022-09-07T08:39:24.495Z,96296.06
2022-09-07T08:42:27.736Z,96304.00
2022-09-07T08:45:06.779Z,96295.13
2022-09-07T08:47:44.646Z,96300.41
2022-09-07T08:50:23.472Z,96307.03
2022-09-07T08:53:00.881Z,96309.75
2022-09-07T08:55:38.227Z,96303.94
2022-09-07T08:58:32.284Z,96303.28
2022-09-07T09:04:18.760Z,96309.63
2022-09-07T09:07:16.653Z,96306.19
2022-09-07T09:10:13.979Z,96303.16
2022-09-07T09:13:05.384Z,96306.41
2022-09-07T09:15:59.580Z,96295.63
2022-09-07T09:18:48.971Z,96287.19
2022-09-07T09:21:27.096Z,96284.66
2022-09-07T09:24:03.580Z,96276.84
2022-09-07T09:26:36.852Z,96285.13
2022-09-07T09:29:16.745Z,96283.97
2022-09-07T09:31:49.685Z,96278.47
2022-09-07T09:34:29.472Z,96283.53
2022-09-07T09:37:04.329Z,96270.94
2022-09-07T09:39:38.199Z,96272.00
2022-09-07T09:42:23.586Z,96272.59
2022-09-07T09:45:04.248Z,96270.09
2022-09-07T09:47:37.176Z,96258.22
2022-09-07T09:53:26.808Z,96252.22
2022-09-07T09:56:01.418Z,96255.22
2022-09-07T10:01:36.471Z,96246.78
2022-09-07T10:04:35.101Z,96244.16
2022-09-07T10:07:27.435Z,96223.84
2022-09-07T10:10:00.869Z,96223.63
2022-09-07T10:12:36.131Z,96216.69
2022-09-07T10:15:25.680Z,96210.66
2022-09-07T10:18:00.021Z,96206.91
2022-09-07T10:20:37.856Z,96203.59
2022-09-07T10:23:22.570Z,96199.09
2022-09-07T10:25:55.509Z,96200.94
2022-09-07T10:29:06.499Z,96194.47
2022-09-07T10:31:27.840Z,96194.84
2022-09-07T10:37:04.844Z,96182.34
2022-09-07T10:39:42.894Z,96183.19
2022-09-07T10:42:29.016Z,96180.97
2022-09-07T10:45:16.038Z,96168.31
2022-09-07T10:48:01.698Z,96168.19
2022-09-07T10:50:45.560Z,96160.69
2022-09-07T10:53:41.730Z,96150.91
2022-09-07T10:56:23.208Z,96143.13
2022-09-07T10:59:04.865Z,96141.59
2022-09-07T11:01:48.906Z,96142.81
2022-09-07T11:04:37.185Z,96142.81
2022-09-07T11:07:23.442Z,96137.63
2022-09-07T11:10:02.508Z,96136.38
2022-09-07T11:12:38.780Z,96138.25
2022-09-07T11:15:20.101Z,96138.91
2022-09-07T11:17:57.174Z,96132.81
2022-09-07T11:20:33.841Z,96134.50
2022-09-07T11:23:15.896Z,96133.78
2022-09-07T11:25:56.657Z,96138.13
2022-09-07T11:28:42.581Z,96139.25
2022-09-07T11:31:22.160Z,96133.66
2022-09-07T11:36:59.611Z,96129.13
2022-09-07T11:39:37.988Z,96127.03
2022-09-07T11:45:18.165Z,96123.09
2022-09-07T11:47:57.029Z,96128.00
2022-09-07T11:50:32.927Z,96116.53
2022-09-07T11:53:09.828Z,96113.00
2022-09-07T11:55:46.850Z,96118.38
2022-09-07T11:58:45.279Z,96114.38
2022-09-07T12:01:31.940Z,96111.16
2022-09-07T12:04:29.451Z,96101.22
2022-09-07T12:07:26.673Z,96103.34
2022-09-07T12:10:32.708Z,96102.44
2022-09-07T12:13:58.382Z,96097.25
2022-09-07T12:16:50.427Z,96091.28
2022-09-07T12:19:25.732Z,96090.50
2022-09-07T12:22:01.058Z,96090.97
2022-09-07T12:24:42.640Z,96085.91
2022-09-07T12:27:38.815Z,96080.53
2022-09-07T12:30:48.054Z,96075.78
2022-09-07T12:33:28.809Z,96072.28
2022-09-07T12:36:02.543Z,96075.81
2022-09-07T12:39:21.037Z,96064.75
2022-09-07T12:46:00.810Z,96054.63
2022-09-07T12:48:47.836Z,96063.19
2022-09-07T12:54:34.383Z,96060.56
2022-09-07T12:57:29.371Z,96058.41
2022-09-07T13:00:17.475Z,96053.81
2022-09-07T13:09:34.134Z,96018.44
2022-09-07T13:15:35.411Z,96013.69
2022-09-07T13:18:15.288Z,96020.88
2022-09-07T13:21:33.122Z,96016.41
2022-09-07T13:24:46.543Z,96005.53
2022-09-07T13:27:34.717Z,96001.56
2022-09-07T13:30:24.122Z,95998.66
2022-09-07T13:33:30.418Z,95988.63
2022-09-07T13:36:05.114Z,95989.38
2022-09-07T13:38:43.831Z,95977.59
2022-09-07T13:41:19.932Z,95979.41
2022-09-07T13:43:58.720Z,95972.53
2022-09-07T13:46:42.175Z,95969.63
2022-09-07T13:49:27.424Z,95969.88
2022-09-07T13:52:06.536Z,95970.19
2022-09-07T13:54:54.943Z,95962.97
2022-09-07T13:57:33.590Z,95964.78
2022-09-07T14:00:14.338Z,95959.56
2022-09-07T14:02:56.546Z,95964.09
2022-09-07T14:05:29.985Z,95958.88
2022-09-07T14:08:03.529Z,95953.66
2022-09-07T14:10:37.952Z,95948.28
2022-09-07T14:13:17.359Z,95939.88
2022-09-07T14:15:51.945Z,95944.72
2022-09-07T14:18:31.488Z,95937.72
2022-09-07T14:21:06.257Z,95928.06
2022-09-07T14:23:40.016Z,95921.03
2022-09-07T14:26:19.225Z,95930.81
2022-09-07T14:28:54.011Z,95926.53
2022-09-07T14:31:28.660Z,95916.75
2022-09-07T14:34:02.238Z,95922.56
2022-09-07T14:36:45.437Z,95925.19
2022-09-07T14:39:22.158Z,95924.28
2022-09-07T14:41:58.005Z,95915.47
2022-09-07T14:44:33.405Z,95920.50
2022-09-07T14:47:13.288Z,95912.88
2022-09-07T14:49:52.176Z,95916.56
2022-09-07T14:52:35.746Z,95913.25
2022-09-07T14:55:28.363Z,95907.13
2022-09-07T14:58:22.988Z,95908.53
2022-09-07T15:04:03.308Z,95911.44
2022-09-07T15:09:37.076Z,95901.53
2022-09-07T15:12:27.005Z,95895.28
2022-09-07T15:15:21.807Z,95901.53
2022-09-07T15:17:59.042Z,95889.47
2022-09-07T15:20:38.955Z,95890.22
2022-09-07T15:23:14.029Z,95874.03
2022-09-07T15:25:53.783Z,95881.06
2022-09-07T15:31:56.734Z,95878.31
2022-09-07T15:34:24.593Z,95861.06
2022-09-07T15:37:00.178Z,95855.56
2022-09-07T15:39:34.560Z,95857.53
2022-09-07T15:45:02.023Z,95844.25
2022-09-07T15:47:50.625Z,95834.47
2022-09-07T15:50:25.056Z,95845.91
2022-09-07T15:53:00.624Z,95840.59
2022-09-07T15:55:34.565Z,95830.50
2022-09-07T15:58:11.949Z,95821.94
2022-09-07T16:00:45.276Z,95827.09
2022-09-07T16:03:20.024Z,95827.28
2022-09-07T16:05:53.479Z,95831.38
2022-09-07T16:08:32.843Z,95839.00
2022-09-07T16:11:18.670Z,95848.16
2022-09-07T16:13:57.354Z,95844.47
2022-09-07T16:19:26.468Z,95837.84
2022-09-07T16:21:59.695Z,95835.53
2022-09-07T16:24:34.404Z,95830.59
2022-09-07T16:27:08.332Z,95840.66
2022-09-07T16:29:41.581Z,95827.19
2022-09-07T16:35:11.326Z,95822.69
2022-09-07T16:40:42.632Z,95816.63
2022-09-07T16:43:15.451Z,95804.38
2022-09-07T16:46:04.461Z,95804.31
2022-09-07T16:48:38.108Z,95811.28
2022-09-07T16:51:14.179Z,95812.31
2022-09-07T16:53:47.157Z,95814.22
2022-09-07T16:56:22.211Z,95813.69
2022-09-07T16:58:57.410Z,95828.44
2022-09-07T17:01:32.379Z,95828.69
2022-09-07T17:04:10.716Z,95831.94
2022-09-07T17:06:46.025Z,95835.72
2022-09-07T17:09:19.240Z,95833.22
2022-09-07T17:11:52.163Z,95837.25
2022-09-07T17:14:25.188Z,95845.72
2022-09-07T17:16:58.681Z,95865.16
2022-09-07T17:19:31.761Z,95865.38
2022-09-07T17:22:06.293Z,95873.84
2022-09-07T17:24:39.469Z,95885.00
2022-09-07T17:27:13.371Z,95889.94
2022-09-07T17:29:46.267Z,95901.41
2022-09-07T17:32:23.884Z,95911.81
2022-09-07T17:34:57.186Z,95913.25
2022-09-07T17:37:31.584Z,95930.75
2022-09-07T17:40:06.347Z,95945.59
2022-09-07T17:45:33.994Z,95976.19
2022-09-07T17:48:06.913Z,95979.41
2022-09-07T17:50:39.849Z,95989.28
2022-09-07T17:53:14.424Z,96009.59
2022-09-07T17:55:47.290Z,96025.69
2022-09-07T17:58:20.216Z,96047.25
2022-09-07T18:00:54.490Z,96054.34
2022-09-07T18:03:34.309Z,96054.81
2022-09-07T18:06:10.870Z,96060.38
2022-09-07T18:08:45.335Z,96071.72
2022-09-07T18:14:14.730Z,96037.09
2022-09-07T18:16:50.366Z,96019.16
2022-09-07T18:19:24.345Z,96027.66
2022-09-07T18:21:57.291Z,96031.47
2022-09-07T18:24:31.655Z,96032.53
2022-09-07T18:27:04.901Z,96004.44
2022-09-07T18:29:37.801Z,95994.56
2022-09-07T18:32:10.767Z,95992.03
2022-09-07T18:34:47.027Z,95988.69
2022-09-07T18:37:23.353Z,95990.00
2022-09-07T18:39:57.710Z,95993.56
2022-09-07T18:42:30.711Z,95970.41
2022-09-07T18:47:56.473Z,95917.00
2022-09-07T18:50:29.285Z,95909.72
2022-09-07T18:53:14.675Z,95920.63
2022-09-07T18:55:50.878Z,95944.34
2022-09-07T18:58:24.430Z,95929.69
2022-09-07T19:00:58.381Z,95942.16
2022-09-07T19:03:32.716Z,95921.25
2022-09-07T19:06:08.586Z,95910.06
2022-09-07T19:08:43.012Z,95910.09
2022-09-07T19:11:18.852Z,95891.94
2022-09-07T19:13:57.098Z,95894.66
2022-09-07T19:16:30.093Z,95874.56
2022-09-07T19:19:05.530Z,95853.28
2022-09-07T19:21:40.102Z,95839.75
2022-09-07T19:24:15.715Z,95832.38
2022-09-07T19:26:50.834Z,95824.28
2022-09-07T19:29:23.707Z,95847.94
2022-09-07T19:32:05.558Z,95850.28
2022-09-07T19:34:40.729Z,95861.16
2022-09-07T19:37:14.575Z,95887.09
2022-09-07T19:39:49.329Z,95887.13
2022-09-07T19:42:24.429Z,95895.25
2022-09-07T19:44:57.313Z,95910.34
2022-09-07T19:47:30.384Z,95930.09
2022-09-07T19:50:06.048Z,95935.13
2022-09-07T19:52:39.047Z,95934.72
2022-09-07T19:55:14.943Z,95938.97
2022-09-07T19:57:51.337Z,95944.41
2022-09-07T20:00:25.181Z,95944.41
2022-09-07T20:02:58.322Z,95937.44
2022-09-07T20:05:31.294Z,95937.44
2022-09-07T20:08:04.566Z,95933.94
2022-09-07T20:10:37.533Z,95936.66
2022-09-07T20:13:11.967Z,95935.50
2022-09-07T20:15:44.795Z,95956.41
2022-09-07T20:18:17.748Z,95978.84
2022-09-07T20:20:51.319Z,95981.19
2022-09-07T20:23:24.694Z,95969.94
2022-09-07T20:25:58.524Z,95971.88
2022-09-07T20:28:33.889Z,95975.75
2022-09-07T20:31:08.297Z,95991.59
2022-09-07T20:33:41.906Z,95992.03
2022-09-07T20:36:16.261Z,96000.94
2022-09-07T20:38:51.217Z,96000.16
2022-09-07T20:41:25.528Z,96004.03
2022-09-07T20:44:01.865Z,95990.84
2022-09-07T20:46:34.811Z,95989.31
2022-09-07T20:49:07.880Z,95984.25
2022-09-07T20:51:41.056Z,95980.38
2022-09-07T20:54:14.128Z,95976.13
2022-09-07T20:56:47.224Z,95964.91
2022-09-07T20:59:22.067Z,95957.16
2022-09-07T21:01:55.003Z,95942.47
2022-09-07T21:04:28.364Z,95924.28
2022-09-07T21:07:02.005Z,95912.66
2022-09-07T21:09:34.837Z,95916.94
2022-09-07T21:12:07.932Z,95917.34
2022-09-07T21:14:42.254Z,95918.13
2022-09-07T21:17:15.176Z,95928.59
2022-09-07T21:19:50.031Z,95923.16
2022-09-07T21:22:23.016Z,95904.63
2022-09-07T21:24:56.012Z,95893.78
2022-09-07T21:27:28.964Z,95879.84
2022-09-07T21:30:03.507Z,95888.75
2022-09-07T21:32:36.421Z,95888.75
2022-09-07T21:35:10.862Z,95881.78
2022-09-07T21:37:45.277Z,95874.81
2022-09-07T21:40:18.594Z,95878.69
2022-09-07T21:42:53.566Z,95873.25
2022-09-07T21:45:28.302Z,95894.53
2022-09-07T21:48:01.174Z,95906.53
2022-09-07T21:50:34.367Z,95928.97
2022-09-07T21:53:07.225Z,95944.84
2022-09-07T21:55:40.113Z,95968.06
2022-09-07T21:58:12.931Z,96010.25
2022-09-07T22:00:47.647Z,96048.91
2022-09-07T22:03:21.247Z,96074.06
2022-09-07T22:05:54.338Z,96076.41
2022-09-07T22:08:27.149Z,96067.13
2022-09-07T22:11:05.681Z,96064.03
2022-09-07T22:13:39.435Z,96065.97
2022-09-07T22:16:14.400Z,96057.44
2022-09-07T22:18:47.520Z,96056.28
2022-09-07T22:21:24.088Z,96057.44
2022-09-07T22:23:59.144Z,96060.16
2022-09-07T22:26:33.895Z,96058.22
2022-09-07T22:29:07.528Z,96053.59
2022-09-07T22:31:42.317Z,96047.00
2022-09-07T22:34:15.294Z,96021.06
2022-09-07T22:36:48.285Z,95978.50
2022-09-07T22:39:21.315Z,95952.97
2022-09-07T22:41:54.419Z,95947.94
2022-09-07T22:44:27.618Z,95923.97
2022-09-07T22:47:02.129Z,95908.88
2022-09-07T22:49:35.018Z,95895.72
2022-09-07T22:52:08.076Z,95878.72
2022-09-07T22:54:40.917Z,95873.28
2022-09-07T22:57:14.269Z,95875.25
2022-09-07T22:59:47.200Z,95860.94
2022-09-07T23:02:21.404Z,95872.91
2022-09-07T23:04:54.299Z,95852.41
2022-09-07T23:07:27.204Z,95836.16
2022-09-07T23:10:00.889Z,95815.69
2022-09-07T23:12:33.717Z,95823.81
2022-09-07T23:15:07.110Z,95836.59
2022-09-07T23:17:41.445Z,95857.84
2022-09-07T23:20:14.221Z,95853.59
2022-09-07T23:22:47.220Z,95849.72
2022-09-07T23:25:20.173Z,95848.97
2022-09-07T23:27:53.568Z,95846.63
2022-09-07T23:30:26.483Z,95838.13
2022-09-07T23:33:00.815Z,95840.44
2022-09-07T23:35:33.663Z,95842.38
2022-09-07T23:38:06.567Z,95849.72
2022-09-07T23:40:39.473Z,95844.28
2022-09-07T23:43:13.179Z,95837.38
2022-09-07T23:45:45.990Z,95844.72
2022-09-07T23:48:23.133Z,95861.31
2022-09-07T23:50:56.080Z,95865.22
2022-09-07T23:53:29.122Z,95888.38
2022-09-07T23:56:02.263Z,95901.16
2022-09-07T23:58:35.135Z,95896.50
