createdAt,value
2022-12-23T00:01:03.161Z,21.0
2022-12-23T00:06:09.412Z,19.0
2022-12-23T00:11:15.562Z,19.0
2022-12-23T00:26:34.179Z,19.0
2022-12-23T00:31:39.538Z,17.5
2022-12-23T00:36:45.606Z,17.5
2022-12-23T00:41:51.915Z,17.0
2022-12-23T00:46:58.150Z,18.5
2022-12-23T00:52:04.229Z,19.0
2022-12-23T00:57:09.493Z,20.0
2022-12-23T01:02:15.916Z,18.0
2022-12-23T01:07:21.874Z,19.0
2022-12-23T01:12:28.078Z,19.0
2022-12-23T01:17:34.299Z,21.0
2022-12-23T01:22:40.507Z,20.0
2022-12-23T01:27:46.741Z,20.0
2022-12-23T01:32:52.910Z,19.0
2022-12-23T01:37:59.133Z,20.0
2022-12-23T01:43:05.341Z,19.0
2022-12-23T01:48:11.541Z,18.5
2022-12-23T01:53:17.753Z,19.0
2022-12-23T01:58:23.963Z,18.0
2022-12-23T02:03:30.206Z,18.0
2022-12-23T02:08:36.373Z,17.0
2022-12-23T02:13:42.580Z,19.0
2022-12-23T02:18:48.783Z,19.0
2022-12-23T02:23:54.995Z,19.0
2022-12-23T02:29:01.207Z,19.0
2022-12-23T02:34:07.412Z,19.0
2022-12-23T02:39:13.619Z,18.0
2022-12-23T02:44:19.831Z,20.0
2022-12-23T02:49:26.106Z,17.0
2022-12-23T02:54:32.242Z,17.0
2022-12-23T02:59:38.458Z,16.0
2022-12-23T03:04:44.662Z,16.0
2022-12-23T03:09:50.867Z,17.0
2022-12-23T03:14:57.082Z,16.5
2022-12-23T03:20:03.287Z,17.0
2022-12-23T03:25:09.491Z,16.0
2022-12-23T03:30:15.711Z,16.0
2022-12-23T03:35:21.911Z,17.0
2022-12-23T03:40:28.168Z,16.5
2022-12-23T03:45:39.112Z,16.0
2022-12-23T03:50:40.536Z,14.0
2022-12-23T03:55:46.743Z,14.0
2022-12-23T04:00:52.942Z,13.0
2022-12-23T04:05:59.161Z,12.0
2022-12-23T04:11:05.370Z,12.0
2022-12-23T04:16:11.666Z,12.0
2022-12-23T04:21:17.791Z,13.0
2022-12-23T04:26:23.993Z,14.0
2022-12-23T04:31:30.230Z,16.0
2022-12-23T04:36:36.422Z,16.0
2022-12-23T04:46:48.901Z,16.0
2022-12-23T04:51:55.063Z,16.0
2022-12-23T04:57:01.262Z,15.0
2022-12-23T05:02:07.695Z,15.0
2022-12-23T05:07:13.659Z,14.0
2022-12-23T05:12:19.863Z,13.0
2022-12-23T05:17:26.071Z,14.0
2022-12-23T05:22:32.291Z,13.0
2022-12-23T05:27:38.491Z,13.0
2022-12-23T05:32:44.718Z,13.0
2022-12-23T05:37:50.913Z,15.0
2022-12-23T05:42:57.111Z,15.0
2022-12-23T05:48:03.326Z,15.0
2022-12-23T05:53:09.545Z,16.0
2022-12-23T05:58:15.745Z,15.0
2022-12-23T06:03:22.168Z,15.0
2022-12-23T06:08:28.161Z,16.0
2022-12-23T06:13:34.363Z,14.0
2022-12-23T06:18:40.576Z,13.0
2022-12-23T06:23:46.782Z,14.0
2022-12-23T06:28:52.036Z,19.5
2022-12-23T06:33:58.226Z,24.5
2022-12-23T06:39:04.427Z,27.0
2022-12-23T06:44:10.636Z,27.5
2022-12-23T06:49:16.846Z,27.0
2022-12-23T06:54:23.062Z,29.0
2022-12-23T06:59:29.266Z,29.0
2022-12-23T07:04:35.459Z,28.0
2022-12-23T07:09:41.674Z,30.0
2022-12-23T07:14:47.890Z,29.0
2022-12-23T07:19:54.088Z,26.0
2022-12-23T07:25:00.300Z,25.0
2022-12-23T07:30:06.504Z,25.0
2022-12-23T07:35:12.714Z,26.0
2022-12-23T07:40:18.938Z,24.0
2022-12-23T07:45:25.134Z,23.0
2022-12-23T07:50:31.336Z,19.5
2022-12-23T07:55:37.545Z,22.0
2022-12-23T08:00:43.906Z,20.0
2022-12-23T08:05:49.978Z,20.0
2022-12-23T08:10:56.166Z,23.0
2022-12-23T08:16:02.380Z,27.0
2022-12-23T08:21:08.592Z,27.0
2022-12-23T08:26:14.794Z,28.0
2022-12-23T08:31:21.048Z,28.0
2022-12-23T08:36:27.215Z,31.0
2022-12-23T08:41:33.420Z,32.5
2022-12-23T08:46:39.769Z,35.0
2022-12-23T08:51:45.839Z,36.0
2022-12-23T08:56:52.080Z,38.0
2022-12-23T09:01:58.394Z,38.0
2022-12-23T09:07:04.463Z,40.0
2022-12-23T09:12:10.709Z,42.0
2022-12-23T09:17:16.878Z,42.0
2022-12-23T09:22:23.088Z,39.0
2022-12-23T09:27:29.293Z,43.0
2022-12-23T09:32:35.502Z,39.0
2022-12-23T09:37:41.715Z,37.0
2022-12-23T09:42:47.931Z,37.0
2022-12-23T09:47:54.127Z,37.0
2022-12-23T09:53:00.368Z,33.0
2022-12-23T09:58:06.547Z,32.0
2022-12-23T10:03:12.978Z,33.5
2022-12-23T10:08:18.957Z,31.0
2022-12-23T10:13:25.169Z,31.0
2022-12-23T10:18:31.399Z,26.0
2022-12-23T10:23:37.584Z,27.0
2022-12-23T10:28:43.810Z,30.0
2022-12-23T10:33:50.000Z,25.5
2022-12-23T10:38:56.209Z,24.0
2022-12-23T10:44:02.433Z,25.0
2022-12-23T10:49:08.633Z,22.5
2022-12-23T10:54:14.837Z,22.0
2022-12-23T10:59:21.059Z,21.0
2022-12-23T11:04:27.244Z,21.0
2022-12-23T11:09:33.457Z,22.0
2022-12-23T11:14:39.669Z,19.5
2022-12-23T11:19:45.877Z,19.0
2022-12-23T11:24:52.087Z,18.0
2022-12-23T11:29:58.291Z,18.0
2022-12-23T11:35:04.550Z,19.0
2022-12-23T11:40:10.713Z,18.0
2022-12-23T11:45:16.913Z,16.0
2022-12-23T11:50:23.125Z,18.0
2022-12-23T11:55:29.345Z,15.0
2022-12-23T12:00:34.564Z,16.0
2022-12-23T12:05:40.778Z,15.0
2022-12-23T12:10:46.998Z,13.0
2022-12-23T12:15:53.179Z,14.0
2022-12-23T12:20:59.393Z,14.0
2022-12-23T12:26:05.612Z,13.0
2022-12-23T12:31:11.898Z,17.0
2022-12-23T12:36:18.107Z,12.0
2022-12-23T12:41:24.228Z,14.0
2022-12-23T12:46:30.553Z,13.5
2022-12-23T12:51:36.633Z,11.5
2022-12-23T12:56:42.849Z,15.0
2022-12-23T13:01:49.109Z,13.5
2022-12-23T13:06:55.291Z,14.0
2022-12-23T13:12:01.472Z,14.0
2022-12-23T13:17:07.736Z,14.0
2022-12-23T13:22:13.885Z,14.0
2022-12-23T13:27:20.092Z,14.0
2022-12-23T13:32:26.300Z,12.0
2022-12-23T13:37:32.519Z,12.0
2022-12-23T13:42:38.851Z,10.0
2022-12-23T13:47:44.944Z,12.0
2022-12-23T13:52:51.137Z,10.0
2022-12-23T13:57:57.345Z,12.0
2022-12-23T14:03:03.611Z,11.0
2022-12-23T14:08:09.756Z,9.0
2022-12-23T14:13:15.986Z,11.0
2022-12-23T14:18:22.174Z,9.0
2022-12-23T14:23:28.389Z,28.0
2022-12-23T14:28:34.602Z,8.0
2022-12-23T14:33:40.813Z,8.0
2022-12-23T14:38:47.182Z,7.5
2022-12-23T14:43:53.223Z,8.5
2022-12-23T14:49:29.379Z,6.0
2022-12-23T14:54:05.637Z,7.0
2022-12-23T14:59:11.856Z,7.0
2022-12-23T15:04:18.070Z,7.0
2022-12-23T15:09:24.263Z,6.0
2022-12-23T15:14:30.472Z,6.0
2022-12-23T15:19:36.684Z,6.0
2022-12-23T15:24:42.893Z,6.5
2022-12-23T15:29:49.097Z,6.0
2022-12-23T15:34:55.311Z,7.0
2022-12-23T15:40:11.407Z,7.0
2022-12-23T15:45:07.722Z,7.0
2022-12-23T15:50:13.932Z,8.0
2022-12-23T15:55:20.147Z,9.0
2022-12-23T16:00:26.351Z,9.0
2022-12-23T16:05:32.563Z,9.0
2022-12-23T16:10:38.802Z,9.0
2022-12-23T16:15:45.024Z,10.0
2022-12-23T16:20:51.177Z,11.0
2022-12-23T16:25:57.384Z,13.0
2022-12-23T16:31:03.662Z,14.0
2022-12-23T16:36:09.833Z,14.0
2022-12-23T16:41:16.016Z,15.0
2022-12-23T16:46:22.452Z,15.0
2022-12-23T16:51:28.426Z,15.0
2022-12-23T16:56:34.638Z,14.0
2022-12-23T17:06:47.074Z,12.0
2022-12-23T17:11:53.328Z,13.0
2022-12-23T17:16:59.525Z,10.0
2022-12-23T17:22:05.802Z,13.0
2022-12-23T17:27:11.882Z,14.0
2022-12-23T17:32:17.143Z,14.5
2022-12-23T17:37:23.320Z,14.0
2022-12-23T17:42:29.519Z,18.0
2022-12-23T17:47:35.733Z,15.0
2022-12-23T17:52:41.945Z,16.0
2022-12-23T17:57:48.145Z,17.0
2022-12-23T18:02:53.428Z,17.0
2022-12-23T18:07:59.609Z,20.0
2022-12-23T18:13:05.793Z,20.0
2022-12-23T18:18:12.004Z,19.0
2022-12-23T18:23:18.295Z,23.0
2022-12-23T18:28:24.437Z,23.0
2022-12-23T18:33:30.652Z,22.0
2022-12-23T18:38:36.832Z,21.5
2022-12-23T18:43:43.045Z,20.0
2022-12-23T18:48:49.257Z,21.0
2022-12-23T18:53:55.468Z,24.0
2022-12-23T18:59:01.676Z,22.0
2022-12-23T19:04:07.879Z,23.0
2022-12-23T19:09:14.100Z,22.0
2022-12-23T19:14:20.290Z,23.0
2022-12-23T19:19:26.502Z,23.0
2022-12-23T19:24:32.820Z,22.0
2022-12-23T19:29:38.916Z,25.5
2022-12-23T19:34:45.123Z,23.5
2022-12-23T19:39:51.337Z,20.5
2022-12-23T19:44:57.544Z,22.0
2022-12-23T19:50:03.752Z,19.0
2022-12-23T19:55:09.978Z,22.0
2022-12-23T20:00:16.178Z,18.0
2022-12-23T20:05:22.382Z,23.0
2022-12-23T20:10:28.602Z,23.0
2022-12-23T20:15:34.837Z,18.0
2022-12-23T20:20:41.007Z,20.0
2022-12-23T20:25:47.210Z,19.0
2022-12-23T20:30:53.464Z,21.0
2022-12-23T20:35:59.689Z,17.0
2022-12-23T20:41:05.850Z,16.0
2022-12-23T20:46:12.173Z,18.0
2022-12-23T20:51:18.269Z,12.0
2022-12-23T20:56:24.469Z,16.0
2022-12-23T21:01:30.825Z,15.5
2022-12-23T21:06:36.919Z,16.0
2022-12-23T21:11:43.322Z,17.0
2022-12-23T21:16:49.420Z,17.0
2022-12-23T21:21:55.525Z,15.5
2022-12-23T21:27:01.726Z,15.0
2022-12-23T21:32:07.923Z,16.5
2022-12-23T21:37:14.162Z,15.0
2022-12-23T21:42:20.345Z,13.0
2022-12-23T21:47:26.547Z,17.0
2022-12-23T21:52:32.749Z,13.5
2022-12-23T21:57:38.971Z,15.0
2022-12-23T22:02:45.167Z,13.5
2022-12-23T22:07:51.370Z,14.0
2022-12-23T22:12:57.598Z,14.0
2022-12-23T22:18:03.808Z,13.0
2022-12-23T22:23:10.006Z,16.0
2022-12-23T22:28:16.208Z,14.5
2022-12-23T22:33:22.422Z,15.5
2022-12-23T22:38:28.705Z,15.0
2022-12-23T22:43:34.936Z,15.0
2022-12-23T22:48:41.051Z,18.0
2022-12-23T22:53:47.268Z,16.5
2022-12-23T22:58:53.519Z,17.0
2022-12-23T23:03:59.663Z,18.5
2022-12-23T23:09:05.870Z,22.0
2022-12-23T23:14:12.096Z,17.0
2022-12-23T23:19:18.292Z,16.0
2022-12-23T23:24:30.954Z,19.0
2022-12-23T23:29:30.706Z,14.0
2022-12-23T23:34:36.153Z,18.0
2022-12-23T23:39:42.141Z,17.0
2022-12-23T23:44:48.347Z,18.0
2022-12-23T23:49:54.622Z,19.0
2022-12-23T23:55:00.781Z,18.0
