createdAt,value
2022-10-14T00:01:19.387Z,14.70
2022-10-14T00:03:47.519Z,14.70
2022-10-14T00:06:18.551Z,14.70
2022-10-14T00:08:47.600Z,14.70
2022-10-14T00:11:17.251Z,14.60
2022-10-14T00:13:44.689Z,14.70
2022-10-14T00:16:22.804Z,14.70
2022-10-14T00:18:50.789Z,14.70
2022-10-14T00:21:18.997Z,14.60
2022-10-14T00:23:47.061Z,14.70
2022-10-14T00:26:20.224Z,14.60
2022-10-14T00:28:47.970Z,14.60
2022-10-14T00:31:16.318Z,14.60
2022-10-14T00:33:47.514Z,14.60
2022-10-14T00:36:17.946Z,14.60
2022-10-14T00:38:46.242Z,14.60
2022-10-14T00:41:16.106Z,14.60
2022-10-14T00:44:03.157Z,14.60
2022-10-14T00:46:34.123Z,14.60
2022-10-14T00:49:07.719Z,14.60
2022-10-14T00:51:36.923Z,14.50
2022-10-14T00:54:04.850Z,14.60
2022-10-14T00:56:33.232Z,14.50
2022-10-14T00:59:03.832Z,14.50
2022-10-14T01:01:31.757Z,14.60
2022-10-14T01:03:58.929Z,14.60
2022-10-14T01:06:54.208Z,14.60
2022-10-14T01:09:43.219Z,14.50
2022-10-14T01:12:39.240Z,14.50
2022-10-14T01:15:30.134Z,14.50
2022-10-14T01:18:04.780Z,14.50
2022-10-14T01:20:50.732Z,14.50
2022-10-14T01:23:43.622Z,14.50
2022-10-14T01:26:22.783Z,14.50
2022-10-14T01:29:14.841Z,14.50
2022-10-14T01:31:48.736Z,14.60
2022-10-14T01:34:23.236Z,14.50
2022-10-14T01:37:01.279Z,14.50
2022-10-14T01:39:37.952Z,14.50
2022-10-14T01:42:11.078Z,14.50
2022-10-14T01:44:43.440Z,14.50
2022-10-14T01:47:13.642Z,14.50
2022-10-14T01:50:07.653Z,14.50
2022-10-14T01:52:59.570Z,14.50
2022-10-14T01:55:30.418Z,14.50
2022-10-14T01:57:58.607Z,14.50
2022-10-14T02:00:26.035Z,14.50
2022-10-14T02:02:53.332Z,14.50
2022-10-14T02:05:26.550Z,14.50
2022-10-14T02:08:01.276Z,14.60
2022-10-14T02:10:55.984Z,14.50
2022-10-14T02:13:28.464Z,14.50
2022-10-14T02:16:29.185Z,14.50
2022-10-14T02:18:59.970Z,14.50
2022-10-14T02:21:30.593Z,14.50
2022-10-14T02:24:01.595Z,14.50
2022-10-14T02:26:30.014Z,14.50
2022-10-14T02:29:01.808Z,14.50
2022-10-14T02:31:30.536Z,14.60
2022-10-14T02:34:02.775Z,14.50
2022-10-14T02:36:31.590Z,14.50
2022-10-14T02:39:01.015Z,14.50
2022-10-14T02:41:34.869Z,14.50
2022-10-14T02:44:04.448Z,14.60
2022-10-14T02:46:32.554Z,14.50
2022-10-14T02:48:59.926Z,14.60
2022-10-14T02:51:27.279Z,14.60
2022-10-14T02:53:56.150Z,14.60
2022-10-14T02:56:25.480Z,14.60
2022-10-14T02:58:52.776Z,14.60
2022-10-14T03:01:20.853Z,14.60
2022-10-14T03:03:48.222Z,14.60
2022-10-14T03:06:16.900Z,14.60
2022-10-14T03:08:44.654Z,14.60
2022-10-14T03:11:12.223Z,14.60
2022-10-14T03:13:39.591Z,14.60
2022-10-14T03:16:07.360Z,14.60
2022-10-14T03:18:39.625Z,14.60
2022-10-14T03:21:17.938Z,14.60
2022-10-14T03:23:45.380Z,14.60
2022-10-14T03:26:14.290Z,14.60
2022-10-14T03:28:45.028Z,14.60
2022-10-14T03:31:18.242Z,14.60
2022-10-14T03:34:08.805Z,14.60
2022-10-14T03:36:37.961Z,14.60
2022-10-14T03:39:05.970Z,14.60
2022-10-14T03:41:39.007Z,14.70
2022-10-14T03:44:08.111Z,14.70
2022-10-14T03:46:38.212Z,14.60
2022-10-14T03:49:05.963Z,14.60
2022-10-14T03:51:33.730Z,14.70
2022-10-14T03:54:09.208Z,14.70
2022-10-14T03:56:36.695Z,14.70
2022-10-14T03:59:04.412Z,14.70
2022-10-14T04:01:32.802Z,14.70
2022-10-14T04:04:11.401Z,14.70
2022-10-14T04:06:38.732Z,14.70
2022-10-14T04:09:07.944Z,14.60
2022-10-14T04:11:38.766Z,14.70
2022-10-14T04:14:09.862Z,14.70
2022-10-14T04:16:48.915Z,14.70
2022-10-14T04:19:17.943Z,14.60
2022-10-14T04:21:45.502Z,14.70
2022-10-14T04:24:12.818Z,14.70
2022-10-14T04:26:51.313Z,14.70
2022-10-14T04:29:27.347Z,14.70
2022-10-14T04:32:03.673Z,14.70
2022-10-14T04:34:31.287Z,14.70
2022-10-14T04:36:58.882Z,14.70
2022-10-14T04:39:42.540Z,14.70
2022-10-14T04:42:09.899Z,14.70
2022-10-14T04:44:37.392Z,14.70
2022-10-14T04:47:05.385Z,14.70
2022-10-14T04:49:33.165Z,14.70
2022-10-14T04:52:08.199Z,14.70
2022-10-14T04:55:03.391Z,14.70
2022-10-14T04:57:37.390Z,14.70
2022-10-14T05:00:05.542Z,14.70
2022-10-14T05:03:05.379Z,14.70
2022-10-14T05:05:35.710Z,14.70
2022-10-14T05:08:05.958Z,14.70
2022-10-14T05:10:40.284Z,14.70
2022-10-14T05:13:11.860Z,14.70
2022-10-14T05:15:52.044Z,14.70
2022-10-14T05:18:19.407Z,14.70
2022-10-14T05:20:54.217Z,14.70
2022-10-14T05:23:25.737Z,14.70
2022-10-14T05:25:54.111Z,14.70
2022-10-14T05:28:22.512Z,14.70
2022-10-14T05:30:50.663Z,14.70
2022-10-14T05:33:19.054Z,14.60
2022-10-14T05:35:58.676Z,14.70
2022-10-14T05:38:32.551Z,14.60
2022-10-14T05:41:00.487Z,14.70
2022-10-14T05:43:32.138Z,14.60
2022-10-14T05:46:01.132Z,14.70
2022-10-14T05:48:31.240Z,14.70
2022-10-14T05:51:02.371Z,14.70
2022-10-14T05:53:32.490Z,14.70
2022-10-14T05:56:08.797Z,14.70
2022-10-14T05:58:38.546Z,14.70
2022-10-14T06:01:08.623Z,14.70
2022-10-14T06:03:39.471Z,14.80
2022-10-14T06:06:11.400Z,14.80
2022-10-14T06:08:38.752Z,14.80
2022-10-14T06:11:06.260Z,14.80
2022-10-14T06:13:35.041Z,14.80
2022-10-14T06:16:07.479Z,14.80
2022-10-14T06:18:35.663Z,14.80
2022-10-14T06:21:03.724Z,14.80
2022-10-14T06:23:31.284Z,14.80
2022-10-14T06:25:58.668Z,14.80
2022-10-14T06:28:26.220Z,14.80
2022-10-14T06:30:54.667Z,14.80
2022-10-14T06:33:22.745Z,14.80
2022-10-14T06:35:50.042Z,14.80
2022-10-14T06:38:17.419Z,14.90
2022-10-14T06:40:44.672Z,14.90
2022-10-14T06:43:11.956Z,14.80
2022-10-14T06:45:39.206Z,14.90
2022-10-14T06:48:06.781Z,14.90
2022-10-14T06:50:34.146Z,14.90
2022-10-14T06:53:01.363Z,14.90
2022-10-14T06:55:28.587Z,14.90
2022-10-14T06:57:55.815Z,14.90
2022-10-14T07:00:23.114Z,14.90
2022-10-14T07:02:50.314Z,14.90
2022-10-14T07:05:17.682Z,14.90
2022-10-14T07:07:44.989Z,14.90
2022-10-14T07:10:12.362Z,14.90
2022-10-14T07:12:39.592Z,14.90
2022-10-14T07:15:07.684Z,14.90
2022-10-14T07:17:35.037Z,14.90
2022-10-14T07:20:02.339Z,14.90
2022-10-14T07:22:29.804Z,14.90
2022-10-14T07:24:57.116Z,14.90
2022-10-14T07:27:24.663Z,14.90
2022-10-14T07:29:52.372Z,14.90
2022-10-14T07:32:19.632Z,15.00
2022-10-14T07:34:46.960Z,15.00
2022-10-14T07:37:14.233Z,15.00
2022-10-14T07:39:41.529Z,15.00
2022-10-14T07:42:08.864Z,15.00
2022-10-14T07:44:38.437Z,15.10
2022-10-14T07:47:06.767Z,15.10
2022-10-14T07:49:34.311Z,15.10
2022-10-14T07:52:01.637Z,15.10
2022-10-14T07:54:31.001Z,15.10
2022-10-14T07:56:59.088Z,15.20
2022-10-14T07:59:26.348Z,15.20
2022-10-14T08:01:55.531Z,15.20
2022-10-14T08:04:23.950Z,15.20
2022-10-14T08:06:51.995Z,15.30
2022-10-14T08:09:19.988Z,15.30
2022-10-14T08:11:47.755Z,15.30
2022-10-14T08:14:15.365Z,15.40
2022-10-14T08:16:42.647Z,15.40
2022-10-14T08:19:14.416Z,15.40
2022-10-14T08:21:43.401Z,15.40
2022-10-14T08:24:11.411Z,15.40
2022-10-14T08:26:50.908Z,15.50
2022-10-14T08:29:18.163Z,15.50
2022-10-14T08:31:45.833Z,15.50
2022-10-14T08:34:13.170Z,15.60
2022-10-14T08:36:40.641Z,15.60
2022-10-14T08:41:57.637Z,15.70
2022-10-14T08:44:38.528Z,15.70
2022-10-14T08:47:13.552Z,15.70
2022-10-14T08:50:17.106Z,15.70
2022-10-14T08:52:54.749Z,15.80
2022-10-14T08:55:35.412Z,15.80
2022-10-14T08:58:19.395Z,15.80
2022-10-14T09:00:50.529Z,15.80
2022-10-14T09:03:36.839Z,15.90
2022-10-14T09:06:10.502Z,15.90
2022-10-14T09:08:42.442Z,15.90
2022-10-14T09:11:21.510Z,16.00
2022-10-14T09:13:59.838Z,16.00
2022-10-14T09:16:38.238Z,16.00
2022-10-14T09:19:22.911Z,16.10
2022-10-14T09:21:53.812Z,16.10
2022-10-14T09:24:23.537Z,16.10
2022-10-14T09:27:03.063Z,16.20
2022-10-14T09:29:37.226Z,16.20
2022-10-14T09:32:09.150Z,16.30
2022-10-14T09:34:39.966Z,16.30
2022-10-14T09:37:25.770Z,16.30
2022-10-14T09:40:13.165Z,16.30
2022-10-14T09:43:08.349Z,16.30
2022-10-14T09:46:00.946Z,16.40
2022-10-14T09:48:39.118Z,16.40
2022-10-14T09:51:18.330Z,16.50
2022-10-14T09:53:49.220Z,16.50
2022-10-14T09:56:25.839Z,16.60
2022-10-14T09:58:56.916Z,16.60
2022-10-14T10:01:27.564Z,16.70
2022-10-14T10:03:55.896Z,16.80
2022-10-14T10:06:25.817Z,16.80
2022-10-14T10:08:52.984Z,16.90
2022-10-14T10:11:37.393Z,16.90
2022-10-14T10:14:32.961Z,16.90
2022-10-14T10:17:12.587Z,17.00
2022-10-14T10:19:46.143Z,17.00
2022-10-14T10:24:47.811Z,17.10
2022-10-14T10:27:28.909Z,17.10
2022-10-14T10:29:56.327Z,17.20
2022-10-14T10:32:36.851Z,17.20
2022-10-14T10:35:16.136Z,17.20
2022-10-14T10:37:58.228Z,17.20
2022-10-14T10:41:15.227Z,17.20
2022-10-14T10:44:08.353Z,17.20
2022-10-14T10:47:00.855Z,17.20
2022-10-14T10:49:40.549Z,17.20
2022-10-14T10:52:30.707Z,17.20
2022-10-14T10:55:28.613Z,17.20
2022-10-14T10:58:06.046Z,17.20
2022-10-14T11:00:51.591Z,17.20
2022-10-14T11:03:48.480Z,17.30
2022-10-14T11:07:01.520Z,17.30
2022-10-14T11:10:32.798Z,17.30
2022-10-14T11:13:17.157Z,17.40
2022-10-14T11:15:50.082Z,17.40
2022-10-14T11:18:24.709Z,17.40
2022-10-14T11:21:11.055Z,17.40
2022-10-14T11:23:59.901Z,17.40
2022-10-14T11:26:58.673Z,17.50
2022-10-14T11:29:35.199Z,17.50
2022-10-14T11:32:03.964Z,17.50
2022-10-14T11:34:48.076Z,17.50
2022-10-14T11:37:44.001Z,17.50
2022-10-14T11:40:18.040Z,17.50
2022-10-14T11:43:06.986Z,17.50
2022-10-14T11:46:12.838Z,17.50
2022-10-14T11:48:45.073Z,17.50
2022-10-14T11:51:23.061Z,17.60
2022-10-14T11:54:04.453Z,17.60
2022-10-14T11:56:42.698Z,17.60
2022-10-14T12:00:03.993Z,17.60
2022-10-14T12:02:54.217Z,17.50
2022-10-14T12:05:43.154Z,17.50
2022-10-14T12:08:46.035Z,17.60
2022-10-14T12:11:36.920Z,17.60
2022-10-14T12:14:33.979Z,17.60
2022-10-14T12:17:06.366Z,17.60
2022-10-14T12:19:34.206Z,17.50
2022-10-14T12:22:20.250Z,17.50
2022-10-14T12:24:55.327Z,17.50
2022-10-14T12:27:25.619Z,17.50
2022-10-14T12:29:55.614Z,17.50
2022-10-14T12:32:28.098Z,17.50
2022-10-14T12:35:01.190Z,17.50
2022-10-14T12:37:38.002Z,17.50
2022-10-14T12:40:06.723Z,17.40
2022-10-14T12:42:44.288Z,17.40
2022-10-14T12:45:18.654Z,17.40
2022-10-14T12:47:46.211Z,17.40
2022-10-14T12:50:18.797Z,17.40
2022-10-14T12:52:57.536Z,17.40
2022-10-14T12:55:27.769Z,17.40
2022-10-14T12:58:01.979Z,17.40
2022-10-14T13:00:34.004Z,17.40
2022-10-14T13:03:04.090Z,17.50
2022-10-14T13:05:42.339Z,17.50
2022-10-14T13:08:15.956Z,17.50
2022-10-14T13:11:02.415Z,17.60
2022-10-14T13:13:59.064Z,17.60
2022-10-14T13:16:26.245Z,17.70
2022-10-14T13:19:34.721Z,17.80
2022-10-14T13:22:23.059Z,17.80
2022-10-14T13:24:50.475Z,17.90
2022-10-14T13:27:45.846Z,18.00
2022-10-14T13:30:34.158Z,18.00
2022-10-14T13:33:17.644Z,18.00
2022-10-14T13:36:13.531Z,17.90
2022-10-14T13:38:47.204Z,17.90
2022-10-14T13:41:28.297Z,17.90
2022-10-14T13:44:01.208Z,17.80
2022-10-14T13:46:42.665Z,17.80
2022-10-14T13:49:17.768Z,17.70
2022-10-14T13:51:48.169Z,17.70
2022-10-14T13:54:16.839Z,17.70
2022-10-14T13:57:13.784Z,17.70
2022-10-14T14:00:22.516Z,17.60
2022-10-14T14:02:42.530Z,17.60
2022-10-14T14:05:16.100Z,17.60
2022-10-14T14:08:34.820Z,17.50
2022-10-14T14:10:34.574Z,17.50
2022-10-14T14:13:06.351Z,17.50
2022-10-14T14:15:34.741Z,17.50
2022-10-14T14:18:01.896Z,17.50
2022-10-14T14:20:30.391Z,17.50
2022-10-14T14:22:58.450Z,17.50
2022-10-14T14:25:40.513Z,17.50
2022-10-14T14:28:15.490Z,17.60
2022-10-14T14:30:54.299Z,17.60
2022-10-14T14:33:31.183Z,17.60
2022-10-14T14:36:04.365Z,17.60
2022-10-14T14:38:34.636Z,17.60
2022-10-14T14:41:05.732Z,17.60
2022-10-14T14:43:37.518Z,17.60
2022-10-14T14:46:35.771Z,17.60
2022-10-14T14:49:04.571Z,17.60
2022-10-14T14:51:36.299Z,17.60
2022-10-14T14:54:04.930Z,17.60
2022-10-14T14:56:40.005Z,17.60
2022-10-14T14:59:28.236Z,17.60
2022-10-14T15:02:01.287Z,17.60
2022-10-14T15:04:32.045Z,17.60
2022-10-14T15:07:02.166Z,17.60
2022-10-14T15:09:45.979Z,17.60
2022-10-14T15:12:22.267Z,17.60
2022-10-14T15:14:55.446Z,17.60
2022-10-14T15:17:29.275Z,17.60
2022-10-14T15:20:01.248Z,17.60
2022-10-14T15:22:33.255Z,17.60
2022-10-14T15:25:25.640Z,17.60
2022-10-14T15:27:57.310Z,17.60
2022-10-14T15:30:36.082Z,17.60
2022-10-14T15:33:20.883Z,17.60
2022-10-14T15:35:58.270Z,17.60
2022-10-14T15:38:26.390Z,17.60
2022-10-14T15:40:54.544Z,17.50
2022-10-14T15:43:23.902Z,17.50
2022-10-14T15:46:16.468Z,17.50
2022-10-14T15:48:57.171Z,17.50
2022-10-14T15:51:29.947Z,17.50
2022-10-14T15:53:57.945Z,17.40
2022-10-14T15:56:25.174Z,17.40
2022-10-14T15:58:52.536Z,17.40
2022-10-14T16:01:21.599Z,17.40
2022-10-14T16:03:50.002Z,17.40
2022-10-14T16:06:17.790Z,17.40
2022-10-14T16:08:46.590Z,17.40
2022-10-14T16:11:22.767Z,17.30
2022-10-14T16:13:50.043Z,17.30
2022-10-14T16:16:24.178Z,17.30
2022-10-14T16:18:51.643Z,17.30
2022-10-14T16:21:18.964Z,17.30
2022-10-14T16:23:46.188Z,17.20
2022-10-14T16:26:14.455Z,17.20
2022-10-14T16:28:41.784Z,17.20
2022-10-14T16:31:14.593Z,17.20
2022-10-14T16:33:44.847Z,17.20
2022-10-14T16:36:15.080Z,17.20
2022-10-14T16:38:42.441Z,17.20
2022-10-14T16:41:10.652Z,17.10
2022-10-14T16:43:38.225Z,17.10
2022-10-14T16:46:08.421Z,17.10
2022-10-14T16:48:37.767Z,17.00
2022-10-14T16:51:06.059Z,17.00
2022-10-14T16:53:43.512Z,17.00
2022-10-14T16:56:35.897Z,17.00
2022-10-14T16:59:03.719Z,16.90
2022-10-14T17:01:31.282Z,16.90
2022-10-14T17:03:58.622Z,16.90
2022-10-14T17:06:26.494Z,16.80
2022-10-14T17:08:54.643Z,16.80
2022-10-14T17:11:22.039Z,16.80
2022-10-14T17:13:53.806Z,16.80
2022-10-14T17:16:21.432Z,16.80
2022-10-14T17:21:21.489Z,16.80
2022-10-14T17:23:49.286Z,16.70
2022-10-14T17:26:18.455Z,16.70
2022-10-14T17:28:46.852Z,16.70
2022-10-14T17:31:20.507Z,16.70
2022-10-14T17:33:48.060Z,16.70
2022-10-14T17:36:28.017Z,16.70
2022-10-14T17:38:57.220Z,16.70
2022-10-14T17:41:26.494Z,16.70
2022-10-14T17:43:55.782Z,16.70
2022-10-14T17:46:25.017Z,16.60
2022-10-14T17:48:56.031Z,16.60
2022-10-14T17:51:25.403Z,16.70
2022-10-14T17:53:58.170Z,16.60
2022-10-14T17:56:26.817Z,16.60
2022-10-14T17:58:59.036Z,16.60
2022-10-14T18:01:37.359Z,16.60
2022-10-14T18:04:11.147Z,16.60
2022-10-14T18:06:38.921Z,16.60
2022-10-14T18:09:09.330Z,16.60
2022-10-14T18:12:07.549Z,16.60
2022-10-14T18:14:30.565Z,16.60
2022-10-14T18:16:59.163Z,16.60
2022-10-14T18:19:27.085Z,16.70
2022-10-14T18:21:54.336Z,16.60
2022-10-14T18:24:21.726Z,16.60
2022-10-14T18:26:53.295Z,16.60
2022-10-14T18:29:20.895Z,16.60
2022-10-14T18:31:49.871Z,16.60
2022-10-14T18:34:17.506Z,16.60
2022-10-14T18:36:44.983Z,16.60
2022-10-14T18:39:13.340Z,16.60
2022-10-14T18:41:41.782Z,16.60
2022-10-14T18:44:09.191Z,16.60
2022-10-14T18:46:39.089Z,16.60
2022-10-14T18:49:08.541Z,16.60
2022-10-14T18:51:38.327Z,16.70
2022-10-14T18:54:07.858Z,16.60
2022-10-14T18:56:38.743Z,16.60
2022-10-14T18:59:09.449Z,16.60
2022-10-14T19:01:38.341Z,16.60
2022-10-14T19:04:07.796Z,16.60
2022-10-14T19:06:35.608Z,16.60
2022-10-14T19:09:04.129Z,16.60
2022-10-14T19:11:34.160Z,16.60
2022-10-14T19:14:06.366Z,16.60
2022-10-14T19:16:38.387Z,16.60
2022-10-14T19:19:11.339Z,16.60
2022-10-14T19:21:39.528Z,16.60
2022-10-14T19:24:08.301Z,16.60
2022-10-14T19:26:38.422Z,16.60
2022-10-14T19:29:10.437Z,16.60
2022-10-14T19:31:40.006Z,16.50
2022-10-14T19:34:10.170Z,16.50
2022-10-14T19:36:39.475Z,16.50
2022-10-14T19:39:08.727Z,16.50
2022-10-14T19:41:42.660Z,16.50
2022-10-14T19:44:10.945Z,16.50
2022-10-14T19:46:38.570Z,16.50
2022-10-14T19:49:05.915Z,16.50
2022-10-14T19:51:35.160Z,16.50
2022-10-14T19:54:02.864Z,16.50
2022-10-14T19:56:30.825Z,16.50
2022-10-14T19:58:59.328Z,16.50
2022-10-14T20:01:29.145Z,16.50
2022-10-14T20:03:58.921Z,16.50
2022-10-14T20:06:27.291Z,16.50
2022-10-14T20:08:54.697Z,16.50
2022-10-14T20:11:24.332Z,16.50
2022-10-14T20:13:51.595Z,16.50
2022-10-14T20:16:18.904Z,16.50
2022-10-14T20:18:46.150Z,16.50
2022-10-14T20:21:15.360Z,16.50
2022-10-14T20:23:43.504Z,16.50
2022-10-14T20:26:20.098Z,16.50
2022-10-14T20:28:48.237Z,16.50
2022-10-14T20:31:21.791Z,16.50
2022-10-14T20:33:49.415Z,16.50
2022-10-14T20:36:19.444Z,16.50
2022-10-14T20:38:47.575Z,16.40
2022-10-14T20:41:16.534Z,16.50
2022-10-14T20:43:44.906Z,16.50
2022-10-14T20:46:12.877Z,16.40
2022-10-14T20:48:40.482Z,16.40
2022-10-14T20:51:13.104Z,16.40
2022-10-14T20:56:14.211Z,16.40
2022-10-14T20:58:41.935Z,16.40
2022-10-14T21:01:19.190Z,16.40
2022-10-14T21:03:47.668Z,16.40
2022-10-14T21:06:17.672Z,16.50
2022-10-14T21:08:45.486Z,16.40
2022-10-14T21:11:15.569Z,16.40
2022-10-14T21:13:45.679Z,16.40
2022-10-14T21:16:21.616Z,16.40
2022-10-14T21:18:55.016Z,16.40
2022-10-14T21:21:27.964Z,16.40
2022-10-14T21:23:55.792Z,16.40
2022-10-14T21:26:23.095Z,16.40
2022-10-14T21:28:50.449Z,16.40
2022-10-14T21:31:19.288Z,16.40
2022-10-14T21:34:05.496Z,16.40
2022-10-14T21:36:34.498Z,16.40
2022-10-14T21:39:14.534Z,16.40
2022-10-14T21:41:42.320Z,16.40
2022-10-14T21:44:10.924Z,16.40
2022-10-14T21:46:38.139Z,16.30
2022-10-14T21:49:05.434Z,16.30
2022-10-14T21:51:32.982Z,16.30
2022-10-14T21:54:00.193Z,16.30
2022-10-14T21:56:28.282Z,16.30
2022-10-14T21:58:55.926Z,16.30
2022-10-14T22:01:28.653Z,16.30
2022-10-14T22:04:03.907Z,16.30
2022-10-14T22:06:36.034Z,16.30
2022-10-14T22:09:06.165Z,16.30
2022-10-14T22:11:40.654Z,16.30
2022-10-14T22:14:12.583Z,16.30
2022-10-14T22:16:40.667Z,16.30
2022-10-14T22:19:08.248Z,16.30
2022-10-14T22:21:36.932Z,16.30
2022-10-14T22:24:05.220Z,16.30
2022-10-14T22:26:32.816Z,16.20
2022-10-14T22:29:05.994Z,16.20
2022-10-14T22:31:34.709Z,16.20
2022-10-14T22:34:05.024Z,16.20
2022-10-14T22:36:33.793Z,16.20
2022-10-14T22:39:02.579Z,16.20
2022-10-14T22:41:34.940Z,16.20
2022-10-14T22:44:03.737Z,16.20
2022-10-14T22:46:33.531Z,16.20
2022-10-14T22:49:01.909Z,16.20
2022-10-14T22:51:35.242Z,16.20
2022-10-14T22:54:03.537Z,16.10
2022-10-14T22:56:31.897Z,16.10
2022-10-14T22:59:08.035Z,16.10
2022-10-14T23:01:35.998Z,16.10
2022-10-14T23:04:04.094Z,16.10
2022-10-14T23:06:32.013Z,16.10
2022-10-14T23:09:02.391Z,16.10
2022-10-14T23:11:31.260Z,16.10
2022-10-14T23:14:00.328Z,16.10
2022-10-14T23:16:30.312Z,16.10
2022-10-14T23:18:58.538Z,16.10
2022-10-14T23:21:30.919Z,16.10
2022-10-14T23:24:00.965Z,16.00
2022-10-14T23:26:34.355Z,16.00
2022-10-14T23:29:08.255Z,16.00
2022-10-14T23:31:37.590Z,16.10
2022-10-14T23:34:10.498Z,16.00
2022-10-14T23:36:38.573Z,16.00
2022-10-14T23:39:06.140Z,16.00
2022-10-14T23:41:33.526Z,16.00
2022-10-14T23:44:00.906Z,16.00
2022-10-14T23:46:28.134Z,16.00
2022-10-14T23:49:06.610Z,16.00
2022-10-14T23:51:35.040Z,16.00
2022-10-14T23:54:02.460Z,16.00
2022-10-14T23:56:29.771Z,16.00
2022-10-14T23:58:56.947Z,16.00
