createdAt,value
2018-03-25T00:00:02.422Z,0.81
2018-03-25T00:02:31.452Z,0.83
2018-03-25T00:04:59.714Z,0.81
2018-03-25T00:07:28.025Z,0.81
2018-03-25T00:09:56.284Z,0.70
2018-03-25T00:12:24.540Z,0.78
2018-03-25T00:14:52.811Z,0.80
2018-03-25T00:17:21.070Z,0.85
2018-03-25T00:19:50.095Z,0.77
2018-03-25T00:22:18.360Z,0.62
2018-03-25T00:24:46.659Z,0.69
2018-03-25T00:27:14.924Z,0.74
2018-03-25T00:29:43.181Z,0.77
2018-03-25T00:32:11.455Z,0.79
2018-03-25T00:34:39.724Z,0.81
2018-03-25T00:37:08.767Z,0.80
2018-03-25T00:39:37.024Z,0.75
2018-03-25T00:42:05.286Z,0.60
2018-03-25T00:44:33.557Z,0.58
2018-03-25T00:47:01.814Z,0.51
2018-03-25T00:49:30.879Z,0.58
2018-03-25T00:51:59.176Z,0.61
2018-03-25T00:54:28.200Z,0.74
2018-03-25T00:56:56.455Z,0.69
2018-03-25T00:59:25.555Z,0.57
2018-03-25T01:01:54.574Z,0.43
2018-03-25T01:04:22.837Z,0.41
2018-03-25T01:06:51.112Z,0.42
2018-03-25T01:09:19.367Z,0.40
2018-03-25T01:11:48.394Z,0.13
2018-03-25T01:14:16.668Z,0.01
2018-03-25T01:16:44.940Z,0.16
2018-03-25T01:19:13.205Z,0.16
2018-03-25T01:21:41.465Z,0.25
2018-03-25T01:24:10.492Z,0.29
2018-03-25T01:26:38.753Z,0.28
2018-03-25T01:29:07.005Z,0.36
2018-03-25T01:31:36.035Z,0.34
2018-03-25T01:34:04.300Z,0.46
2018-03-25T01:36:32.563Z,0.47
2018-03-25T01:39:00.843Z,0.50
2018-03-25T01:41:29.869Z,0.30
2018-03-25T01:43:58.923Z,0.28
2018-03-25T01:46:27.956Z,0.04
2018-03-25T01:48:56.203Z,0.12
2018-03-25T01:51:24.471Z,0.09
2018-03-25T01:53:52.783Z,0.04
2018-03-25T01:56:21.064Z,0.06
2018-03-25T01:58:49.375Z,-0.21
2018-03-25T02:01:17.654Z,-0.28
2018-03-25T02:03:45.927Z,-0.23
2018-03-25T02:06:14.257Z,-0.25
2018-03-25T02:08:42.521Z,-0.42
2018-03-25T02:11:10.842Z,-0.49
2018-03-25T02:13:39.191Z,-0.48
2018-03-25T02:16:07.556Z,-0.41
2018-03-25T02:18:35.907Z,-0.30
2018-03-25T02:21:05.870Z,-0.19
2018-03-25T02:23:34.217Z,-0.19
2018-03-25T02:26:02.603Z,-0.15
2018-03-25T02:28:30.979Z,-0.79
2018-03-25T02:30:59.340Z,-1.16
2018-03-25T02:33:27.640Z,-0.97
2018-03-25T02:35:55.909Z,-0.73
2018-03-25T02:38:24.201Z,-0.57
2018-03-25T02:40:52.482Z,-0.50
2018-03-25T02:43:20.774Z,-0.31
2018-03-25T02:45:49.063Z,-0.20
2018-03-25T02:48:17.337Z,-0.23
2018-03-25T02:50:45.609Z,-0.18
2018-03-25T02:53:13.885Z,-0.07
2018-03-25T02:55:42.167Z,-0.09
2018-03-25T02:58:10.440Z,-0.22
2018-03-25T03:00:38.704Z,-0.44
2018-03-25T03:03:06.988Z,-0.46
2018-03-25T03:05:35.256Z,-0.56
2018-03-25T03:08:03.524Z,-0.48
2018-03-25T03:10:31.817Z,-0.54
2018-03-25T03:13:00.090Z,-0.76
2018-03-25T03:15:28.355Z,-0.86
2018-03-25T03:17:56.639Z,-0.81
2018-03-25T03:20:24.944Z,-0.97
2018-03-25T03:22:53.207Z,-0.95
2018-03-25T03:25:21.499Z,-0.83
2018-03-25T03:27:49.775Z,-0.67
2018-03-25T03:30:18.085Z,-0.58
2018-03-25T03:32:46.348Z,-0.55
2018-03-25T03:35:15.428Z,-0.57
2018-03-25T03:37:43.712Z,-0.52
2018-03-25T03:40:12.760Z,-0.62
2018-03-25T03:42:41.791Z,-0.69
2018-03-25T03:45:10.081Z,-0.57
2018-03-25T03:47:39.136Z,-0.52
2018-03-25T03:50:07.409Z,-0.48
2018-03-25T03:52:35.697Z,-0.65
2018-03-25T03:55:03.963Z,-0.73
2018-03-25T03:57:32.237Z,-0.77
2018-03-25T04:00:00.526Z,-0.82
2018-03-25T04:02:28.868Z,-0.74
2018-03-25T04:04:57.145Z,-0.89
2018-03-25T04:07:25.424Z,-1.13
2018-03-25T04:09:53.684Z,-1.01
2018-03-25T04:12:21.971Z,-0.91
2018-03-25T04:14:50.233Z,-0.78
2018-03-25T04:17:18.516Z,-0.92
2018-03-25T04:19:46.778Z,-0.88
2018-03-25T04:22:15.061Z,-0.93
2018-03-25T04:24:43.358Z,-0.85
2018-03-25T04:27:11.619Z,-0.86
2018-03-25T04:29:39.958Z,-0.89
2018-03-25T04:32:08.184Z,-0.89
2018-03-25T04:34:36.457Z,-0.89
2018-03-25T04:37:04.767Z,-0.95
2018-03-25T04:39:33.014Z,-0.92
2018-03-25T04:42:01.284Z,-0.90
2018-03-25T04:44:29.571Z,-0.90
2018-03-25T04:46:57.832Z,-0.88
2018-03-25T04:49:26.100Z,-0.74
2018-03-25T04:51:54.405Z,-0.77
2018-03-25T04:54:22.671Z,-0.86
2018-03-25T04:56:50.952Z,-0.84
2018-03-25T04:59:19.275Z,-0.85
2018-03-25T05:01:47.501Z,-0.86
2018-03-25T05:04:15.780Z,-0.97
2018-03-25T05:06:44.075Z,-0.94
2018-03-25T05:09:12.355Z,-1.12
2018-03-25T05:11:40.631Z,-1.28
2018-03-25T05:14:08.920Z,-1.26
2018-03-25T05:16:37.204Z,-1.09
2018-03-25T05:19:05.484Z,-1.07
2018-03-25T05:21:33.773Z,-0.94
2018-03-25T05:24:02.075Z,-1.06
2018-03-25T05:26:30.369Z,-0.93
2018-03-25T05:28:58.672Z,-1.16
2018-03-25T05:31:28.448Z,-1.19
2018-03-25T05:33:56.738Z,-1.25
2018-03-25T05:36:25.012Z,-1.40
2018-03-25T05:38:53.315Z,-1.45
2018-03-25T05:41:21.576Z,-1.46
2018-03-25T05:43:49.839Z,-1.33
2018-03-25T05:46:18.122Z,-1.21
2018-03-25T05:48:46.385Z,-1.14
2018-03-25T05:51:14.667Z,-0.95
2018-03-25T05:53:42.931Z,-0.85
2018-03-25T05:56:11.200Z,-0.79
2018-03-25T05:58:39.488Z,-0.74
2018-03-25T06:01:07.775Z,-0.71
2018-03-25T06:03:36.039Z,-0.86
2018-03-25T06:06:04.320Z,-0.72
2018-03-25T06:08:32.582Z,-0.52
2018-03-25T06:11:00.875Z,-0.45
2018-03-25T06:13:29.152Z,-0.32
2018-03-25T06:15:57.435Z,-0.19
2018-03-25T06:18:25.692Z,-0.05
2018-03-25T06:20:53.965Z,-0.03
2018-03-25T06:23:22.250Z,0.06
2018-03-25T06:25:50.500Z,0.21
2018-03-25T06:28:18.772Z,0.17
2018-03-25T06:30:47.836Z,0.30
2018-03-25T06:33:16.094Z,0.42
2018-03-25T06:35:44.367Z,0.44
2018-03-25T06:38:12.633Z,0.58
2018-03-25T06:40:40.932Z,0.68
2018-03-25T06:43:09.192Z,0.80
2018-03-25T06:45:37.455Z,0.97
2018-03-25T06:48:05.722Z,1.12
2018-03-25T06:50:33.969Z,1.05
2018-03-25T06:53:03.005Z,1.16
2018-03-25T06:55:31.288Z,1.40
2018-03-25T06:57:59.635Z,1.51
2018-03-25T07:00:27.958Z,1.68
2018-03-25T07:02:56.266Z,1.82
2018-03-25T07:05:25.366Z,1.99
2018-03-25T07:07:53.706Z,2.15
2018-03-25T07:10:22.031Z,2.30
2018-03-25T07:12:50.383Z,2.39
2018-03-25T07:15:19.480Z,2.46
2018-03-25T07:17:48.572Z,2.65
2018-03-25T07:20:17.681Z,2.71
2018-03-25T07:22:46.017Z,2.85
2018-03-25T07:25:15.138Z,2.92
2018-03-25T07:27:44.262Z,3.01
2018-03-25T07:30:12.632Z,3.01
2018-03-25T07:32:40.987Z,3.16
2018-03-25T07:35:10.138Z,3.29
2018-03-25T07:37:38.523Z,3.34
2018-03-25T07:40:06.818Z,3.29
2018-03-25T07:42:35.101Z,3.34
2018-03-25T07:45:03.365Z,3.28
2018-03-25T07:47:31.624Z,3.14
2018-03-25T07:50:00.009Z,2.99
2018-03-25T07:52:28.261Z,3.31
2018-03-25T07:54:56.536Z,3.59
2018-03-25T07:57:24.796Z,3.69
2018-03-25T07:59:53.820Z,3.92
2018-03-25T08:02:22.135Z,4.09
2018-03-25T08:04:50.468Z,4.26
2018-03-25T08:07:18.796Z,4.35
2018-03-25T08:09:47.892Z,4.36
2018-03-25T08:12:16.195Z,4.60
2018-03-25T08:14:44.550Z,4.74
2018-03-25T08:17:12.890Z,4.89
2018-03-25T08:19:42.038Z,5.09
2018-03-25T08:22:11.146Z,4.91
2018-03-25T08:24:39.492Z,4.96
2018-03-25T08:27:09.316Z,5.08
2018-03-25T08:29:38.426Z,5.14
2018-03-25T08:32:06.734Z,5.33
2018-03-25T08:34:35.020Z,5.22
2018-03-25T08:37:03.295Z,5.23
2018-03-25T08:39:31.697Z,5.28
2018-03-25T08:41:59.954Z,5.48
2018-03-25T08:44:28.201Z,5.77
2018-03-25T08:46:56.523Z,6.02
2018-03-25T08:49:24.783Z,6.01
2018-03-25T08:51:53.047Z,6.16
2018-03-25T08:54:21.318Z,6.27
2018-03-25T08:56:49.571Z,6.53
2018-03-25T08:59:18.632Z,6.40
2018-03-25T09:01:46.888Z,6.53
2018-03-25T09:04:15.143Z,6.80
2018-03-25T09:06:43.420Z,7.09
2018-03-25T09:09:11.676Z,7.22
2018-03-25T09:11:40.720Z,7.42
2018-03-25T09:14:08.979Z,7.36
2018-03-25T09:16:37.420Z,7.53
2018-03-25T09:19:06.461Z,7.66
2018-03-25T09:21:34.736Z,7.93
2018-03-25T09:24:03.084Z,8.14
2018-03-25T09:26:31.361Z,8.29
2018-03-25T09:28:59.637Z,8.46
2018-03-25T09:31:27.891Z,8.68
2018-03-25T09:33:56.936Z,8.78
2018-03-25T09:36:25.202Z,9.01
2018-03-25T09:38:53.463Z,9.08
2018-03-25T09:41:21.741Z,9.18
2018-03-25T09:43:50.024Z,9.50
2018-03-25T09:46:18.279Z,9.71
2018-03-25T09:48:46.561Z,9.91
2018-03-25T09:51:14.847Z,10.10
2018-03-25T09:53:43.118Z,10.19
2018-03-25T09:56:11.435Z,10.17
2018-03-25T09:58:39.717Z,10.39
2018-03-25T10:01:14.454Z,10.52
2018-03-25T10:03:42.724Z,10.58
2018-03-25T10:06:10.999Z,10.52
2018-03-25T10:08:39.290Z,10.69
2018-03-25T10:11:07.568Z,10.97
2018-03-25T10:13:35.837Z,11.04
2018-03-25T10:16:04.138Z,11.33
2018-03-25T10:18:33.169Z,11.51
2018-03-25T10:21:01.429Z,11.32
2018-03-25T10:23:29.707Z,11.58
2018-03-25T10:25:59.644Z,11.84
2018-03-25T10:28:27.908Z,12.07
2018-03-25T10:30:56.195Z,12.14
2018-03-25T10:33:24.508Z,12.54
2018-03-25T10:35:52.768Z,12.50
2018-03-25T10:38:21.063Z,12.56
2018-03-25T10:40:49.319Z,12.75
2018-03-25T10:43:17.604Z,12.72
2018-03-25T10:45:45.871Z,12.96
2018-03-25T10:48:14.215Z,13.31
2018-03-25T10:50:42.471Z,13.27
2018-03-25T10:53:10.739Z,13.40
2018-03-25T10:55:39.789Z,13.59
2018-03-25T10:58:08.055Z,13.27
2018-03-25T11:00:36.335Z,13.36
2018-03-25T11:03:04.631Z,13.50
2018-03-25T11:05:33.032Z,13.68
2018-03-25T11:08:02.191Z,14.30
2018-03-25T11:10:30.482Z,14.56
2018-03-25T11:12:58.744Z,14.74
2018-03-25T11:15:27.049Z,15.02
2018-03-25T11:17:56.088Z,15.23
2018-03-25T11:20:24.359Z,15.40
2018-03-25T11:22:52.628Z,15.59
2018-03-25T11:25:20.932Z,15.91
2018-03-25T11:27:49.216Z,15.97
2018-03-25T11:30:17.479Z,15.90
2018-03-25T11:32:45.748Z,15.74
2018-03-25T11:35:14.074Z,15.85
2018-03-25T11:37:42.335Z,15.65
2018-03-25T11:40:10.612Z,15.72
2018-03-25T11:42:38.974Z,15.55
2018-03-25T11:45:07.463Z,15.21
2018-03-25T11:47:35.761Z,15.38
2018-03-25T11:50:04.035Z,15.91
2018-03-25T11:52:32.290Z,16.16
2018-03-25T11:55:00.555Z,16.07
2018-03-25T11:57:28.837Z,16.42
2018-03-25T11:59:57.196Z,16.01
2018-03-25T12:02:25.467Z,15.76
2018-03-25T12:04:53.754Z,16.05
2018-03-25T12:07:22.047Z,16.66
2018-03-25T12:09:50.325Z,16.88
2018-03-25T12:12:18.601Z,17.04
2018-03-25T12:14:46.871Z,16.53
2018-03-25T12:17:15.135Z,17.13
2018-03-25T12:19:43.411Z,17.07
2018-03-25T12:22:11.688Z,17.25
2018-03-25T12:24:39.949Z,17.37
2018-03-25T12:27:08.244Z,16.75
2018-03-25T12:29:36.507Z,17.04
2018-03-25T12:32:04.769Z,17.50
2018-03-25T12:34:33.048Z,17.84
2018-03-25T12:37:01.361Z,17.16
2018-03-25T12:39:29.600Z,17.99
2018-03-25T12:41:57.888Z,18.57
2018-03-25T12:44:26.141Z,19.36
2018-03-25T12:46:54.409Z,19.53
2018-03-25T12:49:23.452Z,19.38
2018-03-25T12:51:51.709Z,19.88
2018-03-25T12:54:19.970Z,20.36
2018-03-25T12:56:48.253Z,20.67
2018-03-25T12:59:16.520Z,20.83
2018-03-25T13:01:44.784Z,20.18
2018-03-25T13:04:14.032Z,19.31
2018-03-25T13:06:42.289Z,18.40
2018-03-25T13:09:10.548Z,18.66
2018-03-25T13:11:38.829Z,19.08
2018-03-25T13:14:07.098Z,19.61
2018-03-25T13:16:35.360Z,19.51
2018-03-25T13:19:04.406Z,19.61
2018-03-25T13:21:32.668Z,20.09
2018-03-25T13:24:00.925Z,20.68
2018-03-25T13:26:29.215Z,20.92
2018-03-25T13:28:57.528Z,20.11
2018-03-25T13:31:25.737Z,20.14
2018-03-25T13:33:54.776Z,19.89
2018-03-25T13:36:23.043Z,18.01
2018-03-25T13:38:51.311Z,18.12
2018-03-25T13:41:19.589Z,17.57
2018-03-25T13:43:47.843Z,17.35
2018-03-25T13:46:16.115Z,18.04
2018-03-25T13:48:44.411Z,18.61
2018-03-25T13:51:12.668Z,19.33
2018-03-25T13:53:40.940Z,19.90
2018-03-25T13:56:09.989Z,20.17
2018-03-25T13:58:38.250Z,19.87
2018-03-25T14:01:06.533Z,20.92
2018-03-25T14:03:34.793Z,21.93
2018-03-25T14:06:03.056Z,22.48
2018-03-25T14:08:32.091Z,24.06
2018-03-25T14:11:00.355Z,25.02
2018-03-25T14:13:28.615Z,25.46
2018-03-25T14:15:56.896Z,25.73
2018-03-25T14:18:25.159Z,24.57
2018-03-25T14:20:53.429Z,24.23
2018-03-25T14:23:21.845Z,24.54
2018-03-25T14:25:50.087Z,25.18
2018-03-25T14:28:18.358Z,25.66
2018-03-25T14:30:46.633Z,24.01
2018-03-25T14:33:14.896Z,21.92
2018-03-25T14:35:43.937Z,22.07
2018-03-25T14:38:12.219Z,22.22
2018-03-25T14:40:40.502Z,21.84
2018-03-25T14:43:08.837Z,21.11
2018-03-25T14:45:37.228Z,19.95
2018-03-25T14:48:05.614Z,18.96
2018-03-25T14:50:33.963Z,18.48
2018-03-25T14:53:02.254Z,18.64
2018-03-25T14:55:30.517Z,18.85
2018-03-25T14:57:58.803Z,18.20
2018-03-25T15:00:27.060Z,17.86
2018-03-25T15:02:55.332Z,16.59
2018-03-25T15:05:23.713Z,16.55
2018-03-25T15:07:51.981Z,16.03
2018-03-25T15:10:21.047Z,15.68
2018-03-25T15:12:49.343Z,16.01
2018-03-25T15:15:18.396Z,16.32
2018-03-25T15:17:46.681Z,16.27
2018-03-25T15:20:14.952Z,16.59
2018-03-25T15:22:43.231Z,16.81
2018-03-25T15:25:11.513Z,16.28
2018-03-25T15:27:39.780Z,16.59
2018-03-25T15:30:08.064Z,16.33
2018-03-25T15:32:36.344Z,15.46
2018-03-25T15:35:04.625Z,15.39
2018-03-25T15:37:32.906Z,15.55
2018-03-25T15:40:01.185Z,15.01
2018-03-25T15:42:29.459Z,14.86
2018-03-25T15:44:57.736Z,14.73
2018-03-25T15:47:26.036Z,14.85
2018-03-25T15:49:55.160Z,14.55
2018-03-25T15:52:23.469Z,14.83
2018-03-25T15:54:51.785Z,15.45
2018-03-25T15:57:20.830Z,15.56
2018-03-25T15:59:49.165Z,14.44
2018-03-25T16:02:18.314Z,14.35
2018-03-25T16:04:46.662Z,14.58
2018-03-25T16:07:14.985Z,14.67
2018-03-25T16:09:43.331Z,14.03
2018-03-25T16:12:11.793Z,13.98
2018-03-25T16:14:40.102Z,13.72
2018-03-25T16:17:08.383Z,13.75
2018-03-25T16:19:36.643Z,13.64
2018-03-25T16:22:05.067Z,13.57
2018-03-25T16:24:34.198Z,13.62
2018-03-25T16:27:02.493Z,13.48
2018-03-25T16:29:31.001Z,13.28
2018-03-25T16:32:00.334Z,13.31
2018-03-25T16:34:28.875Z,13.12
2018-03-25T16:36:57.273Z,12.98
2018-03-25T16:39:26.474Z,13.11
2018-03-25T16:41:55.636Z,13.00
2018-03-25T16:44:24.021Z,12.90
2018-03-25T16:46:52.463Z,12.82
2018-03-25T16:49:21.067Z,12.73
2018-03-25T16:51:51.060Z,12.56
2018-03-25T16:54:19.770Z,12.48
2018-03-25T16:56:49.644Z,12.63
2018-03-25T16:59:20.033Z,12.39
2018-03-25T17:01:49.000Z,12.42
2018-03-25T17:04:17.371Z,12.47
2018-03-25T17:06:45.759Z,12.32
2018-03-25T17:09:14.478Z,12.19
2018-03-25T17:11:45.297Z,12.19
2018-03-25T17:14:14.903Z,11.92
2018-03-25T17:16:45.434Z,11.81
2018-03-25T17:19:15.957Z,11.68
2018-03-25T17:21:46.822Z,11.38
2018-03-25T17:24:16.518Z,11.31
2018-03-25T17:26:46.488Z,11.25
2018-03-25T17:29:17.214Z,11.09
2018-03-25T17:31:47.099Z,11.20
2018-03-25T17:34:16.811Z,11.23
2018-03-25T17:36:46.765Z,11.13
2018-03-25T17:39:17.382Z,11.15
2018-03-25T17:41:47.156Z,11.15
2018-03-25T17:44:17.100Z,11.19
2018-03-25T17:46:48.412Z,10.86
2018-03-25T17:49:18.108Z,11.02
2018-03-25T17:51:48.035Z,10.72
2018-03-25T17:54:18.001Z,10.85
2018-03-25T17:56:47.524Z,10.76
2018-03-25T17:59:18.349Z,10.58
2018-03-25T18:01:48.975Z,10.46
2018-03-25T18:04:19.627Z,10.33
2018-03-25T18:06:50.326Z,10.25
2018-03-25T18:09:20.203Z,10.13
2018-03-25T18:11:50.226Z,10.08
2018-03-25T18:14:20.011Z,9.87
2018-03-25T18:16:50.233Z,9.98
2018-03-25T18:19:19.535Z,10.02
2018-03-25T18:21:48.912Z,10.07
2018-03-25T18:24:20.832Z,10.03
2018-03-25T18:26:50.201Z,9.89
2018-03-25T18:29:19.596Z,9.92
2018-03-25T18:31:51.077Z,9.92
2018-03-25T18:34:21.263Z,9.74
2018-03-25T18:36:51.190Z,9.72
2018-03-25T18:39:21.171Z,9.39
2018-03-25T18:41:51.830Z,9.29
2018-03-25T18:44:22.542Z,9.17
2018-03-25T18:46:53.369Z,8.99
2018-03-25T18:49:24.235Z,8.99
2018-03-25T18:51:54.953Z,9.11
2018-03-25T18:54:24.545Z,9.09
2018-03-25T18:56:54.876Z,9.06
2018-03-25T18:59:24.458Z,9.01
2018-03-25T19:01:53.770Z,9.10
2018-03-25T19:04:23.080Z,9.00
2018-03-25T19:06:53.244Z,9.19
2018-03-25T19:09:22.708Z,9.27
2018-03-25T19:11:53.867Z,9.40
2018-03-25T19:14:24.494Z,9.48
2018-03-25T19:16:54.687Z,9.31
2018-03-25T19:19:24.012Z,9.30
2018-03-25T19:21:54.215Z,9.40
2018-03-25T19:24:23.719Z,9.41
2018-03-25T19:26:53.710Z,9.03
2018-03-25T19:29:23.700Z,9.10
2018-03-25T19:31:53.707Z,8.99
2018-03-25T19:34:23.955Z,9.00
2018-03-25T19:36:53.843Z,8.64
2018-03-25T19:39:23.731Z,8.30
2018-03-25T19:41:53.753Z,8.09
2018-03-25T19:44:24.480Z,8.19
2018-03-25T19:46:55.239Z,8.05
2018-03-25T19:49:25.832Z,8.14
2018-03-25T19:51:55.702Z,8.18
2018-03-25T19:54:25.611Z,8.33
2018-03-25T19:56:55.670Z,8.30
2018-03-25T19:59:25.432Z,8.23
2018-03-25T20:01:56.459Z,8.49
2018-03-25T20:04:26.479Z,8.64
2018-03-25T20:06:56.562Z,8.65
2018-03-25T20:09:29.561Z,8.70
2018-03-25T20:12:00.419Z,8.65
2018-03-25T20:14:30.970Z,8.82
2018-03-25T20:17:01.911Z,8.83
2018-03-25T20:19:31.846Z,8.93
2018-03-25T20:22:02.219Z,9.00
2018-03-25T20:24:32.825Z,9.04
2018-03-25T20:27:02.238Z,9.04
2018-03-25T20:29:31.553Z,8.86
2018-03-25T20:32:00.996Z,8.66
2018-03-25T20:34:31.384Z,8.66
2018-03-25T20:37:01.400Z,8.55
2018-03-25T20:39:31.568Z,8.56
2018-03-25T20:42:00.961Z,8.42
2018-03-25T20:44:31.208Z,8.40
2018-03-25T20:47:00.748Z,8.45
2018-03-25T20:49:31.147Z,7.95
2018-03-25T20:52:00.432Z,7.85
2018-03-25T20:54:30.836Z,7.85
2018-03-25T20:57:00.165Z,7.93
2018-03-25T20:59:29.486Z,7.94
2018-03-25T21:01:58.861Z,7.86
2018-03-25T21:04:28.346Z,7.85
2018-03-25T21:06:57.691Z,7.76
2018-03-25T21:09:27.073Z,7.66
2018-03-25T21:11:56.399Z,7.61
2018-03-25T21:14:25.769Z,7.58
2018-03-25T21:16:55.957Z,7.59
2018-03-25T21:19:25.259Z,7.42
2018-03-25T21:21:55.471Z,7.07
2018-03-25T21:24:25.491Z,6.82
2018-03-25T21:26:54.945Z,6.62
2018-03-25T21:29:24.226Z,6.45
2018-03-25T21:31:53.554Z,6.36
2018-03-25T21:34:23.275Z,6.37
2018-03-25T21:36:53.773Z,6.29
2018-03-25T21:39:24.176Z,6.17
2018-03-25T21:41:53.896Z,5.93
2018-03-25T21:44:23.651Z,5.63
2018-03-25T21:46:53.367Z,5.34
2018-03-25T21:49:23.130Z,5.29
2018-03-25T21:51:52.960Z,5.49
2018-03-25T21:54:22.926Z,5.71
2018-03-25T21:56:53.077Z,5.49
2018-03-25T21:59:22.446Z,5.53
2018-03-25T22:01:50.997Z,5.39
2018-03-25T22:04:19.286Z,5.19
2018-03-25T22:06:47.568Z,5.09
2018-03-25T22:09:15.853Z,5.08
2018-03-25T22:11:44.143Z,5.22
2018-03-25T22:14:12.421Z,5.36
2018-03-25T22:16:40.700Z,5.48
2018-03-25T22:19:08.959Z,5.58
2018-03-25T22:21:37.237Z,5.58
2018-03-25T22:24:05.508Z,5.50
2018-03-25T22:26:33.764Z,5.45
2018-03-25T22:29:02.787Z,5.31
2018-03-25T22:31:31.062Z,5.32
2018-03-25T22:33:59.320Z,5.35
2018-03-25T22:36:27.577Z,5.36
2018-03-25T22:38:56.625Z,5.37
2018-03-25T22:41:24.889Z,5.34
2018-03-25T22:43:53.164Z,5.35
2018-03-25T22:46:21.430Z,5.33
2018-03-25T22:48:49.695Z,5.26
2018-03-25T22:51:17.971Z,5.21
2018-03-25T22:53:46.231Z,4.83
2018-03-25T22:56:15.292Z,4.94
2018-03-25T22:58:43.547Z,4.93
2018-03-25T23:01:11.834Z,4.91
2018-03-25T23:03:40.084Z,4.79
2018-03-25T23:06:08.373Z,4.56
2018-03-25T23:08:36.640Z,4.44
2018-03-25T23:11:04.900Z,4.46
2018-03-25T23:13:33.172Z,4.48
2018-03-25T23:16:01.447Z,4.42
2018-03-25T23:18:29.717Z,4.25
2018-03-25T23:20:58.003Z,3.93
2018-03-25T23:23:26.256Z,3.84
2018-03-25T23:25:55.296Z,3.66
2018-03-25T23:28:23.560Z,3.46
2018-03-25T23:30:51.840Z,3.54
2018-03-25T23:33:20.116Z,3.38
2018-03-25T23:35:48.381Z,3.42
2018-03-25T23:38:16.647Z,3.47
2018-03-25T23:40:44.915Z,3.19
2018-03-25T23:43:13.939Z,3.27
2018-03-25T23:45:42.195Z,3.31
2018-03-25T23:48:10.475Z,3.24
2018-03-25T23:50:38.729Z,3.11
2018-03-25T23:53:07.777Z,3.12
2018-03-25T23:55:36.032Z,3.13
2018-03-25T23:58:04.293Z,3.00
