createdAt,value
2023-03-01T00:01:07.228Z,103151.00
2023-03-01T00:03:34.429Z,103141.00
2023-03-01T00:06:01.486Z,103154.00
2023-03-01T00:08:29.168Z,103156.00
2023-03-01T00:11:04.285Z,103157.00
2023-03-01T00:13:31.122Z,103152.00
2023-03-01T00:15:57.868Z,103147.00
2023-03-01T00:18:24.677Z,103148.00
2023-03-01T00:20:55.600Z,103157.00
2023-03-01T00:23:23.019Z,103144.00
2023-03-01T00:25:49.961Z,103141.00
2023-03-01T00:28:17.107Z,103136.00
2023-03-01T00:30:44.564Z,103153.00
2023-03-01T00:33:11.295Z,103143.00
2023-03-01T00:35:38.185Z,103142.00
2023-03-01T00:38:04.987Z,103139.00
2023-03-01T00:40:34.083Z,103137.00
2023-03-01T00:43:01.374Z,103138.00
2023-03-01T00:45:28.306Z,103144.00
2023-03-01T00:47:55.325Z,103145.00
2023-03-01T00:50:22.364Z,103134.00
2023-03-01T00:52:53.672Z,103137.00
2023-03-01T00:55:20.473Z,103127.00
2023-03-01T00:57:47.210Z,103133.00
2023-03-01T01:00:14.285Z,103132.00
2023-03-01T01:02:40.936Z,103130.00
2023-03-01T01:05:08.351Z,103128.00
2023-03-01T01:07:35.247Z,103130.00
2023-03-01T01:10:01.928Z,103126.00
2023-03-01T01:12:28.764Z,103132.00
2023-03-01T01:14:55.360Z,103132.00
2023-03-01T01:17:22.084Z,103130.00
2023-03-01T01:19:49.104Z,103124.00
2023-03-01T01:22:15.791Z,103120.00
2023-03-01T01:24:42.660Z,103118.00
2023-03-01T01:27:09.339Z,103111.00
2023-03-01T01:29:35.942Z,103117.00
2023-03-01T01:32:02.656Z,103112.00
2023-03-01T01:34:29.358Z,103118.00
2023-03-01T01:36:56.090Z,103114.00
2023-03-01T01:39:23.528Z,103114.00
2023-03-01T01:41:50.357Z,103096.00
2023-03-01T01:44:27.122Z,103094.00
2023-03-01T01:46:59.681Z,103091.00
2023-03-01T01:49:37.334Z,103095.00
2023-03-01T01:52:10.387Z,103088.00
2023-03-01T01:54:57.680Z,103080.00
2023-03-01T01:57:35.281Z,103083.00
2023-03-01T02:00:07.739Z,103078.00
2023-03-01T02:02:34.707Z,103066.00
2023-03-01T02:05:13.718Z,103069.00
2023-03-01T02:07:40.952Z,103068.00
2023-03-01T02:10:08.004Z,103064.00
2023-03-01T02:12:35.370Z,103066.00
2023-03-01T02:15:02.061Z,103063.00
2023-03-01T02:17:28.745Z,103061.00
2023-03-01T02:20:09.674Z,103049.00
2023-03-01T02:22:39.386Z,103049.00
2023-03-01T02:25:20.742Z,103057.00
2023-03-01T02:27:56.270Z,103053.00
2023-03-01T02:30:24.825Z,103046.00
2023-03-01T02:32:55.601Z,103046.00
2023-03-01T02:35:22.625Z,103052.00
2023-03-01T02:37:49.387Z,103047.00
2023-03-01T02:40:19.755Z,103047.00
2023-03-01T02:42:54.784Z,103031.00
2023-03-01T02:45:22.209Z,103038.00
2023-03-01T02:47:48.845Z,103036.00
2023-03-01T02:50:30.641Z,103040.00
2023-03-01T02:52:57.178Z,103029.00
2023-03-01T02:55:23.964Z,103031.00
2023-03-01T02:57:51.952Z,103023.00
2023-03-01T03:00:40.638Z,103020.00
2023-03-01T03:03:08.088Z,103016.00
2023-03-01T03:05:34.810Z,103019.00
2023-03-01T03:08:02.914Z,103022.00
2023-03-01T03:10:34.643Z,103015.00
2023-03-01T03:13:04.874Z,103017.00
2023-03-01T03:15:32.023Z,103013.00
2023-03-01T03:17:59.729Z,103008.00
2023-03-01T03:20:29.236Z,103008.00
2023-03-01T03:22:57.909Z,103013.00
2023-03-01T03:25:25.443Z,103018.00
2023-03-01T03:27:57.944Z,103006.00
2023-03-01T03:30:30.760Z,103013.00
2023-03-01T03:32:59.240Z,103002.00
2023-03-01T03:35:27.417Z,103004.00
2023-03-01T03:38:02.980Z,103010.00
2023-03-01T03:40:33.084Z,103003.00
2023-03-01T03:42:59.721Z,102992.00
2023-03-01T03:45:26.461Z,102996.00
2023-03-01T03:47:53.105Z,102994.00
2023-03-01T03:50:20.254Z,102997.00
2023-03-01T03:52:46.937Z,102990.00
2023-03-01T03:55:13.845Z,102988.00
2023-03-01T03:57:43.929Z,102982.00
2023-03-01T04:00:15.829Z,102987.00
2023-03-01T04:02:43.875Z,102985.00
2023-03-01T04:05:13.207Z,102988.00
2023-03-01T04:07:39.987Z,102980.00
2023-03-01T04:10:10.003Z,102972.00
2023-03-01T04:12:37.291Z,102987.00
2023-03-01T04:15:15.278Z,102991.00
2023-03-01T04:17:46.262Z,102995.00
2023-03-01T04:20:18.791Z,102986.00
2023-03-01T04:22:47.937Z,102989.00
2023-03-01T04:25:15.555Z,102985.00
2023-03-01T04:27:42.316Z,102987.00
2023-03-01T04:30:10.072Z,102979.00
2023-03-01T04:32:36.840Z,102978.00
2023-03-01T04:35:04.190Z,102981.00
2023-03-01T04:37:30.857Z,102980.00
2023-03-01T04:39:57.569Z,102970.00
2023-03-01T04:42:24.251Z,102979.00
2023-03-01T04:44:52.349Z,102969.00
2023-03-01T04:47:19.007Z,102971.00
2023-03-01T04:49:45.703Z,102966.00
2023-03-01T04:52:12.355Z,102979.00
2023-03-01T04:54:38.943Z,102976.00
2023-03-01T04:57:05.554Z,102970.00
2023-03-01T04:59:32.232Z,102970.00
2023-03-01T05:01:58.956Z,102971.00
2023-03-01T05:04:26.080Z,102970.00
2023-03-01T05:06:54.558Z,102969.00
2023-03-01T05:09:21.201Z,102966.00
2023-03-01T05:11:47.952Z,102962.00
2023-03-01T05:14:14.598Z,102967.00
2023-03-01T05:16:41.240Z,102958.00
2023-03-01T05:19:16.257Z,102958.00
2023-03-01T05:22:04.656Z,102964.00
2023-03-01T05:24:34.085Z,102964.00
2023-03-01T05:27:01.762Z,102963.00
2023-03-01T05:29:30.105Z,102957.00
2023-03-01T05:32:02.047Z,102957.00
2023-03-01T05:34:34.164Z,102955.00
2023-03-01T05:37:01.073Z,102954.00
2023-03-01T05:39:29.333Z,102945.00
2023-03-01T05:41:57.899Z,102952.00
2023-03-01T05:44:25.106Z,102940.00
2023-03-01T05:46:52.520Z,102930.00
2023-03-01T05:49:19.718Z,102930.00
2023-03-01T05:51:51.141Z,102936.00
2023-03-01T05:54:19.058Z,102922.00
2023-03-01T05:56:46.231Z,102923.00
2023-03-01T05:59:13.051Z,102917.00
2023-03-01T06:01:39.734Z,102919.00
2023-03-01T06:04:06.689Z,102912.00
2023-03-01T06:06:38.598Z,102912.00
2023-03-01T06:09:10.283Z,102914.00
2023-03-01T06:11:37.667Z,102924.00
2023-03-01T06:14:05.008Z,102915.00
2023-03-01T06:16:31.987Z,102918.00
2023-03-01T06:18:58.904Z,102921.00
2023-03-01T06:21:25.592Z,102923.00
2023-03-01T06:23:53.051Z,102922.00
2023-03-01T06:26:20.352Z,102924.00
2023-03-01T06:28:47.247Z,102926.00
2023-03-01T06:31:14.106Z,102936.00
2023-03-01T06:33:41.013Z,102928.00
2023-03-01T06:36:09.033Z,102933.00
2023-03-01T06:38:35.826Z,102927.00
2023-03-01T06:41:03.029Z,102939.00
2023-03-01T06:43:29.754Z,102940.00
2023-03-01T06:45:56.546Z,102937.00
2023-03-01T06:48:23.301Z,102936.00
2023-03-01T06:50:50.143Z,102935.00
2023-03-01T06:53:16.855Z,102934.00
2023-03-01T06:55:43.783Z,102926.00
2023-03-01T06:58:11.952Z,102933.00
2023-03-01T07:00:38.755Z,102928.00
2023-03-01T07:03:05.561Z,102922.00
2023-03-01T07:05:34.327Z,102923.00
2023-03-01T07:08:00.992Z,102919.00
2023-03-01T07:10:27.937Z,102916.00
2023-03-01T07:12:58.730Z,102920.00
2023-03-01T07:15:26.762Z,102923.00
2023-03-01T07:17:53.797Z,102925.00
2023-03-01T07:20:26.313Z,102924.00
2023-03-01T07:22:54.752Z,102927.00
2023-03-01T07:25:21.656Z,102925.00
2023-03-01T07:27:55.159Z,102922.00
2023-03-01T07:30:22.856Z,102930.00
2023-03-01T07:32:49.728Z,102929.00
2023-03-01T07:35:16.748Z,102926.00
2023-03-01T07:37:43.394Z,102922.00
2023-03-01T07:40:11.283Z,102932.00
2023-03-01T07:42:38.134Z,102928.00
2023-03-01T07:45:06.662Z,102933.00
2023-03-01T07:47:33.726Z,102927.00
2023-03-01T07:50:02.128Z,102938.00
2023-03-01T07:52:29.152Z,102936.00
2023-03-01T07:54:55.898Z,102930.00
2023-03-01T07:57:22.580Z,102929.00
2023-03-01T07:59:49.237Z,102921.00
2023-03-01T08:02:16.184Z,102925.00
2023-03-01T08:04:43.511Z,102923.00
2023-03-01T08:07:10.195Z,102925.00
2023-03-01T08:09:38.462Z,102923.00
2023-03-01T08:12:05.917Z,102914.00
2023-03-01T08:14:35.660Z,102914.00
2023-03-01T08:17:04.051Z,102908.00
2023-03-01T08:19:31.520Z,102906.00
2023-03-01T08:21:59.454Z,102909.00
2023-03-01T08:24:26.587Z,102914.00
2023-03-01T08:26:53.375Z,102910.00
2023-03-01T08:29:20.299Z,102910.00
2023-03-01T08:31:47.473Z,102912.00
2023-03-01T08:34:16.511Z,102919.00
2023-03-01T08:36:45.408Z,102909.00
2023-03-01T08:39:15.151Z,102921.00
2023-03-01T08:41:42.352Z,102921.00
2023-03-01T08:44:11.465Z,102917.00
2023-03-01T08:46:41.334Z,102926.00
2023-03-01T08:49:19.335Z,102924.00
2023-03-01T08:51:48.134Z,102922.00
2023-03-01T08:54:19.122Z,102918.00
2023-03-01T08:56:46.136Z,102923.00
2023-03-01T08:59:13.901Z,102909.00
2023-03-01T09:01:41.459Z,102914.00
2023-03-01T09:06:35.343Z,102911.00
2023-03-01T09:09:03.578Z,102906.00
2023-03-01T09:11:30.745Z,102907.00
2023-03-01T09:13:58.081Z,102912.00
2023-03-01T09:16:24.993Z,102908.00
2023-03-01T09:18:53.390Z,102902.00
2023-03-01T09:21:37.293Z,102898.00
2023-03-01T09:24:06.937Z,102908.00
2023-03-01T09:26:33.959Z,102898.00
2023-03-01T09:29:00.690Z,102888.00
2023-03-01T09:31:27.404Z,102886.00
2023-03-01T09:33:55.664Z,102891.00
2023-03-01T09:36:24.656Z,102881.00
2023-03-01T09:38:53.294Z,102885.00
2023-03-01T09:41:32.769Z,102885.00
2023-03-01T09:44:37.968Z,102882.00
2023-03-01T09:47:05.689Z,102878.00
2023-03-01T09:49:36.403Z,102865.00
2023-03-01T09:52:27.737Z,102872.00
2023-03-01T09:54:59.399Z,102865.00
2023-03-01T09:57:33.707Z,102858.00
2023-03-01T10:00:15.524Z,102860.00
2023-03-01T10:02:50.615Z,102857.00
2023-03-01T10:05:41.321Z,102865.00
2023-03-01T10:08:34.476Z,102861.00
2023-03-01T10:11:01.713Z,102859.00
2023-03-01T10:13:50.178Z,102853.00
2023-03-01T10:16:21.953Z,102850.00
2023-03-01T10:18:59.463Z,102855.00
2023-03-01T10:21:30.848Z,102845.00
2023-03-01T10:24:11.439Z,102840.00
2023-03-01T10:26:49.414Z,102840.00
2023-03-01T10:29:16.389Z,102831.00
2023-03-01T10:31:52.059Z,102827.00
2023-03-01T10:34:22.180Z,102820.00
2023-03-01T10:36:52.295Z,102822.00
2023-03-01T10:39:26.126Z,102815.00
2023-03-01T10:41:57.672Z,102819.00
2023-03-01T10:44:46.777Z,102814.00
2023-03-01T10:47:22.998Z,102808.00
2023-03-01T10:49:59.978Z,102807.00
2023-03-01T10:52:38.556Z,102809.00
2023-03-01T10:55:14.655Z,102803.00
2023-03-01T10:57:42.988Z,102799.00
2023-03-01T11:00:20.738Z,102796.00
2023-03-01T11:03:14.186Z,102793.00
2023-03-01T11:05:58.711Z,102802.00
2023-03-01T11:08:37.970Z,102791.00
2023-03-01T11:11:10.691Z,102788.00
2023-03-01T11:13:40.367Z,102791.00
2023-03-01T11:16:11.510Z,102784.00
2023-03-01T11:18:47.533Z,102781.00
2023-03-01T11:21:16.873Z,102775.00
2023-03-01T11:23:46.657Z,102774.00
2023-03-01T11:26:15.068Z,102765.00
2023-03-01T11:28:45.697Z,102772.00
2023-03-01T11:31:13.377Z,102764.00
2023-03-01T11:33:49.979Z,102764.00
2023-03-01T11:36:16.721Z,102770.00
2023-03-01T11:38:43.932Z,102781.00
2023-03-01T11:41:17.939Z,102774.00
2023-03-01T11:44:00.031Z,102787.00
2023-03-01T11:46:32.562Z,102781.00
2023-03-01T11:49:23.660Z,102776.00
2023-03-01T11:52:02.875Z,102760.00
2023-03-01T11:54:32.419Z,102758.00
2023-03-01T11:57:05.508Z,102750.00
2023-03-01T11:59:50.828Z,102744.00
2023-03-01T12:02:59.432Z,102738.00
2023-03-01T12:06:04.392Z,102738.00
2023-03-01T12:08:51.906Z,102727.00
2023-03-01T12:11:22.461Z,102727.00
2023-03-01T12:14:10.331Z,102725.00
2023-03-01T12:17:02.351Z,102719.00
2023-03-01T12:19:48.408Z,102708.00
2023-03-01T12:22:31.755Z,102709.00
2023-03-01T12:25:21.681Z,102713.00
2023-03-01T12:28:10.534Z,102707.00
2023-03-01T12:30:40.175Z,102703.00
2023-03-01T12:33:25.836Z,102700.00
2023-03-01T12:36:24.566Z,102697.00
2023-03-01T12:39:06.649Z,102692.00
2023-03-01T12:41:45.054Z,102686.00
2023-03-01T12:44:34.297Z,102678.00
2023-03-01T12:47:25.491Z,102683.00
2023-03-01T12:50:00.337Z,102685.00
2023-03-01T12:52:41.321Z,102680.00
2023-03-01T12:55:30.204Z,102678.00
2023-03-01T12:58:27.156Z,102684.00
2023-03-01T13:01:24.367Z,102667.00
2023-03-01T13:04:17.020Z,102662.00
2023-03-01T13:07:07.367Z,102654.00
2023-03-01T13:10:19.393Z,102659.00
2023-03-01T13:12:51.977Z,102646.00
2023-03-01T13:15:24.646Z,102649.00
2023-03-01T13:17:54.152Z,102654.00
2023-03-01T13:20:27.101Z,102654.00
2023-03-01T13:23:25.792Z,102647.00
2023-03-01T13:26:01.581Z,102653.00
2023-03-01T13:28:47.459Z,102649.00
2023-03-01T13:31:17.106Z,102640.00
2023-03-01T13:33:47.894Z,102640.00
2023-03-01T13:36:37.069Z,102633.00
2023-03-01T13:39:03.907Z,102624.00
2023-03-01T13:41:40.178Z,102619.00
2023-03-01T13:44:14.139Z,102621.00
2023-03-01T13:46:41.229Z,102611.00
2023-03-01T13:49:15.797Z,102612.00
2023-03-01T13:51:42.776Z,102600.00
2023-03-01T13:54:15.175Z,102603.00
2023-03-01T13:56:42.676Z,102600.00
2023-03-01T13:59:23.530Z,102600.00
2023-03-01T14:01:55.953Z,102594.00
2023-03-01T14:04:30.032Z,102593.00
2023-03-01T14:07:12.009Z,102599.00
2023-03-01T14:09:45.727Z,102595.00
2023-03-01T14:12:25.669Z,102585.00
2023-03-01T14:14:55.460Z,102588.00
2023-03-01T14:17:33.997Z,102578.00
2023-03-01T14:20:05.369Z,102589.00
2023-03-01T14:22:36.598Z,102589.00
2023-03-01T14:25:18.119Z,102583.00
2023-03-01T14:27:45.537Z,102579.00
2023-03-01T14:30:18.636Z,102580.00
2023-03-01T14:33:16.049Z,102571.00
2023-03-01T14:35:42.783Z,102563.00
2023-03-01T14:38:22.070Z,102553.00
2023-03-01T14:40:56.089Z,102557.00
2023-03-01T14:43:25.265Z,102554.00
2023-03-01T14:45:52.588Z,102538.00
2023-03-01T14:48:20.842Z,102541.00
2023-03-01T14:50:48.562Z,102532.00
2023-03-01T14:53:30.911Z,102534.00
2023-03-01T14:56:05.734Z,102522.00
2023-03-01T14:58:35.250Z,102514.00
2023-03-01T15:01:04.887Z,102516.00
2023-03-01T15:03:46.357Z,102499.00
2023-03-01T15:06:16.798Z,102490.00
2023-03-01T15:08:47.801Z,102500.00
2023-03-01T15:11:14.920Z,102492.00
2023-03-01T15:13:41.935Z,102489.00
2023-03-01T15:16:11.915Z,102506.00
2023-03-01T15:18:43.778Z,102503.00
2023-03-01T15:21:26.522Z,102498.00
2023-03-01T15:24:23.425Z,102495.00
2023-03-01T15:26:58.959Z,102494.00
2023-03-01T15:29:31.708Z,102496.00
2023-03-01T15:32:07.204Z,102492.00
2023-03-01T15:34:37.984Z,102490.00
2023-03-01T15:37:09.034Z,102496.00
2023-03-01T15:39:40.273Z,102486.00
2023-03-01T15:42:34.418Z,102495.00
2023-03-01T15:45:18.384Z,102493.00
2023-03-01T15:47:54.265Z,102492.00
2023-03-01T15:50:58.091Z,102493.00
2023-03-01T15:53:25.265Z,102478.00
2023-03-01T15:55:51.937Z,102482.00
2023-03-01T15:58:22.239Z,102480.00
2023-03-01T16:01:00.933Z,102474.00
2023-03-01T16:03:29.231Z,102474.00
2023-03-01T16:05:55.966Z,102468.00
2023-03-01T16:08:22.603Z,102461.00
2023-03-01T16:10:52.209Z,102455.00
2023-03-01T16:13:19.103Z,102459.00
2023-03-01T16:15:46.010Z,102445.00
2023-03-01T16:18:13.053Z,102457.00
2023-03-01T16:20:40.117Z,102458.00
2023-03-01T16:23:09.096Z,102455.00
2023-03-01T16:25:37.275Z,102455.00
2023-03-01T16:28:10.311Z,102447.00
2023-03-01T16:30:39.045Z,102437.00
2023-03-01T16:33:30.047Z,102448.00
2023-03-01T16:35:55.750Z,102441.00
2023-03-01T16:38:22.682Z,102443.00
2023-03-01T16:40:51.737Z,102441.00
2023-03-01T16:43:18.856Z,102447.00
2023-03-01T16:45:46.452Z,102441.00
2023-03-01T16:48:13.761Z,102444.00
2023-03-01T16:50:40.972Z,102450.00
2023-03-01T16:53:08.073Z,102449.00
2023-03-01T16:55:34.867Z,102448.00
2023-03-01T16:58:02.283Z,102448.00
2023-03-01T17:00:29.099Z,102447.00
2023-03-01T17:02:56.028Z,102444.00
2023-03-01T17:05:24.883Z,102445.00
2023-03-01T17:07:52.307Z,102442.00
2023-03-01T17:10:19.910Z,102442.00
2023-03-01T17:12:50.458Z,102445.00
2023-03-01T17:15:17.355Z,102444.00
2023-03-01T17:17:44.115Z,102451.00
2023-03-01T17:20:11.868Z,102455.00
2023-03-01T17:22:38.544Z,102459.00
2023-03-01T17:25:08.008Z,102468.00
2023-03-01T17:27:36.202Z,102464.00
2023-03-01T17:30:04.467Z,102464.00
2023-03-01T17:32:31.248Z,102461.00
2023-03-01T17:34:58.071Z,102465.00
2023-03-01T17:37:25.160Z,102456.00
2023-03-01T17:39:51.879Z,102464.00
2023-03-01T17:42:18.622Z,102461.00
2023-03-01T17:44:45.302Z,102461.00
2023-03-01T17:47:12.296Z,102459.00
2023-03-01T17:49:39.129Z,102467.00
2023-03-01T17:52:05.994Z,102470.00
2023-03-01T17:54:33.610Z,102471.00
2023-03-01T17:57:00.627Z,102477.00
2023-03-01T17:59:33.394Z,102479.00
2023-03-01T18:02:01.717Z,102473.00
2023-03-01T18:04:29.195Z,102477.00
2023-03-01T18:06:56.408Z,102467.00
2023-03-01T18:09:23.202Z,102465.00
2023-03-01T18:11:50.072Z,102464.00
2023-03-01T18:14:16.801Z,102470.00
2023-03-01T18:16:43.799Z,102477.00
2023-03-01T18:19:11.319Z,102483.00
2023-03-01T18:21:38.104Z,102471.00
2023-03-01T18:24:05.219Z,102476.00
2023-03-01T18:26:32.249Z,102471.00
2023-03-01T18:29:01.426Z,102471.00
2023-03-01T18:31:32.691Z,102473.00
2023-03-01T18:34:01.404Z,102478.00
2023-03-01T18:36:35.157Z,102483.00
2023-03-01T18:39:04.355Z,102485.00
2023-03-01T18:41:32.950Z,102481.00
2023-03-01T18:44:01.673Z,102479.00
2023-03-01T18:46:28.440Z,102476.00
2023-03-01T18:48:56.131Z,102475.00
2023-03-01T18:51:25.861Z,102481.00
2023-03-01T18:53:52.936Z,102469.00
2023-03-01T18:56:19.622Z,102474.00
2023-03-01T18:58:46.330Z,102476.00
2023-03-01T19:01:22.035Z,102471.00
2023-03-01T19:03:49.078Z,102485.00
2023-03-01T19:06:16.385Z,102477.00
2023-03-01T19:08:44.509Z,102471.00
2023-03-01T19:11:13.310Z,102472.00
2023-03-01T19:13:41.122Z,102474.00
2023-03-01T19:16:11.378Z,102476.00
2023-03-01T19:18:42.869Z,102481.00
2023-03-01T19:21:11.705Z,102467.00
2023-03-01T19:23:39.386Z,102476.00
2023-03-01T19:26:09.134Z,102483.00
2023-03-01T19:28:39.213Z,102475.00
2023-03-01T19:31:10.139Z,102479.00
2023-03-01T19:33:37.510Z,102480.00
2023-03-01T19:36:04.650Z,102484.00
2023-03-01T19:38:31.768Z,102483.00
2023-03-01T19:40:58.917Z,102478.00
2023-03-01T19:43:27.627Z,102491.00
2023-03-01T19:45:55.400Z,102484.00
2023-03-01T19:48:22.681Z,102485.00
2023-03-01T19:50:51.669Z,102483.00
2023-03-01T19:53:18.663Z,102491.00
2023-03-01T19:55:45.399Z,102481.00
2023-03-01T19:58:12.206Z,102480.00
2023-03-01T20:00:40.365Z,102482.00
2023-03-01T20:03:07.096Z,102479.00
2023-03-01T20:05:35.644Z,102475.00
2023-03-01T20:08:02.786Z,102472.00
2023-03-01T20:10:31.373Z,102478.00
2023-03-01T20:12:58.448Z,102477.00
2023-03-01T20:15:25.786Z,102475.00
2023-03-01T20:17:52.583Z,102471.00
2023-03-01T20:20:19.389Z,102474.00
2023-03-01T20:22:46.200Z,102471.00
2023-03-01T20:25:12.990Z,102473.00
2023-03-01T20:27:39.694Z,102472.00
2023-03-01T20:30:07.118Z,102473.00
2023-03-01T20:32:34.148Z,102476.00
2023-03-01T20:35:00.864Z,102470.00
2023-03-01T20:37:30.587Z,102476.00
2023-03-01T20:39:57.679Z,102476.00
2023-03-01T20:42:24.357Z,102471.00
2023-03-01T20:44:51.221Z,102471.00
2023-03-01T20:47:20.490Z,102468.00
2023-03-01T20:49:47.303Z,102465.00
2023-03-01T20:52:14.399Z,102462.00
2023-03-01T20:54:41.050Z,102456.00
2023-03-01T20:57:07.935Z,102462.00
2023-03-01T20:59:35.052Z,102465.00
2023-03-01T21:02:01.795Z,102469.00
2023-03-01T21:04:28.506Z,102460.00
2023-03-01T21:06:55.339Z,102463.00
2023-03-01T21:09:22.147Z,102469.00
2023-03-01T21:11:52.639Z,102472.00
2023-03-01T21:14:19.768Z,102470.00
2023-03-01T21:16:46.724Z,102462.00
2023-03-01T21:19:13.511Z,102479.00
2023-03-01T21:21:40.446Z,102467.00
2023-03-01T21:24:10.369Z,102475.00
2023-03-01T21:26:37.839Z,102479.00
2023-03-01T21:29:04.883Z,102469.00
2023-03-01T21:31:34.989Z,102466.00
2023-03-01T21:34:04.778Z,102476.00
2023-03-01T21:36:32.907Z,102461.00
2023-03-01T21:39:04.156Z,102458.00
2023-03-01T21:41:36.208Z,102468.00
2023-03-01T21:44:04.678Z,102461.00
2023-03-01T21:46:34.583Z,102459.00
2023-03-01T21:49:02.699Z,102450.00
2023-03-01T21:51:30.573Z,102459.00
2023-03-01T21:53:58.643Z,102465.00
2023-03-01T21:56:28.394Z,102465.00
2023-03-01T21:58:55.370Z,102473.00
2023-03-01T22:01:25.824Z,102469.00
2023-03-01T22:03:53.161Z,102466.00
2023-03-01T22:06:23.089Z,102478.00
2023-03-01T22:09:01.605Z,102465.00
2023-03-01T22:11:28.593Z,102471.00
2023-03-01T22:13:56.778Z,102477.00
2023-03-01T22:16:26.435Z,102480.00
2023-03-01T22:18:53.724Z,102476.00
2023-03-01T22:21:21.535Z,102483.00
2023-03-01T22:23:48.341Z,102483.00
2023-03-01T22:26:30.717Z,102483.00
2023-03-01T22:28:59.588Z,102487.00
2023-03-01T22:31:27.108Z,102472.00
2023-03-01T22:33:54.968Z,102475.00
2023-03-01T22:36:22.242Z,102478.00
2023-03-01T22:38:49.030Z,102474.00
2023-03-01T22:41:15.867Z,102479.00
2023-03-01T22:43:42.794Z,102475.00
2023-03-01T22:46:19.697Z,102477.00
2023-03-01T22:48:47.773Z,102485.00
2023-03-01T22:51:20.881Z,102473.00
2023-03-01T22:53:48.030Z,102477.00
2023-03-01T22:56:22.223Z,102467.00
2023-03-01T22:58:49.463Z,102475.00
2023-03-01T23:01:22.523Z,102487.00
2023-03-01T23:03:50.018Z,102477.00
2023-03-01T23:06:18.719Z,102471.00
2023-03-01T23:08:55.989Z,102475.00
2023-03-01T23:11:24.599Z,102472.00
2023-03-01T23:13:51.970Z,102469.00
2023-03-01T23:16:26.166Z,102471.00
2023-03-01T23:18:59.143Z,102481.00
2023-03-01T23:21:26.651Z,102473.00
2023-03-01T23:23:55.387Z,102458.00
2023-03-01T23:26:22.564Z,102466.00
2023-03-01T23:28:51.042Z,102457.00
2023-03-01T23:31:18.350Z,102470.00
2023-03-01T23:33:46.429Z,102459.00
2023-03-01T23:36:25.299Z,102467.00
2023-03-01T23:38:55.834Z,102472.00
2023-03-01T23:41:26.038Z,102475.00
2023-03-01T23:43:56.138Z,102470.00
2023-03-01T23:46:25.503Z,102470.00
2023-03-01T23:48:53.672Z,102479.00
2023-03-01T23:51:20.853Z,102471.00
2023-03-01T23:53:55.416Z,102466.00
2023-03-01T23:56:27.319Z,102473.00
2023-03-01T23:58:56.066Z,102480.00
