createdAt,value
2023-04-12T00:01:36.082Z,96139.56
2023-04-12T00:04:05.007Z,96139.25
2023-04-12T00:06:33.566Z,96134.21
2023-04-12T00:09:02.478Z,96131.42
2023-04-12T00:11:31.607Z,96132.40
2023-04-12T00:13:59.797Z,96130.81
2023-04-12T00:16:27.927Z,96128.82
2023-04-12T00:18:57.526Z,96123.10
2023-04-12T00:21:28.701Z,96119.11
2023-04-12T00:23:57.585Z,96116.61
2023-04-12T00:26:26.443Z,96114.35
2023-04-12T00:28:56.319Z,96112.05
2023-04-12T00:31:25.112Z,96108.02
2023-04-12T00:33:53.797Z,96109.32
2023-04-12T00:36:22.372Z,96110.63
2023-04-12T00:38:51.322Z,96105.45
2023-04-12T00:41:19.872Z,96105.89
2023-04-12T00:43:49.943Z,96100.87
2023-04-12T00:46:19.577Z,96100.50
2023-04-12T00:48:48.511Z,96096.48
2023-04-12T00:51:18.415Z,96097.08
2023-04-12T00:53:47.378Z,96094.10
2023-04-12T00:56:15.594Z,96093.25
2023-04-12T00:58:43.854Z,96091.67
2023-04-12T01:01:12.092Z,96091.84
2023-04-12T01:03:43.827Z,96091.09
2023-04-12T01:06:32.504Z,96091.54
2023-04-12T01:09:11.450Z,96091.48
2023-04-12T01:11:40.559Z,96094.55
2023-04-12T01:14:15.422Z,96092.92
2023-04-12T01:16:47.987Z,96090.27
2023-04-12T01:19:32.611Z,96085.95
2023-04-12T01:22:20.706Z,96080.30
2023-04-12T01:24:56.018Z,96077.50
2023-04-12T01:27:31.088Z,96073.16
2023-04-12T01:30:00.896Z,96070.68
2023-04-12T01:32:29.593Z,96067.67
2023-04-12T01:34:58.901Z,96064.83
2023-04-12T01:37:27.360Z,96064.00
2023-04-12T01:39:55.420Z,96063.21
2023-04-12T01:42:23.562Z,96059.67
2023-04-12T01:44:52.301Z,96057.45
2023-04-12T01:47:20.302Z,96057.70
2023-04-12T01:50:07.303Z,96051.77
2023-04-12T01:52:42.144Z,96052.84
2023-04-12T01:55:10.847Z,96049.10
2023-04-12T01:57:40.565Z,96045.80
2023-04-12T02:00:11.001Z,96048.73
2023-04-12T02:02:43.447Z,96047.05
2023-04-12T02:05:12.022Z,96045.70
2023-04-12T02:07:41.218Z,96043.52
2023-04-12T02:10:14.354Z,96044.91
2023-04-12T02:12:42.592Z,96040.80
2023-04-12T02:15:13.952Z,96036.87
2023-04-12T02:17:42.546Z,96040.52
2023-04-12T02:20:12.895Z,96033.20
2023-04-12T02:22:41.805Z,96028.88
2023-04-12T02:25:10.634Z,96026.52
2023-04-12T02:27:38.777Z,96028.23
2023-04-12T02:30:07.562Z,96023.61
2023-04-12T02:32:44.326Z,96024.48
2023-04-12T02:35:19.173Z,96022.39
2023-04-12T02:37:49.965Z,96024.45
2023-04-12T02:40:18.353Z,96023.94
2023-04-12T02:42:46.436Z,96019.86
2023-04-12T02:45:15.439Z,96017.45
2023-04-12T02:47:44.053Z,96017.80
2023-04-12T02:50:13.223Z,96015.43
2023-04-12T02:52:49.380Z,96017.87
2023-04-12T02:55:17.749Z,96019.38
2023-04-12T02:57:46.169Z,96016.80
2023-04-12T03:00:16.625Z,96016.77
2023-04-12T03:02:50.011Z,96019.67
2023-04-12T03:05:27.703Z,96020.73
2023-04-12T03:07:56.445Z,96019.65
2023-04-12T03:10:35.092Z,96015.34
2023-04-12T03:13:05.117Z,96013.63
2023-04-12T03:15:48.118Z,96013.23
2023-04-12T03:18:17.399Z,96019.42
2023-04-12T03:20:48.474Z,96021.48
2023-04-12T03:23:17.347Z,96020.65
2023-04-12T03:25:48.004Z,96019.83
2023-04-12T03:28:35.612Z,96021.12
2023-04-12T03:31:06.300Z,96021.29
2023-04-12T03:33:44.933Z,96020.41
2023-04-12T03:36:24.898Z,96024.17
2023-04-12T03:39:00.839Z,96026.74
2023-04-12T03:41:30.773Z,96023.84
2023-04-12T03:44:00.257Z,96026.79
2023-04-12T03:46:28.906Z,96028.50
2023-04-12T03:48:59.008Z,96028.29
2023-04-12T03:51:46.159Z,96024.36
2023-04-12T03:54:14.862Z,96021.71
2023-04-12T03:57:04.797Z,96022.86
2023-04-12T03:59:47.291Z,96024.39
2023-04-12T04:02:16.125Z,96023.00
2023-04-12T04:04:47.703Z,96024.68
2023-04-12T04:07:21.716Z,96028.95
2023-04-12T04:09:50.548Z,96027.69
2023-04-12T04:12:19.364Z,96029.50
2023-04-12T04:14:49.638Z,96026.77
2023-04-12T04:17:27.124Z,96031.02
2023-04-12T04:19:56.344Z,96029.55
2023-04-12T04:22:25.055Z,96028.36
2023-04-12T04:24:53.643Z,96032.96
2023-04-12T04:27:22.315Z,96036.56
2023-04-12T04:29:52.562Z,96033.64
2023-04-12T04:32:20.764Z,96031.85
2023-04-12T04:34:50.148Z,96037.34
2023-04-12T04:37:19.126Z,96037.81
2023-04-12T04:39:48.832Z,96042.33
2023-04-12T04:42:17.387Z,96047.91
2023-04-12T04:45:05.516Z,96048.02
2023-04-12T04:47:40.170Z,96054.74
2023-04-12T04:50:08.713Z,96056.86
2023-04-12T04:52:39.515Z,96061.70
2023-04-12T04:55:11.525Z,96064.86
2023-04-12T04:57:41.485Z,96066.07
2023-04-12T05:00:13.982Z,96066.92
2023-04-12T05:02:45.870Z,96065.93
2023-04-12T05:05:17.936Z,96068.06
2023-04-12T05:07:47.443Z,96069.05
2023-04-12T05:10:16.356Z,96068.65
2023-04-12T05:12:45.102Z,96073.20
2023-04-12T05:15:14.928Z,96074.23
2023-04-12T05:17:43.045Z,96075.05
2023-04-12T05:20:39.422Z,96078.44
2023-04-12T05:23:07.515Z,96081.00
2023-04-12T05:25:35.936Z,96084.05
2023-04-12T05:28:11.543Z,96087.77
2023-04-12T05:30:40.335Z,96088.41
2023-04-12T05:33:09.185Z,96085.83
2023-04-12T05:35:47.149Z,96085.99
2023-04-12T05:38:15.099Z,96083.38
2023-04-12T05:40:46.768Z,96082.15
2023-04-12T05:43:16.211Z,96079.37
2023-04-12T05:45:44.436Z,96077.30
2023-04-12T05:48:13.881Z,96073.86
2023-04-12T05:50:42.128Z,96076.38
2023-04-12T05:53:13.780Z,96070.20
2023-04-12T05:55:49.946Z,96070.70
2023-04-12T05:58:18.940Z,96074.95
2023-04-12T06:00:51.538Z,96074.70
2023-04-12T06:03:19.725Z,96073.79
2023-04-12T06:05:47.985Z,96074.38
2023-04-12T06:08:16.868Z,96077.91
2023-04-12T06:10:44.977Z,96076.46
2023-04-12T06:13:13.670Z,96075.14
2023-04-12T06:15:44.114Z,96071.34
2023-04-12T06:18:13.291Z,96065.08
2023-04-12T06:20:41.564Z,96070.70
2023-04-12T06:23:09.741Z,96070.77
2023-04-12T06:25:38.942Z,96073.93
2023-04-12T06:28:07.329Z,96073.16
2023-04-12T06:30:43.185Z,96072.02
2023-04-12T06:33:12.068Z,96073.09
2023-04-12T06:35:41.069Z,96068.87
2023-04-12T06:38:10.574Z,96071.16
2023-04-12T06:40:38.758Z,96068.69
2023-04-12T06:43:06.844Z,96067.33
2023-04-12T06:45:34.927Z,96058.43
2023-04-12T06:48:02.937Z,96046.91
2023-04-12T06:50:31.031Z,96046.27
2023-04-12T06:52:59.248Z,96045.90
2023-04-12T06:55:29.382Z,96043.45
2023-04-12T06:57:57.536Z,96046.13
2023-04-12T07:00:25.747Z,96043.29
2023-04-12T07:02:53.973Z,96046.99
2023-04-12T07:05:22.584Z,96049.11
2023-04-12T07:07:50.553Z,96052.77
2023-04-12T07:10:18.630Z,96055.45
2023-04-12T07:12:47.027Z,96059.98
2023-04-12T07:15:15.634Z,96064.73
2023-04-12T07:17:43.724Z,96062.95
2023-04-12T07:20:12.475Z,96057.55
2023-04-12T07:22:40.661Z,96059.00
2023-04-12T07:25:10.948Z,96057.75
2023-04-12T07:27:39.142Z,96061.81
2023-04-12T07:30:07.750Z,96064.57
2023-04-12T07:32:35.938Z,96061.95
2023-04-12T07:35:04.206Z,96063.02
2023-04-12T07:37:32.306Z,96065.58
2023-04-12T07:40:00.513Z,96068.02
2023-04-12T07:42:28.754Z,96064.59
2023-04-12T07:44:56.827Z,96060.14
2023-04-12T07:47:24.913Z,96057.13
2023-04-12T07:49:53.298Z,96056.70
2023-04-12T07:52:21.882Z,96058.82
2023-04-12T07:54:49.858Z,96054.80
2023-04-12T07:57:18.131Z,96055.84
2023-04-12T07:59:46.058Z,96060.96
2023-04-12T08:02:14.154Z,96050.89
2023-04-12T08:04:44.525Z,96046.55
2023-04-12T08:07:12.642Z,96042.03
2023-04-12T08:09:40.641Z,96033.19
2023-04-12T08:12:08.779Z,96036.77
2023-04-12T08:14:38.070Z,96039.63
2023-04-12T08:17:07.837Z,96039.00
2023-04-12T08:19:36.028Z,96040.80
2023-04-12T08:22:04.346Z,96044.40
2023-04-12T08:24:32.453Z,96053.86
2023-04-12T08:27:01.832Z,96053.77
2023-04-12T08:29:29.978Z,96055.80
2023-04-12T08:32:00.907Z,96058.98
2023-04-12T08:34:29.026Z,96059.59
2023-04-12T08:37:00.422Z,96057.45
2023-04-12T08:39:28.487Z,96056.70
2023-04-12T08:41:57.213Z,96063.05
2023-04-12T08:44:33.689Z,96052.89
2023-04-12T08:47:02.573Z,96059.98
2023-04-12T08:49:34.649Z,96064.58
2023-04-12T08:52:07.028Z,96069.34
2023-04-12T08:54:35.417Z,96068.78
2023-04-12T08:57:08.094Z,96073.05
2023-04-12T08:59:42.242Z,96077.14
2023-04-12T09:02:11.263Z,96077.81
2023-04-12T09:04:53.189Z,96078.42
2023-04-12T09:07:28.271Z,96080.87
2023-04-12T09:09:57.019Z,96074.90
2023-04-12T09:12:25.789Z,96083.53
2023-04-12T09:15:15.750Z,96083.67
2023-04-12T09:17:44.344Z,96082.98
2023-04-12T09:20:12.347Z,96082.80
2023-04-12T09:22:44.627Z,96081.39
2023-04-12T09:25:13.502Z,96079.80
2023-04-12T09:27:48.497Z,96078.33
2023-04-12T09:30:17.280Z,96084.82
2023-04-12T09:32:45.768Z,96080.45
2023-04-12T09:35:13.871Z,96078.65
2023-04-12T09:37:41.853Z,96071.27
2023-04-12T09:40:10.543Z,96067.88
2023-04-12T09:42:52.610Z,96067.55
2023-04-12T09:45:25.921Z,96060.33
2023-04-12T09:47:54.915Z,96065.35
2023-04-12T09:50:23.190Z,96063.12
2023-04-12T09:52:51.534Z,96065.75
2023-04-12T09:55:21.335Z,96065.39
2023-04-12T09:57:51.250Z,96058.21
2023-04-12T10:00:20.324Z,96065.09
2023-04-12T10:02:52.285Z,96062.67
2023-04-12T10:05:23.656Z,96056.72
2023-04-12T10:07:52.479Z,96056.38
2023-04-12T10:10:21.352Z,96060.88
2023-04-12T10:12:49.961Z,96060.33
2023-04-12T10:15:18.717Z,96059.44
2023-04-12T10:17:52.224Z,96056.32
2023-04-12T10:20:21.257Z,96050.47
2023-04-12T10:22:50.454Z,96064.05
2023-04-12T10:25:19.977Z,96059.68
2023-04-12T10:27:48.878Z,96055.83
2023-04-12T10:30:27.365Z,96056.94
2023-04-12T10:33:04.500Z,96057.65
2023-04-12T10:35:51.851Z,96054.25
2023-04-12T10:38:20.553Z,96050.16
2023-04-12T10:41:09.198Z,96047.16
2023-04-12T10:43:37.862Z,96047.98
2023-04-12T10:46:07.203Z,96057.21
2023-04-12T10:48:39.759Z,96060.39
2023-04-12T10:51:28.862Z,96064.82
2023-04-12T10:54:11.645Z,96066.86
2023-04-12T10:56:40.769Z,96066.30
2023-04-12T10:59:11.249Z,96072.52
2023-04-12T11:01:58.966Z,96075.73
2023-04-12T11:04:27.371Z,96074.42
2023-04-12T11:07:11.988Z,96064.09
2023-04-12T11:09:43.574Z,96065.85
2023-04-12T11:12:29.504Z,96070.30
2023-04-12T11:15:01.170Z,96069.55
2023-04-12T11:17:38.046Z,96073.86
2023-04-12T11:20:10.798Z,96072.44
2023-04-12T11:22:40.747Z,96071.73
2023-04-12T11:25:09.873Z,96070.33
2023-04-12T11:27:38.305Z,96073.23
2023-04-12T11:30:06.775Z,96077.00
2023-04-12T11:32:41.639Z,96071.31
2023-04-12T11:35:09.780Z,96067.98
2023-04-12T11:37:39.191Z,96066.88
2023-04-12T11:40:09.507Z,96068.92
2023-04-12T11:42:39.611Z,96063.16
2023-04-12T11:45:15.890Z,96066.04
2023-04-12T11:47:46.243Z,96072.91
2023-04-12T11:50:27.431Z,96074.27
2023-04-12T11:52:55.421Z,96072.86
2023-04-12T11:55:23.536Z,96079.39
2023-04-12T11:57:56.058Z,96076.78
2023-04-12T12:00:25.694Z,96084.88
2023-04-12T12:03:06.848Z,96091.20
2023-04-12T12:05:41.181Z,96092.42
2023-04-12T12:08:09.383Z,96097.54
2023-04-12T12:10:46.896Z,96102.55
2023-04-12T12:13:23.812Z,96104.11
2023-04-12T12:15:52.284Z,96106.45
2023-04-12T12:18:25.159Z,96105.80
2023-04-12T12:20:53.172Z,96102.02
2023-04-12T12:23:28.477Z,96106.75
2023-04-12T12:27:07.547Z,96114.17
2023-04-12T12:28:49.544Z,96112.64
2023-04-12T12:31:21.821Z,96116.39
2023-04-12T12:33:52.602Z,96120.58
2023-04-12T12:36:21.234Z,96120.80
2023-04-12T12:38:53.194Z,96122.61
2023-04-12T12:41:22.510Z,96120.60
2023-04-12T12:43:51.894Z,96125.83
2023-04-12T12:46:20.440Z,96125.70
2023-04-12T12:48:48.880Z,96124.19
2023-04-12T12:51:17.992Z,96121.41
2023-04-12T12:53:46.220Z,96125.45
2023-04-12T12:56:15.103Z,96125.15
2023-04-12T12:58:43.166Z,96125.36
2023-04-12T13:01:11.455Z,96129.95
2023-04-12T13:03:39.542Z,96136.20
2023-04-12T13:06:08.174Z,96138.21
2023-04-12T13:08:37.340Z,96139.54
2023-04-12T13:11:05.793Z,96146.02
2023-04-12T13:13:33.807Z,96146.82
2023-04-12T13:16:01.956Z,96144.36
2023-04-12T13:18:30.064Z,96150.60
2023-04-12T13:20:58.274Z,96150.70
2023-04-12T13:23:26.221Z,96154.25
2023-04-12T13:25:54.400Z,96158.31
2023-04-12T13:28:22.648Z,96163.48
2023-04-12T13:30:50.731Z,96162.39
2023-04-12T13:33:21.703Z,96160.80
2023-04-12T13:35:50.305Z,96159.08
2023-04-12T13:38:18.344Z,96154.52
2023-04-12T13:40:46.306Z,96153.19
2023-04-12T13:43:14.363Z,96155.31
2023-04-12T13:45:42.517Z,96161.37
2023-04-12T13:48:10.696Z,96166.66
2023-04-12T13:50:38.832Z,96170.09
2023-04-12T13:53:07.177Z,96169.16
2023-04-12T13:55:35.132Z,96166.67
2023-04-12T13:58:03.096Z,96161.42
2023-04-12T14:00:31.210Z,96160.73
2023-04-12T14:02:59.337Z,96166.38
2023-04-12T14:05:27.721Z,96170.27
2023-04-12T14:07:56.112Z,96170.09
2023-04-12T14:10:24.175Z,96171.53
2023-04-12T14:12:52.370Z,96178.64
2023-04-12T14:15:20.431Z,96178.02
2023-04-12T14:17:48.518Z,96172.21
2023-04-12T14:20:19.349Z,96174.60
2023-04-12T14:22:48.143Z,96174.08
2023-04-12T14:25:16.397Z,96173.91
2023-04-12T14:27:45.006Z,96177.45
2023-04-12T14:30:13.337Z,96170.73
2023-04-12T14:32:41.685Z,96167.79
2023-04-12T14:35:09.958Z,96170.19
2023-04-12T14:37:38.131Z,96170.52
2023-04-12T14:40:06.925Z,96176.42
2023-04-12T14:42:35.124Z,96173.46
2023-04-12T14:45:05.448Z,96178.10
2023-04-12T14:47:34.450Z,96176.43
2023-04-12T14:50:05.779Z,96174.17
2023-04-12T14:52:33.796Z,96177.19
2023-04-12T14:55:01.894Z,96179.33
2023-04-12T14:57:30.497Z,96177.00
2023-04-12T14:59:58.622Z,96177.70
2023-04-12T15:02:27.137Z,96177.61
2023-04-12T15:04:55.910Z,96179.19
2023-04-12T15:07:23.979Z,96179.32
2023-04-12T15:09:51.991Z,96182.21
2023-04-12T15:12:20.117Z,96187.90
2023-04-12T15:14:52.187Z,96191.65
2023-04-12T15:17:20.695Z,96192.67
2023-04-12T15:19:48.840Z,96190.48
2023-04-12T15:22:17.017Z,96198.54
2023-04-12T15:24:45.088Z,96199.16
2023-04-12T15:27:13.067Z,96201.44
2023-04-12T15:29:41.863Z,96199.13
2023-04-12T15:32:10.041Z,96197.13
2023-04-12T15:34:38.035Z,96195.33
2023-04-12T15:37:06.107Z,96196.64
2023-04-12T15:39:35.746Z,96199.82
2023-04-12T15:42:05.581Z,96204.76
2023-04-12T15:44:34.318Z,96208.45
2023-04-12T15:47:11.135Z,96214.20
2023-04-12T15:49:40.148Z,96217.05
2023-04-12T15:52:08.203Z,96214.45
2023-04-12T15:54:43.654Z,96214.84
2023-04-12T15:57:12.318Z,96218.15
2023-04-12T15:59:40.639Z,96224.39
2023-04-12T16:02:10.164Z,96222.73
2023-04-12T16:04:39.490Z,96225.23
2023-04-12T16:07:07.726Z,96224.70
2023-04-12T16:09:40.006Z,96226.45
2023-04-12T16:12:08.331Z,96227.19
2023-04-12T16:14:37.421Z,96225.98
2023-04-12T16:17:06.416Z,96224.81
2023-04-12T16:19:34.710Z,96227.06
2023-04-12T16:22:04.867Z,96227.26
2023-04-12T16:24:33.796Z,96227.30
2023-04-12T16:27:02.650Z,96227.46
2023-04-12T16:29:32.435Z,96226.52
2023-04-12T16:32:04.023Z,96220.73
2023-04-12T16:34:32.372Z,96221.48
2023-04-12T16:37:00.547Z,96221.55
2023-04-12T16:39:29.685Z,96221.11
2023-04-12T16:41:57.791Z,96215.85
2023-04-12T16:44:26.102Z,96220.27
2023-04-12T16:46:56.931Z,96213.89
2023-04-12T16:49:25.286Z,96220.80
2023-04-12T16:51:54.248Z,96226.89
2023-04-12T16:54:22.417Z,96224.89
2023-04-12T16:56:51.004Z,96227.22
2023-04-12T16:59:19.349Z,96227.98
2023-04-12T17:01:48.301Z,96231.98
2023-04-12T17:04:17.011Z,96233.05
2023-04-12T17:06:45.174Z,96234.77
2023-04-12T17:09:14.608Z,96232.58
2023-04-12T17:11:42.938Z,96236.20
2023-04-12T17:14:12.454Z,96242.45
2023-04-12T17:16:41.612Z,96247.12
2023-04-12T17:19:10.596Z,96247.49
2023-04-12T17:21:40.901Z,96248.39
2023-04-12T17:24:10.933Z,96252.36
2023-04-12T17:26:40.506Z,96249.97
2023-04-12T17:29:08.677Z,96252.41
2023-04-12T17:31:39.561Z,96253.09
2023-04-12T17:34:08.177Z,96256.77
2023-04-12T17:36:36.266Z,96258.20
2023-04-12T17:39:04.842Z,96259.94
2023-04-12T17:41:32.842Z,96261.93
2023-04-12T17:44:00.819Z,96265.07
2023-04-12T17:46:29.139Z,96270.27
2023-04-12T17:48:58.381Z,96272.61
2023-04-12T17:51:26.928Z,96277.86
2023-04-12T17:53:57.263Z,96280.55
2023-04-12T17:56:26.011Z,96278.88
2023-04-12T17:58:55.590Z,96281.71
2023-04-12T18:01:23.727Z,96282.27
2023-04-12T18:03:52.106Z,96286.11
2023-04-12T18:06:20.887Z,96282.70
2023-04-12T18:08:49.240Z,96284.50
2023-04-12T18:11:18.300Z,96285.56
2023-04-12T18:13:46.624Z,96287.58
2023-04-12T18:16:14.846Z,96292.80
2023-04-12T18:18:46.556Z,96291.11
2023-04-12T18:21:16.317Z,96293.86
2023-04-12T18:23:44.553Z,96291.48
2023-04-12T18:26:15.933Z,96296.14
2023-04-12T18:28:44.148Z,96298.08
2023-04-12T18:31:13.532Z,96299.98
2023-04-12T18:33:41.804Z,96304.34
2023-04-12T18:36:11.202Z,96305.36
2023-04-12T18:38:39.774Z,96306.91
2023-04-12T18:41:11.889Z,96308.34
2023-04-12T18:43:40.877Z,96304.05
2023-04-12T18:46:14.821Z,96305.23
2023-04-12T18:48:45.952Z,96308.88
2023-04-12T18:51:17.373Z,96299.80
2023-04-12T18:53:45.544Z,96297.27
2023-04-12T18:56:15.445Z,96295.27
2023-04-12T18:58:55.014Z,96291.83
2023-04-12T19:01:24.586Z,96292.88
2023-04-12T19:03:53.211Z,96292.42
2023-04-12T19:06:21.687Z,96290.73
2023-04-12T19:08:50.581Z,96291.46
2023-04-12T19:11:18.514Z,96290.45
2023-04-12T19:13:50.053Z,96287.23
2023-04-12T19:16:19.372Z,96284.84
2023-04-12T19:18:48.414Z,96280.73
2023-04-12T19:21:16.461Z,96283.02
2023-04-12T19:23:44.480Z,96283.45
2023-04-12T19:26:13.045Z,96283.17
2023-04-12T19:28:41.430Z,96282.33
2023-04-12T19:31:10.785Z,96278.91
2023-04-12T19:33:40.346Z,96279.10
2023-04-12T19:36:08.548Z,96279.66
2023-04-12T19:38:36.607Z,96282.62
2023-04-12T19:41:04.797Z,96283.70
2023-04-12T19:43:33.166Z,96290.29
2023-04-12T19:46:01.547Z,96290.84
2023-04-12T19:48:30.267Z,96288.34
2023-04-12T19:50:58.283Z,96288.56
2023-04-12T19:53:26.929Z,96290.16
2023-04-12T19:55:58.222Z,96290.75
2023-04-12T19:58:26.607Z,96292.02
2023-04-12T20:00:55.211Z,96290.53
2023-04-12T20:03:23.534Z,96285.38
2023-04-12T20:05:51.786Z,96279.20
2023-04-12T20:08:19.807Z,96281.99
2023-04-12T20:10:47.825Z,96284.27
2023-04-12T20:13:15.856Z,96278.11
2023-04-12T20:15:43.866Z,96274.98
2023-04-12T20:18:13.701Z,96273.48
2023-04-12T20:20:45.381Z,96270.60
2023-04-12T20:23:13.793Z,96270.68
2023-04-12T20:25:41.967Z,96271.09
2023-04-12T20:28:10.241Z,96272.56
2023-04-12T20:30:38.371Z,96270.86
2023-04-12T20:33:07.088Z,96274.16
2023-04-12T20:35:35.779Z,96271.79
2023-04-12T20:38:05.344Z,96271.14
2023-04-12T20:40:33.250Z,96272.67
2023-04-12T20:43:04.129Z,96270.16
2023-04-12T20:45:33.188Z,96271.49
2023-04-12T20:48:01.350Z,96271.23
2023-04-12T20:50:30.677Z,96271.31
2023-04-12T20:52:59.690Z,96271.90
2023-04-12T20:55:33.121Z,96272.46
2023-04-12T20:58:03.994Z,96270.61
2023-04-12T21:00:33.863Z,96264.46
2023-04-12T21:03:02.868Z,96264.49
2023-04-12T21:05:34.428Z,96260.07
2023-04-12T21:08:02.383Z,96255.92
2023-04-12T21:10:30.580Z,96255.95
2023-04-12T21:13:01.903Z,96259.72
2023-04-12T21:15:30.280Z,96256.23
2023-04-12T21:17:58.348Z,96255.23
2023-04-12T21:20:27.357Z,96256.47
2023-04-12T21:22:55.356Z,96253.18
2023-04-12T21:25:26.044Z,96254.76
2023-04-12T21:27:54.089Z,96252.16
2023-04-12T21:30:22.257Z,96254.34
2023-04-12T21:32:51.887Z,96252.91
2023-04-12T21:35:22.842Z,96255.92
2023-04-12T21:37:52.131Z,96257.89
2023-04-12T21:40:20.207Z,96253.67
2023-04-12T21:42:48.267Z,96252.23
2023-04-12T21:45:16.847Z,96251.10
2023-04-12T21:47:45.658Z,96252.79
2023-04-12T21:50:14.661Z,96252.52
2023-04-12T21:52:44.258Z,96253.73
2023-04-12T21:55:12.997Z,96255.78
2023-04-12T21:57:42.097Z,96258.68
2023-04-12T22:00:10.295Z,96259.86
2023-04-12T22:02:41.102Z,96259.15
2023-04-12T22:05:09.576Z,96259.70
2023-04-12T22:07:41.477Z,96259.13
2023-04-12T22:10:12.245Z,96257.55
2023-04-12T22:12:40.700Z,96262.94
2023-04-12T22:15:09.191Z,96259.83
2023-04-12T22:17:37.790Z,96254.86
2023-04-12T22:20:08.448Z,96253.29
2023-04-12T22:22:37.568Z,96252.27
2023-04-12T22:25:08.393Z,96248.88
2023-04-12T22:27:37.264Z,96249.95
2023-04-12T22:30:08.517Z,96253.11
2023-04-12T22:32:36.617Z,96259.12
2023-04-12T22:35:08.669Z,96259.04
2023-04-12T22:37:43.808Z,96255.43
2023-04-12T22:40:12.526Z,96249.06
2023-04-12T22:42:47.541Z,96248.77
2023-04-12T22:45:16.853Z,96252.49
2023-04-12T22:47:45.423Z,96248.92
2023-04-12T22:50:13.887Z,96245.86
2023-04-12T22:52:42.103Z,96245.77
2023-04-12T22:55:22.046Z,96250.42
2023-04-12T22:57:50.129Z,96250.00
2023-04-12T23:00:18.326Z,96246.98
2023-04-12T23:02:47.866Z,96245.14
2023-04-12T23:05:16.566Z,96249.83
2023-04-12T23:07:44.728Z,96250.64
2023-04-12T23:10:13.011Z,96250.45
2023-04-12T23:12:41.077Z,96247.53
2023-04-12T23:15:09.502Z,96249.09
2023-04-12T23:17:38.291Z,96248.91
2023-04-12T23:20:12.160Z,96245.48
2023-04-12T23:22:58.401Z,96246.21
2023-04-12T23:25:39.944Z,96246.09
2023-04-12T23:28:19.512Z,96248.05
2023-04-12T23:30:48.694Z,96246.89
2023-04-12T23:33:20.764Z,96244.69
2023-04-12T23:35:52.498Z,96243.40
2023-04-12T23:38:26.182Z,96247.51
2023-04-12T23:40:54.505Z,96251.35
2023-04-12T23:43:23.898Z,96252.79
2023-04-12T23:45:52.496Z,96256.79
2023-04-12T23:48:20.956Z,96254.45
2023-04-12T23:50:49.200Z,96251.23
2023-04-12T23:53:17.819Z,96254.10
2023-04-12T23:55:49.603Z,96254.31
2023-04-12T23:58:18.307Z,96251.95
