createdAt,value
2023-11-16T15:29:48.422Z,1.67
2023-11-16T15:33:30.374Z,2.13
2023-11-16T15:37:13.174Z,2.50
2023-11-16T15:40:57.967Z,2.00
2023-11-16T15:44:40.680Z,2.13
2023-11-16T15:48:25.073Z,2.55
2023-11-16T15:52:07.098Z,2.22
2023-11-16T15:55:50.645Z,2.90
2023-11-16T15:59:32.717Z,2.63
2023-11-16T16:03:14.686Z,2.05
2023-11-16T16:06:56.713Z,1.98
2023-11-16T16:10:38.708Z,2.28
2023-11-16T16:14:21.415Z,2.50
2023-11-16T16:18:04.409Z,2.40
2023-11-16T16:21:49.761Z,3.22
2023-11-16T16:25:31.767Z,2.90
2023-11-16T16:29:14.654Z,4.53
2023-11-16T16:32:57.305Z,7.03
2023-11-16T16:36:39.548Z,4.10
2023-11-16T16:40:21.586Z,4.20
2023-11-16T16:44:03.708Z,3.88
2023-11-16T16:47:59.552Z,3.58
2023-11-16T16:51:49.811Z,3.40
2023-11-16T16:55:32.340Z,3.05
2023-11-16T16:59:16.061Z,2.67
2023-11-16T17:02:59.266Z,2.33
2023-11-16T17:06:41.306Z,2.15
2023-11-16T17:10:28.251Z,2.40
2023-11-16T17:14:10.250Z,2.33
2023-11-16T17:17:52.245Z,2.35
2023-11-16T17:21:34.588Z,2.38
2023-11-16T17:25:19.616Z,2.22
2023-11-16T17:29:04.413Z,2.80
2023-11-16T17:32:46.371Z,3.63
2023-11-16T17:36:28.261Z,3.50
2023-11-16T17:40:11.278Z,3.88
2023-11-16T17:43:55.674Z,3.90
2023-11-16T17:47:37.541Z,3.13
2023-11-16T17:51:19.424Z,3.33
2023-11-16T17:55:04.809Z,3.05
2023-11-16T17:58:46.945Z,2.65
2023-11-16T18:02:29.257Z,2.75
2023-11-16T18:06:11.240Z,2.65
2023-11-16T18:09:53.207Z,2.85
2023-11-16T18:13:36.080Z,3.17
2023-11-16T18:17:17.968Z,3.17
2023-11-16T18:21:00.027Z,4.80
2023-11-16T18:24:42.598Z,10.18
2023-11-16T18:28:27.557Z,11.52
2023-11-16T18:32:09.541Z,9.98
2023-11-16T18:35:55.378Z,7.22
2023-11-16T18:39:38.261Z,5.40
2023-11-16T18:43:22.723Z,5.72
2023-11-16T18:47:05.531Z,4.82
2023-11-16T18:50:47.975Z,5.85
2023-11-16T18:54:30.815Z,5.82
2023-11-16T18:58:13.124Z,7.63
2023-11-16T19:01:55.112Z,7.18
2023-11-16T19:05:37.634Z,7.90
2023-11-16T19:09:23.295Z,5.97
2023-11-16T19:13:05.596Z,5.28
2023-11-16T19:16:48.356Z,5.03
2023-11-16T19:20:31.015Z,3.95
2023-11-16T19:24:14.105Z,4.60
2023-11-16T19:27:56.079Z,4.05
2023-11-16T19:31:38.162Z,3.97
2023-11-16T19:35:20.173Z,5.47
2023-11-16T19:39:08.532Z,6.95
2023-11-16T19:42:52.144Z,6.57
2023-11-16T19:46:34.307Z,6.47
2023-11-16T19:50:16.319Z,6.57
2023-11-16T19:53:59.664Z,6.07
2023-11-16T19:57:41.646Z,6.72
2023-11-16T20:01:23.689Z,6.07
2023-11-16T20:05:06.757Z,6.07
2023-11-16T20:08:48.728Z,4.97
2023-11-16T20:12:32.306Z,5.43
2023-11-16T20:16:15.857Z,5.43
2023-11-16T20:19:57.980Z,5.07
2023-11-16T20:23:39.904Z,5.25
2023-11-16T20:27:23.327Z,6.82
2023-11-16T20:31:05.756Z,7.53
2023-11-16T20:34:47.871Z,6.57
2023-11-16T20:38:29.795Z,5.43
2023-11-16T20:42:12.078Z,5.53
2023-11-16T20:45:54.147Z,5.93
2023-11-16T20:49:37.827Z,6.57
2023-11-16T20:53:20.707Z,7.28
2023-11-16T20:57:02.590Z,7.28
2023-11-16T21:00:44.825Z,5.93
2023-11-16T21:04:28.010Z,5.03
2023-11-16T21:08:12.312Z,4.88
2023-11-16T21:11:54.351Z,5.30
2023-11-16T21:15:36.254Z,5.15
2023-11-16T21:19:18.725Z,5.97
2023-11-16T21:23:01.195Z,4.97
2023-11-16T21:26:43.339Z,4.47
2023-11-16T21:30:25.409Z,4.78
2023-11-16T21:34:07.382Z,5.20
2023-11-16T21:37:53.896Z,4.60
2023-11-16T21:41:36.511Z,4.88
2023-11-16T21:45:20.559Z,4.70
2023-11-16T21:49:02.571Z,5.63
2023-11-16T21:52:44.833Z,4.43
2023-11-16T21:56:26.782Z,4.10
2023-11-16T22:00:09.369Z,3.75
2023-11-16T22:03:51.806Z,3.17
2023-11-16T22:07:35.552Z,3.75
2023-11-16T22:11:17.505Z,4.25
2023-11-16T22:14:59.606Z,3.72
2023-11-16T22:18:41.593Z,4.00
2023-11-16T22:22:23.602Z,3.90
2023-11-16T22:26:06.272Z,4.05
2023-11-16T22:29:48.267Z,4.50
2023-11-16T22:33:30.251Z,5.80
2023-11-16T22:37:12.219Z,5.50
2023-11-16T22:40:54.586Z,4.63
2023-11-16T22:44:37.025Z,3.70
2023-11-16T22:48:19.049Z,3.72
2023-11-16T22:52:01.062Z,5.68
2023-11-16T22:55:42.997Z,4.40
2023-11-16T22:59:25.016Z,3.70
2023-11-16T23:03:13.913Z,3.60
2023-11-16T23:06:56.052Z,3.90
2023-11-16T23:10:38.960Z,2.92
2023-11-16T23:14:20.856Z,3.45
2023-11-16T23:18:02.905Z,3.28
2023-11-16T23:21:44.922Z,3.65
2023-11-16T23:25:26.915Z,3.05
2023-11-16T23:29:09.693Z,2.97
2023-11-16T23:32:51.802Z,2.80
2023-11-16T23:36:34.815Z,2.35
2023-11-16T23:40:19.422Z,2.70
2023-11-16T23:44:01.809Z,3.30
2023-11-16T23:47:44.082Z,2.60
2023-11-16T23:51:26.015Z,2.45
2023-11-16T23:55:10.340Z,2.25
2023-11-16T23:58:52.597Z,2.45
