createdAt,value
2018-03-24T00:00:35.959Z,77.64
2018-03-24T00:03:03.430Z,77.41
2018-03-24T00:05:30.907Z,77.05
2018-03-24T00:07:58.362Z,77.33
2018-03-24T00:10:25.838Z,77.46
2018-03-24T00:12:53.299Z,77.41
2018-03-24T00:15:20.854Z,77.45
2018-03-24T00:17:48.312Z,77.63
2018-03-24T00:20:15.795Z,77.47
2018-03-24T00:22:43.247Z,77.59
2018-03-24T00:25:10.726Z,78.14
2018-03-24T00:27:38.178Z,78.38
2018-03-24T00:30:05.655Z,78.40
2018-03-24T00:32:33.111Z,78.05
2018-03-24T00:35:00.602Z,78.05
2018-03-24T00:37:28.066Z,78.44
2018-03-24T00:39:55.524Z,78.17
2018-03-24T00:42:23.005Z,78.08
2018-03-24T00:44:50.460Z,78.19
2018-03-24T00:47:17.949Z,78.49
2018-03-24T00:49:45.408Z,78.38
2018-03-24T00:52:12.886Z,79.04
2018-03-24T00:54:40.363Z,79.28
2018-03-24T00:57:07.851Z,79.00
2018-03-24T00:59:35.321Z,78.66
2018-03-24T01:02:02.804Z,78.31
2018-03-24T01:04:30.264Z,79.58
2018-03-24T01:06:57.742Z,79.65
2018-03-24T01:09:25.200Z,79.45
2018-03-24T01:11:52.674Z,79.52
2018-03-24T01:14:20.134Z,80.02
2018-03-24T01:16:47.607Z,81.12
2018-03-24T01:19:15.067Z,81.04
2018-03-24T01:21:42.543Z,80.93
2018-03-24T01:24:10.014Z,81.10
2018-03-24T01:26:37.492Z,81.52
2018-03-24T01:29:04.947Z,82.17
2018-03-24T01:31:32.435Z,82.68
2018-03-24T01:33:59.895Z,83.18
2018-03-24T01:36:27.375Z,83.84
2018-03-24T01:38:54.839Z,84.43
2018-03-24T01:41:22.319Z,85.02
2018-03-24T01:43:49.783Z,85.56
2018-03-24T01:46:17.269Z,86.09
2018-03-24T01:48:44.744Z,86.49
2018-03-24T01:51:12.235Z,86.68
2018-03-24T01:53:51.507Z,86.79
2018-03-24T01:56:18.991Z,86.51
2018-03-24T01:58:46.456Z,86.28
2018-03-24T02:01:13.927Z,86.09
2018-03-24T02:03:41.392Z,86.09
2018-03-24T02:06:08.872Z,86.12
2018-03-24T02:08:36.346Z,86.23
2018-03-24T02:11:03.803Z,86.37
2018-03-24T02:13:31.277Z,86.50
2018-03-24T02:15:58.739Z,86.79
2018-03-24T02:18:26.226Z,87.06
2018-03-24T02:20:53.683Z,87.35
2018-03-24T02:23:21.150Z,87.62
2018-03-24T02:25:48.619Z,87.76
2018-03-24T02:28:16.094Z,87.91
2018-03-24T02:30:43.552Z,88.09
2018-03-24T02:33:11.084Z,88.45
2018-03-24T02:35:38.618Z,88.83
2018-03-24T02:38:06.097Z,89.28
2018-03-24T02:40:33.608Z,89.51
2018-03-24T02:43:01.085Z,89.74
2018-03-24T02:45:28.555Z,89.91
2018-03-24T02:47:56.032Z,90.14
2018-03-24T02:50:23.504Z,90.33
2018-03-24T02:52:50.991Z,90.64
2018-03-24T02:55:18.456Z,90.83
2018-03-24T02:57:45.930Z,90.79
2018-03-24T03:00:13.388Z,90.77
2018-03-24T03:02:40.863Z,90.64
2018-03-24T03:05:08.323Z,90.44
2018-03-24T03:07:35.808Z,90.27
2018-03-24T03:10:03.273Z,90.15
2018-03-24T03:12:30.757Z,90.13
2018-03-24T03:14:58.220Z,90.13
2018-03-24T03:17:25.703Z,90.13
2018-03-24T03:19:53.175Z,90.16
2018-03-24T03:22:20.664Z,90.11
2018-03-24T03:24:48.127Z,90.07
2018-03-24T03:27:15.619Z,90.12
2018-03-24T03:29:43.084Z,90.17
2018-03-24T03:32:16.015Z,90.16
2018-03-24T03:34:43.478Z,90.16
2018-03-24T03:37:10.955Z,90.26
2018-03-24T03:39:38.496Z,90.27
2018-03-24T03:42:05.943Z,90.23
2018-03-24T03:44:33.414Z,90.21
2018-03-24T03:47:00.875Z,90.25
2018-03-24T03:49:28.350Z,90.33
2018-03-24T03:51:55.811Z,90.51
2018-03-24T03:54:23.292Z,90.57
2018-03-24T03:56:50.748Z,90.60
2018-03-24T03:59:18.240Z,90.67
2018-03-24T04:01:45.707Z,90.76
2018-03-24T04:04:13.183Z,90.80
2018-03-24T04:06:40.642Z,90.87
2018-03-24T04:09:08.119Z,90.88
2018-03-24T04:11:35.578Z,90.97
2018-03-24T04:14:03.058Z,91.08
2018-03-24T04:16:30.519Z,91.14
2018-03-24T04:18:58.009Z,91.58
2018-03-24T04:21:25.486Z,90.88
2018-03-24T04:23:52.972Z,90.90
2018-03-24T04:26:20.426Z,91.20
2018-03-24T04:28:47.920Z,91.18
2018-03-24T04:31:15.383Z,91.21
2018-03-24T04:33:42.870Z,91.00
2018-03-24T04:36:10.333Z,90.97
2018-03-24T04:38:37.820Z,90.88
2018-03-24T04:41:05.275Z,90.97
2018-03-24T04:43:32.810Z,91.15
2018-03-24T04:46:00.275Z,91.37
2018-03-24T04:48:27.759Z,91.18
2018-03-24T04:50:55.228Z,90.91
2018-03-24T04:53:22.711Z,90.53
2018-03-24T04:55:50.183Z,90.05
2018-03-24T04:58:17.651Z,89.73
2018-03-24T05:00:45.122Z,89.56
2018-03-24T05:03:12.583Z,89.67
2018-03-24T05:05:40.071Z,89.86
2018-03-24T05:08:07.543Z,89.96
2018-03-24T05:10:35.019Z,89.60
2018-03-24T05:13:02.480Z,89.41
2018-03-24T05:15:29.967Z,89.29
2018-03-24T05:17:57.424Z,89.18
2018-03-24T05:20:24.915Z,89.24
2018-03-24T05:22:52.390Z,88.83
2018-03-24T05:25:19.863Z,89.74
2018-03-24T05:27:47.324Z,90.05
2018-03-24T05:30:14.804Z,89.61
2018-03-24T05:32:42.259Z,88.78
2018-03-24T05:35:09.739Z,89.04
2018-03-24T05:37:37.199Z,89.03
2018-03-24T05:40:04.693Z,89.31
2018-03-24T05:42:32.147Z,89.50
2018-03-24T05:44:59.627Z,89.71
2018-03-24T05:47:27.084Z,89.57
2018-03-24T05:49:54.559Z,89.56
2018-03-24T05:52:22.015Z,89.58
2018-03-24T05:54:49.491Z,89.62
2018-03-24T05:57:16.955Z,89.54
2018-03-24T05:59:44.435Z,89.46
2018-03-24T06:02:11.896Z,88.99
2018-03-24T06:04:39.375Z,88.86
2018-03-24T06:07:06.891Z,88.57
2018-03-24T06:09:34.332Z,88.42
2018-03-24T06:12:01.792Z,88.23
2018-03-24T06:14:29.277Z,88.29
2018-03-24T06:16:56.734Z,88.78
2018-03-24T06:19:24.235Z,88.38
2018-03-24T06:21:51.701Z,88.06
2018-03-24T06:24:19.169Z,87.71
2018-03-24T06:26:46.646Z,87.33
2018-03-24T06:29:14.116Z,86.99
2018-03-24T06:31:42.519Z,87.00
2018-03-24T06:34:09.983Z,87.20
2018-03-24T06:36:37.792Z,87.30
2018-03-24T06:39:05.252Z,87.39
2018-03-24T06:41:32.736Z,87.41
2018-03-24T06:44:00.195Z,87.19
2018-03-24T06:46:27.686Z,86.95
2018-03-24T06:48:55.147Z,86.59
2018-03-24T06:51:22.631Z,86.30
2018-03-24T06:53:50.088Z,86.13
2018-03-24T06:56:17.560Z,85.84
2018-03-24T06:58:45.019Z,85.38
2018-03-24T07:01:12.491Z,84.81
2018-03-24T07:03:39.950Z,84.54
2018-03-24T07:06:07.427Z,84.32
2018-03-24T07:08:34.944Z,83.82
2018-03-24T07:11:02.455Z,83.27
2018-03-24T07:13:29.922Z,82.95
2018-03-24T07:15:57.407Z,82.61
2018-03-24T07:18:24.880Z,82.59
2018-03-24T07:20:52.363Z,82.43
2018-03-24T07:23:19.823Z,82.14
2018-03-24T07:25:47.304Z,81.90
2018-03-24T07:28:14.768Z,81.53
2018-03-24T07:30:42.243Z,81.30
2018-03-24T07:33:09.699Z,80.51
2018-03-24T07:35:37.185Z,79.97
2018-03-24T07:38:04.657Z,80.06
2018-03-24T07:40:32.135Z,79.73
2018-03-24T07:42:59.587Z,79.63
2018-03-24T07:45:27.097Z,79.73
2018-03-24T07:47:54.551Z,79.37
2018-03-24T07:50:22.015Z,78.85
2018-03-24T07:52:49.503Z,78.89
2018-03-24T07:55:16.959Z,78.69
2018-03-24T07:57:44.439Z,78.97
2018-03-24T08:00:11.909Z,79.36
2018-03-24T08:02:39.402Z,78.94
2018-03-24T08:05:06.864Z,77.99
2018-03-24T08:07:34.341Z,77.96
2018-03-24T08:10:01.797Z,77.21
2018-03-24T08:12:29.279Z,77.58
2018-03-24T08:14:56.743Z,76.97
2018-03-24T08:17:24.219Z,76.73
2018-03-24T08:19:51.678Z,77.29
2018-03-24T08:22:19.151Z,75.15
2018-03-24T08:24:46.635Z,77.10
2018-03-24T08:27:14.122Z,77.09
2018-03-24T08:29:41.579Z,75.43
2018-03-24T08:32:09.064Z,76.23
2018-03-24T08:34:36.532Z,75.45
2018-03-24T08:37:04.009Z,74.71
2018-03-24T08:39:31.475Z,74.36
2018-03-24T08:41:58.957Z,75.27
2018-03-24T08:44:27.128Z,74.56
2018-03-24T08:46:54.607Z,74.87
2018-03-24T08:49:22.084Z,74.57
2018-03-24T08:51:49.568Z,74.48
2018-03-24T08:54:17.032Z,73.99
2018-03-24T08:56:44.543Z,73.20
2018-03-24T08:59:12.020Z,73.61
2018-03-24T09:01:39.511Z,72.05
2018-03-24T09:04:06.973Z,72.43
2018-03-24T09:06:34.447Z,71.99
2018-03-24T09:09:01.899Z,72.71
2018-03-24T09:11:29.379Z,71.80
2018-03-24T09:13:56.839Z,72.07
2018-03-24T09:16:24.302Z,71.69
2018-03-24T09:18:51.790Z,70.46
2018-03-24T09:21:19.251Z,71.01
2018-03-24T09:23:46.733Z,69.15
2018-03-24T09:26:14.203Z,69.06
2018-03-24T09:28:41.701Z,69.07
2018-03-24T09:31:09.167Z,68.94
2018-03-24T09:33:37.482Z,69.57
2018-03-24T09:36:04.943Z,68.29
2018-03-24T09:38:32.454Z,69.29
2018-03-24T09:40:59.916Z,68.03
2018-03-24T09:43:27.425Z,68.13
2018-03-24T09:45:54.889Z,67.04
2018-03-24T09:48:22.403Z,66.09
2018-03-24T09:50:49.872Z,66.52
2018-03-24T09:53:17.371Z,65.10
2018-03-24T09:55:44.850Z,65.96
2018-03-24T09:58:12.342Z,65.17
2018-03-24T10:00:39.815Z,64.54
2018-03-24T10:03:07.303Z,63.73
2018-03-24T10:05:34.764Z,65.34
2018-03-24T10:08:02.257Z,64.65
2018-03-24T10:10:29.716Z,65.56
2018-03-24T10:12:57.484Z,64.60
2018-03-24T10:15:24.958Z,65.13
2018-03-24T10:17:52.446Z,64.24
2018-03-24T10:20:19.932Z,63.68
2018-03-24T10:25:54.007Z,63.35
2018-03-24T10:28:21.500Z,62.57
2018-03-24T10:30:48.967Z,62.06
2018-03-24T10:33:16.563Z,62.42
2018-03-24T10:35:44.031Z,61.94
2018-03-24T10:38:11.535Z,61.39
2018-03-24T10:40:39.013Z,60.82
2018-03-24T10:43:11.859Z,61.20
2018-03-24T10:45:39.350Z,61.04
2018-03-24T10:48:07.393Z,59.13
2018-03-24T10:50:34.874Z,59.41
2018-03-24T10:53:02.336Z,58.12
2018-03-24T10:55:29.828Z,58.64
2018-03-24T10:57:57.296Z,58.25
2018-03-24T11:00:35.339Z,59.39
2018-03-24T11:03:02.828Z,57.85
2018-03-24T11:05:30.317Z,56.02
2018-03-24T11:07:57.793Z,56.14
2018-03-24T11:10:25.286Z,55.05
2018-03-24T11:12:52.751Z,55.65
2018-03-24T11:15:20.230Z,55.97
2018-03-24T11:17:47.708Z,56.65
2018-03-24T11:20:15.194Z,54.00
2018-03-24T11:22:42.663Z,54.44
2018-03-24T11:25:10.143Z,54.98
2018-03-24T11:27:37.607Z,55.43
2018-03-24T11:30:05.092Z,56.21
2018-03-24T11:32:32.568Z,54.77
2018-03-24T11:35:00.052Z,55.51
2018-03-24T11:37:27.519Z,55.60
2018-03-24T11:39:55.003Z,54.46
2018-03-24T11:42:22.481Z,54.15
2018-03-24T11:44:49.973Z,54.27
2018-03-24T11:47:17.432Z,53.25
2018-03-24T11:49:44.958Z,52.79
2018-03-24T11:52:12.451Z,52.34
2018-03-24T11:54:44.403Z,53.00
2018-03-24T11:57:11.868Z,52.06
2018-03-24T11:59:39.360Z,52.18
2018-03-24T12:02:06.823Z,53.17
2018-03-24T12:04:34.332Z,50.37
2018-03-24T12:07:01.801Z,50.15
2018-03-24T12:09:29.272Z,52.34
2018-03-24T12:11:56.755Z,52.18
2018-03-24T12:14:24.223Z,50.48
2018-03-24T12:16:51.710Z,51.29
2018-03-24T12:19:20.167Z,49.76
2018-03-24T12:21:47.650Z,50.75
2018-03-24T12:24:15.118Z,51.26
2018-03-24T12:26:42.613Z,49.10
2018-03-24T12:29:10.124Z,49.94
2018-03-24T12:31:37.655Z,49.67
2018-03-24T12:34:05.115Z,49.09
2018-03-24T12:36:32.665Z,48.32
2018-03-24T12:39:00.132Z,49.00
2018-03-24T12:41:27.656Z,51.86
2018-03-24T12:43:56.759Z,48.07
2018-03-24T12:46:24.239Z,47.13
2018-03-24T12:48:51.707Z,47.11
2018-03-24T12:51:19.195Z,47.49
2018-03-24T12:53:46.667Z,48.19
2018-03-24T12:56:14.152Z,47.83
2018-03-24T12:58:41.603Z,46.72
2018-03-24T13:01:09.085Z,45.51
2018-03-24T13:03:36.539Z,45.32
2018-03-24T13:06:04.011Z,46.74
2018-03-24T13:08:31.467Z,44.44
2018-03-24T13:10:58.959Z,45.63
2018-03-24T13:13:33.821Z,46.41
2018-03-24T13:16:01.303Z,48.11
2018-03-24T13:18:28.763Z,45.66
2018-03-24T13:20:56.243Z,44.99
2018-03-24T13:23:23.700Z,45.61
2018-03-24T13:25:51.566Z,44.69
2018-03-24T13:28:19.020Z,40.84
2018-03-24T13:30:46.499Z,40.40
2018-03-24T13:33:13.955Z,41.75
2018-03-24T13:35:41.419Z,38.38
2018-03-24T13:38:08.894Z,35.88
2018-03-24T13:40:36.360Z,33.45
2018-03-24T13:43:03.841Z,37.02
2018-03-24T13:45:31.311Z,37.42
2018-03-24T13:47:58.789Z,36.38
2018-03-24T13:50:26.247Z,35.50
2018-03-24T13:52:53.736Z,37.80
2018-03-24T13:55:21.199Z,36.54
2018-03-24T13:57:48.690Z,34.20
2018-03-24T14:00:16.151Z,33.25
2018-03-24T14:02:43.636Z,32.21
2018-03-24T14:05:11.099Z,32.59
2018-03-24T14:07:38.579Z,29.76
2018-03-24T14:10:06.072Z,29.48
2018-03-24T14:12:33.555Z,30.12
2018-03-24T14:15:01.018Z,29.73
2018-03-24T14:17:28.511Z,30.95
2018-03-24T14:19:55.968Z,29.91
2018-03-24T14:22:23.453Z,28.92
2018-03-24T14:24:50.927Z,29.56
2018-03-24T14:27:18.421Z,32.77
2018-03-24T14:29:45.883Z,30.32
2018-03-24T14:32:13.367Z,29.38
2018-03-24T14:34:40.835Z,29.96
2018-03-24T14:37:08.325Z,27.28
2018-03-24T14:39:35.791Z,26.70
2018-03-24T14:42:03.285Z,27.52
2018-03-24T14:44:30.751Z,28.46
2018-03-24T14:46:58.239Z,28.33
2018-03-24T14:49:30.481Z,27.26
2018-03-24T14:51:57.967Z,26.03
2018-03-24T14:54:25.452Z,28.60
2018-03-24T14:56:52.928Z,29.93
2018-03-24T14:59:20.403Z,28.46
2018-03-24T15:01:47.873Z,26.70
2018-03-24T15:04:15.363Z,25.99
2018-03-24T15:06:42.823Z,25.98
2018-03-24T15:09:10.307Z,24.82
2018-03-24T15:11:37.775Z,24.58
2018-03-24T15:14:05.262Z,24.94
2018-03-24T15:16:32.723Z,25.69
2018-03-24T15:19:00.206Z,26.23
2018-03-24T15:21:27.677Z,25.96
2018-03-24T15:23:55.783Z,25.13
2018-03-24T15:26:23.253Z,24.43
2018-03-24T15:32:01.341Z,30.12
2018-03-24T15:34:40.519Z,31.66
2018-03-24T15:37:07.981Z,30.65
2018-03-24T15:39:35.460Z,29.61
2018-03-24T15:42:02.946Z,28.00
2018-03-24T15:44:30.428Z,27.47
2018-03-24T15:46:57.891Z,25.89
2018-03-24T15:49:25.379Z,27.86
2018-03-24T15:51:52.843Z,26.13
2018-03-24T15:54:20.332Z,25.77
2018-03-24T15:56:47.795Z,23.85
2018-03-24T15:59:15.275Z,24.16
2018-03-24T16:01:42.776Z,24.49
2018-03-24T16:04:10.252Z,24.94
2018-03-24T16:06:37.717Z,25.07
2018-03-24T16:09:05.199Z,27.75
2018-03-24T16:11:32.663Z,27.92
2018-03-24T16:14:00.143Z,29.47
2018-03-24T16:16:27.607Z,27.68
2018-03-24T16:18:55.142Z,30.85
2018-03-24T16:21:22.621Z,29.58
2018-03-24T16:23:50.067Z,28.45
2018-03-24T16:26:17.526Z,29.94
2018-03-24T16:28:45.009Z,29.59
2018-03-24T16:31:12.471Z,34.02
2018-03-24T16:33:39.951Z,34.48
2018-03-24T16:36:07.404Z,35.81
2018-03-24T16:38:34.887Z,35.07
2018-03-24T16:41:02.347Z,33.76
2018-03-24T16:43:29.823Z,31.99
2018-03-24T16:45:57.294Z,32.06
2018-03-24T16:48:24.756Z,33.95
2018-03-24T16:50:52.234Z,36.52
2018-03-24T16:53:19.705Z,39.14
2018-03-24T16:55:47.170Z,42.60
2018-03-24T16:58:14.634Z,43.56
2018-03-24T17:00:42.119Z,45.19
2018-03-24T17:03:09.579Z,45.66
2018-03-24T17:05:37.064Z,45.93
2018-03-24T17:08:04.527Z,46.57
2018-03-24T17:10:32.019Z,47.25
2018-03-24T17:12:59.829Z,47.45
2018-03-24T17:15:27.343Z,48.18
2018-03-24T17:17:54.808Z,48.69
2018-03-24T17:20:22.288Z,50.50
2018-03-24T17:22:49.755Z,51.58
2018-03-24T17:25:17.245Z,52.88
2018-03-24T17:27:44.715Z,55.88
2018-03-24T17:30:12.198Z,55.25
2018-03-24T17:32:39.663Z,55.51
2018-03-24T17:35:07.145Z,56.67
2018-03-24T17:37:34.631Z,57.88
2018-03-24T17:40:02.128Z,58.78
2018-03-24T17:42:29.591Z,59.43
2018-03-24T17:44:57.881Z,60.04
2018-03-24T17:47:25.346Z,60.98
2018-03-24T17:49:52.819Z,61.62
2018-03-24T17:52:20.275Z,62.29
2018-03-24T17:54:47.753Z,64.44
2018-03-24T17:57:15.223Z,66.55
2018-03-24T17:59:42.761Z,67.17
2018-03-24T18:02:10.227Z,68.50
2018-03-24T18:04:37.715Z,69.09
2018-03-24T18:07:05.191Z,68.66
2018-03-24T18:09:32.701Z,68.66
2018-03-24T18:12:05.610Z,69.33
2018-03-24T18:14:33.099Z,70.29
2018-03-24T18:17:00.555Z,71.31
2018-03-24T18:19:28.019Z,72.45
2018-03-24T18:21:55.503Z,71.52
2018-03-24T18:24:22.980Z,70.69
2018-03-24T18:26:50.473Z,71.11
2018-03-24T18:29:17.936Z,70.54
2018-03-24T18:31:46.361Z,71.34
2018-03-24T18:34:13.819Z,70.45
2018-03-24T18:36:42.223Z,69.27
2018-03-24T18:39:09.679Z,68.54
2018-03-24T18:41:37.151Z,69.03
2018-03-24T18:44:04.631Z,68.41
2018-03-24T18:46:33.079Z,68.41
2018-03-24T18:49:00.551Z,68.01
2018-03-24T18:51:28.595Z,67.46
2018-03-24T18:53:56.054Z,66.39
2018-03-24T18:56:23.668Z,65.69
2018-03-24T18:58:51.131Z,65.36
2018-03-24T19:01:18.616Z,65.67
2018-03-24T19:03:46.080Z,66.14
2018-03-24T19:06:13.556Z,66.37
2018-03-24T19:08:46.351Z,66.89
2018-03-24T19:11:13.828Z,67.26
2018-03-24T19:13:41.295Z,67.95
2018-03-24T19:16:08.816Z,68.34
2018-03-24T19:18:36.279Z,69.12
2018-03-24T19:21:03.764Z,69.34
2018-03-24T19:23:31.219Z,69.68
2018-03-24T19:25:58.701Z,69.72
2018-03-24T19:28:26.179Z,69.27
2018-03-24T19:30:53.664Z,69.44
2018-03-24T19:33:21.124Z,69.13
2018-03-24T19:35:48.607Z,68.65
2018-03-24T19:38:16.092Z,68.57
2018-03-24T19:40:43.592Z,68.25
2018-03-24T19:43:11.053Z,67.43
2018-03-24T19:45:38.511Z,67.26
2018-03-24T19:48:06.048Z,67.63
2018-03-24T19:50:33.526Z,67.25
2018-03-24T19:53:01.002Z,67.19
2018-03-24T19:55:28.478Z,66.56
2018-03-24T19:57:55.981Z,66.59
2018-03-24T20:00:23.438Z,66.28
2018-03-24T20:02:50.921Z,66.36
2018-03-24T20:05:18.393Z,66.76
2018-03-24T20:07:45.899Z,66.47
2018-03-24T20:10:13.355Z,66.83
2018-03-24T20:12:44.704Z,67.24
2018-03-24T20:15:12.168Z,67.04
2018-03-24T20:17:39.655Z,67.69
2018-03-24T20:20:07.139Z,67.43
2018-03-24T20:22:34.619Z,67.73
2018-03-24T20:25:02.083Z,67.56
2018-03-24T20:27:30.397Z,68.04
2018-03-24T20:29:57.871Z,68.48
2018-03-24T20:32:25.352Z,68.90
2018-03-24T20:34:52.807Z,69.97
2018-03-24T20:37:20.291Z,71.00
2018-03-24T20:39:47.750Z,71.54
2018-03-24T20:42:15.232Z,72.02
2018-03-24T20:44:42.708Z,73.28
2018-03-24T20:47:14.219Z,73.64
2018-03-24T20:49:41.704Z,74.36
2018-03-24T20:52:09.195Z,75.23
2018-03-24T20:54:36.659Z,75.93
2018-03-24T20:57:04.143Z,76.21
2018-03-24T20:59:31.608Z,75.83
2018-03-24T21:01:59.091Z,76.16
2018-03-24T21:04:26.551Z,76.34
2018-03-24T21:06:54.040Z,76.14
2018-03-24T21:09:21.499Z,76.23
2018-03-24T21:11:48.979Z,75.77
2018-03-24T21:14:16.431Z,75.67
2018-03-24T21:16:43.888Z,74.90
2018-03-24T21:19:11.371Z,75.11
2018-03-24T21:21:38.839Z,75.12
2018-03-24T21:24:06.331Z,75.38
2018-03-24T21:26:33.785Z,77.55
2018-03-24T21:29:01.272Z,78.29
2018-03-24T21:31:28.755Z,77.55
2018-03-24T21:33:56.225Z,77.72
2018-03-24T21:36:23.687Z,77.69
2018-03-24T21:38:51.230Z,77.76
2018-03-24T21:41:18.655Z,77.84
2018-03-24T21:43:46.134Z,79.21
2018-03-24T21:46:13.591Z,79.84
2018-03-24T21:48:41.069Z,80.21
2018-03-24T21:51:08.545Z,79.92
2018-03-24T21:53:36.032Z,79.18
2018-03-24T21:56:03.499Z,79.22
2018-03-24T21:58:30.976Z,79.08
2018-03-24T22:00:58.815Z,78.92
2018-03-24T22:03:26.314Z,79.08
2018-03-24T22:05:53.779Z,79.00
2018-03-24T22:08:21.260Z,79.70
2018-03-24T22:10:48.724Z,79.51
2018-03-24T22:13:16.204Z,79.64
2018-03-24T22:15:43.658Z,79.65
2018-03-24T22:18:11.400Z,80.09
2018-03-24T22:20:38.861Z,80.21
2018-03-24T22:23:06.343Z,80.56
2018-03-24T22:25:33.803Z,80.43
2018-03-24T22:28:01.281Z,80.79
2018-03-24T22:30:28.741Z,80.92
2018-03-24T22:32:58.224Z,80.79
2018-03-24T22:35:25.679Z,80.91
2018-03-24T22:37:53.135Z,80.75
2018-03-24T22:40:20.616Z,80.94
2018-03-24T22:42:48.078Z,81.10
2018-03-24T22:45:15.604Z,81.00
2018-03-24T22:47:43.040Z,81.13
2018-03-24T22:50:10.519Z,81.20
2018-03-24T22:52:37.983Z,81.38
2018-03-24T22:55:05.465Z,80.88
2018-03-24T22:57:32.928Z,80.34
2018-03-24T23:00:00.411Z,80.55
2018-03-24T23:02:27.877Z,80.95
2018-03-24T23:04:55.361Z,81.76
2018-03-24T23:07:22.827Z,81.72
2018-03-24T23:09:51.270Z,81.64
2018-03-24T23:12:18.734Z,81.65
2018-03-24T23:14:46.219Z,81.85
2018-03-24T23:17:13.690Z,82.13
2018-03-24T23:19:41.167Z,82.30
2018-03-24T23:22:08.662Z,82.35
2018-03-24T23:24:36.127Z,82.38
2018-03-24T23:27:03.596Z,82.21
2018-03-24T23:29:31.075Z,82.35
2018-03-24T23:31:58.531Z,82.37
2018-03-24T23:34:26.101Z,82.56
2018-03-24T23:36:53.483Z,82.72
2018-03-24T23:39:20.966Z,82.48
2018-03-24T23:41:48.432Z,82.49
2018-03-24T23:44:15.917Z,82.93
2018-03-24T23:46:43.378Z,83.10
2018-03-24T23:49:10.860Z,82.89
2018-03-24T23:51:38.329Z,82.96
2018-03-24T23:54:05.807Z,83.10
2018-03-24T23:56:33.272Z,82.88
2018-03-24T23:59:00.754Z,82.83
