createdAt,value
2022-10-11T00:04:09.474Z,6.41
2022-10-11T00:09:04.798Z,6.42
2022-10-11T00:14:04.806Z,6.45
2022-10-11T00:19:08.084Z,6.47
2022-10-11T00:24:08.053Z,6.51
2022-10-11T00:29:06.280Z,6.54
2022-10-11T00:34:20.963Z,6.54
2022-10-11T00:39:04.780Z,6.54
2022-10-11T00:44:23.053Z,6.47
2022-10-11T00:49:07.476Z,6.47
2022-10-11T00:54:06.063Z,6.43
2022-10-11T00:59:06.994Z,6.39
2022-10-11T01:04:10.982Z,6.35
2022-10-11T01:09:08.380Z,6.29
2022-10-11T01:14:11.631Z,6.23
2022-10-11T01:19:15.147Z,6.2
2022-10-11T01:24:36.935Z,6.2
2022-10-11T01:29:11.480Z,6.14
2022-10-11T01:34:17.344Z,6.14
2022-10-11T01:39:13.703Z,6.12
2022-10-11T01:44:06.674Z,6.12
2022-10-11T01:49:05.488Z,6.17
2022-10-11T01:54:16.683Z,6.18
2022-10-11T01:59:16.582Z,6.27
2022-10-11T02:04:20.100Z,6.34
2022-10-11T02:09:11.334Z,6.4
2022-10-11T02:14:08.957Z,6.47
2022-10-11T02:19:08.198Z,6.48
2022-10-11T02:24:06.987Z,6.49
2022-10-11T02:29:07.220Z,6.45
2022-10-11T02:34:15.298Z,6.45
2022-10-11T02:39:08.497Z,6.38
2022-10-11T02:44:08.078Z,6.33
2022-10-11T02:49:04.920Z,6.28
2022-10-11T02:54:04.536Z,6.23
2022-10-11T02:59:04.460Z,6.16
2022-10-11T03:04:09.200Z,6.11
2022-10-11T03:09:04.348Z,6.09
2022-10-11T03:14:04.483Z,6.03
2022-10-11T03:19:04.555Z,5.98
2022-10-11T03:24:04.245Z,5.96
2022-10-11T03:29:04.322Z,5.93
2022-10-11T03:34:09.883Z,5.93
2022-10-11T03:39:04.666Z,5.97
2022-10-11T03:44:04.370Z,6.07
2022-10-11T03:49:04.412Z,6.14
2022-10-11T03:54:04.277Z,6.25
2022-10-11T03:59:07.390Z,6.33
2022-10-11T04:04:12.146Z,6.42
2022-10-11T04:09:04.820Z,6.49
2022-10-11T04:14:05.185Z,6.51
2022-10-11T04:19:04.821Z,6.51
2022-10-11T04:24:04.373Z,6.48
2022-10-11T04:29:04.723Z,6.48
2022-10-11T04:34:09.098Z,6.54
2022-10-11T04:39:04.365Z,6.56
2022-10-11T04:44:04.392Z,6.64
2022-10-11T04:49:04.506Z,6.66
2022-10-11T04:54:04.452Z,6.75
2022-10-11T04:59:04.690Z,6.81
2022-10-11T05:04:09.367Z,6.85
2022-10-11T05:09:04.451Z,6.8
2022-10-11T05:14:04.417Z,6.77
2022-10-11T05:19:04.474Z,6.74
2022-10-11T05:24:04.361Z,6.68
2022-10-11T05:29:04.495Z,6.62
2022-10-11T05:34:09.136Z,6.56
2022-10-11T05:39:07.472Z,6.51
2022-10-11T05:44:04.266Z,6.49
2022-10-11T05:49:04.280Z,6.42
2022-10-11T05:54:04.284Z,6.39
2022-10-11T05:59:04.787Z,6.4
2022-10-11T06:04:10.039Z,6.38
2022-10-11T06:09:06.665Z,6.33
2022-10-11T06:14:04.519Z,6.32
2022-10-11T06:19:04.458Z,6.32
2022-10-11T06:24:04.462Z,6.33
2022-10-11T06:29:04.653Z,6.33
2022-10-11T06:34:09.520Z,6.37
2022-10-11T06:39:06.545Z,6.4
2022-10-11T06:44:05.677Z,6.53
2022-10-11T06:49:04.180Z,6.61
2022-10-11T06:54:05.093Z,6.72
2022-10-11T06:59:04.295Z,6.78
2022-10-11T07:04:12.306Z,6.85
2022-10-11T07:09:04.284Z,6.91
2022-10-11T07:14:07.321Z,6.96
2022-10-11T07:19:04.946Z,7.01
2022-10-11T07:24:04.745Z,7.08
2022-10-11T07:29:06.207Z,7.12
2022-10-11T07:34:12.041Z,7.19
2022-10-11T07:39:04.268Z,7.27
2022-10-11T07:44:04.279Z,7.37
2022-10-11T07:49:04.758Z,7.52
2022-10-11T07:54:07.155Z,7.7
2022-10-11T07:59:05.203Z,7.92
2022-10-11T08:04:10.170Z,8.29
2022-10-11T08:09:05.467Z,8.71
2022-10-11T08:14:08.194Z,9.15
2022-10-11T08:19:04.364Z,9.65
2022-10-11T08:24:05.164Z,10.2
2022-10-11T08:29:05.089Z,10.63
2022-10-11T08:34:09.226Z,10.91
2022-10-11T08:39:04.498Z,11.34
2022-10-11T08:44:15.710Z,11.82
2022-10-11T08:49:05.347Z,12.16
2022-10-11T08:54:08.069Z,12.82
2022-10-11T08:59:06.244Z,13.15
2022-10-11T09:04:10.194Z,13.57
2022-10-11T09:09:17.254Z,13.78
2022-10-11T09:14:11.271Z,14.19
2022-10-11T09:19:19.740Z,14.5
2022-10-11T09:24:17.288Z,14.86
2022-10-11T09:29:10.244Z,15.17
2022-10-11T09:34:14.874Z,15.6
2022-10-11T09:39:11.349Z,15.99
2022-10-11T09:44:04.376Z,16.29
2022-10-11T09:49:04.954Z,16.51
2022-10-11T09:54:06.078Z,16.81
2022-10-11T09:59:23.254Z,17.07
2022-10-11T10:04:21.599Z,17.25
2022-10-11T10:09:14.567Z,17.08
2022-10-11T10:14:04.276Z,17.27
2022-10-11T10:19:04.701Z,17.22
2022-10-11T10:24:06.332Z,16.87
2022-10-11T10:29:05.554Z,16.6
2022-10-11T10:34:05.104Z,16.38
2022-10-11T10:39:08.316Z,16.19
2022-10-11T10:44:04.483Z,16.18
2022-10-11T10:49:52.986Z,16.22
2022-10-11T10:54:09.023Z,16.07
2022-10-11T10:59:15.390Z,16.14
2022-10-11T11:04:11.199Z,16.55
2022-10-11T11:09:09.976Z,16.86
2022-10-11T11:14:07.682Z,17.18
2022-10-11T11:19:08.734Z,17.3
2022-10-11T11:24:08.975Z,17.31
2022-10-11T11:29:27.279Z,17.39
2022-10-11T11:34:09.283Z,17.32
2022-10-11T11:39:06.433Z,17.4
2022-10-11T11:44:06.550Z,17.6
2022-10-11T11:49:09.679Z,17.83
2022-10-11T11:54:09.134Z,17.98
2022-10-11T11:59:10.216Z,18.14
2022-10-11T12:04:06.978Z,18.24
2022-10-11T12:09:10.830Z,18.34
2022-10-11T12:14:04.337Z,18.32
2022-10-11T12:19:08.616Z,18.44
2022-10-11T12:24:04.872Z,18.51
2022-10-11T12:29:15.366Z,18.59
2022-10-11T12:34:24.004Z,18.5
2022-10-11T12:39:15.104Z,18.42
2022-10-11T12:44:17.318Z,18.4
2022-10-11T12:49:09.718Z,18.46
2022-10-11T12:54:28.198Z,18.31
2022-10-11T12:59:10.115Z,18.15
2022-10-11T13:04:08.811Z,18.02
2022-10-11T13:09:06.546Z,18.12
2022-10-11T13:14:09.239Z,18.18
2022-10-11T13:19:04.510Z,18.14
2022-10-11T13:24:07.021Z,18.13
2022-10-11T13:29:04.221Z,18.17
2022-10-11T13:34:05.256Z,18.07
2022-10-11T13:39:05.080Z,17.9
2022-10-11T13:44:04.490Z,17.85
2022-10-11T13:49:06.459Z,17.83
2022-10-11T13:54:05.133Z,17.72
2022-10-11T13:59:04.316Z,17.53
2022-10-11T14:04:06.253Z,17.34
2022-10-11T14:09:04.083Z,17.23
2022-10-11T14:14:04.398Z,17.2
2022-10-11T14:19:15.331Z,17.14
2022-10-11T14:24:05.315Z,17.06
2022-10-11T14:29:05.268Z,16.99
2022-10-11T14:34:04.340Z,16.87
2022-10-11T14:39:04.169Z,16.74
2022-10-11T14:44:04.223Z,16.67
2022-10-11T14:49:06.250Z,16.6
2022-10-11T14:54:04.130Z,16.57
2022-10-11T14:59:04.159Z,16.55
2022-10-11T15:04:04.408Z,16.49
2022-10-11T15:09:04.636Z,16.41
2022-10-11T15:14:04.495Z,16.37
2022-10-11T15:19:04.294Z,16.29
2022-10-11T15:24:04.190Z,16.22
2022-10-11T15:29:07.068Z,16.18
2022-10-11T15:34:04.215Z,16.15
2022-10-11T15:39:04.284Z,16.05
2022-10-11T15:44:04.041Z,15.95
2022-10-11T15:49:06.744Z,15.89
2022-10-11T15:54:04.216Z,15.74
2022-10-11T15:59:04.267Z,15.58
2022-10-11T16:04:04.513Z,15.45
2022-10-11T16:09:04.252Z,15.27
2022-10-11T16:14:04.656Z,15.09
2022-10-11T16:19:04.224Z,14.94
2022-10-11T16:24:04.617Z,14.76
2022-10-11T16:29:04.419Z,14.59
2022-10-11T16:34:04.707Z,14.4
2022-10-11T16:39:05.399Z,14.22
2022-10-11T16:44:04.296Z,14
2022-10-11T16:49:05.209Z,13.81
2022-10-11T16:54:04.422Z,13.62
2022-10-11T16:59:04.590Z,13.43
2022-10-11T17:04:04.444Z,13.25
2022-10-11T17:09:04.657Z,13.06
2022-10-11T17:14:05.647Z,12.88
2022-10-11T17:19:04.580Z,12.71
2022-10-11T17:24:04.201Z,12.53
2022-10-11T17:29:04.280Z,12.4
2022-10-11T17:34:05.494Z,12.24
2022-10-11T17:39:04.847Z,12.03
2022-10-11T17:44:04.208Z,11.87
2022-10-11T17:49:04.926Z,11.72
2022-10-11T17:54:04.087Z,11.56
2022-10-11T17:59:04.044Z,11.41
2022-10-11T18:04:05.801Z,11.24
2022-10-11T18:09:04.855Z,11.07
2022-10-11T18:14:04.955Z,10.93
2022-10-11T18:19:05.745Z,10.76
2022-10-11T18:24:07.886Z,10.67
2022-10-11T18:29:05.049Z,10.54
2022-10-11T18:34:04.472Z,10.42
2022-10-11T18:39:05.199Z,10.32
2022-10-11T18:44:04.749Z,10.16
2022-10-11T18:49:08.450Z,10.06
2022-10-11T18:54:06.300Z,9.98
2022-10-11T18:59:04.713Z,9.89
2022-10-11T19:04:05.139Z,9.76
2022-10-11T19:09:05.762Z,9.71
2022-10-11T19:14:06.734Z,9.61
2022-10-11T19:19:04.237Z,9.55
2022-10-11T19:24:04.322Z,9.46
2022-10-11T19:29:05.633Z,9.39
2022-10-11T19:34:04.293Z,9.37
2022-10-11T19:39:06.811Z,9.29
2022-10-11T19:44:04.052Z,9.29
2022-10-11T19:49:07.081Z,9.19
2022-10-11T19:54:07.411Z,9.12
2022-10-11T19:59:06.124Z,9.07
2022-10-11T20:04:04.724Z,8.99
2022-10-11T20:09:27.987Z,8.89
2022-10-11T20:14:04.103Z,8.81
2022-10-11T20:19:04.518Z,8.75
2022-10-11T20:24:08.188Z,8.72
2022-10-11T20:29:04.186Z,8.69
2022-10-11T20:34:07.539Z,8.68
2022-10-11T20:39:04.130Z,8.64
2022-10-11T20:44:04.727Z,8.6
2022-10-11T20:49:05.074Z,8.57
2022-10-11T20:54:04.479Z,8.57
2022-10-11T20:59:04.796Z,8.57
2022-10-11T21:04:05.216Z,8.58
2022-10-11T21:09:08.514Z,8.62
2022-10-11T21:14:04.914Z,8.61
2022-10-11T21:19:06.058Z,8.63
2022-10-11T21:24:05.801Z,8.64
2022-10-11T21:29:03.998Z,8.65
2022-10-11T21:34:07.187Z,8.66
2022-10-11T21:39:05.332Z,8.7
2022-10-11T21:44:05.298Z,8.74
2022-10-11T21:50:29.939Z,8.9
2022-10-11T21:59:51.258Z,8.81
2022-10-11T23:02:39.253Z,8.39
2022-10-11T23:07:29.699Z,8.32
2022-10-11T23:12:30.985Z,8.23
2022-10-11T23:17:32.531Z,8.15
2022-10-11T23:22:31.289Z,8.1
2022-10-11T23:27:29.505Z,8.02
2022-10-11T23:32:29.917Z,7.94
2022-10-11T23:37:31.362Z,7.9
2022-10-11T23:42:28.700Z,7.8
2022-10-11T23:47:27.387Z,7.73
2022-10-11T23:52:32.337Z,7.69
2022-10-11T23:58:01.641Z,7.62
