createdAt,value
2023-01-12T00:03:49.507Z,4.70
2023-01-12T00:08:13.319Z,8.17
2023-01-12T00:12:37.147Z,7.22
2023-01-12T00:17:02.358Z,5.25
2023-01-12T00:21:27.467Z,7.57
2023-01-12T00:25:52.237Z,6.65
2023-01-12T00:30:16.166Z,7.55
2023-01-12T00:34:41.824Z,6.18
2023-01-12T00:39:06.420Z,8.17
2023-01-12T00:43:47.478Z,9.38
2023-01-12T00:48:12.778Z,8.27
2023-01-12T00:52:38.253Z,4.57
2023-01-12T00:57:02.188Z,7.07
2023-01-12T01:01:26.083Z,8.55
2023-01-12T01:05:50.005Z,8.07
2023-01-12T01:10:15.776Z,6.68
2023-01-12T01:14:39.803Z,6.95
2023-01-12T01:19:05.900Z,4.00
2023-01-12T01:23:30.737Z,5.23
2023-01-12T01:27:55.778Z,5.57
2023-01-12T01:32:19.704Z,5.35
2023-01-12T01:36:43.769Z,6.57
2023-01-12T01:41:08.617Z,5.95
2023-01-12T01:45:34.300Z,7.57
2023-01-12T01:50:01.664Z,6.20
2023-01-12T01:54:26.016Z,4.05
2023-01-12T01:58:54.311Z,5.57
2023-01-12T02:03:20.034Z,5.20
2023-01-12T02:07:47.155Z,4.63
2023-01-12T02:12:28.756Z,6.93
2023-01-12T02:17:08.225Z,8.45
2023-01-12T02:21:54.738Z,5.73
2023-01-12T02:26:52.469Z,4.88
2023-01-12T02:31:40.171Z,6.63
2023-01-12T02:36:13.049Z,4.90
2023-01-12T02:40:43.037Z,5.20
2023-01-12T02:45:17.220Z,6.25
2023-01-12T02:49:49.183Z,4.20
2023-01-12T02:54:15.519Z,3.73
2023-01-12T02:58:45.430Z,8.98
2023-01-12T03:03:11.845Z,3.70
2023-01-12T03:07:46.959Z,5.83
2023-01-12T03:12:15.268Z,2.78
2023-01-12T03:16:41.259Z,4.70
2023-01-12T03:21:08.414Z,7.90
2023-01-12T03:25:36.356Z,7.65
2023-01-12T03:30:02.956Z,6.40
2023-01-12T03:34:28.369Z,10.45
2023-01-12T03:39:02.234Z,5.77
2023-01-12T03:43:32.628Z,7.00
2023-01-12T03:47:59.280Z,6.03
2023-01-12T03:52:25.411Z,5.73
2023-01-12T03:56:51.175Z,4.85
2023-01-12T04:01:17.077Z,4.75
2023-01-12T04:05:42.462Z,6.50
2023-01-12T04:10:07.546Z,6.60
2023-01-12T04:14:31.417Z,7.50
2023-01-12T04:18:57.067Z,2.80
2023-01-12T04:23:21.029Z,7.63
2023-01-12T04:27:48.370Z,6.63
2023-01-12T04:32:12.649Z,12.93
2023-01-12T04:36:37.904Z,8.43
2023-01-12T04:41:01.755Z,7.97
2023-01-12T04:45:25.493Z,5.22
2023-01-12T04:49:49.552Z,4.57
2023-01-12T04:54:15.014Z,9.88
2023-01-12T04:58:38.862Z,5.97
2023-01-12T05:03:03.540Z,9.98
2023-01-12T05:07:27.349Z,8.67
2023-01-12T05:11:52.557Z,8.07
2023-01-12T05:16:17.621Z,5.35
2023-01-12T05:20:41.805Z,7.23
2023-01-12T05:25:06.249Z,5.80
2023-01-12T05:29:31.437Z,10.27
2023-01-12T05:33:55.299Z,6.97
2023-01-12T05:38:19.281Z,10.77
2023-01-12T05:43:00.516Z,9.07
2023-01-12T05:47:25.874Z,6.13
2023-01-12T05:51:49.722Z,4.40
2023-01-12T05:56:18.451Z,8.35
2023-01-12T06:00:42.304Z,5.47
2023-01-12T06:05:09.654Z,6.30
2023-01-12T06:09:33.653Z,6.22
2023-01-12T06:13:58.005Z,6.30
2023-01-12T06:18:23.045Z,7.33
2023-01-12T06:22:48.274Z,4.90
2023-01-12T06:27:12.267Z,7.45
2023-01-12T06:31:39.250Z,5.30
2023-01-12T06:36:07.522Z,5.43
2023-01-12T06:40:33.457Z,4.70
2023-01-12T06:44:57.567Z,4.40
2023-01-12T06:49:21.489Z,6.27
2023-01-12T06:53:45.460Z,3.88
2023-01-12T06:58:10.908Z,6.85
2023-01-12T07:02:34.765Z,4.30
2023-01-12T07:06:58.755Z,6.93
2023-01-12T07:11:22.773Z,5.68
2023-01-12T07:15:48.467Z,5.63
2023-01-12T07:20:12.886Z,6.00
2023-01-12T07:24:37.343Z,5.65
2023-01-12T07:29:01.302Z,3.15
2023-01-12T07:33:26.549Z,5.87
2023-01-12T07:37:51.470Z,5.20
2023-01-12T07:42:24.398Z,4.40
2023-01-12T07:46:49.061Z,8.97
2023-01-12T07:51:14.637Z,7.75
2023-01-12T07:55:43.661Z,5.63
2023-01-12T08:00:09.012Z,9.48
2023-01-12T08:04:32.969Z,9.27
2023-01-12T08:08:58.324Z,7.35
2023-01-12T08:13:25.650Z,7.30
2023-01-12T08:17:56.053Z,8.27
2023-01-12T08:22:24.338Z,3.95
2023-01-12T08:26:55.087Z,7.80
2023-01-12T08:31:21.460Z,6.80
2023-01-12T08:35:47.327Z,7.47
2023-01-12T08:40:12.985Z,7.95
2023-01-12T08:44:38.760Z,6.55
2023-01-12T08:49:03.145Z,7.37
2023-01-12T08:53:27.102Z,6.00
2023-01-12T08:57:50.948Z,3.10
2023-01-12T09:02:17.219Z,4.77
2023-01-12T09:06:43.044Z,6.95
2023-01-12T09:11:07.873Z,3.92
2023-01-12T09:15:31.718Z,6.53
2023-01-12T09:19:57.135Z,7.30
2023-01-12T09:24:21.302Z,5.35
2023-01-12T09:28:45.708Z,4.53
2023-01-12T09:33:09.641Z,6.70
2023-01-12T09:37:35.019Z,5.45
2023-01-12T09:42:17.863Z,8.75
2023-01-12T09:46:59.907Z,6.00
2023-01-12T09:51:29.339Z,6.10
2023-01-12T09:56:03.017Z,6.43
2023-01-12T10:00:28.650Z,5.70
2023-01-12T10:04:55.600Z,6.75
2023-01-12T10:09:21.628Z,10.13
2023-01-12T10:14:04.146Z,7.35
2023-01-12T10:18:33.139Z,7.77
2023-01-12T10:23:01.920Z,6.15
2023-01-12T10:27:25.783Z,5.85
2023-01-12T10:31:51.849Z,5.10
2023-01-12T10:36:20.361Z,6.60
2023-01-12T10:40:44.157Z,5.20
2023-01-12T10:45:17.232Z,6.13
2023-01-12T10:49:42.883Z,4.95
2023-01-12T10:54:13.160Z,5.30
2023-01-12T10:58:37.244Z,5.80
2023-01-12T11:03:01.200Z,5.57
2023-01-12T11:07:29.289Z,4.60
2023-01-12T11:11:58.162Z,6.00
2023-01-12T11:16:25.086Z,4.30
2023-01-12T11:20:52.624Z,3.08
2023-01-12T11:25:22.751Z,4.00
2023-01-12T11:29:55.018Z,3.33
2023-01-12T11:34:22.808Z,4.38
2023-01-12T11:38:48.749Z,1.52
2023-01-12T11:43:42.886Z,2.72
2023-01-12T11:48:20.642Z,2.67
2023-01-12T11:52:45.134Z,4.18
2023-01-12T11:57:29.416Z,2.80
2023-01-12T12:02:03.721Z,3.10
2023-01-12T12:06:53.704Z,2.33
2023-01-12T12:11:26.078Z,3.50
2023-01-12T12:15:56.740Z,2.73
2023-01-12T12:20:31.773Z,2.00
2023-01-12T12:25:09.199Z,1.95
2023-01-12T12:29:49.798Z,2.30
2023-01-12T12:34:38.187Z,2.23
2023-01-12T12:39:36.002Z,3.17
2023-01-12T12:44:35.096Z,2.25
2023-01-12T12:49:04.897Z,2.40
2023-01-12T12:53:31.316Z,3.28
2023-01-12T12:58:05.354Z,3.72
2023-01-12T13:02:40.249Z,3.73
2023-01-12T13:07:07.017Z,2.80
2023-01-12T13:11:50.431Z,3.75
2023-01-12T13:16:53.376Z,2.95
2023-01-12T13:21:56.366Z,2.70
2023-01-12T13:26:47.250Z,3.25
2023-01-12T13:31:32.777Z,2.78
2023-01-12T13:36:10.546Z,4.27
2023-01-12T13:40:36.340Z,3.35
2023-01-12T13:45:00.544Z,3.08
2023-01-12T13:49:28.369Z,2.93
2023-01-12T13:54:00.347Z,2.00
2023-01-12T13:58:25.950Z,3.72
2023-01-12T14:02:50.306Z,3.15
2023-01-12T14:07:24.057Z,3.53
2023-01-12T14:12:21.510Z,1.73
2023-01-12T14:17:12.810Z,2.53
2023-01-12T14:21:37.862Z,2.73
2023-01-12T14:26:08.217Z,1.95
2023-01-12T14:30:34.875Z,3.22
2023-01-12T14:35:00.295Z,3.80
2023-01-12T14:39:27.714Z,2.78
2023-01-12T14:44:10.844Z,1.67
2023-01-12T14:48:40.605Z,1.52
2023-01-12T14:53:32.019Z,2.83
2023-01-12T14:57:58.570Z,3.13
2023-01-12T15:02:32.689Z,2.15
2023-01-12T15:07:05.536Z,2.80
2023-01-12T15:11:38.799Z,2.83
2023-01-12T15:16:27.055Z,2.80
2023-01-12T15:21:08.407Z,3.53
2023-01-12T15:25:38.445Z,3.50
2023-01-12T15:30:03.825Z,2.67
2023-01-12T15:34:28.110Z,2.92
2023-01-12T15:38:52.310Z,3.40
2023-01-12T15:43:17.912Z,2.42
2023-01-12T15:47:43.157Z,2.97
2023-01-12T15:52:07.866Z,3.53
2023-01-12T15:56:31.902Z,3.88
2023-01-12T16:00:55.846Z,4.20
2023-01-12T16:05:24.044Z,2.90
2023-01-12T16:09:48.015Z,2.25
2023-01-12T16:14:12.048Z,3.25
2023-01-12T16:18:36.356Z,3.90
2023-01-12T16:23:01.552Z,2.43
2023-01-12T16:27:28.215Z,3.63
2023-01-12T16:31:52.525Z,1.95
2023-01-12T16:36:16.841Z,4.63
2023-01-12T16:40:45.341Z,2.63
2023-01-12T16:45:11.121Z,3.67
2023-01-12T16:49:36.327Z,3.57
2023-01-12T16:54:02.616Z,3.45
2023-01-12T16:58:27.924Z,6.15
2023-01-12T17:02:51.946Z,2.88
2023-01-12T17:07:16.054Z,3.93
2023-01-12T17:11:41.320Z,4.22
2023-01-12T17:16:09.041Z,3.88
2023-01-12T17:20:33.197Z,2.70
2023-01-12T17:24:57.745Z,3.85
2023-01-12T17:29:22.255Z,3.55
2023-01-12T17:33:47.680Z,4.13
2023-01-12T17:38:12.633Z,3.97
2023-01-12T17:42:54.026Z,2.72
2023-01-12T17:47:17.805Z,3.67
2023-01-12T17:51:43.109Z,2.97
2023-01-12T17:56:09.895Z,3.83
2023-01-12T18:00:34.225Z,5.70
2023-01-12T18:04:58.377Z,2.60
2023-01-12T18:09:23.962Z,2.50
2023-01-12T18:13:48.089Z,5.53
2023-01-12T18:18:12.051Z,3.00
2023-01-12T18:22:36.324Z,2.45
2023-01-12T18:27:02.188Z,4.05
2023-01-12T18:31:28.857Z,2.47
2023-01-12T18:35:52.785Z,2.43
2023-01-12T18:40:17.015Z,4.15
2023-01-12T18:44:42.611Z,4.25
2023-01-12T18:49:06.622Z,3.40
2023-01-12T18:53:31.255Z,2.47
2023-01-12T18:57:55.137Z,3.20
2023-01-12T19:02:21.711Z,3.83
2023-01-12T19:06:47.470Z,3.60
2023-01-12T19:11:12.352Z,3.05
2023-01-12T19:15:55.490Z,3.42
2023-01-12T19:20:21.248Z,2.00
2023-01-12T19:25:02.830Z,3.60
2023-01-12T19:29:26.850Z,2.50
2023-01-12T19:33:50.680Z,3.20
2023-01-12T19:38:16.267Z,2.92
2023-01-12T19:42:57.729Z,4.75
2023-01-12T19:47:21.597Z,3.43
2023-01-12T19:51:47.285Z,3.05
2023-01-12T19:56:14.601Z,3.47
2023-01-12T20:00:43.417Z,3.55
2023-01-12T20:05:07.989Z,3.17
2023-01-12T20:09:27.375Z,2.90
2023-01-12T20:13:52.635Z,2.72
2023-01-12T20:18:16.844Z,2.97
2023-01-12T20:22:40.716Z,3.03
2023-01-12T20:27:04.370Z,3.55
2023-01-12T20:31:29.810Z,3.23
2023-01-12T20:35:53.663Z,2.58
2023-01-12T20:40:18.756Z,2.20
2023-01-12T20:44:42.585Z,2.15
2023-01-12T20:49:07.925Z,2.87
2023-01-12T20:53:31.788Z,3.78
2023-01-12T20:57:55.578Z,3.40
2023-01-12T21:02:21.354Z,3.10
2023-01-12T21:06:47.634Z,3.53
2023-01-12T21:11:12.064Z,4.53
2023-01-12T21:15:36.602Z,3.90
2023-01-12T21:20:00.578Z,3.20
2023-01-12T21:24:26.514Z,5.30
2023-01-12T21:28:51.058Z,2.55
2023-01-12T21:33:15.583Z,2.10
2023-01-12T21:37:39.478Z,2.85
2023-01-12T21:42:22.506Z,2.88
2023-01-12T21:46:46.504Z,3.80
2023-01-12T21:51:13.235Z,3.60
2023-01-12T21:55:37.076Z,2.38
2023-01-12T22:00:02.296Z,1.93
2023-01-12T22:04:35.891Z,3.65
2023-01-12T22:09:00.116Z,2.42
2023-01-12T22:13:23.967Z,2.30
2023-01-12T22:17:53.983Z,2.50
2023-01-12T22:22:17.880Z,3.45
2023-01-12T22:26:41.695Z,3.78
2023-01-12T22:31:09.283Z,2.13
2023-01-12T22:35:35.046Z,2.95
2023-01-12T22:39:58.963Z,2.35
2023-01-12T22:44:25.863Z,2.63
2023-01-12T22:48:50.672Z,3.80
2023-01-12T22:53:16.369Z,2.22
2023-01-12T22:57:40.211Z,2.45
2023-01-12T23:02:24.163Z,1.67
2023-01-12T23:06:48.119Z,2.53
2023-01-12T23:11:15.996Z,2.30
2023-01-12T23:15:40.597Z,3.17
2023-01-12T23:20:04.895Z,3.65
2023-01-12T23:24:29.450Z,2.03
2023-01-12T23:28:57.509Z,2.40
2023-01-12T23:33:21.763Z,2.28
2023-01-12T23:37:45.781Z,2.22
2023-01-12T23:42:10.086Z,2.22
2023-01-12T23:46:38.389Z,2.80
2023-01-12T23:51:02.913Z,2.58
2023-01-12T23:55:27.532Z,2.28
2023-01-12T23:59:51.680Z,3.20
