createdAt,value
2017-12-21T00:35:01.021Z,0
2017-12-21T00:40:31.380Z,0
2017-12-21T06:57:23.822Z,3
2017-12-21T07:04:24.260Z,7
2017-12-21T07:08:54.629Z,10
2017-12-21T07:11:54.721Z,13
2017-12-21T07:14:24.928Z,17
2017-12-21T07:15:24.949Z,20
2017-12-21T07:16:24.985Z,23
2017-12-21T07:17:55.099Z,27
2017-12-21T07:19:55.262Z,30
2017-12-21T07:24:25.584Z,33
2017-12-21T07:25:25.630Z,37
2017-12-21T07:26:55.838Z,40
2017-12-21T07:27:25.864Z,43
2017-12-21T07:27:55.921Z,47
2017-12-21T07:31:26.105Z,50
2017-12-21T07:32:26.195Z,53
2017-12-21T07:32:56.231Z,50
2017-12-21T07:33:26.301Z,53
2017-12-21T07:33:56.306Z,57
2017-12-21T07:34:26.287Z,60
2017-12-21T07:34:56.369Z,63
2017-12-21T07:35:26.379Z,67
2017-12-21T07:35:56.476Z,70
2017-12-21T07:36:26.480Z,80
2017-12-21T07:36:56.489Z,83
2017-12-21T07:37:26.587Z,90
2017-12-21T07:38:26.638Z,97
2017-12-21T07:38:56.590Z,103
2017-12-21T07:39:26.736Z,107
2017-12-21T07:39:56.919Z,110
2017-12-21T07:40:26.701Z,103
2017-12-21T07:40:56.700Z,107
2017-12-21T07:41:26.761Z,113
2017-12-21T07:42:26.772Z,120
2017-12-21T07:43:26.837Z,127
2017-12-21T07:44:26.895Z,130
2017-12-21T07:45:26.965Z,127
2017-12-21T07:46:57.085Z,140
2017-12-21T07:47:27.097Z,153
2017-12-21T07:47:57.253Z,160
2017-12-21T07:48:27.182Z,150
2017-12-21T07:48:57.192Z,153
2017-12-21T07:49:27.265Z,173
2017-12-21T07:49:57.284Z,190
2017-12-21T07:50:27.295Z,183
2017-12-21T07:50:57.356Z,207
2017-12-21T07:51:27.369Z,213
2017-12-21T07:51:57.413Z,207
2017-12-21T07:52:27.418Z,200
2017-12-21T07:52:57.482Z,193
2017-12-21T07:53:27.499Z,200
2017-12-21T07:53:57.561Z,217
2017-12-21T07:54:27.639Z,230
2017-12-21T07:55:57.692Z,240
2017-12-21T07:56:57.743Z,247
2017-12-21T07:57:27.770Z,230
2017-12-21T07:57:57.788Z,253
2017-12-21T07:58:27.803Z,270
2017-12-21T07:58:57.852Z,280
2017-12-21T07:59:57.937Z,267
2017-12-21T08:00:27.917Z,290
2017-12-21T08:00:57.970Z,323
2017-12-21T08:01:27.974Z,333
2017-12-21T08:01:58.041Z,340
2017-12-21T08:02:28.088Z,357
2017-12-21T08:02:58.109Z,387
2017-12-21T08:03:28.152Z,377
2017-12-21T08:03:58.204Z,363
2017-12-21T08:04:28.181Z,377
2017-12-21T08:04:58.176Z,373
2017-12-21T08:05:28.239Z,380
2017-12-21T08:05:58.246Z,383
2017-12-21T08:06:28.293Z,400
2017-12-21T08:06:58.369Z,370
2017-12-21T08:07:28.371Z,380
2017-12-21T08:07:58.408Z,413
2017-12-21T08:08:28.440Z,403
2017-12-21T08:08:58.434Z,393
2017-12-21T08:09:28.523Z,420
2017-12-21T08:09:58.523Z,433
2017-12-21T08:10:28.520Z,403
2017-12-21T08:10:58.564Z,423
2017-12-21T08:11:28.596Z,453
2017-12-21T08:11:58.634Z,457
2017-12-21T08:12:28.652Z,443
2017-12-21T08:12:58.718Z,480
2017-12-21T08:13:28.678Z,483
2017-12-21T08:13:58.725Z,517
2017-12-21T08:14:28.773Z,527
2017-12-21T08:14:58.789Z,543
2017-12-21T08:15:29.142Z,520
2017-12-21T08:15:58.862Z,560
2017-12-21T08:16:28.880Z,563
2017-12-21T08:16:58.921Z,570
2017-12-21T08:17:28.941Z,600
2017-12-21T08:17:59.008Z,590
2017-12-21T08:18:29.005Z,593
2017-12-21T08:18:59.032Z,553
2017-12-21T08:19:29.062Z,510
2017-12-21T08:19:59.092Z,533
2017-12-21T08:20:29.124Z,543
2017-12-21T08:20:59.200Z,550
2017-12-21T08:21:29.203Z,533
2017-12-21T08:22:29.289Z,523
2017-12-21T08:22:59.325Z,597
2017-12-21T08:23:29.342Z,630
2017-12-21T08:23:59.365Z,657
2017-12-21T08:24:29.492Z,650
2017-12-21T08:24:59.452Z,640
2017-12-21T08:25:29.521Z,657
2017-12-21T08:25:59.530Z,647
2017-12-21T08:26:29.485Z,610
2017-12-21T08:26:59.588Z,580
2017-12-21T08:27:29.577Z,583
2017-12-21T08:27:59.589Z,533
2017-12-21T08:28:29.688Z,530
2017-12-21T08:28:59.685Z,493
2017-12-21T08:29:29.691Z,570
2017-12-21T08:29:59.722Z,573
2017-12-21T08:30:29.736Z,597
2017-12-21T08:31:29.832Z,583
2017-12-21T08:31:59.833Z,547
2017-12-21T08:32:29.843Z,593
2017-12-21T08:32:59.898Z,610
2017-12-21T08:33:29.926Z,650
2017-12-21T08:33:59.952Z,627
2017-12-21T08:34:29.983Z,607
2017-12-21T08:35:00.014Z,610
2017-12-21T08:35:30.040Z,580
2017-12-21T08:36:00.098Z,570
2017-12-21T08:36:30.093Z,613
2017-12-21T08:37:00.156Z,663
2017-12-21T08:37:30.196Z,640
2017-12-21T08:38:01.133Z,633
2017-12-21T08:38:30.220Z,667
2017-12-21T08:39:00.727Z,727
2017-12-21T08:39:30.399Z,783
2017-12-21T08:40:01.186Z,760
2017-12-21T08:40:30.407Z,777
2017-12-21T08:41:00.722Z,727
2017-12-21T08:41:30.446Z,720
2017-12-21T08:42:00.850Z,733
2017-12-21T08:42:30.520Z,680
2017-12-21T08:43:00.821Z,703
2017-12-21T08:43:30.557Z,710
2017-12-21T08:44:00.614Z,660
2017-12-21T08:44:30.656Z,737
2017-12-21T08:45:01.362Z,677
2017-12-21T08:45:30.676Z,657
2017-12-21T08:46:00.869Z,680
2017-12-21T08:46:30.792Z,667
2017-12-21T08:47:00.879Z,710
2017-12-21T08:47:30.813Z,733
2017-12-21T08:48:02.120Z,690
2017-12-21T08:48:30.876Z,763
2017-12-21T08:49:00.877Z,797
2017-12-21T08:49:30.957Z,777
2017-12-21T08:50:00.967Z,797
2017-12-21T08:50:31.020Z,820
2017-12-21T08:51:01.062Z,790
2017-12-21T08:51:31.072Z,747
2017-12-21T08:52:01.147Z,763
2017-12-21T08:52:31.127Z,760
2017-12-21T08:53:01.141Z,807
2017-12-21T08:53:31.169Z,773
2017-12-21T08:54:01.241Z,733
2017-12-21T08:54:31.289Z,730
2017-12-21T08:55:01.265Z,743
2017-12-21T08:55:31.325Z,727
2017-12-21T08:56:01.414Z,723
2017-12-21T08:56:31.374Z,727
2017-12-21T08:57:01.413Z,760
2017-12-21T08:57:31.453Z,740
2017-12-21T08:58:01.465Z,827
2017-12-21T08:58:31.460Z,860
2017-12-21T08:59:31.509Z,867
2017-12-21T09:00:01.606Z,793
2017-12-21T09:00:31.579Z,783
2017-12-21T09:01:01.737Z,917
2017-12-21T09:01:31.671Z,970
2017-12-21T09:02:01.708Z,927
2017-12-21T09:02:31.704Z,980
2017-12-21T09:03:01.756Z,1027
2017-12-21T09:03:31.758Z,1017
2017-12-21T09:04:01.812Z,1030
2017-12-21T09:04:31.825Z,1040
2017-12-21T09:05:01.877Z,1037
2017-12-21T09:05:31.884Z,1073
2017-12-21T09:06:01.986Z,1010
2017-12-21T09:06:31.955Z,973
2017-12-21T09:07:02.030Z,1013
2017-12-21T09:07:32.016Z,1110
2017-12-21T09:08:02.044Z,1007
2017-12-21T09:08:32.086Z,997
2017-12-21T09:09:32.191Z,967
2017-12-21T09:10:02.214Z,1003
2017-12-21T09:10:32.228Z,1133
2017-12-21T09:11:02.349Z,993
2017-12-21T09:11:32.335Z,900
2017-12-21T09:12:02.326Z,870
2017-12-21T09:12:32.332Z,987
2017-12-21T09:13:02.424Z,993
2017-12-21T09:13:32.440Z,1010
2017-12-21T09:14:02.457Z,933
2017-12-21T09:14:32.433Z,843
2017-12-21T09:15:02.506Z,853
2017-12-21T09:15:32.492Z,890
2017-12-21T09:16:02.596Z,933
2017-12-21T09:16:32.627Z,1003
2017-12-21T09:17:02.648Z,1000
2017-12-21T09:17:32.628Z,1007
2017-12-21T09:18:02.691Z,997
2017-12-21T09:18:32.694Z,1023
2017-12-21T09:19:02.723Z,1027
2017-12-21T09:19:32.807Z,923
2017-12-21T09:20:02.802Z,940
2017-12-21T09:20:32.832Z,987
2017-12-21T09:21:02.921Z,1033
2017-12-21T09:21:32.855Z,970
2017-12-21T09:22:02.904Z,957
2017-12-21T09:22:32.957Z,1000
2017-12-21T09:23:02.966Z,1057
2017-12-21T09:23:32.989Z,1040
2017-12-21T09:24:03.048Z,997
2017-12-21T09:24:33.122Z,950
2017-12-21T09:25:03.111Z,1040
2017-12-21T09:25:33.302Z,1093
2017-12-21T09:26:03.295Z,1030
2017-12-21T09:26:33.170Z,1013
2017-12-21T09:27:03.273Z,987
2017-12-21T09:27:33.229Z,923
2017-12-21T09:28:03.290Z,1063
2017-12-21T09:28:33.354Z,1107
2017-12-21T09:29:03.349Z,1087
2017-12-21T09:29:33.414Z,1093
2017-12-21T09:30:03.486Z,1170
2017-12-21T09:30:33.447Z,1120
2017-12-21T09:31:03.560Z,1057
2017-12-21T09:31:33.513Z,1140
2017-12-21T09:32:03.555Z,1123
2017-12-21T09:32:33.608Z,1007
2017-12-21T09:33:03.629Z,1043
2017-12-21T09:33:33.667Z,1220
2017-12-21T09:34:03.699Z,1257
2017-12-21T09:34:33.704Z,1133
2017-12-21T09:35:03.762Z,1067
2017-12-21T09:35:33.802Z,1087
2017-12-21T09:36:04.043Z,1360
2017-12-21T09:36:33.852Z,1367
2017-12-21T09:37:03.884Z,1473
2017-12-21T09:37:33.884Z,1477
2017-12-21T09:38:03.952Z,1330
2017-12-21T09:38:33.952Z,1307
2017-12-21T09:39:03.991Z,1420
2017-12-21T09:40:04.111Z,1470
2017-12-21T09:40:34.074Z,1457
2017-12-21T09:41:04.154Z,1437
2017-12-21T09:41:34.102Z,1500
2017-12-21T09:42:04.164Z,1417
2017-12-21T09:42:34.206Z,1467
2017-12-21T09:43:04.252Z,1397
2017-12-21T09:43:34.261Z,1227
2017-12-21T09:44:04.299Z,1160
2017-12-21T09:44:34.300Z,1083
2017-12-21T09:45:04.413Z,1143
2017-12-21T09:45:34.361Z,1127
2017-12-21T09:46:04.506Z,1017
2017-12-21T09:46:34.401Z,943
2017-12-21T09:47:04.553Z,937
2017-12-21T09:47:34.481Z,993
2017-12-21T09:48:04.542Z,1000
2017-12-21T09:48:34.549Z,980
2017-12-21T09:49:04.623Z,970
2017-12-21T09:49:34.622Z,937
2017-12-21T09:50:04.627Z,947
2017-12-21T09:50:34.697Z,960
2017-12-21T09:51:04.759Z,963
2017-12-21T09:51:34.744Z,843
2017-12-21T09:52:04.759Z,800
2017-12-21T09:53:04.818Z,847
2017-12-21T09:53:34.830Z,840
2017-12-21T09:54:04.907Z,820
2017-12-21T09:54:34.893Z,853
2017-12-21T09:55:05.025Z,833
2017-12-21T09:55:34.985Z,823
2017-12-21T09:56:05.087Z,773
2017-12-21T09:56:35.010Z,763
2017-12-21T09:57:05.087Z,747
2017-12-21T09:57:35.075Z,773
2017-12-21T09:58:05.135Z,827
2017-12-21T09:58:35.181Z,847
2017-12-21T09:59:05.182Z,790
2017-12-21T09:59:35.285Z,827
2017-12-21T10:00:05.237Z,977
2017-12-21T10:00:35.267Z,1023
2017-12-21T10:01:05.417Z,987
2017-12-21T10:01:35.326Z,953
2017-12-21T10:02:05.395Z,840
2017-12-21T10:02:35.449Z,863
2017-12-21T10:03:05.473Z,910
2017-12-21T10:03:35.520Z,983
2017-12-21T10:04:05.534Z,1073
2017-12-21T10:04:35.538Z,1133
2017-12-21T10:05:05.607Z,1097
2017-12-21T10:05:35.577Z,1007
2017-12-21T10:06:05.725Z,997
2017-12-21T10:06:35.657Z,1070
2017-12-21T10:07:05.699Z,1117
2017-12-21T10:07:35.728Z,1180
2017-12-21T10:08:05.766Z,1060
2017-12-21T10:08:35.769Z,1037
2017-12-21T10:09:05.807Z,1113
2017-12-21T10:09:35.823Z,1127
2017-12-21T10:10:05.915Z,1070
2017-12-21T10:10:35.890Z,1107
2017-12-21T10:11:05.951Z,1137
2017-12-21T10:11:35.958Z,1337
2017-12-21T10:12:05.985Z,1223
2017-12-21T10:12:36.006Z,1133
2017-12-21T10:13:06.065Z,1243
2017-12-21T10:13:36.070Z,1307
2017-12-21T10:14:06.158Z,1227
2017-12-21T10:14:36.152Z,1250
2017-12-21T10:15:06.183Z,1193
2017-12-21T10:15:36.212Z,1213
2017-12-21T10:16:06.279Z,1227
2017-12-21T10:16:36.325Z,1273
2017-12-21T10:17:06.353Z,1363
2017-12-21T10:17:36.349Z,1463
2017-12-21T10:18:06.399Z,1637
2017-12-21T10:18:36.409Z,1707
2017-12-21T10:19:06.464Z,1760
2017-12-21T10:20:06.503Z,1827
2017-12-21T10:20:36.545Z,1743
2017-12-21T10:21:06.612Z,1847
2017-12-21T10:21:36.668Z,1820
2017-12-21T10:22:06.658Z,1743
2017-12-21T10:22:36.654Z,1750
2017-12-21T10:23:06.712Z,1837
2017-12-21T10:23:36.671Z,1887
2017-12-21T10:24:06.790Z,2040
2017-12-21T10:24:36.823Z,2257
2017-12-21T10:25:06.857Z,2243
2017-12-21T10:25:36.870Z,2300
2017-12-21T10:26:06.859Z,2277
2017-12-21T10:26:36.946Z,2303
2017-12-21T10:27:06.964Z,2173
2017-12-21T10:27:36.955Z,2207
2017-12-21T10:28:07.005Z,2173
2017-12-21T10:28:37.023Z,2347
2017-12-21T10:29:07.053Z,2403
2017-12-21T10:29:37.101Z,2267
2017-12-21T10:30:07.171Z,2297
2017-12-21T10:30:37.171Z,2237
2017-12-21T10:31:07.209Z,2190
2017-12-21T10:31:37.237Z,2143
2017-12-21T10:32:07.230Z,2147
2017-12-21T10:32:37.297Z,2077
2017-12-21T10:33:07.307Z,1983
2017-12-21T10:33:37.324Z,1923
2017-12-21T10:34:07.377Z,1853
2017-12-21T10:34:37.421Z,1747
2017-12-21T10:35:07.433Z,1710
2017-12-21T10:35:37.470Z,1650
2017-12-21T10:36:07.525Z,1587
2017-12-21T10:36:37.546Z,1467
2017-12-21T10:37:07.543Z,1380
2017-12-21T10:37:37.537Z,1373
2017-12-21T10:38:07.609Z,1333
2017-12-21T10:38:37.629Z,1287
2017-12-21T10:39:07.670Z,1227
2017-12-21T10:39:37.668Z,1133
2017-12-21T10:40:07.748Z,1100
2017-12-21T10:40:37.790Z,1087
2017-12-21T10:41:37.853Z,1160
2017-12-21T10:42:07.821Z,1110
2017-12-21T10:42:37.847Z,1033
2017-12-21T10:43:07.891Z,1007
2017-12-21T10:43:37.898Z,1037
2017-12-21T10:44:07.959Z,963
2017-12-21T10:44:37.963Z,913
2017-12-21T10:45:08.020Z,853
2017-12-21T10:45:38.030Z,800
2017-12-21T10:46:08.118Z,733
2017-12-21T10:46:38.108Z,667
2017-12-21T10:47:08.156Z,683
2017-12-21T10:47:38.195Z,697
2017-12-21T10:48:08.210Z,780
2017-12-21T10:48:38.228Z,763
2017-12-21T10:49:08.370Z,790
2017-12-21T10:49:38.291Z,773
2017-12-21T10:50:08.385Z,810
2017-12-21T10:50:38.370Z,890
2017-12-21T10:51:08.460Z,870
2017-12-21T10:51:38.446Z,837
2017-12-21T10:52:08.476Z,813
2017-12-21T10:52:38.511Z,780
2017-12-21T10:53:08.550Z,707
2017-12-21T10:53:38.564Z,687
2017-12-21T10:54:08.588Z,683
2017-12-21T10:54:38.582Z,703
2017-12-21T10:55:08.685Z,657
2017-12-21T10:55:38.732Z,610
2017-12-21T10:56:08.700Z,597
2017-12-21T10:56:38.830Z,590
2017-12-21T10:57:08.741Z,560
2017-12-21T10:57:38.761Z,577
2017-12-21T10:58:08.820Z,630
2017-12-21T10:58:38.862Z,647
2017-12-21T10:59:08.869Z,597
2017-12-21T11:00:08.956Z,633
2017-12-21T11:00:38.968Z,600
2017-12-21T11:01:09.007Z,513
2017-12-21T11:01:39.274Z,437
2017-12-21T11:02:09.050Z,457
2017-12-21T11:02:39.101Z,450
2017-12-21T11:03:09.215Z,510
2017-12-21T11:03:39.172Z,500
2017-12-21T11:04:09.193Z,477
2017-12-21T11:04:39.250Z,463
2017-12-21T11:05:09.240Z,480
2017-12-21T11:05:39.253Z,540
2017-12-21T11:06:09.351Z,593
2017-12-21T11:06:39.441Z,603
2017-12-21T11:07:09.405Z,687
2017-12-21T11:07:39.379Z,760
2017-12-21T11:08:09.456Z,793
2017-12-21T11:08:39.478Z,773
2017-12-21T11:09:09.561Z,807
2017-12-21T11:09:39.538Z,830
2017-12-21T11:10:09.546Z,820
2017-12-21T11:10:39.676Z,767
2017-12-21T11:11:09.660Z,730
2017-12-21T11:11:39.728Z,740
2017-12-21T11:12:09.796Z,817
2017-12-21T11:12:39.766Z,953
2017-12-21T11:13:09.786Z,1023
2017-12-21T11:13:39.766Z,1187
2017-12-21T11:14:09.816Z,1383
2017-12-21T11:14:39.867Z,1557
2017-12-21T11:15:09.899Z,1717
2017-12-21T11:15:39.952Z,1843
2017-12-21T11:16:10.000Z,1867
2017-12-21T11:16:39.987Z,1917
2017-12-21T11:17:10.045Z,1913
2017-12-21T11:17:40.067Z,1827
2017-12-21T11:18:10.094Z,1687
2017-12-21T11:18:40.092Z,1737
2017-12-21T11:19:10.136Z,1833
2017-12-21T11:19:40.184Z,1753
2017-12-21T11:20:10.204Z,1533
2017-12-21T11:20:40.233Z,1623
2017-12-21T11:21:10.265Z,1890
2017-12-21T11:21:40.323Z,2170
2017-12-21T11:22:10.280Z,2190
2017-12-21T11:22:40.341Z,2053
2017-12-21T11:23:10.345Z,1903
2017-12-21T11:23:40.386Z,2100
2017-12-21T11:24:10.500Z,2260
2017-12-21T11:24:40.460Z,2193
2017-12-21T11:25:10.486Z,2043
2017-12-21T11:25:40.558Z,2133
2017-12-21T11:26:10.582Z,2353
2017-12-21T11:26:40.552Z,2277
2017-12-21T11:27:10.612Z,2010
2017-12-21T11:27:40.633Z,1883
2017-12-21T11:28:10.731Z,1657
2017-12-21T11:28:40.670Z,1580
2017-12-21T11:29:10.725Z,1487
2017-12-21T11:29:40.771Z,1470
2017-12-21T11:30:10.774Z,1250
2017-12-21T11:30:40.810Z,1200
2017-12-21T11:31:10.855Z,1517
2017-12-21T11:31:40.900Z,1610
2017-12-21T11:32:10.902Z,1427
2017-12-21T11:32:40.961Z,1227
2017-12-21T11:33:11.015Z,1280
2017-12-21T11:33:40.992Z,1167
2017-12-21T11:34:11.038Z,1017
2017-12-21T11:34:41.137Z,970
2017-12-21T11:35:11.096Z,907
2017-12-21T11:35:41.137Z,870
2017-12-21T11:36:11.140Z,900
2017-12-21T11:36:41.193Z,910
2017-12-21T11:37:11.231Z,903
2017-12-21T11:37:41.263Z,853
2017-12-21T11:38:11.347Z,857
2017-12-21T11:38:41.362Z,953
2017-12-21T11:39:11.373Z,890
2017-12-21T11:39:41.413Z,850
2017-12-21T11:40:11.430Z,853
2017-12-21T11:40:41.479Z,893
2017-12-21T11:41:11.513Z,870
2017-12-21T11:41:41.525Z,780
2017-12-21T11:42:11.547Z,807
2017-12-21T11:42:41.570Z,870
2017-12-21T11:43:11.640Z,853
2017-12-21T11:43:41.608Z,820
2017-12-21T11:44:11.657Z,753
2017-12-21T11:44:41.680Z,740
2017-12-21T11:45:11.757Z,753
2017-12-21T11:45:41.712Z,783
2017-12-21T11:46:11.867Z,843
2017-12-21T11:46:41.780Z,903
2017-12-21T11:47:11.835Z,920
2017-12-21T11:47:41.849Z,900
2017-12-21T11:48:11.936Z,857
2017-12-21T11:48:41.919Z,837
2017-12-21T11:49:11.941Z,843
2017-12-21T11:49:42.002Z,850
2017-12-21T11:50:12.003Z,907
2017-12-21T11:50:42.021Z,877
2017-12-21T11:51:12.071Z,887
2017-12-21T11:51:42.084Z,923
2017-12-21T11:52:42.195Z,997
2017-12-21T11:53:12.219Z,1017
2017-12-21T11:53:42.210Z,1050
2017-12-21T11:54:12.323Z,1107
2017-12-21T11:54:42.265Z,1197
2017-12-21T11:55:12.342Z,1210
2017-12-21T11:55:42.432Z,1127
2017-12-21T11:56:12.411Z,1020
2017-12-21T11:56:42.441Z,1023
2017-12-21T11:57:12.437Z,1027
2017-12-21T11:57:42.509Z,1040
2017-12-21T11:58:12.547Z,987
2017-12-21T11:58:42.567Z,910
2017-12-21T11:59:12.690Z,877
2017-12-21T11:59:42.639Z,823
2017-12-21T12:00:12.660Z,783
2017-12-21T12:00:42.711Z,787
2017-12-21T12:01:12.773Z,790
2017-12-21T12:01:42.738Z,720
2017-12-21T12:02:12.741Z,697
2017-12-21T12:02:42.827Z,680
2017-12-21T12:03:12.826Z,703
2017-12-21T12:03:42.859Z,690
2017-12-21T12:04:12.960Z,710
2017-12-21T12:04:42.911Z,683
2017-12-21T12:05:12.976Z,647
2017-12-21T12:05:43.012Z,610
2017-12-21T12:06:13.042Z,580
2017-12-21T12:06:43.029Z,563
2017-12-21T12:07:13.087Z,567
2017-12-21T12:07:43.118Z,607
2017-12-21T12:08:43.151Z,623
2017-12-21T12:09:13.275Z,597
2017-12-21T12:09:43.256Z,537
2017-12-21T12:10:13.271Z,523
2017-12-21T12:10:43.367Z,530
2017-12-21T12:11:13.377Z,600
2017-12-21T12:11:43.340Z,627
2017-12-21T12:12:13.414Z,630
2017-12-21T12:12:43.419Z,603
2017-12-21T12:13:13.477Z,593
2017-12-21T12:13:43.456Z,587
2017-12-21T12:14:13.553Z,603
2017-12-21T12:14:43.535Z,623
2017-12-21T12:15:13.559Z,647
2017-12-21T12:15:43.618Z,693
2017-12-21T12:16:13.665Z,767
2017-12-21T12:16:43.640Z,790
2017-12-21T12:17:13.674Z,830
2017-12-21T12:17:43.706Z,860
2017-12-21T12:18:13.751Z,823
2017-12-21T12:18:43.780Z,850
2017-12-21T12:19:13.794Z,883
2017-12-21T12:19:43.849Z,877
2017-12-21T12:20:13.920Z,897
2017-12-21T12:20:43.886Z,920
2017-12-21T12:21:13.982Z,933
2017-12-21T12:21:43.937Z,990
2017-12-21T12:22:13.971Z,1063
2017-12-21T12:22:43.996Z,1130
2017-12-21T12:23:14.030Z,1120
2017-12-21T12:23:44.084Z,1180
2017-12-21T12:24:14.107Z,1157
2017-12-21T12:24:44.216Z,1107
2017-12-21T12:25:14.258Z,1037
2017-12-21T12:25:44.224Z,993
2017-12-21T12:26:14.242Z,1087
2017-12-21T12:26:44.259Z,1217
2017-12-21T12:27:14.310Z,1200
2017-12-21T12:27:44.382Z,1143
2017-12-21T12:28:14.353Z,1020
2017-12-21T12:28:44.419Z,1067
2017-12-21T12:29:14.424Z,1153
2017-12-21T12:29:44.493Z,1293
2017-12-21T12:30:14.598Z,1330
2017-12-21T12:30:44.522Z,1270
2017-12-21T12:31:14.610Z,1340
2017-12-21T12:31:44.600Z,1310
2017-12-21T12:32:14.655Z,1283
2017-12-21T12:32:44.619Z,1460
2017-12-21T12:33:14.684Z,1400
2017-12-21T12:33:44.692Z,1310
2017-12-21T12:34:14.709Z,1257
2017-12-21T12:34:44.737Z,1280
2017-12-21T12:35:15.026Z,1450
2017-12-21T12:35:44.791Z,1567
2017-12-21T12:36:14.841Z,1507
2017-12-21T12:36:44.872Z,1367
2017-12-21T12:37:14.901Z,1217
2017-12-21T12:37:44.906Z,1267
2017-12-21T12:38:15.006Z,1270
2017-12-21T12:38:44.967Z,1187
2017-12-21T12:39:15.040Z,1007
2017-12-21T12:39:45.043Z,953
2017-12-21T12:40:15.189Z,873
2017-12-21T12:40:45.149Z,933
2017-12-21T12:41:15.224Z,910
2017-12-21T12:41:45.166Z,890
2017-12-21T12:42:15.243Z,837
2017-12-21T12:42:45.245Z,807
2017-12-21T12:43:15.284Z,733
2017-12-21T12:43:45.336Z,713
2017-12-21T12:44:15.368Z,743
2017-12-21T12:44:45.422Z,773
2017-12-21T12:45:15.433Z,740
2017-12-21T12:45:45.465Z,680
2017-12-21T12:46:15.501Z,677
2017-12-21T12:46:45.539Z,690
2017-12-21T12:47:15.573Z,723
2017-12-21T12:47:45.582Z,707
2017-12-21T12:48:15.681Z,693
2017-12-21T12:48:45.684Z,680
2017-12-21T12:49:15.671Z,710
2017-12-21T12:50:15.813Z,697
2017-12-21T12:50:45.734Z,653
2017-12-21T12:51:15.829Z,627
2017-12-21T12:51:45.825Z,607
2017-12-21T12:52:15.858Z,633
2017-12-21T12:53:15.882Z,593
2017-12-21T12:53:45.986Z,577
2017-12-21T12:54:16.021Z,587
2017-12-21T12:54:46.060Z,593
2017-12-21T12:55:16.107Z,630
2017-12-21T12:55:46.103Z,637
2017-12-21T12:56:16.093Z,617
2017-12-21T12:56:46.179Z,567
2017-12-21T12:57:16.178Z,573
2017-12-21T12:57:46.184Z,583
2017-12-21T12:58:16.235Z,620
2017-12-21T12:58:46.254Z,667
2017-12-21T12:59:16.268Z,687
2017-12-21T12:59:46.290Z,693
2017-12-21T13:00:16.363Z,683
2017-12-21T13:00:46.430Z,693
2017-12-21T13:01:16.423Z,720
2017-12-21T13:01:46.382Z,723
2017-12-21T13:02:16.474Z,717
2017-12-21T13:03:16.578Z,743
2017-12-21T13:03:46.582Z,760
2017-12-21T13:04:16.566Z,790
2017-12-21T13:04:46.583Z,833
2017-12-21T13:05:16.675Z,867
2017-12-21T13:05:46.755Z,843
2017-12-21T13:06:16.678Z,863
2017-12-21T13:06:46.717Z,853
2017-12-21T13:07:16.756Z,797
2017-12-21T13:07:46.776Z,737
2017-12-21T13:08:16.841Z,720
2017-12-21T13:08:46.856Z,673
2017-12-21T13:09:16.853Z,610
2017-12-21T13:09:46.904Z,600
2017-12-21T13:10:16.931Z,587
2017-12-21T13:11:17.002Z,563
2017-12-21T13:11:47.002Z,533
2017-12-21T13:12:17.104Z,517
2017-12-21T13:12:47.057Z,500
2017-12-21T13:13:17.114Z,487
2017-12-21T13:13:47.147Z,473
2017-12-21T13:14:17.184Z,453
2017-12-21T13:14:47.220Z,440
2017-12-21T13:15:17.271Z,433
2017-12-21T13:15:47.279Z,423
2017-12-21T13:16:17.319Z,413
2017-12-21T13:16:47.323Z,393
2017-12-21T13:17:17.368Z,380
2017-12-21T13:17:47.394Z,370
2017-12-21T13:18:17.436Z,367
2017-12-21T13:18:47.504Z,360
2017-12-21T13:19:17.491Z,347
2017-12-21T13:19:47.548Z,340
2017-12-21T13:20:17.608Z,337
2017-12-21T13:20:47.571Z,343
2017-12-21T13:21:17.610Z,363
2017-12-21T13:22:17.659Z,340
2017-12-21T13:22:47.702Z,323
2017-12-21T13:23:17.745Z,313
2017-12-21T13:23:47.755Z,303
2017-12-21T13:24:17.804Z,293
2017-12-21T13:24:47.850Z,280
2017-12-21T13:25:17.868Z,290
2017-12-21T13:25:47.881Z,300
2017-12-21T13:26:17.952Z,293
2017-12-21T13:26:47.923Z,287
2017-12-21T13:27:17.991Z,300
2017-12-21T13:27:47.982Z,310
2017-12-21T13:28:18.058Z,317
2017-12-21T13:28:48.073Z,303
2017-12-21T13:29:18.086Z,297
2017-12-21T13:29:48.102Z,310
2017-12-21T13:30:18.188Z,313
2017-12-21T13:30:48.203Z,320
2017-12-21T13:31:18.270Z,347
2017-12-21T13:31:48.226Z,353
2017-12-21T13:32:18.361Z,337
2017-12-21T13:32:48.345Z,327
2017-12-21T13:33:18.346Z,307
2017-12-21T13:33:48.403Z,367
2017-12-21T13:34:18.422Z,427
2017-12-21T13:34:48.445Z,473
2017-12-21T13:35:18.458Z,523
2017-12-21T13:35:48.509Z,543
2017-12-21T13:36:18.577Z,573
2017-12-21T13:36:48.593Z,597
2017-12-21T13:37:18.582Z,530
2017-12-21T13:37:48.668Z,507
2017-12-21T13:38:18.645Z,497
2017-12-21T13:38:48.752Z,480
2017-12-21T13:39:18.722Z,457
2017-12-21T13:39:48.766Z,460
2017-12-21T13:40:18.783Z,457
2017-12-21T13:40:48.857Z,440
2017-12-21T13:41:18.864Z,427
2017-12-21T13:41:48.886Z,423
2017-12-21T13:42:18.950Z,427
2017-12-21T13:42:48.953Z,447
2017-12-21T13:43:18.992Z,467
2017-12-21T13:43:49.006Z,470
2017-12-21T13:44:19.056Z,443
2017-12-21T13:44:49.121Z,427
2017-12-21T13:45:49.145Z,440
2017-12-21T13:46:19.137Z,430
2017-12-21T13:46:49.209Z,400
2017-12-21T13:47:19.283Z,370
2017-12-21T13:47:49.206Z,360
2017-12-21T13:48:19.558Z,350
2017-12-21T13:48:49.555Z,360
2017-12-21T13:49:49.582Z,367
2017-12-21T13:50:19.675Z,380
2017-12-21T13:50:49.663Z,400
2017-12-21T13:51:49.746Z,407
2017-12-21T13:52:19.754Z,417
2017-12-21T13:52:49.777Z,423
2017-12-21T13:53:49.840Z,417
2017-12-21T13:54:19.891Z,427
2017-12-21T13:55:19.948Z,413
2017-12-21T13:55:49.955Z,390
2017-12-21T13:56:20.004Z,387
2017-12-21T13:56:50.027Z,393
2017-12-21T13:57:20.062Z,427
2017-12-21T13:57:50.104Z,437
2017-12-21T13:58:20.176Z,477
2017-12-21T13:58:50.134Z,510
2017-12-21T13:59:20.231Z,507
2017-12-21T13:59:50.258Z,470
2017-12-21T14:00:20.316Z,437
2017-12-21T14:00:50.271Z,420
2017-12-21T14:01:20.342Z,427
2017-12-21T14:01:50.414Z,420
2017-12-21T14:02:50.416Z,400
2017-12-21T14:03:20.447Z,387
2017-12-21T14:03:50.454Z,370
2017-12-21T14:04:20.517Z,367
2017-12-21T14:04:50.519Z,363
2017-12-21T14:05:20.560Z,340
2017-12-21T14:05:50.585Z,323
2017-12-21T14:06:20.678Z,313
2017-12-21T14:06:50.662Z,287
2017-12-21T14:07:20.690Z,270
2017-12-21T14:07:50.691Z,267
2017-12-21T14:08:20.766Z,287
2017-12-21T14:08:50.786Z,303
2017-12-21T14:09:20.821Z,300
2017-12-21T14:09:50.810Z,293
2017-12-21T14:10:20.878Z,283
2017-12-21T14:10:50.878Z,267
2017-12-21T14:11:20.941Z,270
2017-12-21T14:12:21.045Z,307
2017-12-21T14:12:51.021Z,357
2017-12-21T14:13:21.074Z,383
2017-12-21T14:13:51.106Z,397
2017-12-21T14:14:21.160Z,377
2017-12-21T14:14:51.127Z,357
2017-12-21T14:15:51.212Z,393
2017-12-21T14:16:21.282Z,403
2017-12-21T14:16:51.257Z,393
2017-12-21T14:17:21.323Z,373
2017-12-21T14:17:51.319Z,403
2017-12-21T14:18:21.416Z,490
2017-12-21T14:18:51.441Z,540
2017-12-21T14:19:21.463Z,617
2017-12-21T14:19:51.473Z,627
2017-12-21T14:20:21.519Z,713
2017-12-21T14:20:51.551Z,763
2017-12-21T14:21:21.560Z,783
2017-12-21T14:21:51.608Z,880
2017-12-21T14:22:21.639Z,950
2017-12-21T14:23:21.691Z,957
2017-12-21T14:23:51.754Z,977
2017-12-21T14:24:21.796Z,973
2017-12-21T14:24:51.778Z,933
2017-12-21T14:25:21.877Z,863
2017-12-21T14:25:51.878Z,827
2017-12-21T14:26:21.880Z,853
2017-12-21T14:26:52.034Z,863
2017-12-21T14:27:22.045Z,837
2017-12-21T14:27:51.978Z,793
2017-12-21T14:28:22.053Z,707
2017-12-21T14:28:52.013Z,623
2017-12-21T14:29:22.101Z,540
2017-12-21T14:29:52.124Z,457
2017-12-21T14:30:22.135Z,407
2017-12-21T14:30:52.139Z,343
2017-12-21T14:31:22.203Z,320
2017-12-21T14:31:52.238Z,297