createdAt,value
2022-11-03T00:02:26.856Z,1124.53
2022-11-03T00:04:55.059Z,1129.93
2022-11-03T00:07:24.696Z,1129.20
2022-11-03T00:09:53.161Z,1098.30
2022-11-03T00:12:22.512Z,1139.30
2022-11-03T00:14:53.086Z,1093.25
2022-11-03T00:17:23.821Z,1150.90
2022-11-03T00:19:53.162Z,1173.75
2022-11-03T00:22:22.531Z,1169.00
2022-11-03T00:24:50.706Z,1170.88
2022-11-03T00:27:20.015Z,1183.78
2022-11-03T00:29:50.537Z,1173.93
2022-11-03T00:32:18.728Z,1176.25
2022-11-03T00:34:49.769Z,1189.72
2022-11-03T00:37:18.042Z,1208.50
2022-11-03T00:39:47.366Z,1200.03
2022-11-03T00:42:16.684Z,1167.72
2022-11-03T00:44:47.221Z,1156.45
2022-11-03T00:47:16.888Z,1181.70
2022-11-03T00:49:49.540Z,1178.40
2022-11-03T00:52:18.868Z,1145.45
2022-11-03T00:54:50.021Z,1146.72
2022-11-03T00:57:22.019Z,1164.07
2022-11-03T00:59:51.336Z,1139.60
2022-11-03T01:02:19.567Z,1145.45
2022-11-03T01:05:07.933Z,1223.55
2022-11-03T01:07:37.252Z,1205.88
2022-11-03T01:10:07.396Z,1205.90
2022-11-03T01:12:36.739Z,1191.10
2022-11-03T01:15:08.189Z,1197.70
2022-11-03T01:17:37.762Z,1203.97
2022-11-03T01:20:10.195Z,1215.20
2022-11-03T01:22:38.371Z,1233.47
2022-11-03T01:25:07.613Z,1236.07
2022-11-03T01:27:36.947Z,1247.15
2022-11-03T01:30:07.725Z,1235.90
2022-11-03T01:32:37.070Z,1256.38
2022-11-03T01:35:06.265Z,1264.95
2022-11-03T01:37:35.740Z,1264.82
2022-11-03T01:40:06.168Z,1229.70
2022-11-03T01:42:34.309Z,1227.68
2022-11-03T01:45:03.830Z,1227.32
2022-11-03T01:47:35.908Z,1225.00
2022-11-03T01:50:11.291Z,1220.18
2022-11-03T01:52:44.379Z,1207.30
2022-11-03T01:55:17.529Z,1209.40
2022-11-03T01:57:54.544Z,1194.47
2022-11-03T02:00:25.141Z,1202.13
2022-11-03T02:02:55.297Z,1234.20
2022-11-03T02:05:26.974Z,1226.10
2022-11-03T02:08:01.297Z,1264.18
2022-11-03T02:10:32.192Z,1303.63
2022-11-03T02:13:01.651Z,1219.07
2022-11-03T02:15:31.491Z,1232.93
2022-11-03T02:18:03.013Z,1239.72
2022-11-03T02:20:34.040Z,1239.25
2022-11-03T02:23:22.604Z,1220.22
2022-11-03T02:25:57.287Z,1199.93
2022-11-03T02:28:29.554Z,1184.88
2022-11-03T02:31:14.695Z,1196.22
2022-11-03T02:33:54.879Z,1190.38
2022-11-03T02:36:29.584Z,1186.50
2022-11-03T02:39:12.321Z,1211.05
2022-11-03T02:41:45.552Z,1174.05
2022-11-03T02:44:19.503Z,1195.85
2022-11-03T02:46:53.735Z,1180.28
2022-11-03T02:49:24.297Z,1167.07
2022-11-03T02:52:01.359Z,1203.45
2022-11-03T02:54:37.987Z,1232.68
2022-11-03T02:57:15.834Z,1560.57
2022-11-03T02:59:52.007Z,1837.65
2022-11-03T03:02:27.011Z,1291.97
2022-11-03T03:04:58.663Z,1320.78
2022-11-03T03:07:31.939Z,1598.90
2022-11-03T03:15:08.101Z,1205.97
2022-11-03T03:17:45.877Z,1483.40
2022-11-03T03:20:24.360Z,1580.00
2022-11-03T03:22:59.726Z,1208.68
2022-11-03T03:25:35.651Z,1277.57
2022-11-03T03:28:11.473Z,1204.13
2022-11-03T03:30:44.438Z,1966.72
2022-11-03T03:33:13.948Z,1733.90
2022-11-03T03:35:47.634Z,1723.68
2022-11-03T03:38:21.198Z,1978.78
2022-11-03T03:40:56.585Z,1999.90
2022-11-03T03:43:29.369Z,1976.75
2022-11-03T03:46:05.079Z,1621.45
2022-11-03T03:48:33.557Z,1737.43
2022-11-03T03:51:03.662Z,1999.90
2022-11-03T03:53:32.219Z,1999.90
2022-11-03T03:56:00.802Z,1999.90
2022-11-03T03:58:31.472Z,1999.90
2022-11-03T04:01:00.902Z,1899.63
2022-11-03T04:03:30.348Z,1991.05
2022-11-03T04:05:59.699Z,1999.90
2022-11-03T04:08:27.793Z,1999.90
2022-11-03T04:11:14.742Z,1787.35
2022-11-03T04:14:01.727Z,1495.03
2022-11-03T04:17:03.003Z,1901.35
2022-11-03T04:19:49.703Z,1317.47
2022-11-03T04:22:19.109Z,1239.22
2022-11-03T04:24:50.553Z,1337.70
2022-11-03T04:27:33.162Z,1281.63
2022-11-03T04:30:15.550Z,1227.23
2022-11-03T04:32:47.394Z,1347.75
2022-11-03T04:35:19.948Z,1999.90
2022-11-03T04:37:57.993Z,1601.50
2022-11-03T04:40:26.706Z,1266.53
2022-11-03T04:42:55.528Z,1162.30
2022-11-03T04:45:32.556Z,1150.22
2022-11-03T04:48:03.546Z,1125.50
2022-11-03T04:50:32.902Z,1151.38
2022-11-03T04:53:01.952Z,1256.53
2022-11-03T04:55:31.304Z,1391.47
2022-11-03T04:58:11.634Z,1157.80
2022-11-03T05:00:42.742Z,1179.95
2022-11-03T05:03:18.532Z,1187.80
2022-11-03T05:05:49.156Z,1165.10
2022-11-03T05:08:18.986Z,1153.40
2022-11-03T05:10:51.429Z,1115.97
2022-11-03T05:13:25.741Z,1126.43
2022-11-03T05:16:08.032Z,1140.82
2022-11-03T05:18:40.005Z,1218.53
2022-11-03T05:21:12.790Z,1149.55
2022-11-03T05:23:45.190Z,1159.45
2022-11-03T05:26:19.555Z,1519.03
2022-11-03T05:28:53.212Z,1387.22
2022-11-03T05:31:30.686Z,1208.47
2022-11-03T05:34:01.610Z,1184.72
2022-11-03T05:39:28.167Z,1066.25
2022-11-03T05:41:59.190Z,1111.47
2022-11-03T05:44:36.806Z,1108.45
2022-11-03T05:47:19.466Z,1132.97
2022-11-03T05:49:51.157Z,1186.35
2022-11-03T05:52:23.760Z,1145.95
2022-11-03T05:54:54.470Z,1164.57
2022-11-03T05:57:22.647Z,1139.38
2022-11-03T05:59:53.265Z,1139.00
2022-11-03T06:02:38.505Z,1176.03
2022-11-03T06:05:16.465Z,1189.38
2022-11-03T06:07:45.121Z,1151.88
2022-11-03T06:10:29.205Z,1158.50
2022-11-03T06:13:01.853Z,1122.13
2022-11-03T06:15:34.467Z,1119.63
2022-11-03T06:18:16.250Z,1122.78
2022-11-03T06:20:53.576Z,1145.80
2022-11-03T06:23:23.823Z,1204.72
2022-11-03T06:25:54.709Z,1156.97
2022-11-03T06:28:26.601Z,1215.25
2022-11-03T06:30:56.713Z,1217.50
2022-11-03T06:33:29.420Z,1495.55
2022-11-03T06:36:03.504Z,1467.00
2022-11-03T06:38:35.716Z,1551.82
2022-11-03T06:41:05.319Z,1091.50
2022-11-03T06:43:41.478Z,1053.07
2022-11-03T06:46:21.575Z,1124.20
2022-11-03T06:48:52.302Z,1225.00
2022-11-03T06:51:26.130Z,1112.88
2022-11-03T06:53:56.346Z,1140.97
2022-11-03T06:56:26.308Z,1133.65
2022-11-03T06:58:57.454Z,1300.97
2022-11-03T07:01:33.645Z,1836.43
2022-11-03T07:04:14.077Z,1111.63
2022-11-03T07:06:49.090Z,1116.65
2022-11-03T07:09:26.293Z,1138.15
2022-11-03T07:11:59.070Z,1175.70
2022-11-03T07:14:30.502Z,1113.32
2022-11-03T07:17:04.416Z,1066.80
2022-11-03T07:19:38.039Z,1153.25
2022-11-03T07:22:15.803Z,1129.40
2022-11-03T07:24:49.075Z,1282.97
2022-11-03T07:27:24.791Z,1132.70
2022-11-03T07:30:07.851Z,1306.53
2022-11-03T07:32:36.834Z,1175.60
2022-11-03T07:35:41.659Z,1330.22
2022-11-03T07:38:21.518Z,1146.15
2022-11-03T07:40:52.546Z,1147.53
2022-11-03T07:43:28.515Z,1526.82
2022-11-03T07:46:00.990Z,1350.63
2022-11-03T07:48:36.073Z,1331.25
2022-11-03T07:51:20.247Z,1398.20
2022-11-03T07:53:52.334Z,1176.70
2022-11-03T07:56:23.031Z,1238.75
2022-11-03T07:58:56.694Z,1235.45
2022-11-03T08:01:34.003Z,1336.93
2022-11-03T08:04:05.490Z,1329.45
2022-11-03T08:06:36.640Z,1380.55
2022-11-03T08:09:05.724Z,1360.03
2022-11-03T08:11:33.913Z,1282.70
2022-11-03T08:14:02.062Z,1307.43
2022-11-03T08:16:30.501Z,1314.43
2022-11-03T08:19:00.155Z,1294.80
2022-11-03T08:21:31.140Z,1316.75
2022-11-03T08:24:01.605Z,1325.20
2022-11-03T08:26:32.395Z,1288.72
2022-11-03T08:29:00.551Z,1294.18
2022-11-03T08:31:29.937Z,1274.97
2022-11-03T08:33:58.095Z,1275.57
2022-11-03T08:36:27.516Z,1212.10
2022-11-03T08:38:56.842Z,1200.18
2022-11-03T08:41:26.396Z,1221.15
2022-11-03T08:43:55.774Z,1432.10
2022-11-03T08:46:26.657Z,1375.82
2022-11-03T08:48:54.900Z,1442.70
2022-11-03T08:51:24.366Z,1476.85
2022-11-03T08:53:54.119Z,1456.65
2022-11-03T08:56:25.002Z,1415.53
2022-11-03T08:58:54.552Z,1528.30
2022-11-03T09:01:23.894Z,1533.55
2022-11-03T09:03:52.433Z,1520.35
2022-11-03T09:06:21.035Z,1513.13
2022-11-03T09:11:38.584Z,1497.43
2022-11-03T09:14:09.445Z,1505.88
2022-11-03T09:16:40.049Z,1486.25
2022-11-03T09:19:09.455Z,1470.60
2022-11-03T09:21:38.945Z,1477.63
2022-11-03T09:24:08.359Z,1544.05
2022-11-03T09:26:36.576Z,1509.93
2022-11-03T09:29:05.963Z,1507.80
2022-11-03T09:31:36.709Z,1438.70
2022-11-03T09:34:04.868Z,1522.70
2022-11-03T09:36:34.278Z,1545.15
2022-11-03T09:39:04.003Z,1548.22
2022-11-03T09:41:55.864Z,1540.28
2022-11-03T09:44:23.180Z,1506.15
2022-11-03T09:46:58.037Z,1541.93
2022-11-03T09:49:29.510Z,1512.00
2022-11-03T09:52:00.450Z,1504.53
2022-11-03T09:54:29.892Z,1523.22
2022-11-03T09:57:01.071Z,1501.15
2022-11-03T09:59:31.894Z,1467.55
2022-11-03T10:02:04.110Z,1470.32
2022-11-03T10:04:34.233Z,1440.05
2022-11-03T10:07:02.610Z,1422.57
2022-11-03T10:09:30.967Z,1511.68
2022-11-03T10:11:59.179Z,1428.90
2022-11-03T10:14:28.587Z,1482.57
2022-11-03T10:17:02.047Z,1457.90
2022-11-03T10:19:32.834Z,1537.78
2022-11-03T10:22:02.387Z,1467.40
2022-11-03T10:24:30.860Z,1582.97
2022-11-03T10:27:02.749Z,1599.88
2022-11-03T10:29:35.961Z,1573.25
2022-11-03T10:32:32.344Z,1503.72
2022-11-03T10:35:04.521Z,1530.45
2022-11-03T10:37:33.928Z,1491.57
2022-11-03T10:40:03.495Z,1457.05
2022-11-03T10:42:35.667Z,1455.18
2022-11-03T10:45:16.592Z,1418.13
2022-11-03T10:47:45.580Z,1461.30
2022-11-03T10:50:24.673Z,1562.55
2022-11-03T10:52:54.686Z,1563.45
2022-11-03T10:55:25.616Z,1508.15
2022-11-03T10:57:56.594Z,1572.35
2022-11-03T11:00:26.555Z,1568.13
2022-11-03T11:03:02.048Z,1497.68
2022-11-03T11:05:31.926Z,1560.65
2022-11-03T11:08:02.555Z,1633.90
2022-11-03T11:10:34.436Z,1489.30
2022-11-03T11:13:25.666Z,1487.82
2022-11-03T11:15:58.595Z,1499.78
2022-11-03T11:19:05.422Z,1531.95
2022-11-03T11:22:03.608Z,1522.57
2022-11-03T11:25:01.902Z,1574.50
2022-11-03T11:28:01.077Z,1605.07
2022-11-03T11:31:25.009Z,1594.60
2022-11-03T11:37:10.869Z,1588.85
2022-11-03T11:39:46.551Z,1598.43
2022-11-03T11:42:18.547Z,1542.55
2022-11-03T11:44:57.723Z,1509.90
2022-11-03T11:47:48.141Z,1504.20
2022-11-03T11:50:29.447Z,1557.88
2022-11-03T11:53:13.137Z,1554.18
2022-11-03T11:55:51.648Z,1581.60
2022-11-03T11:58:31.150Z,1544.82
2022-11-03T12:01:03.797Z,1480.53
2022-11-03T12:03:41.781Z,1579.05
2022-11-03T12:06:16.432Z,1546.10
2022-11-03T12:08:46.646Z,1500.82
2022-11-03T12:11:17.404Z,1456.18
2022-11-03T12:13:52.496Z,1474.47
2022-11-03T12:16:33.565Z,1398.75
2022-11-03T12:19:44.865Z,1412.72
2022-11-03T12:22:42.183Z,1413.47
2022-11-03T12:25:36.373Z,1327.70
2022-11-03T12:28:07.416Z,1399.35
2022-11-03T12:30:40.260Z,1351.05
2022-11-03T12:33:10.713Z,1355.90
2022-11-03T12:35:40.342Z,1327.32
2022-11-03T12:38:08.844Z,1338.95
2022-11-03T12:40:39.760Z,1230.38
2022-11-03T12:43:09.823Z,1325.60
2022-11-03T12:45:42.468Z,1388.32
2022-11-03T12:48:11.885Z,1313.15
2022-11-03T12:50:41.977Z,1365.18
2022-11-03T12:53:11.712Z,1531.43
2022-11-03T12:55:43.629Z,1348.88
2022-11-03T12:58:16.020Z,1330.18
2022-11-03T13:00:52.156Z,1346.80
2022-11-03T13:03:24.936Z,1345.53
2022-11-03T13:05:53.279Z,1433.93
2022-11-03T13:08:21.664Z,1379.57
2022-11-03T13:10:51.400Z,1354.32
2022-11-03T13:13:21.657Z,1456.20
2022-11-03T13:15:49.947Z,1574.05
2022-11-03T13:18:18.083Z,1523.05
2022-11-03T13:20:46.685Z,1547.90
2022-11-03T13:23:18.927Z,1572.25
2022-11-03T13:25:51.844Z,1588.70
2022-11-03T13:28:22.916Z,1572.85
2022-11-03T13:30:52.748Z,1605.30
2022-11-03T13:33:21.048Z,1575.82
2022-11-03T13:35:50.593Z,1596.00
2022-11-03T13:38:21.342Z,1574.15
2022-11-03T13:40:57.397Z,1528.10
2022-11-03T13:43:29.549Z,1522.72
2022-11-03T13:46:02.517Z,1471.40
2022-11-03T13:51:22.634Z,1517.57
2022-11-03T13:59:31.223Z,1531.07
2022-11-03T14:04:49.713Z,1513.65
2022-11-03T14:07:19.039Z,1527.60
2022-11-03T14:09:47.381Z,1555.50
2022-11-03T14:12:33.204Z,1573.97
2022-11-03T14:15:07.016Z,1505.70
2022-11-03T14:17:38.273Z,1524.78
2022-11-03T14:20:09.839Z,1458.78
2022-11-03T14:22:41.487Z,1440.07
2022-11-03T14:25:10.358Z,1431.07
2022-11-03T14:27:39.951Z,1458.13
2022-11-03T14:30:12.868Z,1482.85
2022-11-03T14:32:43.602Z,1476.07
2022-11-03T14:35:11.824Z,1487.95
2022-11-03T14:37:42.476Z,1537.03
2022-11-03T14:40:33.246Z,1495.13
2022-11-03T14:43:02.959Z,1442.90
2022-11-03T14:45:33.068Z,1435.90
2022-11-03T14:48:03.541Z,1392.53
2022-11-03T14:50:32.984Z,1381.38
2022-11-03T14:53:02.879Z,1409.72
2022-11-03T14:55:31.028Z,1399.00
2022-11-03T14:58:00.569Z,1434.90
2022-11-03T15:00:28.854Z,1407.70
2022-11-03T15:02:59.038Z,1385.47
2022-11-03T15:05:45.326Z,1388.80
2022-11-03T15:08:17.745Z,1378.30
2022-11-03T15:10:47.196Z,1430.65
2022-11-03T15:13:15.754Z,1474.43
2022-11-03T15:15:45.238Z,1430.65
2022-11-03T15:18:16.532Z,1404.13
2022-11-03T15:20:46.000Z,1444.05
2022-11-03T15:26:06.556Z,1353.63
2022-11-03T15:28:36.241Z,1352.05
2022-11-03T15:31:07.619Z,1361.05
2022-11-03T15:33:37.229Z,1374.15
2022-11-03T15:36:09.413Z,1423.10
2022-11-03T15:38:39.202Z,1467.90
2022-11-03T15:41:19.131Z,1424.32
2022-11-03T15:43:50.409Z,1411.80
2022-11-03T15:46:20.313Z,1421.15
2022-11-03T15:48:50.177Z,1410.93
2022-11-03T15:51:19.529Z,1422.93
2022-11-03T15:53:51.170Z,1371.35
2022-11-03T15:56:23.887Z,1355.40
2022-11-03T15:58:53.293Z,1338.65
2022-11-03T16:01:21.959Z,1314.32
2022-11-03T16:03:52.813Z,1376.10
2022-11-03T16:06:26.929Z,1382.30
2022-11-03T16:09:10.460Z,1363.28
2022-11-03T16:11:39.243Z,1361.75
2022-11-03T16:14:09.337Z,1325.00
2022-11-03T16:16:39.123Z,1297.70
2022-11-03T16:19:10.379Z,1410.03
2022-11-03T16:21:40.130Z,1315.97
2022-11-03T16:24:09.227Z,1354.50
2022-11-03T16:26:38.666Z,1332.30
2022-11-03T16:29:08.073Z,1329.65
2022-11-03T16:31:37.549Z,1319.13
2022-11-03T16:34:08.319Z,1344.18
2022-11-03T16:36:39.451Z,1333.32
2022-11-03T16:39:10.726Z,1275.33
2022-11-03T16:41:40.090Z,1267.70
2022-11-03T16:44:08.317Z,1210.22
2022-11-03T16:46:39.334Z,1173.22
2022-11-03T16:49:10.198Z,1256.32
2022-11-03T16:51:39.570Z,1308.95
2022-11-03T16:54:07.713Z,1277.03
2022-11-03T16:56:38.488Z,1268.75
2022-11-03T16:59:07.907Z,824.65
2022-11-03T17:01:39.050Z,779.60
2022-11-03T17:04:09.959Z,781.33
2022-11-03T17:06:39.690Z,810.30
2022-11-03T17:09:10.211Z,1338.85
2022-11-03T17:11:39.563Z,1322.13
2022-11-03T17:14:13.300Z,1303.15
2022-11-03T17:16:47.909Z,1301.10
2022-11-03T17:21:47.469Z,1307.20
2022-11-03T17:24:16.772Z,1237.25
2022-11-03T17:26:55.640Z,1233.35
2022-11-03T17:29:31.953Z,1232.22
2022-11-03T17:32:03.546Z,1292.68
2022-11-03T17:34:33.863Z,1323.53
2022-11-03T17:37:04.850Z,1028.75
2022-11-03T17:39:37.135Z,1008.58
2022-11-03T17:42:19.722Z,1074.93
2022-11-03T17:44:50.821Z,1152.18
2022-11-03T17:47:21.104Z,1167.78
2022-11-03T17:49:53.150Z,1329.38
2022-11-03T17:52:28.187Z,1377.28
2022-11-03T17:54:58.954Z,1258.90
2022-11-03T17:57:29.953Z,1225.05
2022-11-03T18:00:01.202Z,1275.55
2022-11-03T18:02:33.959Z,1287.82
2022-11-03T18:05:23.847Z,1254.20
2022-11-03T18:07:54.056Z,1187.90
2022-11-03T18:10:23.309Z,1148.15
2022-11-03T18:13:12.281Z,991.35
2022-11-03T18:15:42.913Z,1255.30
2022-11-03T18:18:25.562Z,1156.03
2022-11-03T18:20:56.777Z,1362.53
2022-11-03T18:23:30.544Z,1402.72
2022-11-03T18:26:01.548Z,1390.50
2022-11-03T18:28:31.506Z,1394.70
2022-11-03T18:30:59.638Z,1401.22
2022-11-03T18:33:32.070Z,1388.07
2022-11-03T18:36:06.177Z,1368.07
2022-11-03T18:38:38.985Z,1336.53
2022-11-03T18:41:33.840Z,1328.57
2022-11-03T18:44:07.243Z,1344.05
2022-11-03T18:46:37.494Z,1327.00
2022-11-03T18:49:06.081Z,1337.20
2022-11-03T18:51:37.424Z,1357.20
2022-11-03T18:54:07.444Z,1358.15
2022-11-03T18:56:38.145Z,1343.50
2022-11-03T18:59:16.251Z,1307.78
2022-11-03T19:01:45.817Z,1353.18
2022-11-03T19:04:15.655Z,1332.28
2022-11-03T19:06:49.438Z,1320.38
2022-11-03T19:09:24.491Z,1331.95
2022-11-03T19:11:58.595Z,1319.75
2022-11-03T19:14:31.804Z,1332.07
2022-11-03T19:19:50.272Z,1284.30
2022-11-03T19:22:23.360Z,1254.93
2022-11-03T19:24:53.107Z,1237.60
2022-11-03T19:27:27.556Z,1258.93
2022-11-03T19:29:57.460Z,1298.50
2022-11-03T19:32:29.322Z,1288.53
2022-11-03T19:35:02.084Z,1261.07
2022-11-03T19:37:36.050Z,1184.18
2022-11-03T19:40:08.589Z,1134.97
2022-11-03T19:42:37.496Z,1150.50
2022-11-03T19:45:08.776Z,1181.22
2022-11-03T19:47:52.550Z,1202.97
2022-11-03T19:50:35.149Z,1228.55
2022-11-03T19:53:08.918Z,1224.95
2022-11-03T19:55:40.975Z,1183.50
2022-11-03T19:58:15.359Z,1242.32
2022-11-03T20:00:45.522Z,1221.53
2022-11-03T20:03:16.761Z,1199.40
2022-11-03T20:05:49.630Z,1218.90
2022-11-03T20:08:22.701Z,1230.00
2022-11-03T20:10:51.490Z,1253.10
2022-11-03T20:13:23.799Z,1304.35
2022-11-03T20:15:58.939Z,1345.60
2022-11-03T20:18:29.986Z,1297.30
2022-11-03T20:21:00.137Z,1300.45
2022-11-03T20:23:34.406Z,1298.55
2022-11-03T20:26:04.510Z,1297.30
2022-11-03T20:28:37.288Z,1301.45
2022-11-03T20:31:07.187Z,1304.88
2022-11-03T20:33:36.430Z,1341.93
2022-11-03T20:36:05.456Z,1339.35
2022-11-03T20:38:39.212Z,1339.05
2022-11-03T20:41:14.998Z,1305.07
2022-11-03T20:43:46.993Z,1335.28
2022-11-03T20:48:50.849Z,1305.00
2022-11-03T20:51:21.408Z,1314.55
2022-11-03T20:53:52.450Z,1305.40
2022-11-03T20:56:24.560Z,1305.40
2022-11-03T21:01:27.843Z,1286.95
2022-11-03T21:04:00.330Z,1308.40
2022-11-03T21:06:33.437Z,1330.85
2022-11-03T21:09:05.004Z,1330.10
2022-11-03T21:11:41.642Z,1346.85
2022-11-03T21:14:16.652Z,1353.90
2022-11-03T21:17:03.590Z,1344.63
2022-11-03T21:19:51.993Z,1356.07
2022-11-03T21:22:51.985Z,1359.82
2022-11-03T21:25:17.384Z,1363.88
2022-11-03T21:27:47.499Z,1360.15
2022-11-03T21:30:18.418Z,1371.07
2022-11-03T21:32:47.995Z,1369.82
2022-11-03T21:35:20.214Z,1362.15
2022-11-03T21:40:19.210Z,1349.05
2022-11-03T21:43:05.265Z,1350.90
2022-11-03T21:45:35.986Z,1335.13
2022-11-03T21:48:24.917Z,1313.45
2022-11-03T21:50:54.351Z,1316.90
2022-11-03T21:53:25.330Z,1326.40
2022-11-03T21:55:54.809Z,1324.13
2022-11-03T21:58:23.014Z,1312.97
2022-11-03T22:00:52.880Z,1343.45
2022-11-03T22:03:22.225Z,1912.53
2022-11-03T22:05:50.413Z,1847.82
2022-11-03T22:08:18.534Z,1767.88
2022-11-03T22:10:46.670Z,1836.20
2022-11-03T22:13:17.453Z,1772.85
2022-11-03T22:16:04.181Z,1656.22
2022-11-03T22:18:33.550Z,1452.47
2022-11-03T22:21:20.434Z,1395.85
2022-11-03T22:24:09.664Z,1530.50
2022-11-03T22:26:57.134Z,1823.78
2022-11-03T22:29:45.512Z,1803.03
2022-11-03T22:32:16.999Z,1999.90
2022-11-03T22:35:02.685Z,1984.05
2022-11-03T22:40:18.678Z,1198.70
2022-11-03T22:43:07.207Z,1146.93
2022-11-03T22:45:54.355Z,1122.85
2022-11-03T22:48:24.358Z,1294.93
2022-11-03T22:51:01.357Z,1130.35
2022-11-03T22:53:53.691Z,1159.05
2022-11-03T22:56:23.678Z,1444.53
2022-11-03T22:58:53.658Z,1238.00
2022-11-03T23:01:26.450Z,1502.78
2022-11-03T23:03:57.040Z,1359.55
2022-11-03T23:06:28.676Z,1304.80
2022-11-03T23:08:59.776Z,1317.28
2022-11-03T23:11:32.633Z,1305.22
2022-11-03T23:14:05.923Z,1308.78
2022-11-03T23:19:24.330Z,1323.45
2022-11-03T23:21:55.441Z,1253.32
2022-11-03T23:24:45.061Z,1169.47
2022-11-03T23:27:14.807Z,1530.30
2022-11-03T23:29:44.633Z,1155.57
2022-11-03T23:32:15.484Z,1161.18
2022-11-03T23:34:43.970Z,1195.80
2022-11-03T23:37:14.558Z,1999.90
2022-11-03T23:39:43.073Z,1983.25
2022-11-03T23:42:11.292Z,1991.55
2022-11-03T23:44:57.014Z,1258.43
2022-11-03T23:47:44.189Z,1168.55
2022-11-03T23:50:13.584Z,1143.70
2022-11-03T23:52:44.139Z,1331.38
2022-11-03T23:55:13.479Z,1218.47
2022-11-03T23:58:01.527Z,1356.85
