createdAt,value
2018-12-11T00:00:18.084Z,98435.53
2018-12-11T00:02:47.061Z,98442.91
2018-12-11T00:05:16.087Z,98449.78
2018-12-11T00:07:45.172Z,98446.75
2018-12-11T00:10:14.206Z,98446.27
2018-12-11T00:12:43.232Z,98458.88
2018-12-11T00:15:12.428Z,98477.19
2018-12-11T00:17:41.517Z,98469.05
2018-12-11T00:20:10.612Z,98473.39
2018-12-11T00:22:39.941Z,98471.73
2018-12-11T00:25:09.066Z,98485.47
2018-12-11T00:27:38.091Z,98492.87
2018-12-11T00:30:07.312Z,98489.05
2018-12-11T00:32:36.402Z,98469.36
2018-12-11T00:35:05.971Z,98509.12
2018-12-11T00:37:35.063Z,98506.72
2018-12-11T00:40:04.216Z,98512.83
2018-12-11T00:42:33.404Z,98514.62
2018-12-11T00:45:02.595Z,98509.56
2018-12-11T00:47:31.702Z,98505.84
2018-12-11T00:50:00.750Z,98508.28
2018-12-11T00:52:29.849Z,98509.20
2018-12-11T00:54:58.867Z,98502.20
2018-12-11T00:57:27.944Z,98502.22
2018-12-11T00:59:57.267Z,98486.21
2018-12-11T01:02:26.295Z,98504.00
2018-12-11T01:04:55.269Z,98497.70
2018-12-11T01:07:24.333Z,98492.02
2018-12-11T01:09:53.318Z,98501.09
2018-12-11T01:12:22.334Z,98495.51
2018-12-11T01:14:51.431Z,98497.25
2018-12-11T01:17:20.529Z,98497.58
2018-12-11T01:19:49.590Z,98498.25
2018-12-11T01:22:18.722Z,98507.99
2018-12-11T01:24:47.772Z,98488.00
2018-12-11T01:27:16.813Z,98492.75
2018-12-11T01:29:46.252Z,98506.81
2018-12-11T01:32:15.294Z,98491.78
2018-12-11T01:34:44.341Z,98496.66
2018-12-11T01:37:13.704Z,98496.12
2018-12-11T01:39:42.763Z,98491.02
2018-12-11T01:42:11.851Z,98485.18
2018-12-11T01:44:40.977Z,98483.26
2018-12-11T01:47:10.035Z,98485.89
2018-12-11T01:49:39.093Z,98488.61
2018-12-11T01:52:08.231Z,98489.80
2018-12-11T01:54:37.287Z,98483.05
2018-12-11T01:57:06.357Z,98482.31
2018-12-11T01:59:35.410Z,98478.11
2018-12-11T02:02:04.588Z,98474.05
2018-12-11T02:04:33.601Z,98477.52
2018-12-11T02:07:02.683Z,98476.52
2018-12-11T02:09:31.699Z,98483.07
2018-12-11T02:12:00.783Z,98473.34
2018-12-11T02:14:30.139Z,98465.62
2018-12-11T02:16:59.173Z,98469.53
2018-12-11T02:19:28.226Z,98458.23
2018-12-11T02:21:57.343Z,98469.36
2018-12-11T02:24:26.411Z,98464.23
2018-12-11T02:26:55.414Z,98466.45
2018-12-11T02:29:24.754Z,98468.61
2018-12-11T02:31:53.805Z,98466.37
2018-12-11T02:34:22.883Z,98476.48
2018-12-11T02:36:51.984Z,98466.78
2018-12-11T02:39:21.031Z,98475.16
2018-12-11T02:41:50.094Z,98470.19
2018-12-11T02:44:19.168Z,98469.95
2018-12-11T02:46:48.250Z,98465.06
2018-12-11T02:49:17.391Z,98463.55
2018-12-11T02:51:46.769Z,98452.83
2018-12-11T02:54:15.767Z,98465.25
2018-12-11T02:56:44.762Z,98462.28
2018-12-11T02:59:13.855Z,98464.74
2018-12-11T03:01:42.891Z,98461.99
2018-12-11T03:04:11.966Z,98449.45
2018-12-11T03:06:41.329Z,98459.83
2018-12-11T03:09:10.566Z,98451.97
2018-12-11T03:11:39.586Z,98454.32
2018-12-11T03:14:09.142Z,98448.23
2018-12-11T03:16:38.153Z,98444.42
2018-12-11T03:19:07.197Z,98443.74
2018-12-11T03:21:36.215Z,98444.56
2018-12-11T03:24:05.307Z,98444.18
2018-12-11T03:26:34.330Z,98450.72
2018-12-11T03:29:03.882Z,98448.92
2018-12-11T03:31:33.003Z,98448.70
2018-12-11T03:34:02.043Z,98443.86
2018-12-11T03:36:31.178Z,98452.78
2018-12-11T03:39:00.222Z,98449.47
2018-12-11T03:41:29.330Z,98456.75
2018-12-11T03:43:58.505Z,98452.23
2018-12-11T03:46:27.570Z,98452.38
2018-12-11T03:48:56.670Z,98444.13
2018-12-11T03:51:25.768Z,98452.14
2018-12-11T03:53:54.810Z,98453.59
2018-12-11T03:56:23.862Z,98468.37
2018-12-11T03:58:52.895Z,98453.35
2018-12-11T04:01:21.964Z,98464.45
2018-12-11T04:03:50.981Z,98458.14
2018-12-11T04:06:20.057Z,98459.48
2018-12-11T04:08:49.114Z,98461.90
2018-12-11T04:11:18.198Z,98470.68
2018-12-11T04:13:47.206Z,98460.69
2018-12-11T04:16:16.300Z,98473.23
2018-12-11T04:18:45.322Z,98479.20
2018-12-11T04:21:14.358Z,98475.56
2018-12-11T04:23:43.526Z,98479.56
2018-12-11T04:26:12.590Z,98488.12
2018-12-11T04:28:41.619Z,98487.80
2018-12-11T04:31:10.699Z,98489.52
2018-12-11T04:33:39.729Z,98488.02
2018-12-11T04:36:08.744Z,98466.05
2018-12-11T04:38:37.827Z,98509.95
2018-12-11T04:41:07.488Z,98514.06
2018-12-11T04:43:36.599Z,98504.66
2018-12-11T04:46:05.743Z,98506.13
2018-12-11T04:48:34.726Z,98505.95
2018-12-11T04:51:03.773Z,98509.39
2018-12-11T04:53:32.791Z,98506.69
2018-12-11T04:56:01.921Z,98517.79
2018-12-11T04:58:30.988Z,98510.17
2018-12-11T05:01:00.067Z,98511.69
2018-12-11T05:03:29.090Z,98516.78
2018-12-11T05:05:58.086Z,98525.16
2018-12-11T05:08:27.302Z,98514.21
2018-12-11T05:10:56.295Z,98524.34
2018-12-11T05:13:25.326Z,98527.64
2018-12-11T05:15:54.388Z,98531.13
2018-12-11T05:18:23.434Z,98536.45
2018-12-11T05:20:52.525Z,98534.48
2018-12-11T05:23:21.654Z,98530.41
2018-12-11T05:25:50.770Z,98549.98
2018-12-11T05:28:19.787Z,98541.31
2018-12-11T05:30:48.820Z,98545.53
2018-12-11T05:33:17.946Z,98549.98
2018-12-11T05:35:47.140Z,98550.89
2018-12-11T05:38:16.242Z,98557.88
2018-12-11T05:40:45.278Z,98561.09
2018-12-11T05:43:14.396Z,98556.35
2018-12-11T05:45:43.456Z,98562.48
2018-12-11T05:48:12.646Z,98567.44
2018-12-11T05:50:41.722Z,98558.80
2018-12-11T05:53:10.854Z,98574.72
2018-12-11T05:55:39.990Z,98579.20
2018-12-11T05:58:09.077Z,98584.89
2018-12-11T06:00:38.235Z,98586.41
2018-12-11T06:03:07.282Z,98598.06
2018-12-11T06:05:36.367Z,98605.22
2018-12-11T06:08:05.468Z,98600.99
2018-12-11T06:10:34.478Z,98603.78
2018-12-11T06:13:03.510Z,98612.52
2018-12-11T06:15:32.549Z,98542.88
2018-12-11T06:18:01.517Z,98613.97
2018-12-11T06:20:30.671Z,98614.56
2018-12-11T06:22:59.749Z,98622.85
2018-12-11T06:25:28.780Z,98629.11
2018-12-11T06:27:57.883Z,98623.08
2018-12-11T06:30:26.971Z,98644.89
2018-12-11T06:32:56.121Z,98635.17
2018-12-11T06:35:25.172Z,98643.70
2018-12-11T06:37:55.059Z,98628.67
2018-12-11T06:40:24.174Z,98649.62
2018-12-11T06:42:53.268Z,98661.09
2018-12-11T06:45:22.312Z,98662.59
2018-12-11T06:47:51.350Z,98661.00
2018-12-11T06:50:20.413Z,98655.95
2018-12-11T06:52:49.505Z,98650.16
2018-12-11T06:55:18.579Z,98659.95
2018-12-11T06:57:47.703Z,98650.10
2018-12-11T07:00:16.703Z,98658.73
2018-12-11T07:02:45.811Z,98645.42
2018-12-11T07:05:14.902Z,98658.59
2018-12-11T07:07:44.056Z,98652.73
2018-12-11T07:10:14.214Z,98661.94
2018-12-11T07:12:43.335Z,98649.82
2018-12-11T07:15:12.379Z,98662.03
2018-12-11T07:17:41.435Z,98664.06
2018-12-11T07:20:10.430Z,98667.22
2018-12-11T07:22:39.684Z,98670.84
2018-12-11T07:25:08.691Z,98671.50
2018-12-11T07:27:37.880Z,98670.31
2018-12-11T07:30:07.919Z,98666.64
2018-12-11T07:32:37.185Z,98676.86
2018-12-11T07:35:06.212Z,98684.03
2018-12-11T07:37:35.752Z,98672.73
2018-12-11T07:40:04.854Z,98677.98
2018-12-11T07:42:33.922Z,98685.94
2018-12-11T07:45:06.106Z,98694.33
2018-12-11T07:47:36.195Z,98686.45
2018-12-11T07:50:05.387Z,98661.53
2018-12-11T07:52:34.506Z,98693.27
2018-12-11T07:55:03.567Z,98697.11
2018-12-11T07:57:32.645Z,98688.30
2018-12-11T08:00:01.706Z,98710.07
2018-12-11T08:02:30.772Z,98692.59
2018-12-11T08:04:59.739Z,98704.27
2018-12-11T08:07:29.802Z,98703.97
2018-12-11T08:09:58.841Z,98716.75
2018-12-11T08:12:27.867Z,98712.14
2018-12-11T08:14:56.928Z,98712.83
2018-12-11T08:17:27.495Z,98712.95
2018-12-11T08:19:57.548Z,98722.60
2018-12-11T08:22:26.502Z,98714.21
2018-12-11T08:24:55.467Z,98720.98
2018-12-11T08:27:24.548Z,98712.87
2018-12-11T08:29:53.541Z,98721.37
2018-12-11T08:32:22.532Z,98719.81
2018-12-11T08:34:52.578Z,98720.97
2018-12-11T08:37:20.673Z,98719.61
2018-12-11T08:39:49.647Z,98734.48
2018-12-11T08:42:18.985Z,98720.77
2018-12-11T08:44:51.144Z,98718.78
2018-12-11T08:47:17.063Z,98723.84
2018-12-11T08:49:46.143Z,98718.80
2018-12-11T08:52:15.103Z,98727.28
2018-12-11T08:54:44.103Z,98724.41
2018-12-11T08:57:13.234Z,98722.98
2018-12-11T08:59:42.218Z,98721.09
2018-12-11T09:02:11.897Z,98713.42
2018-12-11T09:04:41.435Z,98722.00
2018-12-11T09:07:10.086Z,98703.58
2018-12-11T09:09:39.383Z,98714.06
2018-12-11T09:12:09.499Z,98717.07
2018-12-11T09:14:38.672Z,98712.60
2018-12-11T09:17:10.316Z,98708.30
2018-12-11T09:19:41.817Z,98700.80
2018-12-11T09:24:58.461Z,98714.45
2018-12-11T09:27:31.251Z,98578.19
2018-12-11T09:30:03.998Z,98692.30
2018-12-11T09:32:34.299Z,98700.80
2018-12-11T09:35:04.453Z,98701.92
2018-12-11T09:37:36.704Z,98700.56
2018-12-11T09:40:09.329Z,98693.72
2018-12-11T09:42:55.576Z,98695.71
2018-12-11T09:45:28.539Z,98691.56
2018-12-11T09:48:02.779Z,98677.78
2018-12-11T09:50:37.271Z,98681.44
2018-12-11T09:53:12.381Z,98686.59
2018-12-11T09:55:41.733Z,98682.45
2018-12-11T09:58:14.608Z,98677.43
2018-12-11T10:00:46.056Z,98677.44
2018-12-11T10:03:15.354Z,98665.59
2018-12-11T10:05:45.813Z,98665.57
2018-12-11T10:08:15.026Z,98662.26
2018-12-11T10:10:44.193Z,98666.21
2018-12-11T10:13:13.390Z,98659.25
2018-12-11T10:15:44.435Z,98653.93
2018-12-11T10:18:13.586Z,98661.27
2018-12-11T10:20:43.784Z,98646.91
2018-12-11T10:23:14.230Z,98644.24
2018-12-11T10:25:43.463Z,98641.75
2018-12-11T10:28:12.768Z,98648.58
2018-12-11T10:30:48.655Z,98646.77
2018-12-11T10:33:18.897Z,98648.25
2018-12-11T10:35:49.385Z,98652.41
2018-12-11T10:38:21.260Z,98653.08
2018-12-11T10:40:53.614Z,98643.34
2018-12-11T10:43:23.129Z,98641.38
2018-12-11T10:45:52.480Z,98645.25
2018-12-11T10:48:21.876Z,98654.92
2018-12-11T10:50:51.556Z,98649.94
2018-12-11T10:53:20.841Z,98644.25
2018-12-11T10:55:50.008Z,98653.28
2018-12-11T10:58:19.470Z,98645.75
2018-12-11T11:00:53.601Z,98663.45
2018-12-11T11:03:22.655Z,98653.78
2018-12-11T11:05:51.840Z,98644.42
2018-12-11T11:08:21.143Z,98669.29
2018-12-11T11:10:50.358Z,98663.11
2018-12-11T11:13:19.480Z,98656.44
2018-12-11T11:15:48.689Z,98649.27
2018-12-11T11:18:17.728Z,98655.43
2018-12-11T11:20:46.694Z,98642.91
2018-12-11T11:23:15.878Z,98646.76
2018-12-11T11:25:44.907Z,98658.95
2018-12-11T11:28:13.912Z,98655.59
2018-12-11T11:30:42.926Z,98654.42
2018-12-11T11:33:11.947Z,98656.27
2018-12-11T11:35:40.952Z,98654.27
2018-12-11T11:38:10.034Z,98650.75
2018-12-11T11:40:39.019Z,98659.92
2018-12-11T11:43:07.981Z,98656.77
2018-12-11T11:45:37.368Z,98659.27
2018-12-11T11:48:06.348Z,98674.47
2018-12-11T11:50:35.439Z,98668.97
2018-12-11T11:53:04.538Z,98661.60
2018-12-11T11:55:33.568Z,98661.93
2018-12-11T11:58:02.549Z,98662.27
2018-12-11T12:00:31.954Z,98670.80
2018-12-11T12:03:00.922Z,98672.64
2018-12-11T12:05:29.917Z,98677.63
2018-12-11T12:07:59.228Z,98691.66
2018-12-11T12:10:28.196Z,98671.77
2018-12-11T12:13:01.264Z,98687.28
2018-12-11T12:15:30.223Z,98685.14
2018-12-11T12:17:59.177Z,98688.00
2018-12-11T12:20:28.307Z,98689.84
2018-12-11T12:22:57.372Z,98685.45
2018-12-11T12:25:26.371Z,98700.16
2018-12-11T12:27:55.400Z,98694.81
2018-12-11T12:30:24.451Z,98702.80
2018-12-11T12:32:53.413Z,98697.61
2018-12-11T12:35:22.435Z,98708.64
2018-12-11T12:37:51.432Z,98706.16
2018-12-11T12:40:20.426Z,98711.16
2018-12-11T12:42:49.423Z,98720.69
2018-12-11T12:45:18.472Z,98711.00
2018-12-11T12:47:47.516Z,98715.02
2018-12-11T12:50:16.520Z,98715.88
2018-12-11T12:52:45.427Z,98715.54
2018-12-11T12:55:14.383Z,98714.03
2018-12-11T12:57:43.642Z,98721.23
2018-12-11T13:00:12.671Z,98718.05
2018-12-11T13:02:41.614Z,98729.87
2018-12-11T13:05:10.994Z,98725.47
2018-12-11T13:07:40.001Z,98725.27
2018-12-11T13:10:09.111Z,98733.00
2018-12-11T13:12:38.222Z,98734.84
2018-12-11T13:15:08.200Z,98727.13
2018-12-11T13:17:37.186Z,98736.11
2018-12-11T13:20:06.356Z,98739.36
2018-12-11T13:22:35.353Z,98733.92
2018-12-11T13:25:04.424Z,98742.99
2018-12-11T13:27:33.477Z,98736.96
2018-12-11T13:30:02.477Z,98741.88
2018-12-11T13:32:31.408Z,98740.52
2018-12-11T13:35:00.413Z,98742.78
2018-12-11T13:37:29.389Z,98746.55
2018-12-11T13:39:58.405Z,98746.55
2018-12-11T13:42:27.463Z,98751.20
2018-12-11T13:44:56.556Z,98757.90
2018-12-11T13:47:25.698Z,98763.59
2018-12-11T13:49:54.762Z,98763.77
2018-12-11T13:52:24.016Z,98767.84
2018-12-11T13:54:53.092Z,98766.26
2018-12-11T13:57:22.161Z,98773.11
2018-12-11T13:59:51.386Z,98778.84
2018-12-11T14:02:20.604Z,98777.00
2018-12-11T14:04:50.154Z,98775.11
2018-12-11T14:07:19.179Z,98776.38
2018-12-11T14:09:48.285Z,98781.54
2018-12-11T14:12:17.443Z,98781.87
2018-12-11T14:14:46.467Z,98782.72
2018-12-11T14:17:15.516Z,98779.16
2018-12-11T14:19:44.643Z,98780.40
2018-12-11T14:22:13.716Z,98786.19
2018-12-11T14:24:42.757Z,98782.33
2018-12-11T14:27:11.941Z,98788.81
2018-12-11T14:29:41.029Z,98783.01
2018-12-11T14:32:10.061Z,98789.29
2018-12-11T14:34:39.522Z,98789.27
2018-12-11T14:37:08.640Z,98792.55
2018-12-11T14:39:37.655Z,98793.05
2018-12-11T14:42:07.516Z,98792.67
2018-12-11T14:44:36.556Z,98791.63
2018-12-11T14:47:06.786Z,98795.93
2018-12-11T14:49:36.157Z,98795.23
2018-12-11T14:52:05.257Z,98803.27
2018-12-11T14:54:34.226Z,98799.98
2018-12-11T14:57:03.579Z,98803.84
2018-12-11T14:59:32.540Z,98804.14
2018-12-11T15:02:01.532Z,98809.81
2018-12-11T15:04:30.530Z,98800.44
2018-12-11T15:06:59.572Z,98791.56
2018-12-11T15:09:33.663Z,98803.85
2018-12-11T15:12:02.619Z,98802.19
2018-12-11T15:14:31.605Z,98806.45
2018-12-11T15:17:00.583Z,98815.64
2018-12-11T15:19:29.535Z,98809.92
2018-12-11T15:21:58.497Z,98809.40
2018-12-11T15:24:27.501Z,98804.48
2018-12-11T15:26:56.448Z,98811.20
2018-12-11T15:29:25.435Z,98800.86
2018-12-11T15:31:54.700Z,98813.94
2018-12-11T15:34:23.667Z,98819.16
2018-12-11T15:36:52.659Z,98810.98
2018-12-11T15:39:21.652Z,98825.67
2018-12-11T15:41:50.711Z,98822.27
2018-12-11T15:44:19.841Z,98829.48
2018-12-11T15:46:48.954Z,98832.41
2018-12-11T15:49:18.019Z,98825.87
2018-12-11T15:51:46.991Z,98832.47
2018-12-11T15:54:16.070Z,98842.98
2018-12-11T15:56:45.149Z,98841.89
2018-12-11T15:59:14.251Z,98839.95
2018-12-11T16:01:43.315Z,98846.66
2018-12-11T16:04:12.251Z,98854.27
2018-12-11T16:06:41.262Z,98848.36
2018-12-11T16:09:12.158Z,98855.67
2018-12-11T16:11:41.160Z,98859.33
2018-12-11T16:14:10.144Z,98860.78
2018-12-11T16:16:39.176Z,98856.55
2018-12-11T16:19:08.213Z,98863.64
2018-12-11T16:21:37.219Z,98861.81
2018-12-11T16:24:06.318Z,98866.44
2018-12-11T16:26:35.360Z,98869.64
2018-12-11T16:29:04.359Z,98857.75
2018-12-11T16:31:33.455Z,98867.63
2018-12-11T16:34:02.462Z,98869.64
2018-12-11T16:36:31.490Z,98869.23
2018-12-11T16:39:00.530Z,98867.39
2018-12-11T16:41:29.498Z,98864.44
2018-12-11T16:43:58.593Z,98862.19
2018-12-11T16:46:27.664Z,98869.73
2018-12-11T16:48:56.607Z,98873.66
2018-12-11T16:51:25.643Z,98871.70
2018-12-11T16:53:54.796Z,98880.39
2018-12-11T16:56:23.796Z,98887.30
2018-12-11T16:58:52.888Z,98885.82
2018-12-11T17:01:22.340Z,98884.28
2018-12-11T17:03:51.456Z,98884.98
2018-12-11T17:06:20.458Z,98889.41
2018-12-11T17:08:49.779Z,98883.16
2018-12-11T17:11:18.814Z,98887.55
2018-12-11T17:13:47.805Z,98891.28
2018-12-11T17:16:17.078Z,98896.00
2018-12-11T17:18:46.342Z,98890.11
2018-12-11T17:21:15.376Z,98896.66
2018-12-11T17:23:44.707Z,98899.35
2018-12-11T17:26:13.867Z,98896.02
2018-12-11T17:28:43.008Z,98896.36
2018-12-11T17:31:12.766Z,98898.79
2018-12-11T17:33:42.117Z,98892.01
2018-12-11T17:36:11.398Z,98897.27
2018-12-11T17:38:40.868Z,98903.84
2018-12-11T17:41:10.277Z,98901.66
2018-12-11T17:43:39.610Z,98895.83
2018-12-11T17:46:09.161Z,98908.70
2018-12-11T17:48:41.574Z,98907.58
2018-12-11T17:51:07.522Z,98908.47
2018-12-11T17:53:36.755Z,98914.20
2018-12-11T17:56:05.878Z,98916.51
2018-12-11T17:58:34.914Z,98920.52
2018-12-11T18:01:04.080Z,98916.13
2018-12-11T18:03:33.548Z,98922.22
2018-12-11T18:06:02.588Z,98918.14
2018-12-11T18:08:31.815Z,98922.62
2018-12-11T18:11:00.882Z,98928.30
2018-12-11T18:13:30.001Z,98925.06
2018-12-11T18:15:59.047Z,98932.77
2018-12-11T18:18:28.044Z,98935.73
2018-12-11T18:20:57.159Z,98946.34
2018-12-11T18:23:26.585Z,98945.23
2018-12-11T18:25:55.885Z,98944.04
2018-12-11T18:28:25.188Z,98943.41
2018-12-11T18:30:54.558Z,98950.55
2018-12-11T18:33:23.729Z,98945.78
2018-12-11T18:35:52.753Z,98952.59
2018-12-11T18:38:22.080Z,98951.88
2018-12-11T18:40:51.375Z,98958.73
2018-12-11T18:43:20.467Z,98956.22
2018-12-11T18:45:49.508Z,98953.55
2018-12-11T18:48:18.473Z,98957.31
2018-12-11T18:50:47.524Z,98963.39
2018-12-11T18:53:16.933Z,98951.70
2018-12-11T18:55:45.993Z,98955.41
2018-12-11T18:58:15.410Z,98960.95
2018-12-11T19:00:44.500Z,98959.08
2018-12-11T19:03:13.515Z,98961.69
2018-12-11T19:05:42.476Z,98968.53
2018-12-11T19:08:11.845Z,98966.84
2018-12-11T19:10:40.915Z,98961.47
2018-12-11T19:13:09.920Z,98958.99
2018-12-11T19:15:39.192Z,98971.06
2018-12-11T19:18:08.289Z,98963.27
2018-12-11T19:20:37.314Z,98962.52
2018-12-11T19:23:18.676Z,98960.98
2018-12-11T19:25:47.698Z,98969.58
2018-12-11T19:28:16.734Z,98970.75
2018-12-11T19:30:45.860Z,98966.42
2018-12-11T19:33:14.878Z,98973.90
2018-12-11T19:35:43.905Z,98974.39
2018-12-11T19:38:13.237Z,98965.02
2018-12-11T19:40:44.018Z,98963.14
2018-12-11T19:43:12.603Z,98978.30
2018-12-11T19:45:41.694Z,98971.73
2018-12-11T19:48:10.700Z,98982.91
2018-12-11T19:50:39.744Z,98977.59
2018-12-11T19:53:08.839Z,98982.16
2018-12-11T19:55:37.940Z,98975.59
2018-12-11T19:58:07.020Z,98984.91
2018-12-11T20:00:36.254Z,98983.49
2018-12-11T20:03:10.530Z,98983.98
2018-12-11T20:05:34.456Z,98976.84
2018-12-11T20:08:03.588Z,98985.86
2018-12-11T20:10:32.758Z,98986.36
2018-12-11T20:13:01.922Z,98983.41
2018-12-11T20:15:31.094Z,98984.73
2018-12-11T20:18:00.422Z,99000.76
2018-12-11T20:20:30.655Z,99001.80
2018-12-11T20:23:00.681Z,98987.99
2018-12-11T20:25:29.886Z,98983.69
2018-12-11T20:27:59.067Z,98991.57
2018-12-11T20:30:28.408Z,98991.17
2018-12-11T20:32:57.875Z,98990.80
2018-12-11T20:35:27.176Z,98986.56
2018-12-11T20:37:56.543Z,98990.90
2018-12-11T20:40:26.478Z,98992.89
2018-12-11T20:42:56.247Z,98988.37
2018-12-11T20:45:25.955Z,98997.52
2018-12-11T20:47:55.168Z,98991.56
2018-12-11T20:50:24.411Z,98999.44
2018-12-11T20:52:53.695Z,98994.28
2018-12-11T20:55:23.151Z,99003.21
2018-12-11T20:57:52.467Z,99003.64
2018-12-11T21:00:22.587Z,99002.06
2018-12-11T21:02:51.934Z,99002.66
2018-12-11T21:05:21.242Z,99001.61
2018-12-11T21:07:50.749Z,99005.31
2018-12-11T21:10:20.084Z,99013.64
2018-12-11T21:12:49.351Z,99012.38
2018-12-11T21:15:18.751Z,99007.81
2018-12-11T21:17:49.848Z,99010.75
2018-12-11T21:20:19.122Z,99014.63
2018-12-11T21:22:48.682Z,99014.63
2018-12-11T21:25:19.141Z,99013.59
2018-12-11T21:27:48.619Z,99020.82
2018-12-11T21:30:18.196Z,99017.39
2018-12-11T21:32:47.554Z,99011.39
2018-12-11T21:35:16.880Z,99019.17
2018-12-11T21:37:46.469Z,99016.84
2018-12-11T21:40:15.949Z,99014.85
2018-12-11T21:42:45.316Z,99019.33
2018-12-11T21:45:15.019Z,99015.56
2018-12-11T21:47:44.784Z,99019.45
2018-12-11T21:50:14.299Z,99020.47
2018-12-11T21:52:45.225Z,99015.07
2018-12-11T21:55:14.553Z,99014.14
2018-12-11T21:57:43.784Z,99014.97
2018-12-11T22:00:13.349Z,99013.43
2018-12-11T22:02:42.645Z,99012.20
2018-12-11T22:05:13.013Z,99017.20
2018-12-11T22:07:43.210Z,99009.03
2018-12-11T22:10:12.426Z,99010.98
2018-12-11T22:12:43.061Z,99010.09
2018-12-11T22:15:12.441Z,99010.22
2018-12-11T22:17:42.024Z,99007.50
2018-12-11T22:20:11.267Z,99010.06
2018-12-11T22:22:40.494Z,99015.92
2018-12-11T22:25:09.772Z,99005.76
2018-12-11T22:27:38.975Z,99009.26
2018-12-11T22:30:08.401Z,99001.88
2018-12-11T22:32:38.159Z,99009.33
2018-12-11T22:35:08.128Z,99007.22
2018-12-11T22:37:38.052Z,99006.33
2018-12-11T22:40:07.566Z,99007.56
2018-12-11T22:42:36.879Z,99013.08
2018-12-11T22:45:07.015Z,99014.16
2018-12-11T22:47:36.316Z,99005.34
2018-12-11T22:50:06.214Z,99005.46
2018-12-11T22:52:35.654Z,99017.55
2018-12-11T22:55:04.805Z,99006.54
2018-12-11T22:57:34.101Z,99009.02
2018-12-11T23:00:04.008Z,99006.10
2018-12-11T23:02:33.871Z,99011.75
2018-12-11T23:05:03.297Z,99016.13
2018-12-11T23:07:32.455Z,99018.80
2018-12-11T23:10:01.670Z,99016.70
2018-12-11T23:12:30.710Z,99014.24
2018-12-11T23:15:01.019Z,99001.55
2018-12-11T23:17:31.085Z,99008.00
2018-12-11T23:20:00.487Z,99004.59
2018-12-11T23:22:30.804Z,99004.39
2018-12-11T23:25:00.170Z,99000.41
2018-12-11T23:27:29.204Z,99010.11
2018-12-11T23:29:59.808Z,99009.35
2018-12-11T23:32:28.851Z,99015.05
2018-12-11T23:34:58.249Z,99010.44
2018-12-11T23:37:28.256Z,99015.43
2018-12-11T23:39:58.310Z,99012.25
2018-12-11T23:42:27.962Z,99007.73
2018-12-11T23:44:57.262Z,99014.86
2018-12-11T23:47:26.357Z,99020.80
2018-12-11T23:49:55.474Z,99023.49
2018-12-11T23:52:24.655Z,99021.45
2018-12-11T23:54:53.946Z,99021.36
2018-12-11T23:57:23.141Z,99018.52
2018-12-11T23:59:52.560Z,99021.15
