createdAt,value
2023-01-27T00:01:04.976Z,43.30
2023-01-27T00:03:32.745Z,37.63
2023-01-27T00:06:01.226Z,40.00
2023-01-27T00:08:29.749Z,41.70
2023-01-27T00:11:19.296Z,40.20
2023-01-27T00:13:46.992Z,37.53
2023-01-27T00:16:14.840Z,35.83
2023-01-27T00:18:42.511Z,36.78
2023-01-27T00:21:27.582Z,33.70
2023-01-27T00:24:13.151Z,32.47
2023-01-27T00:26:42.248Z,31.00
2023-01-27T00:29:09.967Z,33.03
2023-01-27T00:31:54.911Z,38.70
2023-01-27T00:34:22.565Z,37.65
2023-01-27T00:36:50.204Z,41.30
2023-01-27T00:39:17.969Z,42.78
2023-01-27T00:41:47.306Z,36.15
2023-01-27T00:44:15.028Z,38.10
2023-01-27T00:46:42.835Z,38.90
2023-01-27T00:49:13.289Z,36.30
2023-01-27T00:51:41.004Z,40.28
2023-01-27T00:54:09.120Z,43.03
2023-01-27T00:56:37.220Z,39.15
2023-01-27T00:59:06.304Z,38.05
2023-01-27T01:01:34.969Z,42.30
2023-01-27T01:04:03.309Z,35.22
2023-01-27T01:06:31.266Z,41.88
2023-01-27T01:08:59.218Z,39.15
2023-01-27T01:11:27.691Z,39.72
2023-01-27T01:13:56.488Z,34.55
2023-01-27T01:16:26.575Z,38.35
2023-01-27T01:18:54.616Z,41.28
2023-01-27T01:21:22.528Z,36.13
2023-01-27T01:23:50.392Z,35.20
2023-01-27T01:26:18.817Z,34.95
2023-01-27T01:28:47.192Z,35.33
2023-01-27T01:31:17.440Z,33.05
2023-01-27T01:33:46.833Z,37.50
2023-01-27T01:36:15.984Z,37.58
2023-01-27T01:38:44.010Z,30.73
2023-01-27T01:41:13.794Z,41.70
2023-01-27T01:43:41.483Z,33.83
2023-01-27T01:46:10.726Z,38.08
2023-01-27T01:48:42.470Z,37.33
2023-01-27T01:51:16.183Z,36.85
2023-01-27T01:53:48.824Z,32.25
2023-01-27T01:56:20.621Z,34.03
2023-01-27T01:58:49.895Z,33.95
2023-01-27T02:01:21.704Z,36.63
2023-01-27T02:03:56.784Z,33.33
2023-01-27T02:06:26.796Z,32.17
2023-01-27T02:08:55.647Z,31.77
2023-01-27T02:11:23.548Z,32.72
2023-01-27T02:13:51.198Z,26.77
2023-01-27T02:16:19.926Z,28.13
2023-01-27T02:18:47.661Z,23.40
2023-01-27T02:21:15.458Z,26.80
2023-01-27T02:24:01.926Z,24.15
2023-01-27T02:26:36.141Z,26.70
2023-01-27T02:29:05.815Z,21.40
2023-01-27T02:31:33.940Z,22.52
2023-01-27T02:34:05.831Z,23.00
2023-01-27T02:36:37.998Z,24.73
2023-01-27T02:39:08.512Z,26.67
2023-01-27T02:41:41.091Z,24.60
2023-01-27T02:44:10.296Z,25.00
2023-01-27T02:46:38.597Z,26.02
2023-01-27T02:49:06.558Z,22.45
2023-01-27T02:51:34.385Z,22.88
2023-01-27T02:54:02.316Z,20.33
2023-01-27T02:56:30.032Z,24.10
2023-01-27T02:58:59.337Z,27.80
2023-01-27T03:01:27.170Z,22.98
2023-01-27T03:03:54.832Z,21.33
2023-01-27T03:06:22.476Z,22.90
2023-01-27T03:08:50.222Z,24.10
2023-01-27T03:11:40.198Z,21.42
2023-01-27T03:14:10.216Z,21.85
2023-01-27T03:16:55.504Z,19.48
2023-01-27T03:19:23.167Z,22.52
2023-01-27T03:21:52.760Z,21.40
2023-01-27T03:24:21.098Z,21.88
2023-01-27T03:26:49.178Z,20.60
2023-01-27T03:29:35.677Z,22.95
2023-01-27T03:32:03.348Z,22.60
2023-01-27T03:34:31.043Z,21.92
2023-01-27T03:37:16.381Z,20.40
2023-01-27T03:40:01.585Z,21.77
2023-01-27T03:42:46.743Z,22.33
2023-01-27T03:45:33.436Z,22.95
2023-01-27T03:48:05.795Z,21.50
2023-01-27T03:50:38.275Z,24.40
2023-01-27T03:53:07.037Z,19.42
2023-01-27T03:55:37.650Z,21.58
2023-01-27T03:58:17.998Z,22.33
2023-01-27T04:00:47.941Z,24.63
2023-01-27T04:03:32.960Z,26.20
2023-01-27T04:06:22.192Z,21.10
2023-01-27T04:08:50.047Z,23.45
2023-01-27T04:11:35.432Z,22.38
2023-01-27T04:14:04.018Z,22.67
2023-01-27T04:16:34.459Z,21.83
2023-01-27T04:19:02.145Z,21.52
2023-01-27T04:21:33.638Z,19.85
2023-01-27T04:24:02.426Z,20.25
2023-01-27T04:26:33.197Z,21.38
2023-01-27T04:29:01.560Z,21.13
2023-01-27T04:31:32.480Z,22.17
2023-01-27T04:34:01.744Z,25.58
2023-01-27T04:36:29.404Z,21.05
2023-01-27T04:38:57.154Z,26.63
2023-01-27T04:41:24.822Z,28.42
2023-01-27T04:43:52.516Z,27.25
2023-01-27T04:46:20.289Z,21.48
2023-01-27T04:48:47.932Z,25.85
2023-01-27T04:51:17.243Z,27.55
2023-01-27T04:53:44.928Z,24.98
2023-01-27T04:56:26.047Z,28.30
2023-01-27T04:58:53.962Z,30.20
2023-01-27T05:01:23.620Z,27.75
2023-01-27T05:03:51.537Z,28.83
2023-01-27T05:06:20.619Z,27.95
2023-01-27T05:08:50.850Z,28.27
2023-01-27T05:11:19.340Z,26.42
2023-01-27T05:13:47.114Z,24.45
2023-01-27T05:16:17.039Z,25.70
2023-01-27T05:18:46.754Z,18.90
2023-01-27T05:21:16.133Z,24.15
2023-01-27T05:23:45.993Z,21.15
2023-01-27T05:26:15.685Z,22.88
2023-01-27T05:28:44.971Z,19.45
2023-01-27T05:31:18.854Z,19.45
2023-01-27T05:33:47.894Z,21.33
2023-01-27T05:36:18.179Z,20.27
2023-01-27T05:38:47.722Z,18.77
2023-01-27T05:41:17.087Z,20.40
2023-01-27T05:43:45.834Z,20.20
2023-01-27T05:46:16.073Z,21.40
2023-01-27T05:48:46.466Z,22.20
2023-01-27T05:51:15.390Z,24.83
2023-01-27T05:53:43.388Z,22.27
2023-01-27T05:56:15.197Z,21.88
2023-01-27T05:58:43.247Z,22.90
2023-01-27T06:01:12.760Z,24.02
2023-01-27T06:03:43.755Z,27.60
2023-01-27T06:06:12.914Z,28.50
2023-01-27T06:08:41.279Z,23.75
2023-01-27T06:11:12.257Z,22.13
2023-01-27T06:13:41.760Z,24.77
2023-01-27T06:16:11.575Z,30.48
2023-01-27T06:18:40.260Z,29.83
2023-01-27T06:21:09.466Z,28.17
2023-01-27T06:23:37.379Z,24.85
2023-01-27T06:26:08.936Z,26.92
2023-01-27T06:28:36.697Z,23.77
2023-01-27T06:31:12.460Z,26.73
2023-01-27T06:33:40.855Z,27.52
2023-01-27T06:36:11.407Z,27.73
2023-01-27T06:38:39.558Z,27.08
2023-01-27T06:41:07.613Z,25.75
2023-01-27T06:43:35.325Z,25.92
2023-01-27T06:46:05.543Z,27.05
2023-01-27T06:48:35.307Z,27.83
2023-01-27T06:51:03.028Z,27.38
2023-01-27T06:53:31.412Z,28.65
2023-01-27T06:56:00.594Z,30.75
2023-01-27T06:58:29.014Z,35.90
2023-01-27T07:00:57.740Z,30.15
2023-01-27T07:03:25.886Z,35.90
2023-01-27T07:05:56.932Z,29.10
2023-01-27T07:08:24.608Z,30.58
2023-01-27T07:10:52.354Z,30.30
2023-01-27T07:13:20.231Z,30.80
2023-01-27T07:15:55.183Z,30.35
2023-01-27T07:18:23.348Z,33.90
2023-01-27T07:20:51.040Z,28.55
2023-01-27T07:23:20.113Z,27.38
2023-01-27T07:25:47.778Z,27.88
2023-01-27T07:28:15.831Z,29.33
2023-01-27T07:30:44.143Z,30.30
2023-01-27T07:33:13.952Z,31.80
2023-01-27T07:35:42.664Z,29.90
2023-01-27T07:38:10.686Z,29.98
2023-01-27T07:40:39.771Z,31.98
2023-01-27T07:43:07.489Z,31.65
2023-01-27T07:45:35.332Z,29.15
2023-01-27T07:48:04.422Z,29.20
2023-01-27T07:50:32.259Z,29.17
2023-01-27T07:53:01.382Z,32.33
2023-01-27T07:55:32.597Z,31.45
2023-01-27T07:58:02.001Z,32.90
2023-01-27T08:00:30.246Z,36.28
2023-01-27T08:02:59.578Z,34.97
2023-01-27T08:05:27.942Z,31.10
2023-01-27T08:07:58.742Z,30.90
2023-01-27T08:10:34.346Z,30.80
2023-01-27T08:13:03.826Z,29.15
2023-01-27T08:15:31.553Z,30.38
2023-01-27T08:18:00.263Z,27.35
2023-01-27T08:20:28.693Z,28.33
2023-01-27T08:22:58.203Z,30.77
2023-01-27T08:25:26.284Z,32.63
2023-01-27T08:27:55.653Z,31.33
2023-01-27T08:30:25.668Z,27.98
2023-01-27T08:32:53.705Z,32.92
2023-01-27T08:35:21.559Z,34.88
2023-01-27T08:37:49.770Z,27.23
2023-01-27T08:40:18.361Z,31.20
2023-01-27T08:42:46.149Z,32.60
2023-01-27T08:45:14.138Z,36.08
2023-01-27T08:47:44.506Z,34.15
2023-01-27T08:50:13.060Z,32.95
2023-01-27T08:52:42.774Z,32.67
2023-01-27T08:55:10.660Z,35.03
2023-01-27T08:57:38.666Z,32.65
2023-01-27T09:00:13.370Z,34.28
2023-01-27T09:02:46.502Z,32.60
2023-01-27T09:05:14.862Z,31.95
2023-01-27T09:07:44.076Z,30.63
2023-01-27T09:10:15.121Z,33.35
2023-01-27T09:12:44.249Z,37.28
2023-01-27T09:15:12.805Z,30.75
2023-01-27T09:17:40.976Z,31.08
2023-01-27T09:20:12.287Z,28.45
2023-01-27T09:22:41.278Z,34.45
2023-01-27T09:25:10.377Z,31.05
2023-01-27T09:27:39.828Z,28.27
2023-01-27T09:30:10.039Z,27.80
2023-01-27T09:32:37.756Z,27.88
2023-01-27T09:35:06.403Z,29.10
2023-01-27T09:37:39.897Z,26.50
2023-01-27T09:40:17.890Z,23.77
2023-01-27T09:43:08.355Z,28.70
2023-01-27T09:45:55.691Z,26.75
2023-01-27T09:48:41.828Z,26.27
2023-01-27T09:51:18.192Z,27.52
2023-01-27T09:54:02.186Z,23.25
2023-01-27T09:56:41.412Z,26.42
2023-01-27T09:59:24.107Z,27.33
2023-01-27T10:02:01.929Z,29.52
2023-01-27T10:04:49.619Z,24.48
2023-01-27T10:07:47.798Z,27.05
2023-01-27T10:10:34.183Z,28.52
2023-01-27T10:13:17.753Z,25.85
2023-01-27T10:15:58.378Z,24.23
2023-01-27T10:18:44.696Z,26.10
2023-01-27T10:21:21.087Z,25.67
2023-01-27T10:23:59.794Z,23.92
2023-01-27T10:26:36.450Z,25.75
2023-01-27T10:29:09.658Z,25.95
2023-01-27T10:31:41.783Z,24.63
2023-01-27T10:34:23.635Z,24.63
2023-01-27T10:37:02.921Z,26.40
2023-01-27T10:51:14.339Z,28.58
2023-01-27T10:53:57.355Z,24.75
2023-01-27T10:56:32.583Z,27.45
2023-01-27T10:59:06.468Z,28.77
2023-01-27T11:01:40.576Z,28.25
2023-01-27T11:04:14.744Z,28.45
2023-01-27T11:06:48.365Z,32.20
2023-01-27T11:09:26.018Z,29.40
2023-01-27T11:11:55.003Z,28.77
2023-01-27T11:14:30.629Z,27.70
2023-01-27T11:17:04.731Z,24.95
2023-01-27T11:19:41.539Z,24.33
2023-01-27T11:22:20.748Z,23.15
2023-01-27T11:24:54.249Z,24.08
2023-01-27T11:27:31.687Z,23.20
2023-01-27T11:30:04.341Z,26.73
2023-01-27T11:32:50.113Z,23.92
2023-01-27T11:35:17.967Z,25.83
2023-01-27T11:37:49.690Z,25.42
2023-01-27T11:40:20.429Z,27.15
2023-01-27T11:42:49.685Z,27.40
2023-01-27T11:45:21.986Z,32.17
2023-01-27T11:47:53.969Z,32.60
2023-01-27T11:50:24.734Z,28.25
2023-01-27T11:52:59.844Z,29.13
2023-01-27T11:55:34.833Z,26.60
2023-01-27T11:58:13.434Z,27.50
2023-01-27T12:00:44.739Z,28.75
2023-01-27T12:03:19.836Z,25.85
2023-01-27T12:05:53.475Z,31.30
2023-01-27T12:08:44.683Z,28.67
2023-01-27T12:11:22.293Z,27.27
2023-01-27T12:13:52.439Z,33.33
2023-01-27T12:16:25.820Z,28.42
2023-01-27T12:18:57.350Z,26.80
2023-01-27T12:21:39.148Z,23.13
2023-01-27T12:24:26.628Z,24.52
2023-01-27T12:26:55.976Z,23.92
2023-01-27T12:29:34.506Z,24.67
2023-01-27T12:32:04.327Z,24.80
2023-01-27T12:34:37.624Z,22.42
2023-01-27T12:37:08.665Z,20.98
2023-01-27T12:39:47.448Z,22.35
2023-01-27T12:42:38.564Z,22.02
2023-01-27T12:45:25.497Z,26.75
2023-01-27T12:48:02.571Z,24.30
2023-01-27T12:50:32.064Z,24.85
2023-01-27T12:53:06.139Z,23.35
2023-01-27T12:55:44.261Z,27.73
2023-01-27T12:58:31.334Z,23.92
2023-01-27T13:01:00.858Z,23.63
2023-01-27T13:03:30.340Z,23.83
2023-01-27T13:06:00.286Z,23.27
2023-01-27T13:08:33.394Z,24.25
2023-01-27T13:11:04.946Z,30.40
2023-01-27T13:13:32.877Z,30.80
2023-01-27T13:16:08.817Z,31.80
2023-01-27T13:18:39.596Z,34.60
2023-01-27T13:21:16.691Z,30.38
2023-01-27T13:23:48.357Z,33.38
2023-01-27T13:26:22.913Z,46.10
2023-01-27T13:28:56.482Z,29.53
2023-01-27T13:31:40.013Z,26.98
2023-01-27T13:34:17.483Z,30.25
2023-01-27T13:36:48.599Z,28.58
2023-01-27T13:39:22.646Z,27.85
2023-01-27T13:41:57.854Z,30.70
2023-01-27T13:44:33.395Z,30.00
2023-01-27T13:47:05.479Z,28.40
2023-01-27T13:49:40.056Z,32.70
2023-01-27T13:52:11.981Z,33.43
2023-01-27T13:54:40.110Z,40.50
2023-01-27T13:57:45.404Z,38.03
2023-01-27T14:00:21.281Z,37.45
2023-01-27T14:03:16.022Z,36.63
2023-01-27T14:05:56.976Z,36.15
2023-01-27T14:08:49.486Z,39.50
2023-01-27T14:11:26.440Z,47.35
2023-01-27T14:14:06.933Z,38.45
2023-01-27T14:16:45.714Z,33.13
2023-01-27T14:19:29.766Z,39.22
2023-01-27T14:22:04.283Z,56.40
2023-01-27T14:24:41.318Z,89.13
2023-01-27T14:27:13.849Z,61.97
2023-01-27T14:29:50.617Z,60.72
2023-01-27T14:32:27.718Z,43.78
2023-01-27T14:35:23.748Z,37.67
2023-01-27T14:37:59.775Z,34.25
2023-01-27T14:40:31.473Z,32.10
2023-01-27T14:43:11.995Z,29.45
2023-01-27T14:45:48.907Z,31.40
2023-01-27T14:48:36.137Z,31.58
2023-01-27T14:51:09.397Z,31.70
2023-01-27T14:53:58.434Z,32.13
2023-01-27T14:56:37.151Z,31.13
2023-01-27T14:59:15.334Z,36.10
2023-01-27T15:01:53.093Z,30.17
2023-01-27T15:04:37.328Z,37.00
2023-01-27T15:07:16.990Z,35.40
2023-01-27T15:10:04.817Z,35.85
2023-01-27T15:12:51.811Z,35.92
2023-01-27T15:15:34.754Z,42.55
2023-01-27T15:18:24.878Z,36.83
2023-01-27T15:21:20.813Z,38.00
2023-01-27T15:24:30.503Z,40.50
2023-01-27T15:26:59.102Z,44.15
2023-01-27T15:29:30.727Z,37.45
2023-01-27T15:32:29.494Z,31.73
2023-01-27T15:35:44.901Z,34.17
2023-01-27T15:38:34.152Z,49.67
2023-01-27T15:41:15.693Z,43.47
2023-01-27T15:44:07.337Z,36.47
2023-01-27T15:46:37.293Z,34.95
2023-01-27T15:49:13.890Z,35.42
2023-01-27T15:51:41.707Z,39.40
2023-01-27T15:54:17.547Z,40.45
2023-01-27T15:56:54.047Z,39.58
2023-01-27T15:59:25.215Z,39.92
2023-01-27T16:02:03.688Z,35.08
2023-01-27T16:04:33.131Z,37.20
2023-01-27T16:07:03.880Z,46.88
2023-01-27T16:09:39.371Z,43.50
2023-01-27T16:15:17.634Z,45.53
2023-01-27T16:17:59.199Z,44.55
2023-01-27T16:20:30.928Z,39.38
2023-01-27T16:23:02.970Z,44.28
2023-01-27T16:25:40.737Z,41.72
2023-01-27T16:28:15.356Z,37.15
2023-01-27T16:30:49.740Z,35.63
2023-01-27T16:33:23.388Z,40.30
2023-01-27T16:35:59.596Z,39.17
2023-01-27T16:38:30.455Z,35.83
2023-01-27T16:41:03.500Z,35.13
2023-01-27T16:43:37.238Z,30.65
2023-01-27T16:46:05.357Z,38.03
2023-01-27T16:48:38.581Z,36.08
2023-01-27T16:51:16.281Z,31.23
2023-01-27T16:53:47.813Z,32.33
2023-01-27T16:56:23.072Z,34.17
2023-01-27T16:58:51.869Z,41.13
2023-01-27T17:01:24.453Z,42.58
2023-01-27T17:03:56.791Z,39.17
2023-01-27T17:06:27.651Z,40.63
2023-01-27T17:08:55.276Z,41.38
2023-01-27T17:11:26.978Z,41.60
2023-01-27T17:13:59.951Z,38.63
2023-01-27T17:16:30.894Z,42.17
2023-01-27T17:19:05.208Z,38.45
2023-01-27T17:21:37.483Z,36.80
2023-01-27T17:24:12.094Z,37.10
2023-01-27T17:26:44.430Z,39.92
2023-01-27T17:29:18.234Z,42.08
2023-01-27T17:31:46.745Z,41.30
2023-01-27T17:34:19.382Z,37.30
2023-01-27T17:37:06.757Z,44.70
2023-01-27T17:39:38.861Z,42.58
2023-01-27T17:42:08.605Z,44.72
2023-01-27T17:44:38.914Z,44.95
2023-01-27T17:47:08.060Z,52.67
2023-01-27T17:49:35.861Z,45.65
2023-01-27T17:52:09.910Z,44.50
2023-01-27T17:54:39.240Z,47.67
2023-01-27T17:57:14.059Z,44.10
2023-01-27T17:59:46.613Z,40.45
2023-01-27T18:02:20.985Z,37.05
2023-01-27T18:04:49.157Z,39.55
2023-01-27T18:07:16.944Z,42.25
2023-01-27T18:09:46.465Z,37.60
2023-01-27T18:12:30.531Z,39.70
2023-01-27T18:14:58.343Z,39.33
2023-01-27T18:17:27.855Z,39.33
2023-01-27T18:19:57.184Z,38.45
2023-01-27T18:22:26.972Z,35.78
2023-01-27T18:24:57.195Z,38.17
2023-01-27T18:27:29.731Z,37.97
2023-01-27T18:30:02.086Z,40.03
2023-01-27T18:32:38.720Z,39.17
2023-01-27T18:35:24.118Z,31.25
2023-01-27T18:37:54.856Z,32.58
2023-01-27T18:40:31.160Z,35.92
2023-01-27T18:43:01.429Z,35.83
2023-01-27T18:45:29.299Z,39.28
2023-01-27T18:47:57.516Z,37.85
2023-01-27T18:50:26.601Z,36.25
2023-01-27T18:52:55.235Z,36.80
2023-01-27T18:55:24.808Z,36.45
2023-01-27T18:57:56.485Z,33.78
2023-01-27T19:00:27.140Z,35.55
2023-01-27T19:02:59.002Z,35.40
2023-01-27T19:05:29.528Z,34.17
2023-01-27T19:07:59.713Z,35.25
2023-01-27T19:10:31.068Z,32.92
2023-01-27T19:13:04.045Z,33.60
2023-01-27T19:15:35.016Z,40.20
2023-01-27T19:18:10.068Z,36.63
2023-01-27T19:20:37.759Z,42.30
2023-01-27T19:23:05.459Z,40.35
2023-01-27T19:25:33.127Z,38.90
2023-01-27T19:28:05.414Z,42.63
2023-01-27T19:30:37.246Z,36.08
2023-01-27T19:33:05.836Z,37.97
2023-01-27T19:35:33.584Z,38.15
2023-01-27T19:38:05.496Z,40.75
2023-01-27T19:40:33.500Z,47.05
2023-01-27T19:43:01.256Z,40.35
2023-01-27T19:45:29.112Z,41.90
2023-01-27T19:47:59.812Z,38.92
2023-01-27T19:50:30.273Z,37.83
2023-01-27T19:52:58.366Z,42.00
2023-01-27T19:55:26.537Z,40.70
2023-01-27T19:57:54.271Z,39.17
2023-01-27T20:00:25.521Z,43.17
2023-01-27T20:02:53.482Z,43.22
2023-01-27T20:05:23.119Z,45.75
2023-01-27T20:07:54.060Z,47.60
2023-01-27T20:10:24.061Z,51.65
2023-01-27T20:12:57.115Z,51.13
2023-01-27T20:15:25.880Z,46.17
2023-01-27T20:17:53.886Z,49.40
2023-01-27T20:20:24.063Z,52.85
2023-01-27T20:22:52.785Z,48.33
2023-01-27T20:25:22.445Z,55.10
2023-01-27T20:27:52.705Z,50.28
2023-01-27T20:30:21.902Z,44.40
2023-01-27T20:32:49.750Z,49.88
2023-01-27T20:35:20.331Z,48.22
2023-01-27T20:37:50.678Z,49.20
2023-01-27T20:40:22.857Z,46.45
2023-01-27T20:42:50.939Z,44.55
2023-01-27T20:45:20.718Z,49.78
2023-01-27T20:47:52.470Z,49.80
2023-01-27T20:50:21.329Z,41.10
2023-01-27T20:52:50.505Z,45.47
2023-01-27T20:55:19.574Z,46.38
2023-01-27T20:57:47.550Z,49.33
2023-01-27T21:00:18.055Z,41.42
2023-01-27T21:02:45.745Z,41.50
2023-01-27T21:05:14.420Z,45.85
2023-01-27T21:07:42.831Z,44.67
2023-01-27T21:10:12.745Z,41.75
2023-01-27T21:12:40.597Z,42.33
2023-01-27T21:15:10.050Z,44.50
2023-01-27T21:17:37.949Z,49.42
2023-01-27T21:20:07.134Z,43.28
2023-01-27T21:22:35.113Z,41.35
2023-01-27T21:25:02.828Z,46.55
2023-01-27T21:27:31.874Z,40.05
2023-01-27T21:29:59.536Z,39.95
2023-01-27T21:32:27.328Z,41.47
2023-01-27T21:34:56.468Z,41.70
2023-01-27T21:37:24.201Z,44.85
2023-01-27T21:39:51.940Z,43.95
2023-01-27T21:42:37.388Z,43.25
2023-01-27T21:45:14.963Z,42.65
2023-01-27T21:47:43.143Z,45.95
2023-01-27T21:50:12.470Z,42.60
2023-01-27T21:52:42.256Z,39.33
2023-01-27T21:55:14.855Z,42.90
2023-01-27T21:57:48.332Z,38.55
2023-01-27T22:00:22.743Z,42.85
2023-01-27T22:02:54.923Z,38.78
2023-01-27T22:05:23.230Z,42.08
2023-01-27T22:07:51.795Z,37.08
2023-01-27T22:10:21.307Z,40.50
2023-01-27T22:12:51.159Z,36.40
2023-01-27T22:15:21.032Z,41.45
2023-01-27T22:17:50.860Z,40.50
2023-01-27T22:20:21.752Z,40.83
2023-01-27T22:22:51.106Z,39.72
2023-01-27T22:25:19.610Z,40.95
2023-01-27T22:27:47.555Z,40.50
2023-01-27T22:30:17.681Z,40.83
2023-01-27T22:32:47.931Z,38.70
2023-01-27T22:35:18.011Z,38.60
2023-01-27T22:37:46.373Z,39.58
2023-01-27T22:40:14.754Z,35.72
2023-01-27T22:42:42.475Z,41.25
2023-01-27T22:45:11.792Z,42.60
2023-01-27T22:47:39.776Z,40.78
2023-01-27T22:50:13.157Z,44.58
2023-01-27T22:52:43.746Z,40.65
2023-01-27T23:01:41.714Z,40.85
2023-01-27T23:04:12.183Z,38.85
2023-01-27T23:06:39.995Z,49.60
2023-01-27T23:09:07.881Z,45.53
2023-01-27T23:11:35.574Z,42.63
2023-01-27T23:14:03.316Z,43.10
2023-01-27T23:16:31.339Z,40.75
2023-01-27T23:19:04.469Z,42.63
2023-01-27T23:21:32.478Z,44.10
2023-01-27T23:24:00.262Z,49.83
2023-01-27T23:26:27.987Z,42.70
2023-01-27T23:31:34.792Z,42.38
2023-01-27T23:34:03.894Z,41.70
2023-01-27T23:36:31.538Z,42.70
2023-01-27T23:38:59.273Z,40.75
2023-01-27T23:41:26.903Z,39.60
2023-01-27T23:43:56.259Z,43.00
2023-01-27T23:46:24.685Z,42.17
2023-01-27T23:48:53.068Z,41.78
2023-01-27T23:51:23.610Z,44.92
2023-01-27T23:53:51.792Z,48.38
2023-01-27T23:56:21.379Z,42.00
2023-01-27T23:58:49.226Z,42.88
