createdAt,value
2022-12-09T00:01:18.191Z,0.34
2022-12-09T00:04:05.480Z,0.34
2022-12-09T00:07:16.619Z,0.28
2022-12-09T00:30:29.073Z,0.04
2022-12-09T00:33:44.545Z,-0.02
2022-12-09T00:36:48.885Z,-0.02
2022-12-09T00:39:58.844Z,0.07
2022-12-09T00:42:50.205Z,0.15
2022-12-09T00:46:28.820Z,0.16
2022-12-09T00:49:20.235Z,0.09
2022-12-09T00:52:31.435Z,0.08
2022-12-09T00:55:21.639Z,0.08
2022-12-09T00:58:58.149Z,0.06
2022-12-09T01:03:01.219Z,0.02
2022-12-09T01:06:17.144Z,-0.16
2022-12-09T01:09:28.074Z,-0.12
2022-12-09T01:12:39.806Z,-0.10
2022-12-09T01:15:50.340Z,-0.11
2022-12-09T01:19:03.692Z,-0.06
2022-12-09T01:23:00.584Z,-0.14
2022-12-09T01:26:06.703Z,-0.29
2022-12-09T01:29:20.096Z,-0.21
2022-12-09T01:32:31.214Z,-0.17
2022-12-09T01:35:42.507Z,-0.18
2022-12-09T01:38:54.153Z,-0.22
2022-12-09T01:42:17.879Z,-0.21
2022-12-09T01:45:22.030Z,-0.18
2022-12-09T01:48:44.848Z,-0.23
2022-12-09T01:51:32.195Z,-0.18
2022-12-09T01:54:44.902Z,-0.22
2022-12-09T01:57:31.778Z,-0.18
2022-12-09T02:00:20.907Z,-0.14
2022-12-09T02:03:07.806Z,-0.17
2022-12-09T02:06:10.481Z,-0.20
2022-12-09T02:09:21.650Z,-0.20
2022-12-09T02:12:54.658Z,-0.20
2022-12-09T02:16:15.528Z,-0.28
2022-12-09T02:19:05.183Z,-0.26
2022-12-09T02:22:23.398Z,-0.29
2022-12-09T02:25:28.317Z,-0.30
2022-12-09T02:28:24.224Z,-0.27
2022-12-09T02:31:35.846Z,-0.28
2022-12-09T02:34:26.943Z,-0.32
2022-12-09T02:37:23.075Z,-0.26
2022-12-09T02:41:02.103Z,-0.28
2022-12-09T02:44:14.284Z,-0.35
2022-12-09T02:52:28.274Z,-0.48
2022-12-09T02:55:42.235Z,-0.48
2022-12-09T02:58:29.026Z,-0.46
2022-12-09T03:02:06.428Z,-0.39
2022-12-09T03:05:19.180Z,-0.50
2022-12-09T03:08:42.183Z,-0.50
2022-12-09T03:13:04.460Z,-0.55
2022-12-09T03:16:19.504Z,-0.59
2022-12-09T03:19:50.364Z,-0.56
2022-12-09T03:23:05.741Z,-0.58
2022-12-09T03:26:18.912Z,-0.55
2022-12-09T03:44:45.215Z,-0.55
2022-12-09T03:47:32.493Z,-0.66
2022-12-09T03:50:23.279Z,-0.59
2022-12-09T03:53:14.725Z,-0.53
2022-12-09T03:56:14.296Z,-0.47
2022-12-09T03:59:03.652Z,-0.50
2022-12-09T04:01:53.758Z,-0.43
2022-12-09T04:04:42.280Z,-0.39
2022-12-09T04:07:29.147Z,-0.35
2022-12-09T04:10:15.676Z,-0.32
2022-12-09T04:13:02.535Z,-0.23
2022-12-09T04:15:48.990Z,-0.21
2022-12-09T04:18:35.834Z,-0.23
2022-12-09T04:21:22.745Z,-0.21
2022-12-09T04:24:10.144Z,-0.18
2022-12-09T04:26:56.931Z,-0.20
2022-12-09T04:29:43.487Z,-0.25
2022-12-09T04:32:31.415Z,-0.20
2022-12-09T04:35:17.907Z,-0.17
2022-12-09T04:38:04.438Z,-0.16
2022-12-09T04:40:50.830Z,-0.17
2022-12-09T04:43:37.717Z,-0.25
2022-12-09T04:46:25.382Z,-0.33
2022-12-09T04:49:12.489Z,-0.33
2022-12-09T04:51:58.969Z,-0.30
2022-12-09T04:54:45.730Z,-0.32
2022-12-09T04:57:32.614Z,-0.39
2022-12-09T05:00:19.623Z,-0.44
2022-12-09T05:03:06.580Z,-0.44
2022-12-09T05:05:53.364Z,-0.45
2022-12-09T05:08:40.801Z,-0.43
2022-12-09T05:11:28.183Z,-0.49
2022-12-09T05:14:16.456Z,-0.51
2022-12-09T05:17:03.819Z,-0.47
2022-12-09T05:19:51.380Z,-0.50
2022-12-09T05:22:37.994Z,-0.51
2022-12-09T05:25:25.034Z,-0.53
2022-12-09T05:28:12.259Z,-0.53
2022-12-09T05:31:01.819Z,-0.57
2022-12-09T05:33:51.384Z,-0.60
2022-12-09T05:36:38.257Z,-0.58
2022-12-09T05:39:24.609Z,-0.57
2022-12-09T05:42:11.668Z,-0.59
2022-12-09T05:45:00.459Z,-0.63
2022-12-09T05:47:47.111Z,-0.65
2022-12-09T05:50:35.386Z,-0.62
2022-12-09T05:53:22.026Z,-0.56
2022-12-09T05:56:08.529Z,-0.59
2022-12-09T05:58:56.414Z,-0.60
2022-12-09T06:01:43.342Z,-0.64
2022-12-09T06:04:29.955Z,-0.63
2022-12-09T06:07:16.536Z,-0.63
2022-12-09T06:10:04.384Z,-0.62
2022-12-09T06:12:56.086Z,-0.64
2022-12-09T06:15:44.663Z,-0.63
2022-12-09T06:18:32.222Z,-0.61
2022-12-09T06:21:20.869Z,-0.61
2022-12-09T06:24:08.651Z,-0.62
2022-12-09T06:34:24.699Z,-0.76
2022-12-09T06:37:11.531Z,-0.87
2022-12-09T06:39:58.863Z,-0.85
2022-12-09T06:42:46.304Z,-0.86
2022-12-09T06:45:32.652Z,-0.96
2022-12-09T06:48:19.557Z,-0.91
2022-12-09T06:51:08.209Z,-0.85
2022-12-09T06:53:55.284Z,-0.85
2022-12-09T06:56:42.545Z,-0.74
2022-12-09T06:59:29.339Z,-0.63
2022-12-09T07:02:16.253Z,-0.60
2022-12-09T07:05:04.212Z,-0.56
2022-12-09T07:08:17.402Z,-0.47
2022-12-09T07:11:22.671Z,-0.40
2022-12-09T07:14:39.287Z,-0.41
2022-12-09T07:17:43.957Z,-0.32
2022-12-09T07:20:32.004Z,-0.08
2022-12-09T07:23:19.046Z,0.03
2022-12-09T07:26:08.709Z,0.22
2022-12-09T07:29:06.532Z,0.44
2022-12-09T07:31:53.445Z,0.51
2022-12-09T07:34:51.848Z,0.47
2022-12-09T07:38:03.042Z,0.51
2022-12-09T07:40:49.732Z,0.64
2022-12-09T07:43:36.859Z,0.71
2022-12-09T08:12:32.065Z,1.78
2022-12-09T08:22:20.523Z,2.30
2022-12-09T08:25:08.696Z,2.53
2022-12-09T08:27:57.826Z,2.95
2022-12-09T08:30:46.116Z,3.43
2022-12-09T08:33:34.433Z,3.98
2022-12-09T08:36:27.386Z,3.83
2022-12-09T08:39:14.844Z,3.32
2022-12-09T08:42:03.070Z,2.77
2022-12-09T08:44:51.811Z,2.41
2022-12-09T08:47:42.281Z,2.16
2022-12-09T08:50:29.837Z,1.87
2022-12-09T08:53:16.604Z,1.58
2022-12-09T08:56:47.575Z,1.56
2022-12-09T08:59:35.857Z,1.52
2022-12-09T09:02:26.616Z,1.58
2022-12-09T09:05:14.617Z,1.60
2022-12-09T09:08:25.100Z,1.61
2022-12-09T09:11:44.901Z,1.64
2022-12-09T09:14:55.548Z,1.76
2022-12-09T09:17:49.795Z,1.79
2022-12-09T09:20:52.432Z,1.70
2022-12-09T09:24:22.231Z,1.75
2022-12-09T09:28:30.448Z,1.62
2022-12-09T09:33:05.966Z,1.54
2022-12-09T09:36:10.418Z,1.49
2022-12-09T09:38:59.470Z,1.58
2022-12-09T09:41:54.462Z,1.58
2022-12-09T09:44:46.456Z,1.48
2022-12-09T09:47:48.802Z,1.52
2022-12-09T09:50:52.427Z,1.42
2022-12-09T09:53:40.499Z,1.48
2022-12-09T09:56:47.245Z,1.68
2022-12-09T09:59:34.362Z,1.81
2022-12-09T10:02:43.754Z,1.73
2022-12-09T10:05:34.466Z,1.67
2022-12-09T10:08:47.641Z,1.70
2022-12-09T10:12:06.525Z,1.87
2022-12-09T10:15:31.841Z,1.90
2022-12-09T10:18:26.116Z,2.00
2022-12-09T10:21:42.242Z,2.15
2022-12-09T10:24:39.272Z,2.21
2022-12-09T10:27:32.118Z,2.20
2022-12-09T10:31:43.777Z,2.30
2022-12-09T10:34:30.384Z,2.38
2022-12-09T10:37:33.818Z,2.68
2022-12-09T10:41:11.763Z,2.88
2022-12-09T10:44:18.890Z,3.17
2022-12-09T10:47:25.111Z,3.49
2022-12-09T10:50:29.090Z,3.70
2022-12-09T10:53:16.772Z,3.73
2022-12-09T10:56:04.212Z,3.74
2022-12-09T10:59:18.834Z,3.64
2022-12-09T11:02:08.289Z,3.57
2022-12-09T11:04:57.217Z,3.51
2022-12-09T11:07:50.504Z,3.45
2022-12-09T11:10:38.311Z,3.48
2022-12-09T11:13:36.607Z,3.53
2022-12-09T11:16:27.978Z,3.57
2022-12-09T11:19:16.010Z,3.57
2022-12-09T11:22:47.539Z,3.74
2022-12-09T11:25:36.292Z,4.01
2022-12-09T11:28:29.531Z,4.29
2022-12-09T11:31:30.271Z,4.49
2022-12-09T11:34:26.225Z,4.81
2022-12-09T11:37:12.887Z,5.11
2022-12-09T11:39:59.641Z,5.91
2022-12-09T11:42:57.103Z,7.43
2022-12-09T11:45:45.779Z,7.86
2022-12-09T11:48:40.062Z,8.15
2022-12-09T11:51:33.795Z,8.75
2022-12-09T11:54:34.880Z,9.29
2022-12-09T11:57:47.709Z,10.24
2022-12-09T12:00:39.621Z,11.08
2022-12-09T12:03:36.692Z,11.59
2022-12-09T12:06:26.376Z,11.94
2022-12-09T12:09:27.201Z,11.89
2022-12-09T12:12:35.573Z,12.13
2022-12-09T12:15:43.472Z,12.69
2022-12-09T12:18:34.466Z,12.97
2022-12-09T12:21:49.930Z,13.02
2022-12-09T12:24:55.141Z,12.93
2022-12-09T12:27:50.960Z,13.43
2022-12-09T12:30:49.371Z,13.51
2022-12-09T12:34:23.024Z,13.23
2022-12-09T12:37:53.088Z,13.19
2022-12-09T12:41:14.033Z,12.72
2022-12-09T12:44:29.028Z,12.74
2022-12-09T12:47:35.455Z,12.85
2022-12-09T12:50:38.817Z,12.07
2022-12-09T12:54:07.280Z,11.44
2022-12-09T12:57:31.697Z,11.32
2022-12-09T13:00:21.426Z,11.35
2022-12-09T13:03:27.010Z,11.18
2022-12-09T13:06:18.575Z,10.98
2022-12-09T13:09:14.901Z,10.81
2022-12-09T13:12:10.702Z,10.55
2022-12-09T13:14:57.151Z,10.22
2022-12-09T13:17:46.964Z,9.61
2022-12-09T13:20:44.411Z,8.62
2022-12-09T13:23:31.207Z,8.08
2022-12-09T13:26:36.390Z,7.52
2022-12-09T13:29:36.686Z,6.97
2022-12-09T13:33:13.565Z,6.36
2022-12-09T13:36:36.936Z,5.61
2022-12-09T13:39:42.226Z,4.95
2022-12-09T13:42:47.667Z,4.52
2022-12-09T13:45:43.223Z,3.99
2022-12-09T13:48:32.874Z,3.74
2022-12-09T14:03:07.154Z,3.34
2022-12-09T14:16:28.992Z,2.86
2022-12-09T14:19:54.261Z,2.54
2022-12-09T14:23:31.653Z,2.25
2022-12-09T14:38:11.015Z,1.91
2022-12-09T14:41:17.288Z,1.45
2022-12-09T14:44:20.986Z,1.25
2022-12-09T14:47:25.064Z,1.27
2022-12-09T14:50:29.858Z,1.20
2022-12-09T14:53:22.995Z,1.07
2022-12-09T14:57:17.549Z,1.00
2022-12-09T15:00:06.544Z,0.75
2022-12-09T15:03:23.473Z,0.75
2022-12-09T15:06:04.928Z,0.72
2022-12-09T15:08:55.370Z,0.75
2022-12-09T15:11:41.755Z,0.75
2022-12-09T15:14:32.841Z,0.69
2022-12-09T15:17:27.550Z,0.65
2022-12-09T15:20:42.235Z,0.59
2022-12-09T15:23:35.908Z,0.49
2022-12-09T15:28:21.464Z,0.40
2022-12-09T15:31:18.771Z,0.23
2022-12-09T15:34:14.462Z,0.26
2022-12-09T15:37:05.573Z,0.31
2022-12-09T15:40:19.365Z,0.36
2022-12-09T15:43:11.124Z,0.35
2022-12-09T15:46:00.010Z,0.41
2022-12-09T15:48:51.155Z,0.47
2022-12-09T15:51:41.998Z,0.50
2022-12-09T15:54:36.945Z,0.58
2022-12-09T15:57:24.104Z,0.58
2022-12-09T16:00:11.596Z,0.59
2022-12-09T16:03:00.649Z,0.57
2022-12-09T16:05:57.133Z,0.54
2022-12-09T16:08:44.710Z,0.52
2022-12-09T16:11:45.672Z,0.53
2022-12-09T16:14:44.425Z,0.47
2022-12-09T16:17:34.512Z,0.46
2022-12-09T16:20:30.341Z,0.45
2022-12-09T16:23:21.748Z,0.42
2022-12-09T16:26:18.861Z,0.42
2022-12-09T16:29:25.809Z,0.38
2022-12-09T16:32:21.628Z,0.37
2022-12-09T16:35:10.704Z,0.39
2022-12-09T16:37:57.007Z,0.40
2022-12-09T16:40:46.245Z,0.43
2022-12-09T16:43:33.923Z,0.43
2022-12-09T16:46:20.438Z,0.44
2022-12-09T16:49:08.363Z,0.43
2022-12-09T16:51:55.140Z,0.44
2022-12-09T16:54:44.477Z,0.43
2022-12-09T16:57:31.169Z,0.43
2022-12-09T17:00:18.614Z,0.42
2022-12-09T17:03:10.654Z,0.46
2022-12-09T17:05:57.172Z,0.50
2022-12-09T17:08:44.121Z,0.55
2022-12-09T17:11:30.682Z,0.55
2022-12-09T17:14:17.917Z,0.58
2022-12-09T17:17:04.851Z,0.59
2022-12-09T17:19:54.102Z,0.67
2022-12-09T17:22:40.669Z,0.69
2022-12-09T17:25:33.014Z,0.74
2022-12-09T17:28:19.390Z,0.75
2022-12-09T17:31:10.662Z,0.75
2022-12-09T17:33:57.381Z,0.76
2022-12-09T17:36:44.301Z,0.81
2022-12-09T17:39:30.992Z,0.82
2022-12-09T17:42:17.415Z,0.84
2022-12-09T17:45:05.245Z,0.90
2022-12-09T17:47:52.230Z,0.95
2022-12-09T17:50:39.414Z,0.99
2022-12-09T17:53:25.556Z,1.04
2022-12-09T17:56:19.809Z,1.04
2022-12-09T17:59:09.820Z,1.05
2022-12-09T18:01:56.312Z,1.06
2022-12-09T18:04:44.441Z,1.09
2022-12-09T18:07:30.818Z,1.08
2022-12-09T18:10:17.513Z,1.11
2022-12-09T18:13:03.801Z,1.16
2022-12-09T18:15:54.210Z,1.21
2022-12-09T18:18:42.440Z,1.24
2022-12-09T18:21:28.863Z,1.28
2022-12-09T18:24:15.115Z,1.31
2022-12-09T18:27:01.812Z,1.35
2022-12-09T18:29:48.267Z,1.34
2022-12-09T18:32:36.356Z,1.33
2022-12-09T18:35:23.850Z,1.33
2022-12-09T18:38:13.050Z,1.32
2022-12-09T18:41:01.091Z,1.32
2022-12-09T18:43:50.905Z,1.34
2022-12-09T18:46:40.079Z,1.30
2022-12-09T18:49:28.431Z,1.28
2022-12-09T18:52:14.930Z,1.28
2022-12-09T18:55:01.535Z,1.25
2022-12-09T18:57:48.037Z,1.22
2022-12-09T19:00:35.880Z,1.28
2022-12-09T19:03:24.408Z,1.30
2022-12-09T19:06:29.704Z,1.34
2022-12-09T19:09:18.709Z,1.33
2022-12-09T19:15:13.692Z,1.25
2022-12-09T19:17:59.948Z,1.27
2022-12-09T19:20:48.145Z,1.28
2022-12-09T19:23:35.918Z,1.27
2022-12-09T19:26:27.858Z,1.28
2022-12-09T19:29:15.254Z,1.27
2022-12-09T19:32:01.606Z,1.26
2022-12-09T19:34:48.156Z,1.27
2022-12-09T19:37:34.312Z,1.25
2022-12-09T19:40:20.900Z,1.24
2022-12-09T19:43:07.412Z,1.26
2022-12-09T19:45:54.629Z,1.29
2022-12-09T19:48:44.262Z,1.34
2022-12-09T19:51:30.933Z,1.37
2022-12-09T19:54:17.967Z,1.34
2022-12-09T19:57:04.589Z,1.37
2022-12-09T19:59:51.208Z,1.36
2022-12-09T20:02:38.001Z,1.37
2022-12-09T20:05:24.206Z,1.33
2022-12-09T20:08:12.895Z,1.30
2022-12-09T20:10:59.300Z,1.29
2022-12-09T20:13:46.411Z,1.26
2022-12-09T20:16:32.956Z,1.27
2022-12-09T20:19:19.788Z,1.27
2022-12-09T20:22:06.383Z,1.27
2022-12-09T20:24:53.417Z,1.26
2022-12-09T20:27:39.982Z,1.23
2022-12-09T20:30:28.749Z,1.25
2022-12-09T20:33:15.250Z,1.28
2022-12-09T20:36:09.573Z,1.30
2022-12-09T20:39:03.782Z,1.26
2022-12-09T20:41:50.404Z,1.24
2022-12-09T20:44:36.698Z,1.23
2022-12-09T20:47:23.495Z,1.26
2022-12-09T20:50:10.793Z,1.28
2022-12-09T20:52:57.582Z,1.30
2022-12-09T20:55:43.799Z,1.33
2022-12-09T20:58:30.389Z,1.32
2022-12-09T21:01:20.074Z,1.35
2022-12-09T21:04:07.412Z,1.39
2022-12-09T21:06:53.914Z,1.44
2022-12-09T21:09:40.423Z,1.42
2022-12-09T21:12:27.197Z,1.38
2022-12-09T21:15:14.249Z,1.38
2022-12-09T21:18:00.480Z,1.40
2022-12-09T21:20:47.121Z,1.44
2022-12-09T21:23:35.471Z,1.41
2022-12-09T21:26:24.021Z,1.41
2022-12-09T21:29:11.857Z,1.38
2022-12-09T21:31:58.487Z,1.41
2022-12-09T21:34:44.951Z,1.45
2022-12-09T21:37:31.506Z,1.47
2022-12-09T21:40:18.182Z,1.53
2022-12-09T21:43:05.025Z,1.58
2022-12-09T21:45:51.623Z,1.63
2022-12-09T21:48:39.975Z,1.66
2022-12-09T21:51:27.104Z,1.67
2022-12-09T21:54:13.693Z,1.73
2022-12-09T21:57:00.466Z,1.72
2022-12-09T21:59:47.405Z,1.76
2022-12-09T22:02:34.027Z,1.79
2022-12-09T22:05:20.693Z,1.78
2022-12-09T22:08:07.388Z,1.80
2022-12-09T22:10:54.125Z,1.82
2022-12-09T22:13:42.292Z,1.83
2022-12-09T22:16:34.578Z,1.81
2022-12-09T22:19:24.155Z,1.77
2022-12-09T22:22:12.839Z,1.76
2022-12-09T22:24:59.602Z,1.76
2022-12-09T22:27:46.325Z,1.72
2022-12-09T22:30:38.215Z,1.68
2022-12-09T22:33:24.956Z,1.68
2022-12-09T22:36:16.119Z,1.66
2022-12-09T22:39:05.767Z,1.67
2022-12-09T22:41:56.018Z,1.65
2022-12-09T22:44:45.603Z,1.62
2022-12-09T22:47:32.581Z,1.59
2022-12-09T22:50:19.852Z,1.65
2022-12-09T22:53:06.423Z,1.63
2022-12-09T22:55:54.639Z,1.64
2022-12-09T22:58:43.472Z,1.70
2022-12-09T23:01:35.777Z,1.69
2022-12-09T23:04:23.224Z,1.69
2022-12-09T23:07:10.194Z,1.70
2022-12-09T23:09:57.005Z,1.72
2022-12-09T23:12:43.386Z,1.69
2022-12-09T23:15:32.255Z,1.67
2022-12-09T23:18:21.387Z,1.69
2022-12-09T23:21:20.687Z,1.69
2022-12-09T23:24:11.668Z,1.60
2022-12-09T23:26:59.068Z,1.64
2022-12-09T23:29:45.854Z,1.67
2022-12-09T23:32:32.484Z,1.69
2022-12-09T23:35:19.203Z,1.70
2022-12-09T23:38:06.854Z,1.74
2022-12-09T23:40:54.093Z,1.72
2022-12-09T23:43:42.918Z,1.72
2022-12-09T23:46:32.720Z,1.76
2022-12-09T23:49:20.836Z,1.75
2022-12-09T23:52:11.048Z,1.72
2022-12-09T23:55:02.534Z,1.75
2022-12-09T23:57:50.807Z,1.72
