createdAt,value
2023-05-07T00:00:09.410Z,100.00
2023-05-07T00:02:37.137Z,100.00
2023-05-07T00:05:05.263Z,100.00
2023-05-07T00:07:32.382Z,100.00
2023-05-07T00:09:59.351Z,100.00
2023-05-07T00:12:26.526Z,100.00
2023-05-07T00:14:53.881Z,100.00
2023-05-07T00:17:20.905Z,100.00
2023-05-07T00:19:47.956Z,100.00
2023-05-07T00:22:14.929Z,100.00
2023-05-07T00:24:41.894Z,100.00
2023-05-07T00:27:08.902Z,100.00
2023-05-07T00:29:37.147Z,100.00
2023-05-07T00:32:04.578Z,100.00
2023-05-07T00:34:31.704Z,100.00
2023-05-07T00:36:58.748Z,100.00
2023-05-07T00:39:25.880Z,100.00
2023-05-07T00:41:53.513Z,100.00
2023-05-07T00:44:20.689Z,100.00
2023-05-07T00:46:50.906Z,100.00
2023-05-07T00:49:19.575Z,100.00
2023-05-07T00:51:47.408Z,100.00
2023-05-07T00:54:14.992Z,100.00
2023-05-07T00:56:42.210Z,100.00
2023-05-07T00:59:09.506Z,100.00
2023-05-07T01:01:37.914Z,100.00
2023-05-07T01:04:04.983Z,100.00
2023-05-07T01:06:34.018Z,100.00
2023-05-07T01:09:02.587Z,100.00
2023-05-07T01:11:29.811Z,100.00
2023-05-07T01:13:57.858Z,100.00
2023-05-07T01:16:24.964Z,100.00
2023-05-07T01:18:52.053Z,100.00
2023-05-07T01:21:19.574Z,100.00
2023-05-07T01:23:47.854Z,100.00
2023-05-07T01:26:15.152Z,100.00
2023-05-07T01:28:45.905Z,100.00
2023-05-07T01:31:14.813Z,100.00
2023-05-07T01:33:43.574Z,100.00
2023-05-07T01:36:11.455Z,100.00
2023-05-07T01:38:39.334Z,100.00
2023-05-07T01:41:06.782Z,100.00
2023-05-07T01:43:35.084Z,100.00
2023-05-07T01:46:03.728Z,100.00
2023-05-07T01:48:31.079Z,100.00
2023-05-07T01:50:58.427Z,100.00
2023-05-07T01:53:28.642Z,100.00
2023-05-07T01:55:55.704Z,100.00
2023-05-07T01:58:24.020Z,100.00
2023-05-07T02:00:51.552Z,100.00
2023-05-07T02:03:18.749Z,100.00
2023-05-07T02:05:54.458Z,100.00
2023-05-07T02:08:34.492Z,100.00
2023-05-07T02:11:01.458Z,100.00
2023-05-07T02:13:35.425Z,100.00
2023-05-07T02:16:03.549Z,100.00
2023-05-07T02:18:30.915Z,100.00
2023-05-07T02:20:57.911Z,100.00
2023-05-07T02:23:25.019Z,100.00
2023-05-07T02:25:52.713Z,100.00
2023-05-07T02:28:20.151Z,100.00
2023-05-07T02:30:59.628Z,100.00
2023-05-07T02:33:27.430Z,100.00
2023-05-07T02:35:54.651Z,100.00
2023-05-07T02:38:21.640Z,100.00
2023-05-07T02:40:48.561Z,100.00
2023-05-07T02:43:16.557Z,100.00
2023-05-07T02:45:46.829Z,100.00
2023-05-07T02:48:15.043Z,100.00
2023-05-07T02:50:42.112Z,100.00
2023-05-07T02:53:09.520Z,100.00
2023-05-07T02:55:36.663Z,100.00
2023-05-07T02:58:03.861Z,100.00
2023-05-07T03:00:34.326Z,100.00
2023-05-07T03:03:12.148Z,100.00
2023-05-07T03:05:39.276Z,100.00
2023-05-07T03:08:06.489Z,100.00
2023-05-07T03:10:33.651Z,100.00
2023-05-07T03:13:00.760Z,100.00
2023-05-07T03:15:28.348Z,100.00
2023-05-07T03:17:55.497Z,100.00
2023-05-07T03:20:23.712Z,100.00
2023-05-07T03:22:51.037Z,100.00
2023-05-07T03:25:18.000Z,100.00
2023-05-07T03:27:44.963Z,100.00
2023-05-07T03:30:13.363Z,100.00
2023-05-07T03:32:40.790Z,100.00
2023-05-07T03:35:11.102Z,100.00
2023-05-07T03:37:39.536Z,100.00
2023-05-07T03:40:08.888Z,100.00
2023-05-07T03:42:43.199Z,100.00
2023-05-07T03:45:11.611Z,100.00
2023-05-07T03:47:41.941Z,100.00
2023-05-07T03:50:11.841Z,100.00
2023-05-07T03:52:39.264Z,100.00
2023-05-07T03:55:08.929Z,100.00
2023-05-07T03:57:38.159Z,100.00
2023-05-07T04:00:07.518Z,100.00
2023-05-07T04:02:47.557Z,100.00
2023-05-07T04:05:17.743Z,100.00
2023-05-07T04:07:47.165Z,100.00
2023-05-07T04:10:17.262Z,100.00
2023-05-07T04:12:46.474Z,100.00
2023-05-07T04:15:18.255Z,100.00
2023-05-07T04:17:45.981Z,100.00
2023-05-07T04:20:17.465Z,100.00
2023-05-07T04:22:47.706Z,100.00
2023-05-07T04:25:14.737Z,100.00
2023-05-07T04:27:42.161Z,100.00
2023-05-07T04:30:10.044Z,100.00
2023-05-07T04:32:40.110Z,100.00
2023-05-07T04:35:07.996Z,100.00
2023-05-07T04:37:36.056Z,100.00
2023-05-07T04:40:04.225Z,100.00
2023-05-07T04:42:32.300Z,100.00
2023-05-07T04:45:00.210Z,100.00
2023-05-07T04:47:27.688Z,100.00
2023-05-07T04:49:55.101Z,100.00
2023-05-07T04:52:22.144Z,100.00
2023-05-07T04:54:49.121Z,100.00
2023-05-07T04:57:17.969Z,100.00
2023-05-07T04:59:45.815Z,100.00
2023-05-07T05:02:13.483Z,100.00
2023-05-07T05:04:40.857Z,100.00
2023-05-07T05:07:07.890Z,100.00
2023-05-07T05:09:34.861Z,100.00
2023-05-07T05:12:01.995Z,100.00
2023-05-07T05:14:30.669Z,100.00
2023-05-07T05:16:58.119Z,100.00
2023-05-07T05:19:25.227Z,100.00
2023-05-07T05:21:52.239Z,100.00
2023-05-07T05:24:19.287Z,100.00
2023-05-07T05:26:46.376Z,100.00
2023-05-07T05:29:13.765Z,100.00
2023-05-07T05:31:43.102Z,100.00
2023-05-07T05:34:10.825Z,100.00
2023-05-07T05:36:38.354Z,100.00
2023-05-07T05:39:05.526Z,100.00
2023-05-07T05:41:32.576Z,100.00
2023-05-07T05:44:00.010Z,100.00
2023-05-07T05:46:27.123Z,100.00
2023-05-07T05:48:55.709Z,100.00
2023-05-07T05:51:23.018Z,100.00
2023-05-07T05:53:50.341Z,100.00
2023-05-07T05:56:17.715Z,100.00
2023-05-07T05:58:44.879Z,100.00
2023-05-07T06:01:12.980Z,100.00
2023-05-07T06:03:40.292Z,100.00
2023-05-07T06:06:13.119Z,100.00
2023-05-07T06:08:40.195Z,100.00
2023-05-07T06:11:07.768Z,100.00
2023-05-07T06:13:37.963Z,100.00
2023-05-07T06:16:05.631Z,100.00
2023-05-07T06:18:32.845Z,100.00
2023-05-07T06:20:59.880Z,100.00
2023-05-07T06:23:31.165Z,100.00
2023-05-07T06:25:59.857Z,100.00
2023-05-07T06:28:36.908Z,100.00
2023-05-07T06:31:35.504Z,100.00
2023-05-07T06:34:06.524Z,100.00
2023-05-07T06:36:38.817Z,100.00
2023-05-07T06:39:17.491Z,100.00
2023-05-07T06:41:44.938Z,100.00
2023-05-07T06:44:22.273Z,100.00
2023-05-07T06:47:00.019Z,100.00
2023-05-07T06:49:27.788Z,100.00
2023-05-07T06:51:55.321Z,100.00
2023-05-07T06:54:24.367Z,100.00
2023-05-07T06:56:51.549Z,100.00
2023-05-07T06:59:18.602Z,100.00
2023-05-07T07:01:45.742Z,100.00
2023-05-07T07:04:13.933Z,100.00
2023-05-07T07:06:43.154Z,100.00
2023-05-07T07:09:13.859Z,100.00
2023-05-07T07:11:41.723Z,100.00
2023-05-07T07:14:09.226Z,100.00
2023-05-07T07:16:42.315Z,100.00
2023-05-07T07:19:10.087Z,100.00
2023-05-07T07:21:37.437Z,100.00
2023-05-07T07:24:04.886Z,100.00
2023-05-07T07:26:32.311Z,100.00
2023-05-07T07:28:59.602Z,100.00
2023-05-07T07:31:26.931Z,100.00
2023-05-07T07:33:53.957Z,94.45
2023-05-07T07:36:23.363Z,97.50
2023-05-07T07:38:51.218Z,87.82
2023-05-07T07:41:18.545Z,90.88
2023-05-07T07:43:49.665Z,89.70
2023-05-07T07:46:17.938Z,87.98
2023-05-07T07:48:45.075Z,91.33
2023-05-07T07:51:12.167Z,86.88
2023-05-07T07:53:39.366Z,86.77
2023-05-07T07:56:06.784Z,83.04
2023-05-07T07:58:36.820Z,82.83
2023-05-07T08:01:04.574Z,84.98
2023-05-07T08:03:33.875Z,93.18
2023-05-07T08:06:02.493Z,83.28
2023-05-07T08:08:31.412Z,91.89
2023-05-07T08:10:58.837Z,84.98
2023-05-07T08:13:31.389Z,84.77
2023-05-07T08:15:59.412Z,86.45
2023-05-07T08:18:27.309Z,85.94
2023-05-07T08:20:54.945Z,87.52
2023-05-07T08:23:24.549Z,85.58
2023-05-07T08:25:52.356Z,86.57
2023-05-07T08:28:20.952Z,85.02
2023-05-07T08:30:48.739Z,82.30
2023-05-07T08:33:16.526Z,81.33
2023-05-07T08:35:43.668Z,82.58
2023-05-07T08:38:12.699Z,80.61
2023-05-07T08:40:41.901Z,81.78
2023-05-07T08:43:15.626Z,78.35
2023-05-07T08:45:46.987Z,82.33
2023-05-07T08:48:18.294Z,79.59
2023-05-07T08:50:52.718Z,86.78
2023-05-07T08:53:21.931Z,80.76
2023-05-07T08:55:50.228Z,82.31
2023-05-07T08:58:17.909Z,79.06
2023-05-07T09:00:45.140Z,85.34
2023-05-07T09:03:13.817Z,83.23
2023-05-07T09:05:44.734Z,82.00
2023-05-07T09:08:17.464Z,81.58
2023-05-07T09:10:46.972Z,77.48
2023-05-07T09:13:15.656Z,76.95
2023-05-07T09:15:43.303Z,78.50
2023-05-07T09:18:10.736Z,77.91
2023-05-07T09:20:40.413Z,75.89
2023-05-07T09:23:09.222Z,72.55
2023-05-07T09:25:37.832Z,74.09
2023-05-07T09:28:12.763Z,67.52
2023-05-07T09:30:39.754Z,66.66
2023-05-07T09:33:10.366Z,67.66
2023-05-07T09:35:41.130Z,69.42
2023-05-07T09:38:14.137Z,70.35
2023-05-07T09:40:41.470Z,73.32
2023-05-07T09:43:14.967Z,67.79
2023-05-07T09:45:55.371Z,69.30
2023-05-07T09:48:27.441Z,72.97
2023-05-07T09:51:01.632Z,67.22
2023-05-07T09:53:32.775Z,67.49
2023-05-07T09:56:05.190Z,68.48
2023-05-07T09:58:34.275Z,65.40
2023-05-07T10:01:03.671Z,69.19
2023-05-07T10:03:33.585Z,67.67
2023-05-07T10:06:06.330Z,63.68
2023-05-07T10:08:34.171Z,62.07
2023-05-07T10:11:04.868Z,61.35
2023-05-07T10:13:36.605Z,60.25
2023-05-07T10:16:07.620Z,63.54
2023-05-07T10:18:42.619Z,63.06
2023-05-07T10:21:20.108Z,60.44
2023-05-07T10:23:59.844Z,57.73
2023-05-07T10:26:31.123Z,61.66
2023-05-07T10:29:07.096Z,62.67
2023-05-07T10:32:13.390Z,62.66
2023-05-07T10:34:44.910Z,62.92
2023-05-07T10:37:12.722Z,64.34
2023-05-07T10:39:41.652Z,69.37
2023-05-07T10:42:15.042Z,66.09
2023-05-07T10:44:47.896Z,63.99
2023-05-07T10:47:22.368Z,59.39
2023-05-07T10:49:52.906Z,57.71
2023-05-07T10:52:27.051Z,58.75
2023-05-07T10:55:26.346Z,59.14
2023-05-07T10:58:31.317Z,54.69
2023-05-07T11:01:17.995Z,55.99
2023-05-07T11:04:13.994Z,52.41
2023-05-07T11:06:42.470Z,52.15
2023-05-07T11:09:11.700Z,51.76
2023-05-07T11:11:52.137Z,54.18
2023-05-07T11:14:45.964Z,59.09
2023-05-07T11:17:20.822Z,54.33
2023-05-07T11:19:56.182Z,49.58
2023-05-07T11:22:43.433Z,53.66
2023-05-07T11:25:20.379Z,50.92
2023-05-07T11:27:53.495Z,50.30
2023-05-07T11:30:20.796Z,48.23
2023-05-07T11:32:49.910Z,47.34
2023-05-07T11:35:19.165Z,47.37
2023-05-07T11:37:49.604Z,46.57
2023-05-07T11:40:17.062Z,48.67
2023-05-07T11:42:44.603Z,47.49
2023-05-07T11:45:12.420Z,49.33
2023-05-07T11:47:42.598Z,46.28
2023-05-07T11:50:12.060Z,49.84
2023-05-07T11:52:40.190Z,52.62
2023-05-07T11:55:09.292Z,50.52
2023-05-07T11:57:36.482Z,46.91
2023-05-07T12:00:05.855Z,48.18
2023-05-07T12:02:43.216Z,48.17
2023-05-07T12:05:11.077Z,50.51
2023-05-07T12:07:38.535Z,51.92
2023-05-07T12:10:07.489Z,49.71
2023-05-07T12:12:43.203Z,47.61
2023-05-07T12:15:11.614Z,48.87
2023-05-07T12:17:39.674Z,52.60
2023-05-07T12:20:08.220Z,53.61
2023-05-07T12:22:35.995Z,51.10
2023-05-07T12:25:03.974Z,53.17
2023-05-07T12:27:31.774Z,54.37
2023-05-07T12:30:00.665Z,54.78
2023-05-07T12:32:28.223Z,54.28
2023-05-07T12:34:55.275Z,52.02
2023-05-07T12:37:29.048Z,50.31
2023-05-07T12:40:12.356Z,50.48
2023-05-07T12:42:41.321Z,51.15
2023-05-07T12:45:17.600Z,51.15
2023-05-07T12:47:46.764Z,53.87
2023-05-07T12:50:17.601Z,53.27
2023-05-07T12:52:46.633Z,53.10
2023-05-07T12:55:16.894Z,53.89
2023-05-07T12:57:51.375Z,54.74
2023-05-07T13:00:19.148Z,54.57
2023-05-07T13:02:47.523Z,57.76
2023-05-07T13:05:15.176Z,55.09
2023-05-07T13:07:42.697Z,57.08
2023-05-07T13:10:10.640Z,52.64
2023-05-07T13:12:38.130Z,55.68
2023-05-07T13:15:05.742Z,52.90
2023-05-07T13:17:33.016Z,56.39
2023-05-07T13:20:00.572Z,59.64
2023-05-07T13:22:27.956Z,65.71
2023-05-07T13:24:54.901Z,60.08
2023-05-07T13:27:22.001Z,60.42
2023-05-07T13:29:49.097Z,65.62
2023-05-07T13:32:18.850Z,63.22
2023-05-07T13:34:46.007Z,65.62
2023-05-07T13:37:13.066Z,67.07
2023-05-07T13:39:40.030Z,70.97
2023-05-07T13:42:07.076Z,72.52
2023-05-07T13:44:34.280Z,80.55
2023-05-07T13:47:01.614Z,87.64
2023-05-07T13:49:29.225Z,95.62
2023-05-07T13:51:56.824Z,100.00
2023-05-07T13:54:23.982Z,100.00
2023-05-07T13:56:51.442Z,100.00
2023-05-07T13:59:18.500Z,100.00
2023-05-07T14:01:45.617Z,89.69
2023-05-07T14:04:12.638Z,80.32
2023-05-07T14:06:40.184Z,83.21
2023-05-07T14:09:07.524Z,85.50
2023-05-07T14:11:36.289Z,87.01
2023-05-07T14:14:03.550Z,95.40
2023-05-07T14:16:30.911Z,78.18
2023-05-07T14:18:58.658Z,92.42
2023-05-07T14:21:25.990Z,84.31
2023-05-07T14:23:53.092Z,81.47
2023-05-07T14:26:21.973Z,99.10
2023-05-07T14:28:49.068Z,82.38
2023-05-07T14:31:16.207Z,78.76
2023-05-07T14:33:43.118Z,79.81
2023-05-07T14:36:10.162Z,77.96
2023-05-07T14:38:37.384Z,81.75
2023-05-07T14:41:04.710Z,100.00
2023-05-07T14:43:31.682Z,100.00
2023-05-07T14:45:59.024Z,100.00
2023-05-07T14:48:26.263Z,100.00
2023-05-07T14:50:53.239Z,100.00
2023-05-07T14:53:20.473Z,100.00
2023-05-07T14:55:52.020Z,100.00
2023-05-07T14:58:19.394Z,97.41
2023-05-07T15:00:46.475Z,100.00
2023-05-07T15:03:14.501Z,100.00
2023-05-07T15:05:43.651Z,100.00
2023-05-07T15:08:13.349Z,100.00
2023-05-07T15:10:45.892Z,100.00
2023-05-07T15:13:15.837Z,100.00
2023-05-07T15:15:45.055Z,100.00
2023-05-07T15:18:12.289Z,99.59
2023-05-07T15:20:39.503Z,100.00
2023-05-07T15:23:10.836Z,95.10
2023-05-07T15:25:38.636Z,95.63
2023-05-07T15:28:05.917Z,93.81
2023-05-07T15:30:32.950Z,90.01
2023-05-07T15:33:00.324Z,92.02
2023-05-07T15:35:28.791Z,88.90
2023-05-07T15:37:56.466Z,89.56
2023-05-07T15:40:23.686Z,90.77
2023-05-07T15:42:50.713Z,89.82
2023-05-07T15:45:17.698Z,89.20
2023-05-07T15:47:44.730Z,89.92
2023-05-07T15:50:12.452Z,89.66
2023-05-07T15:52:39.720Z,89.50
2023-05-07T15:55:07.855Z,88.22
2023-05-07T15:57:34.943Z,88.64
2023-05-07T16:00:03.945Z,88.58
2023-05-07T16:02:42.827Z,88.63
2023-05-07T16:05:11.401Z,89.12
2023-05-07T16:07:39.104Z,91.04
2023-05-07T16:10:08.605Z,100.00
2023-05-07T16:12:35.780Z,92.23
2023-05-07T16:15:03.480Z,100.00
2023-05-07T16:17:30.570Z,95.35
2023-05-07T16:19:59.261Z,94.60
2023-05-07T16:22:26.828Z,93.81
2023-05-07T16:24:57.085Z,94.29
2023-05-07T16:27:32.612Z,94.39
2023-05-07T16:29:59.661Z,96.40
2023-05-07T16:32:28.362Z,93.93
2023-05-07T16:34:55.306Z,99.48
2023-05-07T16:37:22.730Z,100.00
2023-05-07T16:39:49.758Z,100.00
2023-05-07T16:42:16.758Z,98.32
2023-05-07T16:44:43.799Z,97.24
2023-05-07T16:47:10.767Z,97.93
2023-05-07T16:49:37.778Z,96.95
2023-05-07T16:52:05.299Z,97.00
2023-05-07T16:54:32.276Z,98.25
2023-05-07T16:56:59.882Z,100.00
2023-05-07T16:59:29.156Z,100.00
2023-05-07T17:01:57.023Z,100.00
2023-05-07T17:04:25.574Z,99.69
2023-05-07T17:06:52.672Z,98.72
2023-05-07T17:09:19.627Z,99.53
2023-05-07T17:11:46.672Z,98.85
2023-05-07T17:14:13.589Z,100.00
2023-05-07T17:16:40.797Z,100.00
2023-05-07T17:19:07.835Z,100.00
2023-05-07T17:21:34.963Z,98.62
2023-05-07T17:24:01.925Z,98.29
2023-05-07T17:26:28.884Z,99.12
2023-05-07T17:28:55.834Z,100.00
2023-05-07T17:31:22.842Z,99.92
2023-05-07T17:33:49.867Z,99.81
2023-05-07T17:36:16.819Z,99.88
2023-05-07T17:38:43.752Z,100.00
2023-05-07T17:41:10.889Z,100.00
2023-05-07T17:43:37.928Z,100.00
2023-05-07T17:46:05.017Z,100.00
2023-05-07T17:48:32.198Z,100.00
2023-05-07T17:51:03.832Z,100.00
2023-05-07T17:53:31.141Z,100.00
2023-05-07T17:55:58.265Z,100.00
2023-05-07T17:58:26.605Z,100.00
2023-05-07T18:00:56.612Z,100.00
2023-05-07T18:03:25.045Z,100.00
2023-05-07T18:05:52.563Z,100.00
2023-05-07T18:08:19.547Z,100.00
2023-05-07T18:10:46.910Z,100.00
2023-05-07T18:13:13.997Z,100.00
2023-05-07T18:15:41.208Z,100.00
2023-05-07T18:18:08.885Z,100.00
2023-05-07T18:20:35.882Z,100.00
2023-05-07T18:23:04.055Z,100.00
2023-05-07T18:25:31.480Z,100.00
2023-05-07T18:27:58.442Z,100.00
2023-05-07T18:30:25.487Z,100.00
2023-05-07T18:32:52.858Z,100.00
2023-05-07T18:35:19.881Z,100.00
2023-05-07T18:37:46.836Z,100.00
2023-05-07T18:40:14.077Z,100.00
2023-05-07T18:42:41.269Z,100.00
2023-05-07T18:45:08.626Z,100.00
2023-05-07T18:47:35.613Z,100.00
2023-05-07T18:50:02.752Z,100.00
2023-05-07T18:52:30.500Z,100.00
2023-05-07T18:54:57.575Z,100.00
2023-05-07T18:57:24.947Z,100.00
2023-05-07T18:59:56.141Z,100.00
2023-05-07T19:02:26.242Z,100.00
2023-05-07T19:04:53.437Z,100.00
2023-05-07T19:07:20.907Z,100.00
2023-05-07T19:10:01.148Z,100.00
2023-05-07T19:12:31.756Z,100.00
2023-05-07T19:14:58.797Z,100.00
2023-05-07T19:17:25.829Z,100.00
2023-05-07T19:19:52.936Z,100.00
2023-05-07T19:22:20.788Z,100.00
2023-05-07T19:24:47.762Z,100.00
2023-05-07T19:27:17.655Z,100.00
2023-05-07T19:29:44.883Z,100.00
2023-05-07T19:32:11.909Z,100.00
2023-05-07T19:34:38.937Z,100.00
2023-05-07T19:37:06.009Z,100.00
2023-05-07T19:39:33.034Z,100.00
2023-05-07T19:42:00.237Z,100.00
2023-05-07T19:44:28.018Z,100.00
2023-05-07T19:46:55.032Z,100.00
2023-05-07T19:49:22.190Z,100.00
2023-05-07T19:51:49.231Z,100.00
2023-05-07T19:54:16.549Z,100.00
2023-05-07T19:56:43.679Z,100.00
2023-05-07T19:59:10.809Z,100.00
2023-05-07T20:01:39.288Z,100.00
2023-05-07T20:04:06.779Z,100.00
2023-05-07T20:06:36.464Z,100.00
2023-05-07T20:09:03.622Z,100.00
2023-05-07T20:11:31.839Z,100.00
2023-05-07T20:13:58.857Z,100.00
2023-05-07T20:16:26.266Z,100.00
2023-05-07T20:18:53.223Z,100.00
2023-05-07T20:21:20.215Z,100.00
2023-05-07T20:23:47.159Z,100.00
2023-05-07T20:26:14.239Z,100.00
2023-05-07T20:28:41.168Z,100.00
2023-05-07T20:31:08.116Z,100.00
2023-05-07T20:33:35.098Z,100.00
2023-05-07T20:36:02.050Z,100.00
2023-05-07T20:38:31.644Z,100.00
2023-05-07T20:40:58.656Z,100.00
2023-05-07T20:43:25.636Z,100.00
2023-05-07T20:46:07.460Z,100.00
2023-05-07T20:48:34.864Z,100.00
2023-05-07T20:51:02.951Z,100.00
2023-05-07T20:53:31.426Z,100.00
2023-05-07T20:55:59.665Z,100.00
2023-05-07T20:58:28.815Z,100.00
2023-05-07T21:00:56.363Z,100.00
2023-05-07T21:03:24.119Z,100.00
2023-05-07T21:05:53.061Z,100.00
2023-05-07T21:08:20.671Z,100.00
2023-05-07T21:10:48.499Z,100.00
2023-05-07T21:13:15.842Z,100.00
2023-05-07T21:15:43.148Z,100.00
2023-05-07T21:18:11.320Z,100.00
2023-05-07T21:20:38.381Z,100.00
2023-05-07T21:23:05.816Z,100.00
2023-05-07T21:25:32.882Z,100.00
2023-05-07T21:28:00.042Z,100.00
2023-05-07T21:30:27.045Z,100.00
2023-05-07T21:32:55.626Z,100.00
2023-05-07T21:35:22.853Z,100.00
2023-05-07T21:37:49.838Z,100.00
2023-05-07T21:40:16.940Z,100.00
2023-05-07T21:42:43.929Z,100.00
2023-05-07T21:45:11.707Z,100.00
2023-05-07T21:47:38.875Z,100.00
2023-05-07T21:50:06.500Z,100.00
2023-05-07T21:52:33.573Z,100.00
2023-05-07T21:55:00.522Z,100.00
2023-05-07T21:57:27.565Z,100.00
2023-05-07T21:59:54.528Z,100.00
2023-05-07T22:02:21.518Z,100.00
2023-05-07T22:04:48.648Z,100.00
2023-05-07T22:07:15.582Z,100.00
2023-05-07T22:09:42.506Z,100.00
2023-05-07T22:12:09.949Z,100.00
2023-05-07T22:14:36.903Z,100.00
2023-05-07T22:17:03.799Z,100.00
2023-05-07T22:19:30.797Z,100.00
2023-05-07T22:21:57.848Z,100.00
2023-05-07T22:24:24.814Z,100.00
2023-05-07T22:26:51.758Z,100.00
2023-05-07T22:29:18.763Z,100.00
2023-05-07T22:31:46.041Z,100.00
2023-05-07T22:34:13.052Z,100.00
2023-05-07T22:36:40.423Z,100.00
2023-05-07T22:39:09.030Z,100.00
2023-05-07T22:41:36.597Z,100.00
2023-05-07T22:44:03.557Z,100.00
2023-05-07T22:46:30.677Z,100.00
2023-05-07T22:48:57.732Z,100.00
2023-05-07T22:51:24.724Z,100.00
2023-05-07T22:53:51.637Z,100.00
2023-05-07T22:56:18.691Z,100.00
2023-05-07T22:58:47.013Z,100.00
2023-05-07T23:01:16.269Z,100.00
2023-05-07T23:03:43.441Z,100.00
2023-05-07T23:06:10.744Z,100.00
2023-05-07T23:08:37.718Z,100.00
2023-05-07T23:11:04.802Z,100.00
2023-05-07T23:13:31.844Z,100.00
2023-05-07T23:15:58.982Z,100.00
2023-05-07T23:18:28.110Z,100.00
2023-05-07T23:20:55.109Z,100.00
2023-05-07T23:23:22.134Z,100.00
2023-05-07T23:25:52.524Z,100.00
2023-05-07T23:28:19.528Z,100.00
2023-05-07T23:30:46.990Z,100.00
2023-05-07T23:33:13.939Z,100.00
2023-05-07T23:35:40.925Z,100.00
2023-05-07T23:38:07.866Z,100.00
2023-05-07T23:40:34.807Z,100.00
2023-05-07T23:43:01.940Z,100.00
2023-05-07T23:45:28.918Z,100.00
2023-05-07T23:47:55.893Z,100.00
2023-05-07T23:50:23.146Z,100.00
2023-05-07T23:52:50.117Z,100.00
2023-05-07T23:55:17.107Z,100.00
2023-05-07T23:57:44.116Z,100.00
