createdAt,value
2018-12-09T00:01:34.282Z,9.38
2018-12-09T00:04:41.646Z,9.38
2018-12-09T00:07:45.126Z,9.43
2018-12-09T00:10:50.806Z,9.45
2018-12-09T00:13:58.830Z,9.46
2018-12-09T00:17:02.475Z,9.49
2018-12-09T00:20:11.657Z,9.56
2018-12-09T00:23:16.300Z,9.58
2018-12-09T00:26:19.835Z,9.53
2018-12-09T00:29:23.409Z,9.58
2018-12-09T00:32:26.941Z,9.68
2018-12-09T00:35:30.580Z,9.75
2018-12-09T00:38:34.367Z,9.89
2018-12-09T00:41:37.785Z,9.96
2018-12-09T00:44:41.365Z,10.00
2018-12-09T00:47:44.842Z,10.03
2018-12-09T00:50:48.469Z,10.02
2018-12-09T00:53:52.059Z,10.09
2018-12-09T00:56:55.691Z,10.24
2018-12-09T01:00:00.395Z,10.24
2018-12-09T01:03:03.984Z,10.26
2018-12-09T01:06:07.433Z,10.24
2018-12-09T01:09:11.080Z,10.24
2018-12-09T01:12:14.606Z,10.20
2018-12-09T01:15:18.258Z,10.13
2018-12-09T01:18:21.730Z,10.09
2018-12-09T01:21:25.405Z,10.04
2018-12-09T01:24:29.019Z,10.10
2018-12-09T01:27:32.662Z,10.14
2018-12-09T01:30:36.264Z,10.14
2018-12-09T01:33:39.910Z,10.20
2018-12-09T01:36:43.468Z,10.19
2018-12-09T01:39:46.974Z,10.20
2018-12-09T01:42:50.574Z,10.23
2018-12-09T01:45:54.222Z,10.21
2018-12-09T01:48:57.851Z,10.25
2018-12-09T01:52:01.396Z,10.20
2018-12-09T01:55:05.347Z,10.16
2018-12-09T01:58:08.827Z,10.08
2018-12-09T02:01:12.320Z,10.10
2018-12-09T02:04:16.182Z,10.03
2018-12-09T02:07:19.750Z,10.06
2018-12-09T02:10:23.346Z,10.09
2018-12-09T02:13:26.911Z,10.20
2018-12-09T02:16:30.250Z,10.24
2018-12-09T02:19:33.787Z,10.30
2018-12-09T02:22:37.316Z,10.29
2018-12-09T02:25:40.900Z,10.44
2018-12-09T02:28:44.435Z,10.53
2018-12-09T02:31:47.945Z,10.73
2018-12-09T02:34:52.171Z,10.81
2018-12-09T02:37:55.759Z,10.82
2018-12-09T02:40:59.389Z,10.73
2018-12-09T02:44:03.015Z,10.63
2018-12-09T02:47:06.570Z,10.61
2018-12-09T02:50:10.176Z,10.56
2018-12-09T02:53:13.799Z,10.48
2018-12-09T02:56:17.420Z,10.41
2018-12-09T02:59:21.066Z,10.43
2018-12-09T03:02:24.590Z,10.38
2018-12-09T03:05:28.100Z,10.33
2018-12-09T03:08:31.603Z,10.39
2018-12-09T03:11:35.219Z,10.44
2018-12-09T03:14:38.813Z,10.42
2018-12-09T03:17:42.319Z,10.37
2018-12-09T03:20:45.834Z,10.36
2018-12-09T03:23:49.442Z,10.33
2018-12-09T03:26:55.036Z,10.32
2018-12-09T03:29:56.648Z,10.30
2018-12-09T03:33:00.076Z,10.23
2018-12-09T03:36:03.655Z,10.29
2018-12-09T03:39:08.014Z,10.26
2018-12-09T03:42:11.573Z,10.27
2018-12-09T03:45:15.192Z,10.23
2018-12-09T03:48:18.816Z,10.22
2018-12-09T03:51:22.486Z,10.22
2018-12-09T03:54:25.904Z,10.23
2018-12-09T03:57:29.417Z,10.17
2018-12-09T04:00:33.015Z,10.14
2018-12-09T04:03:36.535Z,10.07
2018-12-09T04:06:40.030Z,10.08
2018-12-09T04:09:43.497Z,10.10
2018-12-09T04:12:47.001Z,10.09
2018-12-09T04:15:50.552Z,9.99
2018-12-09T04:18:54.067Z,9.96
2018-12-09T04:21:57.520Z,10.01
2018-12-09T04:25:01.020Z,9.93
2018-12-09T04:28:04.543Z,9.84
2018-12-09T04:31:08.161Z,9.83
2018-12-09T04:34:11.701Z,9.83
2018-12-09T04:37:15.260Z,9.81
2018-12-09T04:40:18.840Z,9.81
2018-12-09T04:43:22.369Z,9.80
2018-12-09T04:46:25.836Z,9.81
2018-12-09T04:49:29.298Z,9.85
2018-12-09T04:52:32.883Z,9.86
2018-12-09T04:55:36.475Z,9.84
2018-12-09T04:58:50.096Z,9.85
2018-12-09T05:01:53.612Z,9.85
2018-12-09T05:04:57.229Z,9.89
2018-12-09T05:08:00.798Z,9.87
2018-12-09T05:11:04.299Z,9.91
2018-12-09T05:14:07.789Z,9.93
2018-12-09T05:17:11.197Z,9.93
2018-12-09T05:20:14.925Z,9.91
2018-12-09T05:23:18.423Z,9.67
2018-12-09T05:26:21.923Z,9.52
2018-12-09T05:29:25.428Z,9.28
2018-12-09T05:32:28.878Z,9.20
2018-12-09T05:35:32.467Z,9.16
2018-12-09T05:38:36.140Z,9.14
2018-12-09T05:41:39.708Z,9.12
2018-12-09T05:44:43.297Z,9.18
2018-12-09T05:47:47.055Z,9.10
2018-12-09T05:50:50.748Z,9.11
2018-12-09T05:53:54.469Z,9.10
2018-12-09T05:56:57.923Z,9.12
2018-12-09T06:00:01.559Z,9.10
2018-12-09T06:03:05.294Z,9.10
2018-12-09T06:06:08.745Z,9.13
2018-12-09T06:09:12.238Z,9.18
2018-12-09T06:12:16.196Z,9.24
2018-12-09T06:15:19.730Z,9.16
2018-12-09T06:18:23.187Z,9.10
2018-12-09T06:21:26.767Z,9.00
2018-12-09T06:24:30.360Z,9.00
2018-12-09T06:27:34.177Z,8.92
2018-12-09T06:30:37.885Z,8.89
2018-12-09T06:33:41.747Z,8.78
2018-12-09T06:36:45.451Z,8.79
2018-12-09T06:39:49.177Z,8.74
2018-12-09T06:42:52.723Z,8.66
2018-12-09T06:45:56.539Z,8.63
2018-12-09T06:49:00.299Z,8.64
2018-12-09T06:52:04.000Z,8.62
2018-12-09T06:55:09.067Z,8.59
2018-12-09T06:58:12.891Z,8.58
2018-12-09T07:01:21.611Z,8.60
2018-12-09T07:04:25.289Z,8.57
2018-12-09T07:07:29.916Z,8.55
2018-12-09T07:10:33.492Z,8.44
2018-12-09T07:13:37.108Z,8.42
2018-12-09T07:16:40.728Z,8.40
2018-12-09T07:19:45.474Z,8.39
2018-12-09T07:22:49.005Z,8.42
2018-12-09T07:25:52.712Z,8.25
2018-12-09T07:28:56.311Z,8.26
2018-12-09T07:31:59.868Z,8.19
2018-12-09T07:35:03.672Z,8.22
2018-12-09T07:38:07.358Z,8.25
2018-12-09T07:41:10.947Z,8.29
2018-12-09T07:44:14.547Z,8.31
2018-12-09T07:47:18.146Z,8.28
2018-12-09T07:50:21.871Z,8.40
2018-12-09T07:53:25.489Z,8.43
2018-12-09T07:56:29.065Z,8.41
2018-12-09T07:59:32.742Z,8.41
2018-12-09T08:02:36.275Z,8.46
2018-12-09T08:05:39.847Z,8.49
2018-12-09T08:08:43.394Z,8.50
2018-12-09T08:11:47.021Z,8.48
2018-12-09T08:14:50.697Z,8.56
2018-12-09T08:17:54.264Z,8.60
2018-12-09T08:20:57.739Z,8.59
2018-12-09T08:24:01.521Z,8.62
2018-12-09T08:27:05.132Z,8.73
2018-12-09T08:30:08.920Z,8.75
2018-12-09T08:33:12.741Z,8.79
2018-12-09T08:36:16.246Z,8.84
2018-12-09T08:39:19.800Z,8.88
2018-12-09T08:42:23.559Z,8.94
2018-12-09T08:45:27.165Z,8.98
2018-12-09T08:48:30.695Z,9.04
2018-12-09T08:51:34.318Z,9.07
2018-12-09T08:54:37.894Z,9.13
2018-12-09T08:57:41.506Z,9.15
2018-12-09T09:00:45.335Z,9.12
2018-12-09T09:03:48.850Z,9.19
2018-12-09T09:06:52.443Z,9.22
2018-12-09T09:09:56.211Z,9.17
2018-12-09T09:12:59.998Z,9.22
2018-12-09T09:16:03.547Z,9.22
2018-12-09T09:19:07.367Z,9.21
2018-12-09T09:22:11.049Z,9.22
2018-12-09T09:25:14.567Z,9.22
2018-12-09T09:28:18.009Z,9.19
2018-12-09T09:31:21.622Z,9.21
2018-12-09T09:34:25.272Z,9.29
2018-12-09T09:37:28.763Z,9.32
2018-12-09T09:40:32.338Z,9.25
2018-12-09T09:43:35.907Z,9.33
2018-12-09T09:46:39.541Z,9.35
2018-12-09T09:49:43.109Z,9.35
2018-12-09T09:52:46.768Z,9.35
2018-12-09T09:55:50.326Z,9.33
2018-12-09T09:58:53.910Z,9.33
2018-12-09T10:01:57.432Z,9.32
2018-12-09T10:05:01.961Z,9.35
2018-12-09T10:08:05.537Z,9.36
2018-12-09T10:11:10.180Z,9.36
2018-12-09T10:14:13.828Z,9.34
2018-12-09T10:17:17.465Z,9.43
2018-12-09T10:20:21.001Z,9.44
2018-12-09T10:23:24.537Z,9.42
2018-12-09T10:26:36.233Z,9.46
2018-12-09T10:29:32.122Z,9.53
2018-12-09T10:32:36.022Z,9.54
2018-12-09T10:35:39.531Z,9.51
2018-12-09T10:38:43.106Z,9.53
2018-12-09T10:41:46.577Z,9.53
2018-12-09T10:44:50.006Z,9.53
2018-12-09T10:47:53.676Z,9.56
2018-12-09T10:50:57.257Z,9.54
2018-12-09T10:54:00.852Z,9.54
2018-12-09T10:57:04.409Z,9.53
2018-12-09T11:00:12.074Z,9.53
2018-12-09T11:03:15.565Z,9.54
2018-12-09T11:06:19.280Z,9.48
2018-12-09T11:09:22.750Z,9.51
2018-12-09T11:12:26.275Z,9.58
2018-12-09T11:15:29.709Z,9.55
2018-12-09T11:18:33.274Z,9.62
2018-12-09T11:21:37.396Z,9.62
2018-12-09T11:24:40.979Z,9.72
2018-12-09T11:27:44.539Z,9.72
2018-12-09T11:30:48.208Z,9.70
2018-12-09T11:33:51.694Z,9.71
2018-12-09T11:36:55.317Z,9.73
2018-12-09T11:39:58.876Z,9.73
2018-12-09T11:43:02.336Z,9.70
2018-12-09T11:46:05.942Z,9.71
2018-12-09T11:49:09.853Z,9.78
2018-12-09T11:52:13.323Z,9.78
2018-12-09T11:55:16.878Z,9.80
2018-12-09T11:58:21.345Z,9.83
2018-12-09T12:01:25.617Z,9.86
2018-12-09T12:04:29.098Z,9.93
2018-12-09T12:07:32.486Z,9.94
2018-12-09T12:10:36.092Z,9.92
2018-12-09T12:13:39.587Z,9.85
2018-12-09T12:16:43.068Z,9.83
2018-12-09T12:19:46.912Z,9.84
2018-12-09T12:22:51.503Z,9.79
2018-12-09T12:25:55.191Z,9.80
2018-12-09T12:28:58.748Z,9.79
2018-12-09T12:32:02.343Z,9.84
2018-12-09T12:35:06.062Z,9.88
2018-12-09T12:38:09.659Z,9.82
2018-12-09T12:41:13.155Z,9.88
2018-12-09T12:44:17.912Z,9.91
2018-12-09T12:47:21.487Z,9.84
2018-12-09T12:50:25.356Z,9.85
2018-12-09T12:53:28.884Z,9.84
2018-12-09T12:56:32.551Z,9.85
2018-12-09T12:59:36.319Z,9.84
2018-12-09T13:02:39.930Z,9.83
2018-12-09T13:05:43.551Z,9.82
2018-12-09T13:08:47.123Z,9.79
2018-12-09T13:11:50.700Z,9.78
2018-12-09T13:14:54.240Z,9.73
2018-12-09T13:17:57.843Z,9.71
2018-12-09T13:21:01.514Z,9.69
2018-12-09T13:24:05.104Z,9.74
2018-12-09T13:27:08.628Z,9.74
2018-12-09T13:30:12.246Z,9.70
2018-12-09T13:33:15.751Z,9.67
2018-12-09T13:36:19.365Z,9.70
2018-12-09T13:39:22.953Z,9.63
2018-12-09T13:42:26.402Z,9.59
2018-12-09T13:45:30.029Z,9.54
2018-12-09T13:48:33.725Z,9.56
2018-12-09T13:51:37.444Z,9.54
2018-12-09T13:54:40.973Z,9.53
2018-12-09T13:57:44.388Z,9.42
2018-12-09T14:00:52.119Z,9.39
2018-12-09T14:04:00.202Z,9.37
2018-12-09T14:07:12.219Z,9.36
2018-12-09T14:10:29.841Z,9.29
2018-12-09T14:13:33.354Z,9.26
2018-12-09T14:16:36.862Z,9.25
2018-12-09T14:19:41.613Z,9.20
2018-12-09T14:22:45.349Z,9.21
2018-12-09T14:25:49.909Z,9.24
2018-12-09T14:28:54.217Z,9.20
2018-12-09T14:31:57.874Z,9.03
2018-12-09T14:35:01.449Z,9.00
2018-12-09T14:38:04.984Z,9.03
2018-12-09T14:41:08.823Z,8.97
2018-12-09T14:44:12.468Z,8.93
2018-12-09T14:47:15.966Z,8.96
2018-12-09T14:50:19.472Z,8.95
2018-12-09T14:53:22.976Z,8.90
2018-12-09T14:56:26.481Z,8.82
2018-12-09T14:59:30.022Z,8.78
2018-12-09T15:02:33.669Z,8.81
2018-12-09T15:05:37.466Z,8.82
2018-12-09T15:08:40.991Z,8.82
2018-12-09T15:11:44.518Z,8.91
2018-12-09T15:14:48.182Z,8.88
2018-12-09T15:17:51.765Z,8.89
2018-12-09T15:20:55.357Z,9.00
2018-12-09T15:23:58.901Z,9.03
2018-12-09T15:27:02.361Z,9.09
2018-12-09T15:30:08.178Z,9.13
2018-12-09T15:33:12.181Z,9.17
2018-12-09T15:36:15.866Z,9.14
2018-12-09T15:39:20.559Z,9.19
2018-12-09T15:42:24.211Z,9.20
2018-12-09T15:45:27.775Z,9.27
2018-12-09T15:48:32.681Z,9.34
2018-12-09T15:51:36.468Z,9.31
2018-12-09T15:54:40.101Z,9.37
2018-12-09T15:57:43.624Z,9.40
2018-12-09T16:00:53.583Z,9.37
2018-12-09T16:03:57.238Z,9.40
2018-12-09T16:07:00.790Z,9.51
2018-12-09T16:10:05.024Z,9.46
2018-12-09T16:13:08.768Z,9.49
2018-12-09T16:16:12.366Z,9.43
2018-12-09T16:19:15.972Z,9.48
2018-12-09T16:22:19.684Z,9.43
2018-12-09T16:25:23.364Z,9.46
2018-12-09T16:28:28.043Z,9.44
2018-12-09T16:31:31.648Z,9.47
2018-12-09T16:34:35.152Z,9.53
2018-12-09T16:37:39.567Z,9.51
2018-12-09T16:40:43.118Z,9.52
2018-12-09T16:43:46.882Z,9.53
2018-12-09T16:46:50.403Z,9.52
2018-12-09T16:49:53.949Z,9.55
2018-12-09T16:52:57.520Z,9.57
2018-12-09T16:56:01.048Z,9.58
2018-12-09T16:59:04.628Z,9.64
2018-12-09T17:02:08.249Z,9.62
2018-12-09T17:05:11.706Z,9.54
2018-12-09T17:08:15.327Z,9.54
2018-12-09T17:11:18.902Z,9.57
2018-12-09T17:14:22.636Z,9.53
2018-12-09T17:17:26.184Z,9.59
2018-12-09T17:20:30.020Z,9.60
2018-12-09T17:23:33.700Z,9.59
2018-12-09T17:26:37.287Z,9.56
2018-12-09T17:29:40.995Z,9.57
2018-12-09T17:32:45.471Z,9.55
2018-12-09T17:35:49.038Z,9.50
2018-12-09T17:38:52.565Z,9.49
2018-12-09T17:41:56.139Z,9.40
2018-12-09T17:44:59.503Z,9.36
2018-12-09T17:48:02.982Z,9.33
2018-12-09T17:51:06.554Z,9.34
2018-12-09T17:54:10.112Z,9.31
2018-12-09T17:57:13.636Z,9.29
2018-12-09T18:00:17.054Z,9.28
2018-12-09T18:03:20.659Z,9.28
2018-12-09T18:06:24.237Z,9.20
2018-12-09T18:09:28.661Z,9.22
2018-12-09T18:12:32.160Z,9.13
2018-12-09T18:15:35.699Z,9.11
2018-12-09T18:18:39.137Z,9.11
2018-12-09T18:21:42.831Z,9.12
2018-12-09T18:24:46.543Z,8.98
2018-12-09T18:27:51.030Z,9.00
2018-12-09T18:30:54.621Z,9.02
2018-12-09T18:33:58.096Z,8.99
2018-12-09T18:37:01.766Z,9.04
2018-12-09T18:40:06.791Z,9.04
2018-12-09T18:43:10.277Z,9.07
2018-12-09T18:46:13.893Z,9.06
2018-12-09T18:49:17.357Z,9.05
2018-12-09T18:52:21.182Z,9.02
2018-12-09T18:55:24.937Z,9.05
2018-12-09T18:58:28.289Z,9.07
2018-12-09T19:01:31.903Z,9.04
2018-12-09T19:04:35.527Z,9.00
2018-12-09T19:07:39.105Z,8.92
2018-12-09T19:10:42.734Z,8.98
2018-12-09T19:13:46.214Z,8.93
2018-12-09T19:16:49.953Z,9.00
2018-12-09T19:19:53.539Z,8.96
2018-12-09T19:22:57.244Z,8.91
2018-12-09T19:26:00.890Z,8.92
2018-12-09T19:29:04.709Z,8.90
2018-12-09T19:32:08.783Z,8.83
2018-12-09T19:35:13.351Z,8.87
2018-12-09T19:38:16.908Z,8.86
2018-12-09T19:41:20.582Z,8.84
2018-12-09T19:44:24.399Z,8.81
2018-12-09T19:47:28.170Z,8.81
2018-12-09T19:50:31.730Z,8.91
2018-12-09T19:53:35.413Z,8.94
2018-12-09T19:56:39.011Z,8.93
2018-12-09T19:59:42.521Z,8.86
2018-12-09T20:02:46.042Z,8.84
2018-12-09T20:05:49.626Z,8.93
2018-12-09T20:08:53.202Z,8.98
2018-12-09T20:11:57.120Z,9.00
2018-12-09T20:15:00.728Z,8.94
2018-12-09T20:18:04.203Z,8.88
2018-12-09T20:21:07.816Z,8.85
2018-12-09T20:24:11.361Z,8.84
2018-12-09T20:27:14.976Z,8.81
2018-12-09T20:30:18.475Z,8.80
2018-12-09T20:33:21.976Z,8.79
2018-12-09T20:36:25.542Z,8.77
2018-12-09T20:39:29.113Z,8.73
2018-12-09T20:42:32.667Z,8.72
2018-12-09T20:45:36.187Z,8.62
2018-12-09T20:48:39.824Z,8.70
2018-12-09T20:51:43.295Z,8.67
2018-12-09T20:54:46.851Z,8.63
2018-12-09T20:57:50.430Z,8.60
2018-12-09T21:00:54.004Z,8.61
2018-12-09T21:03:57.600Z,8.55
2018-12-09T21:07:01.220Z,8.50
2018-12-09T21:10:05.721Z,8.48
2018-12-09T21:13:11.273Z,8.43
2018-12-09T21:16:14.795Z,8.38
2018-12-09T21:19:18.412Z,8.41
2018-12-09T21:22:22.089Z,8.36
2018-12-09T21:25:25.601Z,8.38
2018-12-09T21:28:29.392Z,8.38
2018-12-09T21:31:33.042Z,8.41
2018-12-09T21:34:36.636Z,8.35
2018-12-09T21:37:42.022Z,8.33
2018-12-09T21:40:44.865Z,8.29
2018-12-09T21:43:48.420Z,8.34
2018-12-09T21:46:51.960Z,8.36
2018-12-09T21:49:55.559Z,8.36
2018-12-09T21:52:59.075Z,8.28
2018-12-09T21:56:02.629Z,8.34
2018-12-09T21:59:06.221Z,8.29
2018-12-09T22:02:09.758Z,8.35
2018-12-09T22:05:13.287Z,8.36
2018-12-09T22:08:16.781Z,8.35
2018-12-09T22:11:20.446Z,8.37
2018-12-09T22:14:24.004Z,8.46
2018-12-09T22:17:27.470Z,8.43
2018-12-09T22:20:30.908Z,8.42
2018-12-09T22:23:34.298Z,8.44
2018-12-09T22:26:37.965Z,8.43
2018-12-09T22:29:41.417Z,8.47
2018-12-09T22:32:46.044Z,8.38
2018-12-09T22:35:50.912Z,8.36
2018-12-09T22:38:54.454Z,8.32
2018-12-09T22:41:57.947Z,8.32
2018-12-09T22:45:01.479Z,8.27
2018-12-09T22:48:05.089Z,8.28
2018-12-09T22:51:08.585Z,8.22
2018-12-09T22:54:12.096Z,8.18
2018-12-09T22:57:15.588Z,8.13
2018-12-09T23:00:24.863Z,8.12
2018-12-09T23:03:28.520Z,8.06
2018-12-09T23:06:32.212Z,8.01
2018-12-09T23:09:35.659Z,7.95
2018-12-09T23:12:40.250Z,7.84
2018-12-09T23:15:43.691Z,7.57
2018-12-09T23:18:47.275Z,7.50
2018-12-09T23:21:50.970Z,7.18
2018-12-09T23:24:54.379Z,6.97
2018-12-09T23:27:58.895Z,6.81
2018-12-09T23:31:02.278Z,6.72
2018-12-09T23:34:05.734Z,6.75
2018-12-09T23:37:09.178Z,6.69
2018-12-09T23:40:12.583Z,6.68
2018-12-09T23:43:17.265Z,6.70
2018-12-09T23:46:20.720Z,6.71
2018-12-09T23:49:24.271Z,6.69
2018-12-09T23:52:27.785Z,6.72
2018-12-09T23:55:31.168Z,6.73
2018-12-09T23:58:34.511Z,6.78
