createdAt,value
2019-05-06T00:00:25.317Z,75.36
2019-05-06T00:02:54.454Z,75.49
2019-05-06T00:05:25.347Z,75.59
2019-05-06T00:07:54.362Z,75.54
2019-05-06T00:10:28.889Z,75.29
2019-05-06T00:12:57.783Z,75.18
2019-05-06T00:15:26.512Z,75.11
2019-05-06T00:17:55.783Z,74.90
2019-05-06T00:20:24.572Z,74.73
2019-05-06T00:22:54.805Z,74.67
2019-05-06T00:25:28.186Z,74.84
2019-05-06T00:28:14.710Z,74.82
2019-05-06T00:30:45.164Z,74.63
2019-05-06T00:33:13.635Z,74.76
2019-05-06T00:35:42.120Z,75.02
2019-05-06T00:38:10.796Z,75.17
2019-05-06T00:40:40.848Z,75.22
2019-05-06T00:43:10.916Z,75.40
2019-05-06T00:45:39.452Z,75.39
2019-05-06T00:48:07.852Z,75.36
2019-05-06T00:50:36.428Z,75.45
2019-05-06T00:53:06.580Z,75.51
2019-05-06T00:55:35.043Z,75.57
2019-05-06T00:58:04.113Z,75.53
2019-05-06T01:00:34.870Z,75.36
2019-05-06T01:03:05.798Z,75.24
2019-05-06T01:05:33.905Z,75.20
2019-05-06T01:08:04.041Z,75.29
2019-05-06T01:10:34.393Z,75.37
2019-05-06T01:13:16.530Z,75.42
2019-05-06T01:15:45.100Z,75.35
2019-05-06T01:18:13.849Z,75.33
2019-05-06T01:20:44.554Z,75.41
2019-05-06T01:23:14.358Z,75.44
2019-05-06T01:25:43.784Z,75.36
2019-05-06T01:28:13.789Z,75.29
2019-05-06T01:30:44.378Z,75.22
2019-05-06T01:33:14.475Z,75.18
2019-05-06T01:35:44.375Z,75.13
2019-05-06T01:38:20.483Z,75.16
2019-05-06T01:40:54.693Z,75.14
2019-05-06T01:43:24.825Z,75.09
2019-05-06T01:45:53.744Z,75.14
2019-05-06T01:48:24.518Z,75.10
2019-05-06T01:50:54.033Z,75.00
2019-05-06T01:53:24.183Z,75.00
2019-05-06T01:55:54.583Z,75.04
2019-05-06T01:58:24.272Z,75.11
2019-05-06T02:00:54.444Z,75.26
2019-05-06T02:03:24.205Z,75.34
2019-05-06T02:05:54.004Z,75.46
2019-05-06T02:08:24.327Z,75.56
2019-05-06T02:10:54.529Z,75.40
2019-05-06T02:13:23.812Z,75.24
2019-05-06T02:15:54.623Z,75.27
2019-05-06T02:18:24.322Z,75.23
2019-05-06T02:20:54.646Z,75.10
2019-05-06T02:23:34.000Z,74.98
2019-05-06T02:26:04.777Z,74.97
2019-05-06T02:28:34.337Z,74.97
2019-05-06T02:31:20.246Z,75.02
2019-05-06T02:33:50.282Z,74.98
2019-05-06T02:36:36.311Z,74.88
2019-05-06T02:39:06.897Z,74.75
2019-05-06T02:41:35.452Z,74.60
2019-05-06T02:44:03.972Z,74.69
2019-05-06T02:46:33.906Z,74.69
2019-05-06T02:49:06.697Z,74.81
2019-05-06T02:51:35.518Z,74.97
2019-05-06T02:54:03.980Z,75.01
2019-05-06T02:56:33.319Z,75.06
2019-05-06T02:59:03.948Z,74.85
2019-05-06T03:01:34.034Z,74.75
2019-05-06T03:04:04.400Z,74.62
2019-05-06T03:06:33.822Z,74.62
2019-05-06T03:09:03.179Z,74.78
2019-05-06T03:11:33.148Z,74.80
2019-05-06T03:14:03.253Z,74.84
2019-05-06T03:16:33.319Z,74.83
2019-05-06T03:19:04.168Z,74.85
2019-05-06T03:21:39.897Z,74.72
2019-05-06T03:24:18.567Z,75.02
2019-05-06T03:26:48.516Z,75.09
2019-05-06T03:29:16.899Z,75.11
2019-05-06T03:31:46.573Z,75.11
2019-05-06T03:34:36.450Z,75.03
2019-05-06T03:36:48.653Z,74.98
2019-05-06T03:39:15.353Z,75.00
2019-05-06T03:41:44.033Z,75.10
2019-05-06T03:44:16.299Z,75.24
2019-05-06T03:47:05.259Z,75.35
2019-05-06T03:49:33.814Z,75.39
2019-05-06T03:52:02.751Z,75.37
2019-05-06T03:54:34.310Z,75.35
2019-05-06T03:57:03.375Z,75.37
2019-05-06T03:59:33.762Z,75.43
2019-05-06T04:02:05.184Z,75.59
2019-05-06T04:04:33.336Z,75.63
2019-05-06T04:07:03.415Z,75.53
2019-05-06T04:09:36.398Z,75.40
2019-05-06T04:12:03.513Z,75.22
2019-05-06T04:14:33.811Z,75.17
2019-05-06T04:17:23.618Z,75.09
2019-05-06T04:22:44.118Z,74.97
2019-05-06T04:25:16.230Z,74.92
2019-05-06T04:27:49.041Z,74.97
2019-05-06T04:30:18.425Z,74.75
2019-05-06T04:32:46.829Z,74.74
2019-05-06T04:35:15.851Z,74.81
2019-05-06T04:37:44.383Z,74.86
2019-05-06T04:40:13.921Z,74.72
2019-05-06T04:42:44.341Z,74.71
2019-05-06T04:45:17.197Z,74.80
2019-05-06T04:47:43.537Z,74.79
2019-05-06T04:50:14.691Z,74.80
2019-05-06T04:52:43.660Z,74.78
2019-05-06T04:55:14.156Z,74.82
2019-05-06T04:57:43.981Z,74.89
2019-05-06T05:00:15.398Z,75.03
2019-05-06T05:02:46.375Z,75.30
2019-05-06T05:05:14.223Z,75.26
2019-05-06T05:07:42.709Z,75.32
2019-05-06T05:10:15.810Z,75.50
2019-05-06T05:12:55.053Z,75.28
2019-05-06T05:15:41.789Z,75.08
2019-05-06T05:18:13.007Z,75.04
2019-05-06T05:20:46.619Z,74.92
2019-05-06T05:23:12.508Z,74.88
2019-05-06T05:25:42.627Z,74.82
2019-05-06T05:28:12.976Z,74.83
2019-05-06T05:30:42.930Z,74.76
2019-05-06T05:33:12.211Z,74.63
2019-05-06T05:35:43.122Z,74.54
2019-05-06T05:38:13.046Z,74.54
2019-05-06T05:40:43.033Z,74.51
2019-05-06T05:43:13.438Z,74.43
2019-05-06T05:45:42.480Z,74.22
2019-05-06T05:48:23.372Z,74.19
2019-05-06T05:50:52.612Z,74.20
2019-05-06T05:53:22.496Z,74.24
2019-05-06T05:55:52.736Z,74.00
2019-05-06T05:58:24.589Z,73.90
2019-05-06T06:00:52.071Z,73.88
2019-05-06T06:03:22.057Z,73.89
2019-05-06T06:05:52.088Z,73.76
2019-05-06T06:08:22.872Z,73.74
2019-05-06T06:10:53.188Z,73.71
2019-05-06T06:13:22.294Z,73.70
2019-05-06T06:16:02.844Z,73.58
2019-05-06T06:18:43.108Z,73.66
2019-05-06T06:21:28.272Z,73.51
2019-05-06T06:24:10.064Z,73.33
2019-05-06T06:26:38.550Z,73.39
2019-05-06T06:29:07.087Z,73.18
2019-05-06T06:31:37.117Z,73.14
2019-05-06T06:34:07.431Z,73.19
2019-05-06T06:36:46.468Z,73.14
2019-05-06T06:39:16.536Z,73.18
2019-05-06T06:41:45.271Z,73.07
2019-05-06T06:44:22.161Z,72.89
2019-05-06T06:46:52.429Z,72.93
2019-05-06T06:49:22.252Z,72.77
2019-05-06T06:51:53.220Z,72.70
2019-05-06T06:54:22.866Z,72.74
2019-05-06T06:57:08.699Z,72.58
2019-05-06T06:59:35.120Z,72.55
2019-05-06T07:02:08.370Z,72.41
2019-05-06T07:04:43.095Z,72.25
2019-05-06T07:07:13.139Z,72.11
2019-05-06T07:09:41.969Z,72.03
2019-05-06T07:12:12.918Z,71.96
2019-05-06T07:14:42.263Z,71.87
2019-05-06T07:17:13.191Z,71.78
2019-05-06T07:19:57.696Z,71.43
2019-05-06T07:22:32.488Z,71.51
2019-05-06T07:25:03.783Z,71.29
2019-05-06T07:27:32.425Z,70.96
2019-05-06T07:30:03.042Z,71.03
2019-05-06T07:32:32.591Z,71.01
2019-05-06T07:35:02.330Z,71.03
2019-05-06T07:37:32.736Z,70.99
2019-05-06T07:40:03.020Z,70.83
2019-05-06T07:42:33.303Z,70.63
2019-05-06T07:45:22.032Z,70.30
2019-05-06T07:47:53.036Z,70.21
2019-05-06T07:50:22.385Z,69.87
2019-05-06T07:53:09.670Z,69.69
2019-05-06T07:55:39.216Z,69.53
2019-05-06T07:58:07.947Z,69.29
2019-05-06T08:00:37.175Z,68.92
2019-05-06T08:03:05.798Z,69.00
2019-05-06T08:05:34.262Z,68.87
2019-05-06T08:08:03.832Z,68.34
2019-05-06T08:10:33.123Z,68.27
2019-05-06T08:13:02.790Z,68.00
2019-05-06T08:15:32.550Z,67.61
2019-05-06T08:18:03.340Z,67.29
2019-05-06T08:20:37.806Z,66.80
2019-05-06T08:23:22.353Z,66.67
2019-05-06T08:25:57.652Z,66.48
2019-05-06T08:28:22.665Z,66.30
2019-05-06T08:30:53.201Z,66.00
2019-05-06T08:33:22.043Z,65.46
2019-05-06T08:35:50.600Z,65.50
2019-05-06T08:38:18.995Z,65.15
2019-05-06T08:40:47.514Z,64.81
2019-05-06T08:43:16.042Z,64.19
2019-05-06T08:45:44.434Z,63.75
2019-05-06T08:48:13.177Z,63.22
2019-05-06T08:50:45.924Z,63.18
2019-05-06T08:53:15.980Z,62.97
2019-05-06T08:55:54.776Z,62.50
2019-05-06T08:58:24.889Z,61.54
2019-05-06T09:00:57.718Z,61.38
2019-05-06T09:03:26.357Z,60.96
2019-05-06T09:05:54.748Z,61.04
2019-05-06T09:08:24.368Z,61.15
2019-05-06T09:10:53.309Z,61.11
2019-05-06T09:13:23.190Z,60.65
2019-05-06T09:15:52.496Z,60.80
2019-05-06T09:18:23.919Z,61.10
2019-05-06T09:20:53.501Z,60.75
2019-05-06T09:23:22.653Z,60.24
2019-05-06T09:25:53.140Z,59.99
2019-05-06T09:28:29.179Z,61.25
2019-05-06T09:31:05.011Z,63.00
2019-05-06T09:33:38.223Z,64.56
2019-05-06T09:36:06.623Z,65.73
2019-05-06T09:38:35.240Z,66.57
2019-05-06T09:41:04.990Z,67.50
2019-05-06T09:43:33.639Z,68.11
2019-05-06T09:46:02.494Z,68.63
2019-05-06T09:48:52.768Z,68.92
2019-05-06T09:51:22.112Z,69.12
2019-05-06T09:54:08.644Z,68.88
2019-05-06T09:56:38.942Z,69.16
2019-05-06T09:59:07.504Z,69.03
2019-05-06T10:01:35.968Z,69.20
2019-05-06T10:04:08.079Z,69.30
2019-05-06T10:06:37.309Z,69.49
2019-05-06T10:09:15.279Z,69.64
2019-05-06T10:11:39.427Z,69.63
2019-05-06T10:14:08.259Z,69.74
2019-05-06T10:16:36.992Z,69.76
2019-05-06T10:19:05.951Z,69.98
2019-05-06T10:21:34.615Z,69.94
2019-05-06T10:24:03.155Z,69.69
2019-05-06T10:26:33.370Z,69.66
2019-05-06T10:29:06.260Z,69.54
2019-05-06T10:31:43.186Z,69.48
2019-05-06T10:34:14.785Z,69.27
2019-05-06T10:36:49.329Z,69.17
2019-05-06T10:39:22.792Z,68.95
2019-05-06T10:41:56.297Z,68.89
2019-05-06T10:44:33.804Z,68.86
2019-05-06T10:47:02.968Z,68.88
2019-05-06T10:49:33.534Z,68.82
2019-05-06T10:52:12.730Z,68.69
2019-05-06T10:54:42.129Z,68.43
2019-05-06T10:57:15.259Z,68.07
2019-05-06T10:59:43.788Z,68.10
2019-05-06T11:02:25.869Z,68.11
2019-05-06T11:04:54.274Z,68.04
2019-05-06T11:07:31.377Z,67.75
2019-05-06T11:09:53.276Z,67.65
2019-05-06T11:12:21.998Z,67.51
2019-05-06T11:14:53.167Z,67.08
2019-05-06T11:17:22.715Z,66.67
2019-05-06T11:19:53.149Z,66.31
2019-05-06T11:22:24.184Z,66.11
2019-05-06T11:24:51.141Z,65.81
2019-05-06T11:27:28.680Z,65.31
2019-05-06T11:32:44.439Z,64.84
2019-05-06T11:35:32.568Z,64.75
2019-05-06T11:38:02.895Z,63.96
2019-05-06T11:40:33.114Z,63.90
2019-05-06T11:43:01.411Z,63.67
2019-05-06T11:45:32.105Z,63.41
2019-05-06T11:48:00.433Z,63.45
2019-05-06T11:50:28.845Z,63.32
2019-05-06T11:52:57.263Z,63.45
2019-05-06T11:55:31.269Z,63.59
2019-05-06T11:57:55.780Z,63.75
2019-05-06T12:00:26.112Z,62.55
2019-05-06T12:02:54.506Z,62.01
2019-05-06T12:05:22.909Z,61.37
2019-05-06T12:08:01.766Z,60.29
2019-05-06T12:10:22.478Z,59.96
2019-05-06T12:12:53.194Z,59.90
2019-05-06T12:15:23.001Z,59.45
2019-05-06T12:17:53.406Z,58.71
2019-05-06T12:20:22.230Z,58.44
2019-05-06T12:22:52.729Z,57.95
2019-05-06T12:25:23.413Z,57.73
2019-05-06T12:27:52.634Z,57.40
2019-05-06T12:30:23.363Z,57.11
2019-05-06T12:32:56.283Z,56.66
2019-05-06T12:35:24.677Z,56.32
2019-05-06T12:37:54.805Z,56.66
2019-05-06T12:40:23.194Z,56.50
2019-05-06T12:42:53.667Z,55.90
2019-05-06T12:45:27.010Z,55.10
2019-05-06T12:47:57.057Z,54.47
2019-05-06T12:50:25.453Z,54.07
2019-05-06T12:52:57.568Z,54.54
2019-05-06T12:55:25.621Z,54.71
2019-05-06T12:57:54.386Z,54.59
2019-05-06T13:00:23.877Z,54.75
2019-05-06T13:02:53.159Z,54.56
2019-05-06T13:05:21.669Z,54.71
2019-05-06T13:07:52.555Z,54.85
2019-05-06T13:10:23.024Z,55.03
2019-05-06T13:12:54.070Z,55.29
2019-05-06T13:15:24.335Z,55.49
2019-05-06T13:17:53.195Z,55.92
2019-05-06T13:20:22.789Z,55.74
2019-05-06T13:23:15.425Z,55.95
2019-05-06T13:25:42.181Z,56.13
2019-05-06T13:28:10.265Z,56.63
2019-05-06T13:30:39.218Z,57.43
2019-05-06T13:33:09.532Z,58.17
2019-05-06T13:35:38.038Z,58.52
2019-05-06T13:38:06.705Z,58.77
2019-05-06T13:40:39.625Z,58.60
2019-05-06T13:43:13.504Z,58.36
2019-05-06T13:45:46.372Z,58.25
2019-05-06T13:48:19.151Z,58.08
2019-05-06T13:51:05.424Z,58.04
2019-05-06T13:53:40.520Z,57.65
2019-05-06T13:56:04.750Z,57.18
2019-05-06T13:58:33.232Z,56.59
2019-05-06T14:01:03.793Z,56.31
2019-05-06T14:03:32.326Z,56.34
2019-05-06T14:06:02.833Z,56.42
2019-05-06T14:08:32.895Z,56.13
2019-05-06T14:11:02.822Z,55.60
2019-05-06T14:13:32.788Z,55.44
2019-05-06T14:16:03.996Z,55.30
2019-05-06T14:18:33.261Z,55.12
2019-05-06T14:21:03.104Z,54.78
2019-05-06T14:23:32.738Z,54.48
2019-05-06T14:28:44.002Z,53.67
2019-05-06T14:31:14.161Z,53.41
2019-05-06T14:33:42.896Z,53.76
2019-05-06T14:36:12.746Z,53.65
2019-05-06T14:38:42.947Z,52.73
2019-05-06T14:41:15.938Z,52.43
2019-05-06T14:43:44.346Z,52.14
2019-05-06T14:46:12.774Z,52.13
2019-05-06T14:48:42.992Z,51.68
2019-05-06T14:51:13.054Z,51.29
2019-05-06T14:53:43.587Z,51.30
2019-05-06T14:56:17.054Z,51.30
2019-05-06T14:58:47.234Z,51.21
2019-05-06T15:01:18.017Z,50.93
2019-05-06T15:03:46.412Z,50.87
2019-05-06T15:06:14.970Z,50.84
2019-05-06T15:08:43.382Z,50.87
2019-05-06T15:11:12.227Z,50.80
2019-05-06T15:13:42.740Z,50.89
2019-05-06T15:16:13.067Z,51.03
2019-05-06T15:18:42.381Z,51.15
2019-05-06T15:21:30.236Z,51.33
2019-05-06T15:23:42.439Z,51.67
2019-05-06T15:26:12.262Z,52.25
2019-05-06T15:28:42.531Z,52.77
2019-05-06T15:31:12.781Z,53.23
2019-05-06T15:33:42.835Z,53.49
2019-05-06T15:36:16.324Z,53.63
2019-05-06T15:38:44.712Z,53.62
2019-05-06T15:41:13.109Z,53.72
2019-05-06T15:43:41.520Z,53.47
2019-05-06T15:46:12.146Z,53.51
2019-05-06T15:48:42.000Z,53.53
2019-05-06T15:51:12.252Z,53.68
2019-05-06T15:53:42.181Z,53.54
2019-05-06T15:56:12.277Z,53.42
2019-05-06T15:58:42.274Z,53.37
2019-05-06T16:01:10.830Z,53.30
2019-05-06T16:03:39.241Z,53.28
2019-05-06T16:06:07.687Z,53.56
2019-05-06T16:08:36.078Z,53.82
2019-05-06T16:11:04.713Z,53.95
2019-05-06T16:13:33.242Z,53.87
2019-05-06T16:16:02.968Z,53.84
2019-05-06T16:18:32.731Z,53.91
2019-05-06T16:21:02.898Z,54.03
2019-05-06T16:23:33.241Z,53.85
2019-05-06T16:26:02.970Z,53.92
2019-05-06T16:28:31.611Z,53.79
2019-05-06T16:31:02.312Z,53.51
2019-05-06T16:33:32.426Z,53.49
2019-05-06T16:36:00.329Z,53.64
2019-05-06T16:38:28.728Z,53.75
2019-05-06T16:41:09.447Z,53.56
2019-05-06T16:43:27.303Z,53.51
2019-05-06T16:45:55.720Z,53.19
2019-05-06T16:48:24.112Z,52.76
2019-05-06T16:50:52.844Z,52.95
2019-05-06T16:53:22.973Z,53.02
2019-05-06T16:55:55.470Z,53.33
2019-05-06T16:58:25.554Z,53.77
2019-05-06T17:00:53.952Z,54.04
2019-05-06T17:03:29.708Z,54.63
2019-05-06T17:06:02.489Z,54.98
2019-05-06T17:08:35.953Z,54.86
2019-05-06T17:11:04.398Z,54.68
2019-05-06T17:13:33.614Z,54.86
2019-05-06T17:16:02.530Z,54.85
2019-05-06T17:18:32.971Z,54.86
2019-05-06T17:21:01.245Z,54.70
2019-05-06T17:23:31.880Z,54.14
2019-05-06T17:25:59.969Z,53.79
2019-05-06T17:28:30.072Z,53.68
2019-05-06T17:31:09.539Z,53.53
2019-05-06T17:33:39.611Z,53.22
2019-05-06T17:36:09.697Z,53.25
2019-05-06T17:38:41.840Z,53.29
2019-05-06T17:41:12.175Z,53.10
2019-05-06T17:43:41.001Z,53.00
2019-05-06T17:46:12.691Z,52.84
2019-05-06T17:48:42.807Z,52.72
2019-05-06T17:51:16.011Z,52.85
2019-05-06T17:53:46.891Z,52.84
2019-05-06T17:56:15.353Z,53.09
2019-05-06T17:58:44.595Z,53.41
2019-05-06T18:01:14.931Z,53.63
2019-05-06T18:03:43.337Z,54.03
2019-05-06T18:06:14.226Z,54.46
2019-05-06T18:08:43.222Z,54.78
2019-05-06T18:11:12.967Z,55.23
2019-05-06T18:13:41.678Z,55.68
2019-05-06T18:16:13.086Z,56.10
2019-05-06T18:18:40.204Z,56.58
2019-05-06T18:21:08.628Z,56.97
2019-05-06T18:23:37.025Z,57.35
2019-05-06T18:26:05.486Z,57.58
2019-05-06T18:28:34.348Z,57.60
2019-05-06T18:31:03.212Z,57.57
2019-05-06T18:33:32.753Z,57.62
2019-05-06T18:36:02.529Z,57.67
2019-05-06T18:38:33.461Z,57.65
2019-05-06T18:41:02.087Z,57.70
2019-05-06T18:43:32.763Z,57.61
2019-05-06T18:46:02.738Z,57.65
2019-05-06T18:48:32.911Z,57.68
2019-05-06T18:51:02.983Z,57.72
2019-05-06T18:53:33.065Z,57.88
2019-05-06T18:56:03.093Z,58.05
2019-05-06T18:58:32.109Z,58.20
2019-05-06T19:01:00.590Z,58.25
2019-05-06T19:03:32.053Z,58.29
2019-05-06T19:06:02.357Z,58.34
2019-05-06T19:11:37.480Z,58.41
2019-05-06T19:14:06.012Z,58.39
2019-05-06T19:16:48.715Z,58.53
2019-05-06T19:19:06.018Z,58.69
2019-05-06T19:21:34.580Z,58.79
2019-05-06T19:24:02.983Z,58.94
2019-05-06T19:26:32.336Z,58.88
2019-05-06T19:29:04.381Z,58.89
2019-05-06T19:31:32.588Z,59.01
2019-05-06T19:34:03.184Z,59.13
2019-05-06T19:36:34.567Z,59.13
2019-05-06T19:39:02.279Z,59.26
2019-05-06T19:41:33.204Z,59.52
2019-05-06T19:44:02.206Z,59.76
2019-05-06T19:46:32.330Z,59.63
2019-05-06T19:49:01.965Z,59.69
2019-05-06T19:51:32.863Z,59.69
2019-05-06T19:54:02.266Z,59.61
2019-05-06T19:56:31.168Z,59.64
2019-05-06T19:58:59.566Z,59.65
2019-05-06T20:01:27.969Z,59.65
2019-05-06T20:03:56.426Z,59.81
2019-05-06T20:06:41.408Z,59.89
2019-05-06T20:09:19.052Z,60.04
2019-05-06T20:11:48.716Z,60.13
2019-05-06T20:14:17.106Z,60.10
2019-05-06T20:16:45.567Z,60.09
2019-05-06T20:19:27.126Z,59.98
2019-05-06T20:21:44.102Z,60.03
2019-05-06T20:24:12.877Z,59.99
2019-05-06T20:26:43.025Z,60.00
2019-05-06T20:29:11.570Z,59.99
2019-05-06T20:31:40.101Z,60.17
2019-05-06T20:34:08.490Z,60.23
2019-05-06T20:36:36.890Z,60.31
2019-05-06T20:39:07.828Z,60.39
2019-05-06T20:41:36.271Z,60.52
2019-05-06T20:44:04.790Z,60.63
2019-05-06T20:46:33.238Z,60.77
2019-05-06T20:49:02.455Z,60.79
2019-05-06T20:51:32.833Z,60.75
2019-05-06T20:54:01.311Z,60.75
2019-05-06T20:56:29.730Z,60.68
2019-05-06T20:58:58.119Z,60.56
2019-05-06T21:01:26.978Z,60.41
2019-05-06T21:03:55.372Z,60.33
2019-05-06T21:06:23.773Z,60.33
2019-05-06T21:08:53.058Z,60.17
2019-05-06T21:11:26.392Z,59.98
2019-05-06T21:13:51.685Z,59.89
2019-05-06T21:16:22.365Z,59.81
2019-05-06T21:18:52.120Z,59.78
2019-05-06T21:21:20.342Z,59.89
2019-05-06T21:23:48.925Z,60.03
2019-05-06T21:26:21.990Z,60.24
2019-05-06T21:28:52.180Z,60.49
2019-05-06T21:31:20.241Z,60.64
2019-05-06T21:33:48.638Z,60.83
2019-05-06T21:36:17.032Z,61.00
2019-05-06T21:38:45.553Z,61.33
2019-05-06T21:41:13.930Z,61.52
2019-05-06T21:43:49.050Z,61.83
2019-05-06T21:46:13.057Z,61.94
2019-05-06T21:48:42.105Z,61.94
2019-05-06T21:51:12.304Z,62.12
2019-05-06T21:53:40.736Z,62.23
2019-05-06T21:56:09.121Z,62.36
2019-05-06T21:58:37.520Z,62.48
2019-05-06T22:01:07.816Z,62.64
2019-05-06T22:03:36.205Z,62.54
2019-05-06T22:06:04.836Z,62.42
2019-05-06T22:08:33.249Z,62.44
2019-05-06T22:11:02.878Z,62.55
2019-05-06T22:13:33.207Z,62.55
2019-05-06T22:16:04.629Z,62.60
2019-05-06T22:18:32.190Z,62.71
2019-05-06T22:21:11.074Z,62.79
2019-05-06T22:23:59.192Z,62.79
2019-05-06T22:26:28.571Z,62.81
2019-05-06T22:28:57.119Z,62.80
2019-05-06T22:31:25.988Z,62.88
2019-05-06T22:33:54.662Z,62.91
2019-05-06T22:36:23.138Z,62.90
2019-05-06T22:38:53.077Z,62.87
2019-05-06T22:41:24.857Z,62.79
2019-05-06T22:43:53.116Z,62.76
2019-05-06T22:46:23.389Z,62.68
2019-05-06T22:48:54.333Z,62.58
2019-05-06T22:51:22.986Z,62.61
2019-05-06T22:53:53.263Z,62.70
2019-05-06T22:56:22.851Z,62.67
2019-05-06T22:58:52.603Z,62.56
2019-05-06T23:01:34.332Z,62.65
2019-05-06T23:04:02.986Z,62.76
2019-05-06T23:06:32.935Z,62.74
2019-05-06T23:09:02.526Z,62.92
2019-05-06T23:11:32.893Z,62.95
2019-05-06T23:14:02.719Z,62.87
2019-05-06T23:16:32.902Z,62.83
2019-05-06T23:19:02.159Z,62.78
2019-05-06T23:21:30.647Z,62.70
2019-05-06T23:24:02.185Z,62.66
2019-05-06T23:26:30.711Z,62.61
2019-05-06T23:28:59.104Z,62.55
2019-05-06T23:31:27.519Z,62.65
2019-05-06T23:33:55.910Z,62.67
2019-05-06T23:36:24.301Z,62.64
2019-05-06T23:39:29.561Z,62.67
2019-05-06T23:42:34.362Z,62.64
2019-05-06T23:45:39.445Z,62.59
2019-05-06T23:48:44.140Z,62.66
2019-05-06T23:51:48.769Z,62.80
2019-05-06T23:54:53.369Z,62.92
2019-05-06T23:57:22.888Z,63.03
2019-05-06T23:59:51.880Z,63.13
