createdAt,value
2018-02-03T00:00:22.055Z,3.48
2018-02-03T00:01:22.020Z,3.48
2018-02-03T00:02:21.993Z,3.48
2018-02-03T00:03:21.980Z,3.56
2018-02-03T00:04:21.933Z,3.60
2018-02-03T00:05:21.907Z,3.58
2018-02-03T00:06:21.873Z,3.46
2018-02-03T00:07:21.842Z,3.53
2018-02-03T00:08:21.815Z,3.46
2018-02-03T00:09:21.789Z,3.39
2018-02-03T00:10:21.800Z,3.37
2018-02-03T00:11:21.726Z,3.53
2018-02-03T00:12:21.693Z,3.61
2018-02-03T00:13:21.666Z,3.63
2018-02-03T00:14:21.635Z,3.78
2018-02-03T00:15:21.617Z,3.84
2018-02-03T00:16:21.573Z,3.84
2018-02-03T00:17:21.537Z,3.86
2018-02-03T00:18:21.508Z,3.81
2018-02-03T00:19:21.479Z,3.76
2018-02-03T00:20:21.451Z,3.86
2018-02-03T00:21:21.421Z,3.85
2018-02-03T00:22:21.392Z,3.93
2018-02-03T00:23:21.361Z,3.92
2018-02-03T00:24:21.328Z,3.99
2018-02-03T00:25:21.301Z,3.86
2018-02-03T00:26:21.270Z,3.85
2018-02-03T00:27:21.248Z,3.97
2018-02-03T00:28:21.209Z,3.89
2018-02-03T00:29:21.207Z,3.89
2018-02-03T00:30:21.151Z,3.79
2018-02-03T00:31:21.112Z,3.69
2018-02-03T00:32:21.092Z,3.81
2018-02-03T00:33:21.063Z,3.67
2018-02-03T00:34:21.026Z,3.67
2018-02-03T00:35:21.002Z,3.72
2018-02-03T00:36:20.963Z,3.71
2018-02-03T00:37:20.972Z,3.86
2018-02-03T00:38:20.910Z,3.93
2018-02-03T00:39:20.882Z,3.79
2018-02-03T00:40:20.847Z,3.71
2018-02-03T00:41:20.822Z,3.76
2018-02-03T00:42:20.793Z,3.79
2018-02-03T00:43:20.766Z,3.79
2018-02-03T00:44:20.726Z,3.90
2018-02-03T00:45:20.695Z,3.86
2018-02-03T00:46:20.674Z,4.00
2018-02-03T00:47:20.638Z,3.96
2018-02-03T00:48:20.610Z,3.99
2018-02-03T00:49:20.582Z,3.97
2018-02-03T00:50:20.551Z,3.90
2018-02-03T00:51:20.518Z,3.97
2018-02-03T00:52:20.493Z,3.96
2018-02-03T00:53:20.462Z,3.97
2018-02-03T00:54:20.429Z,3.96
2018-02-03T00:55:20.448Z,4.00
2018-02-03T00:56:20.372Z,4.00
2018-02-03T00:57:20.343Z,4.14
2018-02-03T00:58:20.310Z,4.03
2018-02-03T00:59:20.281Z,4.07
2018-02-03T01:00:20.248Z,4.02
2018-02-03T01:01:20.223Z,4.02
2018-02-03T01:02:20.187Z,4.08
2018-02-03T01:03:20.158Z,4.15
2018-02-03T01:04:20.132Z,4.14
2018-02-03T01:05:20.098Z,4.03
2018-02-03T01:06:20.069Z,4.04
2018-02-03T01:07:20.044Z,4.07
2018-02-03T01:08:20.008Z,4.07
2018-02-03T01:09:19.987Z,4.08
2018-02-03T01:10:19.952Z,4.08
2018-02-03T01:11:19.919Z,4.04
2018-02-03T01:12:19.896Z,4.10
2018-02-03T01:13:19.864Z,4.12
2018-02-03T01:14:19.831Z,4.11
2018-02-03T01:15:19.798Z,4.07
2018-02-03T01:16:19.770Z,4.03
2018-02-03T01:17:19.763Z,3.99
2018-02-03T01:18:19.708Z,3.97
2018-02-03T01:19:19.679Z,3.99
2018-02-03T01:20:19.653Z,3.93
2018-02-03T01:21:19.623Z,3.82
2018-02-03T01:22:19.592Z,3.81
2018-02-03T01:23:19.575Z,3.86
2018-02-03T01:24:19.531Z,4.00
2018-02-03T01:25:19.497Z,3.94
2018-02-03T01:26:19.474Z,3.89
2018-02-03T01:27:19.438Z,4.03
2018-02-03T01:28:19.409Z,3.94
2018-02-03T01:29:19.375Z,3.90
2018-02-03T01:30:19.348Z,4.00
2018-02-03T01:31:19.329Z,3.97
2018-02-03T01:32:19.286Z,3.94
2018-02-03T01:33:19.257Z,3.79
2018-02-03T01:34:19.235Z,3.81
2018-02-03T01:35:19.200Z,3.79
2018-02-03T01:36:19.168Z,3.85
2018-02-03T01:37:19.138Z,3.90
2018-02-03T01:38:19.110Z,3.79
2018-02-03T01:39:19.101Z,3.76
2018-02-03T01:40:19.052Z,3.61
2018-02-03T01:41:19.017Z,3.61
2018-02-03T01:42:18.987Z,3.57
2018-02-03T01:43:18.959Z,3.75
2018-02-03T01:44:18.979Z,3.74
2018-02-03T01:45:18.901Z,3.64
2018-02-03T01:46:18.865Z,3.71
2018-02-03T01:47:18.840Z,3.69
2018-02-03T01:48:18.802Z,3.81
2018-02-03T01:49:18.780Z,3.89
2018-02-03T01:50:18.744Z,3.79
2018-02-03T01:51:18.719Z,3.78
2018-02-03T01:52:18.687Z,3.90
2018-02-03T01:53:18.675Z,3.84
2018-02-03T01:54:18.624Z,3.82
2018-02-03T01:55:18.595Z,3.90
2018-02-03T01:56:18.576Z,3.79
2018-02-03T01:57:18.534Z,3.89
2018-02-03T01:58:18.506Z,3.81
2018-02-03T01:59:18.475Z,3.60
2018-02-03T02:00:18.449Z,3.54
2018-02-03T02:01:18.414Z,3.34
2018-02-03T02:02:18.386Z,3.35
2018-02-03T02:03:18.353Z,3.20
2018-02-03T02:04:18.332Z,3.23
2018-02-03T02:05:18.293Z,3.13
2018-02-03T02:06:18.270Z,3.13
2018-02-03T02:07:18.232Z,3.17
2018-02-03T02:08:18.206Z,3.26
2018-02-03T02:09:18.170Z,3.24
2018-02-03T02:10:18.176Z,3.16
2018-02-03T02:11:18.129Z,3.11
2018-02-03T02:12:18.084Z,3.19
2018-02-03T02:13:18.050Z,3.17
2018-02-03T02:14:18.024Z,3.06
2018-02-03T02:15:17.991Z,3.24
2018-02-03T02:16:17.964Z,3.26
2018-02-03T02:17:17.973Z,3.35
2018-02-03T02:18:17.903Z,3.35
2018-02-03T02:19:17.870Z,3.35
2018-02-03T02:20:17.845Z,3.37
2018-02-03T02:21:17.813Z,3.34
2018-02-03T02:22:17.778Z,3.37
2018-02-03T02:23:17.744Z,3.39
2018-02-03T02:24:17.720Z,3.39
2018-02-03T02:25:17.749Z,3.35
2018-02-03T02:26:17.656Z,3.35
2018-02-03T02:27:17.625Z,3.23
2018-02-03T02:28:17.598Z,3.02
2018-02-03T02:29:17.570Z,3.09
2018-02-03T02:30:17.535Z,3.01
2018-02-03T02:31:17.511Z,3.08
2018-02-03T02:32:17.477Z,3.11
2018-02-03T02:33:17.447Z,3.06
2018-02-03T02:34:17.407Z,3.21
2018-02-03T02:35:17.389Z,3.24
2018-02-03T02:36:17.357Z,3.27
2018-02-03T02:37:17.340Z,3.32
2018-02-03T02:38:17.291Z,3.35
2018-02-03T02:39:17.263Z,3.42
2018-02-03T02:40:17.230Z,3.39
2018-02-03T02:41:17.198Z,3.35
2018-02-03T02:42:17.174Z,3.26
2018-02-03T02:43:17.141Z,3.29
2018-02-03T02:44:17.109Z,3.26
2018-02-03T02:45:17.082Z,3.19
2018-02-03T02:46:17.045Z,3.23
2018-02-03T02:47:17.018Z,3.23
2018-02-03T02:48:16.988Z,3.21
2018-02-03T02:49:16.958Z,3.21
2018-02-03T02:50:16.924Z,3.23
2018-02-03T02:51:16.893Z,3.21
2018-02-03T02:52:16.867Z,3.32
2018-02-03T02:53:16.840Z,3.34
2018-02-03T02:54:16.796Z,3.42
2018-02-03T02:55:16.786Z,3.32
2018-02-03T02:56:16.742Z,3.39
2018-02-03T02:57:16.715Z,3.37
2018-02-03T02:58:16.678Z,3.39
2018-02-03T02:59:16.650Z,3.26
2018-02-03T03:00:16.625Z,3.37
2018-02-03T03:01:16.592Z,3.30
2018-02-03T03:02:16.566Z,3.42
2018-02-03T03:03:16.530Z,3.35
2018-02-03T03:04:16.498Z,3.34
2018-02-03T03:05:16.470Z,3.42
2018-02-03T03:06:16.438Z,3.40
2018-02-03T03:07:16.443Z,3.27
2018-02-03T03:08:16.381Z,3.21
2018-02-03T03:09:16.345Z,3.21
2018-02-03T03:10:16.313Z,3.27
2018-02-03T03:11:16.296Z,3.35
2018-02-03T03:12:16.258Z,3.32
2018-02-03T03:13:16.220Z,3.35
2018-02-03T03:14:16.194Z,3.34
2018-02-03T03:15:16.160Z,3.34
2018-02-03T03:16:16.137Z,3.24
2018-02-03T03:17:16.105Z,3.27
2018-02-03T03:18:16.071Z,3.21
2018-02-03T03:19:16.054Z,3.26
2018-02-03T03:20:16.011Z,3.37
2018-02-03T03:21:15.980Z,3.35
2018-02-03T03:22:15.948Z,3.35
2018-02-03T03:23:15.918Z,3.35
2018-02-03T03:24:15.883Z,3.26
2018-02-03T03:25:15.855Z,3.23
2018-02-03T03:26:15.827Z,3.27
2018-02-03T03:27:15.796Z,3.20
2018-02-03T03:28:15.766Z,3.26
2018-02-03T03:29:15.738Z,3.20
2018-02-03T03:30:15.706Z,3.17
2018-02-03T03:31:15.670Z,3.20
2018-02-03T03:32:15.638Z,3.24
2018-02-03T03:33:15.611Z,3.30
2018-02-03T03:34:15.579Z,3.21
2018-02-03T03:35:15.548Z,3.20
2018-02-03T03:36:15.520Z,3.29
2018-02-03T03:37:15.485Z,3.24
2018-02-03T03:38:15.455Z,3.21
2018-02-03T03:39:15.422Z,3.16
2018-02-03T03:40:15.395Z,3.16
2018-02-03T03:41:15.361Z,3.13
2018-02-03T03:42:15.329Z,3.14
2018-02-03T03:43:15.300Z,3.09
2018-02-03T03:44:15.270Z,3.16
2018-02-03T03:45:15.235Z,3.20
2018-02-03T03:46:15.205Z,3.21
2018-02-03T03:47:15.174Z,3.26
2018-02-03T03:48:15.148Z,3.26
2018-02-03T03:49:15.114Z,3.23
2018-02-03T03:50:15.085Z,3.26
2018-02-03T03:51:15.056Z,3.37
2018-02-03T03:52:15.018Z,3.39
2018-02-03T03:53:14.989Z,3.45
2018-02-03T03:54:14.962Z,3.40
2018-02-03T03:55:14.933Z,3.39
2018-02-03T03:56:14.897Z,3.37
2018-02-03T03:57:14.870Z,3.40
2018-02-03T03:58:14.834Z,3.43
2018-02-03T03:59:14.806Z,3.37
2018-02-03T04:00:14.776Z,3.43
2018-02-03T04:01:14.750Z,3.35
2018-02-03T04:02:14.712Z,3.34
2018-02-03T04:03:14.681Z,3.46
2018-02-03T04:04:14.651Z,3.30
2018-02-03T04:05:14.620Z,3.34
2018-02-03T04:06:14.588Z,3.37
2018-02-03T04:07:14.562Z,3.35
2018-02-03T04:08:14.532Z,3.35
2018-02-03T04:09:14.502Z,3.32
2018-02-03T04:10:14.466Z,3.34
2018-02-03T04:11:14.436Z,3.32
2018-02-03T04:12:14.410Z,3.35
2018-02-03T04:13:14.381Z,3.39
2018-02-03T04:14:14.341Z,3.43
2018-02-03T04:15:14.311Z,3.40
2018-02-03T04:16:14.282Z,3.43
2018-02-03T04:17:14.255Z,3.32
2018-02-03T04:18:14.221Z,3.46
2018-02-03T04:19:14.193Z,3.35
2018-02-03T04:20:14.161Z,3.35
2018-02-03T04:21:14.134Z,3.35
2018-02-03T04:22:14.099Z,3.40
2018-02-03T04:23:14.076Z,3.37
2018-02-03T04:24:14.039Z,3.39
2018-02-03T04:25:14.011Z,3.37
2018-02-03T04:26:13.977Z,3.39
2018-02-03T04:27:13.951Z,3.37
2018-02-03T04:28:13.920Z,3.24
2018-02-03T04:29:13.886Z,3.19
2018-02-03T04:30:13.854Z,3.24
2018-02-03T04:31:13.825Z,3.08
2018-02-03T04:32:13.794Z,3.08
2018-02-03T04:33:13.765Z,3.01
2018-02-03T04:34:13.740Z,3.02
2018-02-03T04:35:13.706Z,3.03
2018-02-03T04:36:13.671Z,3.03
2018-02-03T04:37:13.644Z,3.03
2018-02-03T04:38:13.615Z,3.01
2018-02-03T04:39:13.582Z,3.06
2018-02-03T04:40:13.553Z,2.98
2018-02-03T04:41:13.514Z,2.99
2018-02-03T04:42:13.492Z,2.98
2018-02-03T04:43:13.456Z,2.93
2018-02-03T04:44:13.430Z,3.03
2018-02-03T04:45:13.403Z,3.01
2018-02-03T04:46:13.369Z,2.93
2018-02-03T04:47:13.336Z,2.93
2018-02-03T04:48:13.305Z,2.95
2018-02-03T04:49:13.276Z,2.91
2018-02-03T04:50:13.262Z,2.98
2018-02-03T04:51:13.215Z,3.06
2018-02-03T04:52:13.183Z,3.03
2018-02-03T04:53:13.150Z,3.01
2018-02-03T04:54:13.124Z,3.01
2018-02-03T04:55:13.092Z,3.03
2018-02-03T04:56:13.059Z,3.02
2018-02-03T04:57:13.029Z,2.91
2018-02-03T04:58:13.004Z,3.08
2018-02-03T04:59:12.971Z,2.99
2018-02-03T05:00:12.935Z,3.03
2018-02-03T05:01:12.924Z,3.14
2018-02-03T05:02:12.877Z,3.14
2018-02-03T05:03:12.840Z,3.16
2018-02-03T05:04:12.813Z,3.27
2018-02-03T05:05:12.787Z,3.30
2018-02-03T05:06:12.754Z,3.27
2018-02-03T05:07:12.724Z,3.24
2018-02-03T05:08:12.691Z,3.24
2018-02-03T05:09:12.668Z,3.37
2018-02-03T05:10:12.629Z,3.37
2018-02-03T05:11:12.597Z,3.42
2018-02-03T05:12:12.570Z,3.35
2018-02-03T05:13:12.541Z,3.42
2018-02-03T05:14:12.523Z,3.46
2018-02-03T05:15:12.748Z,3.45
2018-02-03T05:16:12.977Z,3.48
2018-02-03T05:17:12.419Z,3.49
2018-02-03T05:18:12.382Z,3.46
2018-02-03T05:19:12.357Z,3.49
2018-02-03T05:20:12.338Z,3.57
2018-02-03T05:21:12.296Z,3.57
2018-02-03T05:22:12.264Z,3.56
2018-02-03T05:23:12.231Z,3.57
2018-02-03T05:24:12.202Z,3.58
2018-02-03T05:25:12.169Z,3.60
2018-02-03T05:26:12.149Z,3.56
2018-02-03T05:27:12.108Z,3.53
2018-02-03T05:28:12.087Z,3.48
2018-02-03T05:29:12.050Z,3.48
2018-02-03T05:30:12.021Z,3.53
2018-02-03T05:31:11.987Z,3.53
2018-02-03T05:32:11.959Z,3.45
2018-02-03T05:33:11.933Z,3.49
2018-02-03T05:34:11.893Z,3.40
2018-02-03T05:35:11.868Z,3.42
2018-02-03T05:36:11.834Z,3.37
2018-02-03T05:37:11.831Z,3.27
2018-02-03T05:38:11.772Z,3.37
2018-02-03T05:39:11.744Z,3.26
2018-02-03T05:40:11.710Z,3.35
2018-02-03T05:41:11.684Z,3.30
2018-02-03T05:42:11.648Z,3.29
2018-02-03T05:43:11.621Z,3.29
2018-02-03T05:44:11.590Z,3.35
2018-02-03T05:45:11.559Z,3.40
2018-02-03T05:46:11.525Z,3.35
2018-02-03T05:47:11.496Z,3.39
2018-02-03T05:48:11.464Z,3.43
2018-02-03T05:49:11.439Z,3.40
2018-02-03T05:50:11.404Z,3.39
2018-02-03T05:51:11.372Z,3.39
2018-02-03T05:52:11.347Z,3.37
2018-02-03T05:53:11.316Z,3.21
2018-02-03T05:54:11.280Z,3.24
2018-02-03T05:55:11.252Z,3.24
2018-02-03T05:56:11.257Z,3.24
2018-02-03T05:57:11.190Z,3.30
2018-02-03T05:58:11.171Z,3.26
2018-02-03T05:59:11.132Z,3.24
2018-02-03T06:00:11.101Z,3.34
2018-02-03T06:01:11.064Z,3.39
2018-02-03T06:02:11.040Z,3.35
2018-02-03T06:03:11.043Z,3.42
2018-02-03T06:04:10.971Z,3.42
2018-02-03T06:05:10.947Z,3.40
2018-02-03T06:06:10.914Z,3.39
2018-02-03T06:07:10.881Z,3.49
2018-02-03T06:08:10.855Z,3.35
2018-02-03T06:09:10.823Z,3.40
2018-02-03T06:10:10.788Z,3.37
2018-02-03T06:11:10.760Z,3.37
2018-02-03T06:12:10.734Z,3.26
2018-02-03T06:13:10.700Z,3.21
2018-02-03T06:14:10.666Z,3.23
2018-02-03T06:15:10.636Z,3.30
2018-02-03T06:16:10.609Z,3.20
2018-02-03T06:17:10.580Z,3.24
2018-02-03T06:18:10.542Z,3.21
2018-02-03T06:19:10.514Z,3.26
2018-02-03T06:20:10.482Z,3.21
2018-02-03T06:21:10.454Z,3.19
2018-02-03T06:22:10.423Z,3.23
2018-02-03T06:23:10.388Z,3.27
2018-02-03T06:24:10.363Z,3.24
2018-02-03T06:25:10.335Z,3.20
2018-02-03T06:26:10.297Z,3.21
2018-02-03T06:27:10.268Z,3.20
2018-02-03T06:28:10.244Z,3.26
2018-02-03T06:29:10.202Z,3.24
2018-02-03T06:30:10.186Z,3.21
2018-02-03T06:31:10.148Z,3.23
2018-02-03T06:32:10.117Z,3.24
2018-02-03T06:33:10.084Z,3.23
2018-02-03T06:34:10.062Z,3.29
2018-02-03T06:35:10.022Z,3.21
2018-02-03T06:36:09.994Z,3.26
2018-02-03T06:37:09.960Z,3.09
2018-02-03T06:38:09.934Z,3.17
2018-02-03T06:39:09.899Z,3.17
2018-02-03T06:40:09.872Z,3.13
2018-02-03T06:41:09.840Z,3.16
2018-02-03T06:42:09.812Z,3.06
2018-02-03T06:43:09.791Z,2.98
2018-02-03T06:44:09.749Z,3.19
2018-02-03T06:45:09.720Z,3.24
2018-02-03T06:46:09.686Z,3.17
2018-02-03T06:47:09.661Z,3.26
2018-02-03T06:48:09.625Z,3.27
2018-02-03T06:49:09.599Z,3.37
2018-02-03T06:50:09.565Z,3.42
2018-02-03T06:51:09.543Z,3.43
2018-02-03T06:52:09.506Z,3.37
2018-02-03T06:53:09.485Z,3.39
2018-02-03T06:54:09.448Z,3.45
2018-02-03T06:55:09.424Z,3.51
2018-02-03T06:56:09.381Z,3.60
2018-02-03T06:57:09.367Z,3.64
2018-02-03T06:58:09.344Z,3.60
2018-02-03T06:59:09.298Z,3.74
2018-02-03T07:00:09.258Z,3.79
2018-02-03T07:01:09.244Z,3.72
2018-02-03T07:02:09.217Z,3.69
2018-02-03T07:03:09.174Z,3.81
2018-02-03T07:04:09.141Z,3.78
2018-02-03T07:05:09.110Z,3.76
2018-02-03T07:06:09.084Z,3.79
2018-02-03T07:07:09.053Z,3.75
2018-02-03T07:08:09.056Z,3.79
2018-02-03T07:09:08.989Z,3.89
2018-02-03T07:10:08.961Z,3.86
2018-02-03T07:11:08.940Z,3.86
2018-02-03T07:12:08.898Z,3.86
2018-02-03T07:13:08.867Z,3.76
2018-02-03T07:14:08.846Z,3.94
2018-02-03T07:15:08.810Z,3.85
2018-02-03T07:16:08.780Z,3.92
2018-02-03T07:17:08.751Z,3.94
2018-02-03T07:18:08.719Z,4.00
2018-02-03T07:19:08.686Z,3.97
2018-02-03T07:20:08.661Z,3.93
2018-02-03T07:21:08.629Z,3.92
2018-02-03T07:22:08.593Z,3.89
2018-02-03T07:23:08.564Z,3.86
2018-02-03T07:24:08.536Z,3.89
2018-02-03T07:25:08.509Z,3.92
2018-02-03T07:26:08.474Z,3.94
2018-02-03T07:27:08.442Z,3.92
2018-02-03T07:28:08.416Z,3.93
2018-02-03T07:29:08.387Z,3.97
2018-02-03T07:30:08.352Z,3.93
2018-02-03T07:31:08.328Z,4.03
2018-02-03T07:32:08.296Z,4.02
2018-02-03T07:33:08.267Z,3.89
2018-02-03T07:34:08.236Z,3.90
2018-02-03T07:35:08.205Z,3.82
2018-02-03T07:36:08.171Z,3.86
2018-02-03T07:37:08.141Z,3.89
2018-02-03T07:38:08.111Z,3.84
2018-02-03T07:39:08.087Z,3.85
2018-02-03T07:40:08.051Z,3.89
2018-02-03T07:41:08.024Z,3.86
2018-02-03T07:42:07.992Z,3.84
2018-02-03T07:43:07.963Z,3.85
2018-02-03T07:44:07.932Z,3.92
2018-02-03T07:45:07.903Z,3.93
2018-02-03T07:46:07.868Z,3.96
2018-02-03T07:47:07.848Z,4.02
2018-02-03T07:48:07.818Z,4.00
2018-02-03T07:49:09.294Z,4.04
2018-02-03T07:50:07.757Z,4.10
2018-02-03T07:51:07.718Z,4.03
2018-02-03T07:52:07.691Z,4.07
2018-02-03T07:53:07.664Z,4.07
2018-02-03T07:54:07.629Z,4.11
2018-02-03T07:55:07.596Z,4.14
2018-02-03T07:56:07.572Z,4.03
2018-02-03T07:57:07.536Z,4.07
2018-02-03T07:58:07.507Z,4.04
2018-02-03T07:59:07.483Z,4.03
2018-02-03T08:00:07.447Z,4.00
2018-02-03T08:01:07.434Z,3.93
2018-02-03T08:02:07.459Z,3.97
2018-02-03T08:03:07.361Z,3.93
2018-02-03T08:04:07.335Z,3.93
2018-02-03T08:05:07.296Z,3.99
2018-02-03T08:06:07.265Z,4.12
2018-02-03T08:07:07.241Z,4.07
2018-02-03T08:08:07.207Z,4.02
2018-02-03T08:09:07.180Z,4.11
2018-02-03T08:10:07.147Z,4.20
2018-02-03T08:11:07.122Z,4.26
2018-02-03T08:12:07.081Z,4.20
2018-02-03T08:13:07.060Z,4.21
2018-02-03T08:14:07.025Z,4.22
2018-02-03T08:15:06.995Z,4.21
2018-02-03T08:16:06.966Z,4.20
2018-02-03T08:17:06.962Z,4.20
2018-02-03T08:18:06.913Z,4.21
2018-02-03T08:19:06.881Z,4.14
2018-02-03T08:20:06.846Z,4.21
2018-02-03T08:21:06.818Z,4.24
2018-02-03T08:22:06.793Z,4.22
2018-02-03T08:23:06.759Z,4.26
2018-02-03T08:24:06.736Z,4.30
2018-02-03T08:25:06.698Z,4.26
2018-02-03T08:26:06.672Z,4.35
2018-02-03T08:27:06.639Z,4.30
2018-02-03T08:28:06.622Z,4.42
2018-02-03T08:29:06.579Z,4.47
2018-02-03T08:30:06.573Z,4.40
2018-02-03T08:31:06.525Z,4.39
2018-02-03T08:32:06.497Z,4.42
2018-02-03T08:33:06.463Z,4.47
2018-02-03T08:34:06.431Z,4.40
2018-02-03T08:35:06.400Z,4.32
2018-02-03T08:36:06.374Z,4.30
2018-02-03T08:37:06.339Z,4.30
2018-02-03T08:38:06.314Z,4.32
2018-02-03T08:39:06.284Z,4.30
2018-02-03T08:40:06.252Z,4.28
2018-02-03T08:41:06.221Z,4.33
2018-02-03T08:42:06.196Z,4.38
2018-02-03T08:43:06.209Z,4.46
2018-02-03T08:44:06.134Z,4.72
2018-02-03T08:45:06.106Z,4.75
2018-02-03T08:46:06.072Z,4.84
2018-02-03T08:47:06.047Z,4.97
2018-02-03T08:48:06.014Z,4.92
2018-02-03T08:49:05.983Z,4.91
2018-02-03T08:50:05.952Z,4.94
2018-02-03T08:51:05.920Z,4.83
2018-02-03T08:52:05.902Z,4.85
2018-02-03T08:53:05.868Z,4.79
2018-02-03T08:54:05.833Z,4.71
2018-02-03T08:55:05.801Z,4.69
2018-02-03T08:56:05.777Z,4.72
2018-02-03T08:57:05.746Z,4.72
2018-02-03T08:58:05.717Z,4.56
2018-02-03T08:59:05.684Z,4.61
2018-02-03T09:00:05.659Z,4.46
2018-02-03T09:01:05.627Z,4.50
2018-02-03T09:02:05.599Z,4.50
2018-02-03T09:03:05.562Z,4.46
2018-02-03T09:04:05.533Z,4.51
2018-02-03T09:05:05.502Z,4.58
2018-02-03T09:06:05.482Z,4.66
2018-02-03T09:07:05.447Z,4.65
2018-02-03T09:08:05.474Z,4.74
2018-02-03T09:09:05.389Z,4.79
2018-02-03T09:10:05.352Z,4.84
2018-02-03T09:11:05.328Z,4.92
2018-02-03T09:12:05.293Z,4.87
2018-02-03T09:13:05.272Z,4.92
2018-02-03T09:14:05.236Z,5.02
2018-02-03T09:15:05.215Z,4.97
2018-02-03T09:16:05.170Z,4.98
2018-02-03T09:17:05.170Z,5.03
2018-02-03T09:18:05.118Z,5.00
2018-02-03T09:19:05.087Z,5.00
2018-02-03T09:20:05.064Z,5.03
2018-02-03T09:21:05.030Z,5.02
2018-02-03T09:22:05.000Z,5.12
2018-02-03T09:23:04.969Z,5.20
2018-02-03T09:24:04.961Z,5.20
2018-02-03T09:25:04.912Z,5.16
2018-02-03T09:26:04.880Z,5.18
2018-02-03T09:27:04.845Z,5.34
2018-02-03T09:28:04.818Z,5.30
2018-02-03T09:29:04.787Z,5.45
2018-02-03T09:30:04.761Z,5.41
2018-02-03T09:31:04.725Z,5.36
2018-02-03T09:32:04.701Z,5.31
2018-02-03T09:33:04.673Z,5.28
2018-02-03T09:34:04.644Z,5.26
2018-02-03T09:35:04.614Z,5.27
2018-02-03T09:36:04.586Z,5.30
2018-02-03T09:37:04.551Z,5.34
2018-02-03T09:38:04.520Z,5.44
2018-02-03T09:39:04.489Z,5.46
2018-02-03T09:40:04.466Z,5.44
2018-02-03T09:41:04.480Z,5.48
2018-02-03T09:42:04.406Z,5.52
2018-02-03T09:43:04.376Z,5.55
2018-02-03T09:44:04.349Z,5.46
2018-02-03T09:45:04.320Z,5.54
2018-02-03T09:46:04.286Z,5.41
2018-02-03T09:47:04.264Z,5.45
2018-02-03T09:48:04.226Z,5.46
2018-02-03T09:49:04.199Z,5.45
2018-02-03T09:50:04.171Z,5.42
2018-02-03T09:51:04.137Z,5.52
2018-02-03T09:52:04.108Z,5.59
2018-02-03T09:53:04.077Z,5.54
2018-02-03T09:54:04.049Z,5.59
2018-02-03T09:55:04.022Z,5.60
2018-02-03T09:56:03.988Z,5.63
2018-02-03T09:57:03.964Z,5.60
2018-02-03T09:58:03.929Z,5.46
2018-02-03T09:59:03.909Z,5.44
2018-02-03T10:00:03.873Z,5.52
2018-02-03T10:01:03.846Z,5.60
2018-02-03T10:02:03.858Z,5.66
2018-02-03T10:03:03.784Z,5.67
2018-02-03T10:04:03.764Z,5.84
2018-02-03T10:05:03.727Z,5.85
2018-02-03T10:06:03.697Z,5.89
2018-02-03T10:07:03.666Z,5.99
2018-02-03T10:08:03.639Z,6.03
2018-02-03T10:09:03.608Z,6.10
2018-02-03T10:10:03.573Z,6.13
2018-02-03T10:11:03.569Z,6.13
2018-02-03T10:12:03.526Z,6.03
2018-02-03T10:13:03.502Z,6.03
2018-02-03T10:14:03.464Z,5.95
2018-02-03T10:15:03.433Z,5.81
2018-02-03T10:16:03.405Z,5.80
2018-02-03T10:17:03.375Z,5.84
2018-02-03T10:18:03.348Z,5.87
2018-02-03T10:19:03.313Z,5.75
2018-02-03T10:20:03.291Z,5.72
2018-02-03T10:21:03.257Z,5.66
2018-02-03T10:22:03.231Z,5.59
2018-02-03T10:23:03.197Z,5.45
2018-02-03T10:24:03.172Z,5.44
2018-02-03T10:25:03.188Z,5.23
2018-02-03T10:26:03.114Z,5.18
2018-02-03T10:27:03.085Z,4.92
2018-02-03T10:28:03.054Z,5.03
2018-02-03T10:29:03.027Z,5.00
2018-02-03T10:30:02.991Z,4.94
2018-02-03T10:31:02.973Z,5.10
2018-02-03T10:32:02.972Z,5.13
2018-02-03T10:33:02.905Z,5.18
2018-02-03T10:34:02.876Z,5.15
2018-02-03T10:35:02.850Z,5.27
2018-02-03T10:36:02.815Z,5.42
2018-02-03T10:37:02.796Z,5.30
2018-02-03T10:38:02.755Z,5.23
2018-02-03T10:39:02.734Z,5.31
2018-02-03T10:40:02.700Z,5.24
2018-02-03T10:41:02.678Z,5.37
2018-02-03T10:42:02.647Z,5.45
2018-02-03T10:43:02.612Z,5.46
2018-02-03T10:44:02.590Z,5.27
2018-02-03T10:45:02.552Z,5.46
2018-02-03T10:46:02.528Z,5.46
2018-02-03T10:47:02.500Z,5.42
2018-02-03T10:48:02.465Z,5.44
2018-02-03T10:49:02.449Z,5.39
2018-02-03T10:50:02.411Z,5.51
2018-02-03T10:51:02.382Z,5.52
2018-02-03T10:52:02.349Z,5.52
2018-02-03T10:53:02.320Z,5.52
2018-02-03T10:54:02.289Z,5.59
2018-02-03T10:55:02.262Z,5.62
2018-02-03T10:56:02.232Z,5.67
2018-02-03T10:57:02.208Z,5.64
2018-02-03T10:58:02.174Z,5.60
2018-02-03T10:59:02.143Z,5.64
2018-02-03T11:00:02.122Z,5.62
2018-02-03T11:01:02.090Z,5.45
2018-02-03T11:02:02.056Z,5.44
2018-02-03T11:03:02.028Z,5.46
2018-02-03T11:04:02.000Z,5.39
2018-02-03T11:05:01.970Z,5.46
2018-02-03T11:06:01.936Z,5.46
2018-02-03T11:07:01.911Z,5.44
2018-02-03T11:08:01.884Z,5.54
2018-02-03T11:09:01.849Z,5.51
2018-02-03T11:10:01.820Z,5.49
2018-02-03T11:11:01.785Z,5.48
2018-02-03T11:12:01.763Z,5.73
2018-02-03T11:13:01.730Z,5.75
2018-02-03T11:14:01.720Z,5.85
2018-02-03T11:15:01.672Z,6.00
2018-02-03T11:16:01.649Z,5.88
2018-02-03T11:17:01.616Z,5.84
2018-02-03T11:18:01.593Z,5.88
2018-02-03T11:19:01.558Z,5.89
2018-02-03T11:20:01.534Z,5.98
2018-02-03T11:21:01.501Z,6.03
2018-02-03T11:22:01.477Z,5.98
2018-02-03T11:23:01.459Z,5.99
2018-02-03T11:24:01.418Z,5.91
2018-02-03T11:25:01.391Z,5.75
2018-02-03T11:26:01.356Z,5.78
2018-02-03T11:27:01.329Z,5.77
2018-02-03T11:28:01.299Z,5.85
2018-02-03T11:29:01.273Z,5.89
2018-02-03T11:30:01.245Z,5.80
2018-02-03T11:31:01.216Z,5.89
2018-02-03T11:32:01.185Z,5.77
2018-02-03T11:33:01.162Z,5.84
2018-02-03T11:34:01.123Z,5.85
2018-02-03T11:35:01.101Z,5.81
2018-02-03T11:36:01.069Z,5.85
2018-02-03T11:37:01.050Z,5.82
2018-02-03T11:38:01.014Z,5.98
2018-02-03T11:39:00.990Z,6.09
2018-02-03T11:40:00.954Z,6.03
2018-02-03T11:41:00.933Z,5.99
2018-02-03T11:42:00.895Z,6.00
2018-02-03T11:43:00.870Z,6.00
2018-02-03T11:44:00.841Z,6.00
2018-02-03T11:45:00.811Z,5.87
2018-02-03T11:46:00.779Z,5.80
2018-02-03T11:47:00.750Z,5.78
2018-02-03T11:48:00.725Z,5.87
2018-02-03T11:49:00.695Z,5.80
2018-02-03T11:50:00.669Z,5.66
2018-02-03T11:51:00.637Z,5.77
2018-02-03T11:52:00.603Z,5.73
2018-02-03T11:53:00.582Z,5.63
2018-02-03T11:54:00.543Z,5.73
2018-02-03T11:55:00.521Z,5.77
2018-02-03T11:56:00.492Z,5.85
2018-02-03T11:57:00.465Z,5.67
2018-02-03T11:58:00.431Z,5.75
2018-02-03T11:59:00.403Z,5.98
2018-02-03T12:00:00.372Z,6.21
2018-02-03T12:01:00.347Z,6.25
2018-02-03T12:02:00.318Z,6.33
2018-02-03T12:03:00.306Z,6.39
2018-02-03T12:04:00.257Z,6.52
2018-02-03T12:05:00.230Z,6.54
2018-02-03T12:06:00.202Z,6.49
2018-02-03T12:07:00.174Z,6.58
2018-02-03T12:08:00.139Z,6.47
2018-02-03T12:09:00.116Z,6.46
2018-02-03T12:10:00.088Z,6.43
2018-02-03T12:11:00.061Z,6.37
2018-02-03T12:12:00.033Z,6.40
2018-02-03T12:12:59.995Z,6.40
2018-02-03T12:13:59.972Z,6.49
2018-02-03T12:14:59.940Z,6.52
2018-02-03T12:15:59.915Z,6.62
2018-02-03T12:16:59.889Z,6.49
2018-02-03T12:17:59.861Z,6.42
2018-02-03T12:18:59.826Z,6.44
2018-02-03T12:19:59.809Z,6.28
2018-02-03T12:20:59.774Z,6.26
2018-02-03T12:21:59.741Z,6.34
2018-02-03T12:22:59.728Z,6.25
2018-02-03T12:23:59.688Z,6.29
2018-02-03T12:24:59.683Z,6.28
2018-02-03T12:25:59.626Z,6.28
2018-02-03T12:26:59.599Z,6.34
2018-02-03T12:27:59.573Z,6.40
2018-02-03T12:28:59.541Z,6.44
2018-02-03T12:29:59.520Z,6.62
2018-02-03T12:30:59.489Z,6.46
2018-02-03T12:31:59.451Z,6.61
2018-02-03T12:32:59.429Z,6.47
2018-02-03T12:33:59.406Z,6.60
2018-02-03T12:34:59.373Z,6.46
2018-02-03T12:35:59.341Z,6.31
2018-02-03T12:36:59.315Z,6.36
2018-02-03T12:37:59.280Z,6.34
2018-02-03T12:38:59.254Z,6.17
2018-02-03T12:39:59.230Z,6.25
2018-02-03T12:40:59.196Z,6.25
2018-02-03T12:41:59.171Z,6.15
2018-02-03T12:42:59.138Z,6.15
2018-02-03T12:43:59.125Z,6.14
2018-02-03T12:44:59.087Z,6.15
2018-02-03T12:45:59.078Z,6.18
2018-02-03T12:46:59.039Z,6.07
2018-02-03T12:47:59.002Z,6.06
2018-02-03T12:48:58.970Z,6.07
2018-02-03T12:49:58.964Z,6.07
2018-02-03T12:50:58.911Z,6.06
2018-02-03T12:51:58.886Z,6.06
2018-02-03T12:52:58.854Z,6.15
2018-02-03T12:53:58.821Z,6.13
2018-02-03T12:54:58.795Z,6.03
2018-02-03T12:55:58.771Z,6.03
2018-02-03T12:56:58.741Z,6.02
2018-02-03T12:57:58.711Z,6.06
2018-02-03T12:58:58.680Z,6.18
2018-02-03T12:59:58.654Z,6.28
2018-02-03T13:00:58.627Z,6.36
2018-02-03T13:01:58.595Z,6.34
2018-02-03T13:02:58.570Z,6.42
2018-02-03T13:03:58.536Z,6.26
2018-02-03T13:04:58.512Z,6.28
2018-02-03T13:05:58.513Z,6.29
2018-02-03T13:06:58.459Z,6.28
2018-02-03T13:07:58.429Z,6.28
2018-02-03T13:08:58.396Z,6.25
2018-02-03T13:09:58.367Z,6.29
2018-02-03T13:10:58.344Z,6.37
2018-02-03T13:11:58.308Z,6.46
2018-02-03T13:12:58.284Z,6.47
2018-02-03T13:13:58.247Z,6.37
2018-02-03T13:14:58.222Z,6.37
2018-02-03T13:15:58.201Z,6.43
2018-02-03T13:16:58.161Z,6.37
2018-02-03T13:17:58.138Z,6.39