createdAt,value
2018-04-19T00:00:59.329Z,61.82
2018-04-19T00:04:01.817Z,60.76
2018-04-19T00:07:04.329Z,60.43
2018-04-19T00:10:06.845Z,60.74
2018-04-19T00:13:09.384Z,61.35
2018-04-19T00:16:11.791Z,61.04
2018-04-19T00:19:14.283Z,59.93
2018-04-19T00:22:16.753Z,59.90
2018-04-19T00:25:19.355Z,60.91
2018-04-19T00:28:21.843Z,61.45
2018-04-19T00:31:24.282Z,61.87
2018-04-19T00:34:26.821Z,61.72
2018-04-19T00:37:29.243Z,62.92
2018-04-19T00:40:31.892Z,63.61
2018-04-19T00:43:34.364Z,64.27
2018-04-19T00:46:36.965Z,63.65
2018-04-19T00:49:39.475Z,64.44
2018-04-19T00:52:53.585Z,65.07
2018-04-19T00:55:56.039Z,64.65
2018-04-19T00:58:58.576Z,64.76
2018-04-19T01:02:01.033Z,64.85
2018-04-19T01:05:03.545Z,65.85
2018-04-19T01:08:05.999Z,64.70
2018-04-19T01:11:08.463Z,65.30
2018-04-19T01:14:10.980Z,66.52
2018-04-19T01:17:13.474Z,66.88
2018-04-19T01:20:15.991Z,67.50
2018-04-19T01:23:18.525Z,66.43
2018-04-19T01:26:20.980Z,66.04
2018-04-19T01:29:23.445Z,66.62
2018-04-19T01:32:25.927Z,65.59
2018-04-19T01:35:40.230Z,65.58
2018-04-19T01:38:42.725Z,66.21
2018-04-19T01:41:45.229Z,66.03
2018-04-19T01:44:48.018Z,66.53
2018-04-19T01:47:50.504Z,67.20
2018-04-19T01:50:52.959Z,66.27
2018-04-19T01:53:55.469Z,65.99
2018-04-19T01:56:57.956Z,67.07
2018-04-19T02:00:00.446Z,67.01
2018-04-19T02:03:02.880Z,66.89
2018-04-19T02:06:05.385Z,66.64
2018-04-19T02:09:07.850Z,67.33
2018-04-19T02:12:10.345Z,64.27
2018-04-19T02:15:12.822Z,63.82
2018-04-19T02:18:15.281Z,62.93
2018-04-19T02:21:17.814Z,64.62
2018-04-19T02:24:20.276Z,64.97
2018-04-19T02:27:22.881Z,65.55
2018-04-19T02:30:25.331Z,66.13
2018-04-19T02:33:27.821Z,66.58
2018-04-19T02:36:30.311Z,66.73
2018-04-19T02:39:32.818Z,64.84
2018-04-19T02:42:35.318Z,66.01
2018-04-19T02:45:37.799Z,66.37
2018-04-19T02:48:40.323Z,66.37
2018-04-19T02:51:42.835Z,66.99
2018-04-19T02:54:45.332Z,66.29
2018-04-19T02:57:47.847Z,64.84
2018-04-19T03:00:50.345Z,64.75
2018-04-19T03:03:52.825Z,63.78
2018-04-19T03:06:55.283Z,64.19
2018-04-19T03:09:57.797Z,64.17
2018-04-19T03:13:00.279Z,63.88
2018-04-19T03:16:02.758Z,64.59
2018-04-19T03:19:05.229Z,65.47
2018-04-19T03:22:07.735Z,65.78
2018-04-19T03:25:10.246Z,65.81
2018-04-19T03:28:12.731Z,64.39
2018-04-19T03:31:15.246Z,65.59
2018-04-19T03:34:17.686Z,67.01
2018-04-19T03:37:20.171Z,67.79
2018-04-19T03:40:22.668Z,67.55
2018-04-19T03:43:25.181Z,68.95
2018-04-19T03:46:27.770Z,67.29
2018-04-19T03:49:30.277Z,68.83
2018-04-19T03:52:32.775Z,67.91
2018-04-19T03:55:35.241Z,69.69
2018-04-19T03:58:37.742Z,70.73
2018-04-19T04:01:40.237Z,70.09
2018-04-19T04:04:42.761Z,69.08
2018-04-19T04:07:45.286Z,67.72
2018-04-19T04:10:47.775Z,67.21
2018-04-19T04:13:50.252Z,69.55
2018-04-19T04:17:04.564Z,69.83
2018-04-19T04:20:18.992Z,69.87
2018-04-19T04:23:33.276Z,70.10
2018-04-19T04:26:35.753Z,70.56
2018-04-19T04:29:38.261Z,70.53
2018-04-19T04:32:40.762Z,70.42
2018-04-19T04:35:43.241Z,69.41
2018-04-19T04:38:45.746Z,68.17
2018-04-19T04:41:48.216Z,66.51
2018-04-19T04:44:50.718Z,65.46
2018-04-19T04:47:53.224Z,63.61
2018-04-19T04:50:55.715Z,61.40
2018-04-19T04:53:58.226Z,58.99
2018-04-19T04:57:00.776Z,56.99
2018-04-19T05:00:03.352Z,56.61
2018-04-19T05:03:05.860Z,54.66
2018-04-19T05:06:08.521Z,52.31
2018-04-19T05:09:11.048Z,51.47
2018-04-19T05:12:13.547Z,51.93
2018-04-19T05:15:16.067Z,47.86
2018-04-19T05:18:18.528Z,47.03
2018-04-19T05:21:21.015Z,46.86
2018-04-19T05:24:23.486Z,42.36
2018-04-19T05:27:26.012Z,41.22
2018-04-19T05:30:28.506Z,38.92
2018-04-19T05:33:31.092Z,39.41
2018-04-19T05:36:33.607Z,38.24
2018-04-19T05:39:36.051Z,34.13
2018-04-19T05:42:38.546Z,35.71
2018-04-19T05:45:41.078Z,36.82
2018-04-19T05:48:43.596Z,38.17
2018-04-19T05:51:46.175Z,38.17
2018-04-19T05:54:48.766Z,36.58
2018-04-19T05:57:51.281Z,35.79
2018-04-19T06:00:53.796Z,35.21
2018-04-19T06:03:56.353Z,31.22
2018-04-19T06:06:58.917Z,32.37
2018-04-19T06:10:01.483Z,30.40
2018-04-19T06:13:03.975Z,29.77
2018-04-19T06:16:06.469Z,28.69
2018-04-19T06:19:08.982Z,27.12
2018-04-19T06:22:11.476Z,26.04
2018-04-19T06:25:13.963Z,29.36
2018-04-19T06:28:16.553Z,27.96
2018-04-19T06:31:19.029Z,28.00
2018-04-19T06:34:21.603Z,30.64
2018-04-19T06:37:24.241Z,25.56
2018-04-19T06:40:26.708Z,26.71
2018-04-19T06:43:29.184Z,27.29
2018-04-19T06:46:31.628Z,30.77
2018-04-19T06:49:34.284Z,34.33
2018-04-19T06:52:36.878Z,36.07
2018-04-19T06:55:39.413Z,37.29
2018-04-19T06:58:41.917Z,38.91
2018-04-19T07:01:44.417Z,42.43
2018-04-19T07:04:46.882Z,41.84
2018-04-19T07:07:49.398Z,40.35
2018-04-19T07:10:51.862Z,41.82
2018-04-19T07:13:54.383Z,44.91
2018-04-19T07:16:56.877Z,43.65
2018-04-19T07:19:59.503Z,48.10
2018-04-19T07:23:02.025Z,44.06
2018-04-19T07:26:04.537Z,44.90
2018-04-19T07:29:07.394Z,45.56
2018-04-19T07:32:09.901Z,46.93
2018-04-19T07:35:12.403Z,45.80
2018-04-19T07:38:14.868Z,45.37
2018-04-19T07:41:17.372Z,46.83
2018-04-19T07:44:19.853Z,48.26
2018-04-19T07:47:22.367Z,46.96
2018-04-19T07:50:24.932Z,46.71
2018-04-19T07:53:27.578Z,46.75
2018-04-19T07:56:30.058Z,47.17
2018-04-19T07:59:32.562Z,47.10
2018-04-19T08:02:35.073Z,47.59
2018-04-19T08:05:37.545Z,45.99
2018-04-19T08:08:40.044Z,45.73
2018-04-19T08:11:42.598Z,45.86
2018-04-19T08:14:45.068Z,46.80
2018-04-19T08:17:47.588Z,44.18
2018-04-19T08:20:50.123Z,45.00
2018-04-19T08:23:52.629Z,45.23
2018-04-19T08:26:55.098Z,45.40
2018-04-19T08:29:57.593Z,46.32
2018-04-19T08:33:00.143Z,46.47
2018-04-19T08:36:02.609Z,47.52
2018-04-19T08:39:05.830Z,45.78
2018-04-19T08:42:08.411Z,43.42
2018-04-19T08:45:10.884Z,45.19
2018-04-19T08:48:13.372Z,43.61
2018-04-19T08:51:15.875Z,44.12
2018-04-19T08:54:18.358Z,44.38
2018-04-19T08:57:20.850Z,44.67
2018-04-19T09:00:23.349Z,44.09
2018-04-19T09:03:25.830Z,42.25
2018-04-19T09:06:28.313Z,43.23
2018-04-19T09:09:30.848Z,44.14
2018-04-19T09:12:33.316Z,43.56
2018-04-19T09:15:35.828Z,40.74
2018-04-19T09:18:38.340Z,40.79
2018-04-19T09:21:40.800Z,42.13
2018-04-19T09:24:43.323Z,45.04
2018-04-19T09:27:45.819Z,41.29
2018-04-19T09:30:48.319Z,42.39
2018-04-19T09:33:50.785Z,44.90
2018-04-19T09:36:53.291Z,43.58
2018-04-19T09:39:55.780Z,46.73
2018-04-19T09:42:58.251Z,44.09
2018-04-19T09:46:00.744Z,45.57
2018-04-19T09:49:03.224Z,44.25
2018-04-19T09:52:05.723Z,46.64
2018-04-19T09:55:08.404Z,44.76
2018-04-19T09:58:10.858Z,45.93
2018-04-19T10:01:13.420Z,45.50
2018-04-19T10:04:16.053Z,45.16
2018-04-19T10:07:18.555Z,45.67
2018-04-19T10:10:21.044Z,44.56
2018-04-19T10:13:23.498Z,43.84
2018-04-19T10:16:25.991Z,44.69
2018-04-19T10:19:28.491Z,45.82
2018-04-19T10:22:30.976Z,47.56
2018-04-19T10:25:33.459Z,42.68
2018-04-19T10:28:36.017Z,42.03
2018-04-19T10:31:39.754Z,42.81
2018-04-19T10:34:42.244Z,46.09
2018-04-19T10:37:44.730Z,44.38
2018-04-19T10:40:47.225Z,41.48
2018-04-19T10:43:49.731Z,43.38
2018-04-19T10:46:52.229Z,44.45
2018-04-19T10:49:54.725Z,43.57
2018-04-19T10:52:57.215Z,44.72
2018-04-19T10:55:59.696Z,43.15
2018-04-19T10:59:02.166Z,44.53
2018-04-19T11:02:04.656Z,45.33
2018-04-19T11:05:07.106Z,44.60
2018-04-19T11:08:09.620Z,40.63
2018-04-19T11:11:12.129Z,40.30
2018-04-19T11:14:14.725Z,40.06
2018-04-19T11:17:17.265Z,39.40
2018-04-19T11:20:19.759Z,38.96
2018-04-19T11:23:22.230Z,40.04
2018-04-19T11:26:24.713Z,38.09
2018-04-19T11:29:27.300Z,36.94
2018-04-19T11:32:29.781Z,35.74
2018-04-19T11:35:32.304Z,34.56
2018-04-19T11:38:34.790Z,32.91
2018-04-19T11:41:37.294Z,30.87
2018-04-19T11:44:39.756Z,32.07
2018-04-19T11:47:42.244Z,30.51
2018-04-19T11:50:44.745Z,29.71
2018-04-19T11:53:47.184Z,33.63
2018-04-19T11:56:49.661Z,35.02
2018-04-19T11:59:52.145Z,33.25
2018-04-19T12:02:54.643Z,33.69
2018-04-19T12:05:57.149Z,33.25
2018-04-19T12:08:59.630Z,33.97
2018-04-19T12:12:02.127Z,33.46
2018-04-19T12:15:04.683Z,32.75
2018-04-19T12:18:07.190Z,32.02
2018-04-19T12:21:09.787Z,32.68
2018-04-19T12:24:12.296Z,32.70
2018-04-19T12:27:14.774Z,31.40
2018-04-19T12:30:17.282Z,31.38
2018-04-19T12:33:19.791Z,36.05
2018-04-19T12:36:22.371Z,32.97
2018-04-19T12:39:24.881Z,35.34
2018-04-19T12:42:27.362Z,32.98
2018-04-19T12:45:29.883Z,35.08
2018-04-19T12:48:32.456Z,33.05
2018-04-19T12:51:34.918Z,32.61
2018-04-19T12:54:37.417Z,31.80
2018-04-19T12:57:39.896Z,30.37
2018-04-19T13:00:42.377Z,31.14
2018-04-19T13:03:44.889Z,29.07
2018-04-19T13:06:47.398Z,29.36
2018-04-19T13:09:49.881Z,27.30
2018-04-19T13:12:52.506Z,30.19
2018-04-19T13:15:54.965Z,31.41
2018-04-19T13:18:57.471Z,27.61
2018-04-19T13:21:59.941Z,30.46
2018-04-19T13:25:02.464Z,28.37
2018-04-19T13:28:04.985Z,27.55
2018-04-19T13:31:07.484Z,29.37
2018-04-19T13:34:10.001Z,29.48
2018-04-19T13:37:12.447Z,27.93
2018-04-19T13:40:14.919Z,28.29
2018-04-19T13:43:17.477Z,28.05
2018-04-19T13:46:19.955Z,27.78
2018-04-19T13:49:22.427Z,27.26
2018-04-19T13:52:24.932Z,27.71
2018-04-19T13:55:27.392Z,26.39
2018-04-19T13:58:29.947Z,28.69
2018-04-19T14:01:32.449Z,29.10
2018-04-19T14:04:34.933Z,25.91
2018-04-19T14:07:37.441Z,27.13
2018-04-19T14:10:39.930Z,26.79
2018-04-19T14:13:42.446Z,26.91
2018-04-19T14:16:44.948Z,27.11
2018-04-19T14:19:47.503Z,26.79
2018-04-19T14:22:50.029Z,27.86
2018-04-19T14:25:52.584Z,27.18
2018-04-19T14:28:55.006Z,27.13
2018-04-19T14:31:57.491Z,24.29
2018-04-19T14:34:59.988Z,24.39
2018-04-19T14:38:02.505Z,26.21
2018-04-19T14:41:04.965Z,27.24
2018-04-19T14:44:07.430Z,27.65
2018-04-19T14:47:09.919Z,27.52
2018-04-19T14:50:12.449Z,27.37
2018-04-19T14:53:15.004Z,27.34
2018-04-19T14:56:17.454Z,29.70
2018-04-19T14:59:19.993Z,26.96
2018-04-19T15:02:22.488Z,26.29
2018-04-19T15:05:24.997Z,25.36
2018-04-19T15:08:27.609Z,25.04
2018-04-19T15:11:30.167Z,24.50
2018-04-19T15:14:32.648Z,27.34
2018-04-19T15:17:35.151Z,26.08
2018-04-19T15:20:37.663Z,27.77
2018-04-19T15:23:40.173Z,28.23
2018-04-19T15:26:42.736Z,25.56
2018-04-19T15:29:45.272Z,28.13
2018-04-19T15:32:48.670Z,30.42
2018-04-19T15:35:51.189Z,29.51
2018-04-19T15:38:53.729Z,29.42
2018-04-19T15:41:56.332Z,29.50
2018-04-19T15:44:58.798Z,28.83
2018-04-19T15:48:01.353Z,31.12
2018-04-19T15:51:03.972Z,30.55
2018-04-19T15:54:06.440Z,31.46
2018-04-19T15:57:08.987Z,31.93
2018-04-19T16:00:11.614Z,34.11
2018-04-19T16:03:14.090Z,33.81
2018-04-19T16:06:16.624Z,31.77
2018-04-19T16:09:19.090Z,32.83
2018-04-19T16:12:21.675Z,33.47
2018-04-19T16:15:24.114Z,34.47
2018-04-19T16:18:26.636Z,34.76
2018-04-19T16:21:29.108Z,34.16
2018-04-19T16:24:31.630Z,36.40
2018-04-19T16:27:34.129Z,35.93
2018-04-19T16:30:36.644Z,37.73
2018-04-19T16:33:39.229Z,37.78
2018-04-19T16:36:41.737Z,38.30
2018-04-19T16:39:44.232Z,38.77
2018-04-19T16:42:46.697Z,38.65
2018-04-19T16:45:49.225Z,38.95
2018-04-19T16:48:51.787Z,40.21
2018-04-19T16:51:54.308Z,41.36
2018-04-19T16:54:56.946Z,41.07
2018-04-19T16:57:59.471Z,42.08
2018-04-19T17:01:02.036Z,43.13
2018-04-19T17:04:04.523Z,44.78
2018-04-19T17:07:07.028Z,45.41
2018-04-19T17:10:09.631Z,45.85
2018-04-19T17:13:12.141Z,46.71
2018-04-19T17:16:14.652Z,47.76
2018-04-19T17:19:17.171Z,47.57
2018-04-19T17:22:19.783Z,48.28
2018-04-19T17:25:22.336Z,48.17
2018-04-19T17:28:24.887Z,49.10
2018-04-19T17:31:27.432Z,49.84
2018-04-19T17:34:30.057Z,49.79
2018-04-19T17:37:32.569Z,50.45
2018-04-19T17:40:35.769Z,49.79
2018-04-19T17:43:38.331Z,50.50
2018-04-19T17:46:40.940Z,49.85
2018-04-19T17:49:43.473Z,49.93
2018-04-19T17:52:45.928Z,50.60
2018-04-19T17:55:48.431Z,51.33
2018-04-19T17:58:50.935Z,52.01
2018-04-19T18:01:53.401Z,52.35
2018-04-19T18:04:55.970Z,53.33
2018-04-19T18:07:58.468Z,53.11
2018-04-19T18:11:01.013Z,53.46
2018-04-19T18:14:03.470Z,53.37
2018-04-19T18:17:06.060Z,54.47
2018-04-19T18:20:08.616Z,54.75
2018-04-19T18:23:11.235Z,55.44
2018-04-19T18:26:13.780Z,55.78
2018-04-19T18:29:16.384Z,56.19
2018-04-19T18:32:18.911Z,56.38
2018-04-19T18:35:21.421Z,57.10
2018-04-19T18:38:23.913Z,57.29
2018-04-19T18:41:26.460Z,57.93
2018-04-19T18:44:28.974Z,57.72
2018-04-19T18:47:31.477Z,58.27
2018-04-19T18:50:33.992Z,58.25
2018-04-19T18:53:36.454Z,57.98
2018-04-19T18:56:39.079Z,57.66
2018-04-19T18:59:41.491Z,56.59
2018-04-19T19:02:44.012Z,56.16
2018-04-19T19:05:46.488Z,56.77
2018-04-19T19:08:49.039Z,56.07
2018-04-19T19:11:51.519Z,56.06
2018-04-19T19:14:54.066Z,55.31
2018-04-19T19:21:31.199Z,55.43
2018-04-19T19:24:33.689Z,55.26
2018-04-19T19:27:36.237Z,55.42
2018-04-19T19:30:38.727Z,55.99
2018-04-19T19:33:41.244Z,56.25
2018-04-19T19:36:43.965Z,56.44
2018-04-19T19:39:46.564Z,56.52
2018-04-19T19:42:49.016Z,56.82
2018-04-19T19:45:52.785Z,57.06
2018-04-19T19:48:55.283Z,57.53
2018-04-19T19:51:57.940Z,58.00
2018-04-19T19:55:00.477Z,57.72
2018-04-19T19:58:03.022Z,58.06
2018-04-19T20:01:05.536Z,57.62
2018-04-19T20:04:08.007Z,58.35
2018-04-19T20:07:10.602Z,58.46
2018-04-19T20:10:12.993Z,58.00
2018-04-19T20:13:15.579Z,58.10
2018-04-19T20:16:18.102Z,58.31
2018-04-19T20:19:20.656Z,59.21
2018-04-19T20:22:23.242Z,59.41
2018-04-19T20:25:25.745Z,60.04
2018-04-19T20:28:28.260Z,60.53
2018-04-19T20:31:30.788Z,60.55
2018-04-19T20:34:33.284Z,60.89
2018-04-19T20:37:35.846Z,61.34
2018-04-19T20:40:38.415Z,61.84
2018-04-19T20:43:40.915Z,62.02
2018-04-19T20:46:43.465Z,62.03
2018-04-19T20:49:45.973Z,62.03
2018-04-19T20:52:48.455Z,62.27
2018-04-19T20:55:51.000Z,62.27
2018-04-19T20:58:53.473Z,61.87
2018-04-19T21:01:55.972Z,62.52
2018-04-19T21:04:58.491Z,61.66
2018-04-19T21:08:01.025Z,61.95
2018-04-19T21:11:03.513Z,61.39
2018-04-19T21:14:06.135Z,60.76
2018-04-19T21:17:08.632Z,60.81
2018-04-19T21:20:11.108Z,60.45
2018-04-19T21:23:13.630Z,60.18
2018-04-19T21:26:16.116Z,58.87
2018-04-19T21:29:18.605Z,60.33
2018-04-19T21:32:21.067Z,60.28
2018-04-19T21:35:23.571Z,60.06
2018-04-19T21:38:26.032Z,59.52
2018-04-19T21:41:28.579Z,59.22
2018-04-19T21:44:31.182Z,57.90
2018-04-19T21:47:33.742Z,57.13
2018-04-19T21:50:36.202Z,57.77
2018-04-19T21:53:38.683Z,56.61
2018-04-19T21:56:41.135Z,56.70
2018-04-19T21:59:43.649Z,57.32
2018-04-19T22:02:46.141Z,57.72
2018-04-19T22:05:48.637Z,57.00
2018-04-19T22:08:51.203Z,57.55
2018-04-19T22:11:53.701Z,57.12
2018-04-19T22:14:56.173Z,56.48
2018-04-19T22:17:58.663Z,56.05
2018-04-19T22:21:01.150Z,55.27
2018-04-19T22:24:03.664Z,55.87
2018-04-19T22:27:06.244Z,55.74
2018-04-19T22:30:08.865Z,55.37
2018-04-19T22:33:11.375Z,55.81
2018-04-19T22:36:13.933Z,55.54
2018-04-19T22:39:16.462Z,55.77
2018-04-19T22:42:18.937Z,55.53
2018-04-19T22:45:21.551Z,55.14
2018-04-19T22:48:24.044Z,55.04
2018-04-19T22:51:26.591Z,55.48
2018-04-19T22:57:37.969Z,55.43
2018-04-19T23:00:40.535Z,55.95
2018-04-19T23:03:43.001Z,56.78
2018-04-19T23:06:45.544Z,56.97
2018-04-19T23:09:48.056Z,56.56
2018-04-19T23:12:50.758Z,56.66
2018-04-19T23:15:53.254Z,56.52
2018-04-19T23:18:55.805Z,56.87
2018-04-19T23:21:58.280Z,57.45
2018-04-19T23:25:00.876Z,58.56
2018-04-19T23:28:03.434Z,59.31
2018-04-19T23:31:05.904Z,59.16
2018-04-19T23:34:08.422Z,58.61
2018-04-19T23:37:10.966Z,58.96
2018-04-19T23:40:13.481Z,58.57
2018-04-19T23:43:15.977Z,57.70
2018-04-19T23:46:18.499Z,58.00
2018-04-19T23:49:21.031Z,58.53
2018-04-19T23:52:23.494Z,58.25
2018-04-19T23:55:26.145Z,57.93
2018-04-19T23:58:28.650Z,57.94
