createdAt,value
2023-05-06T00:02:23.260Z,100.00
2023-05-06T00:04:51.215Z,100.00
2023-05-06T00:07:19.190Z,100.00
2023-05-06T00:09:47.011Z,100.00
2023-05-06T00:12:16.205Z,100.00
2023-05-06T00:14:44.057Z,100.00
2023-05-06T00:17:11.908Z,100.00
2023-05-06T00:19:39.793Z,100.00
2023-05-06T00:22:07.629Z,100.00
2023-05-06T00:24:35.418Z,100.00
2023-05-06T00:27:03.356Z,100.00
2023-05-06T00:29:32.512Z,100.00
2023-05-06T00:32:00.377Z,100.00
2023-05-06T00:34:28.254Z,100.00
2023-05-06T00:36:56.097Z,100.00
2023-05-06T00:39:24.043Z,100.00
2023-05-06T00:41:52.389Z,100.00
2023-05-06T00:44:20.684Z,100.00
2023-05-06T00:46:49.848Z,100.00
2023-05-06T00:49:17.892Z,100.00
2023-05-06T00:51:45.879Z,100.00
2023-05-06T00:54:14.330Z,100.00
2023-05-06T00:56:42.741Z,100.00
2023-05-06T00:59:10.826Z,100.00
2023-05-06T01:01:38.851Z,100.00
2023-05-06T01:04:08.810Z,100.00
2023-05-06T01:06:43.478Z,100.00
2023-05-06T01:09:20.564Z,100.00
2023-05-06T01:11:51.981Z,100.00
2023-05-06T01:14:27.256Z,100.00
2023-05-06T01:16:59.230Z,100.00
2023-05-06T01:19:38.958Z,100.00
2023-05-06T01:22:07.489Z,100.00
2023-05-06T01:24:42.211Z,100.00
2023-05-06T01:27:11.581Z,100.00
2023-05-06T01:29:42.493Z,100.00
2023-05-06T01:32:34.861Z,100.00
2023-05-06T01:35:10.318Z,100.00
2023-05-06T01:37:46.270Z,100.00
2023-05-06T01:40:17.617Z,100.00
2023-05-06T01:42:48.898Z,100.00
2023-05-06T01:45:17.745Z,100.00
2023-05-06T01:47:47.596Z,100.00
2023-05-06T01:50:16.170Z,100.00
2023-05-06T01:52:44.057Z,100.00
2023-05-06T01:55:12.922Z,100.00
2023-05-06T01:57:42.209Z,100.00
2023-05-06T02:00:11.254Z,100.00
2023-05-06T02:02:41.814Z,100.00
2023-05-06T02:05:10.143Z,100.00
2023-05-06T02:07:43.809Z,100.00
2023-05-06T02:10:12.283Z,100.00
2023-05-06T02:12:45.387Z,100.00
2023-05-06T02:15:13.320Z,100.00
2023-05-06T02:17:41.229Z,100.00
2023-05-06T02:20:10.632Z,100.00
2023-05-06T02:22:38.583Z,100.00
2023-05-06T02:25:07.852Z,100.00
2023-05-06T02:27:35.909Z,100.00
2023-05-06T02:30:06.389Z,100.00
2023-05-06T02:32:34.209Z,100.00
2023-05-06T02:35:02.079Z,100.00
2023-05-06T02:37:29.896Z,100.00
2023-05-06T02:39:57.696Z,100.00
2023-05-06T02:42:25.604Z,100.00
2023-05-06T02:44:53.413Z,100.00
2023-05-06T02:47:22.682Z,100.00
2023-05-06T02:49:50.745Z,100.00
2023-05-06T02:52:19.844Z,100.00
2023-05-06T02:54:47.925Z,100.00
2023-05-06T02:57:15.919Z,100.00
2023-05-06T02:59:43.926Z,100.00
2023-05-06T03:02:11.704Z,100.00
2023-05-06T03:04:41.023Z,100.00
2023-05-06T03:07:08.866Z,100.00
2023-05-06T03:09:37.013Z,100.00
2023-05-06T03:12:05.011Z,100.00
2023-05-06T03:14:32.998Z,100.00
2023-05-06T03:17:01.056Z,100.00
2023-05-06T03:19:29.222Z,100.00
2023-05-06T03:21:58.750Z,100.00
2023-05-06T03:24:27.258Z,100.00
2023-05-06T03:26:55.293Z,100.00
2023-05-06T03:29:23.270Z,100.00
2023-05-06T03:31:51.853Z,100.00
2023-05-06T03:34:22.206Z,100.00
2023-05-06T03:36:50.114Z,100.00
2023-05-06T03:39:19.449Z,100.00
2023-05-06T03:41:47.448Z,100.00
2023-05-06T03:44:15.839Z,100.00
2023-05-06T03:46:43.778Z,100.00
2023-05-06T03:49:12.236Z,100.00
2023-05-06T03:51:41.349Z,100.00
2023-05-06T03:54:09.292Z,100.00
2023-05-06T03:56:38.580Z,100.00
2023-05-06T03:59:07.146Z,100.00
2023-05-06T04:01:35.383Z,100.00
2023-05-06T04:04:03.333Z,100.00
2023-05-06T04:06:31.706Z,100.00
2023-05-06T04:08:59.448Z,100.00
2023-05-06T04:11:29.669Z,100.00
2023-05-06T04:14:01.029Z,100.00
2023-05-06T04:16:29.349Z,100.00
2023-05-06T04:18:58.568Z,100.00
2023-05-06T04:21:26.966Z,100.00
2023-05-06T04:24:01.073Z,100.00
2023-05-06T04:26:35.067Z,100.00
2023-05-06T04:29:04.783Z,100.00
2023-05-06T04:31:35.305Z,100.00
2023-05-06T04:34:06.019Z,100.00
2023-05-06T04:36:34.406Z,100.00
2023-05-06T04:39:29.020Z,100.00
2023-05-06T04:41:58.092Z,100.00
2023-05-06T04:44:35.050Z,100.00
2023-05-06T04:47:05.245Z,100.00
2023-05-06T04:49:33.840Z,100.00
2023-05-06T04:52:03.469Z,100.00
2023-05-06T04:54:32.114Z,100.00
2023-05-06T04:57:00.121Z,100.00
2023-05-06T04:59:28.904Z,100.00
2023-05-06T05:01:58.302Z,100.00
2023-05-06T05:04:26.538Z,100.00
2023-05-06T05:06:54.651Z,100.00
2023-05-06T05:09:22.647Z,100.00
2023-05-06T05:11:51.141Z,100.00
2023-05-06T05:14:19.661Z,100.00
2023-05-06T05:16:47.728Z,100.00
2023-05-06T05:19:17.276Z,100.00
2023-05-06T05:21:45.121Z,100.00
2023-05-06T05:24:14.516Z,100.00
2023-05-06T05:26:42.790Z,100.00
2023-05-06T05:29:11.291Z,100.00
2023-05-06T05:31:39.379Z,100.00
2023-05-06T05:34:07.922Z,100.00
2023-05-06T05:36:37.150Z,100.00
2023-05-06T05:39:08.471Z,100.00
2023-05-06T05:41:42.377Z,100.00
2023-05-06T05:44:10.338Z,100.00
2023-05-06T05:46:39.788Z,100.00
2023-05-06T05:49:08.293Z,100.00
2023-05-06T05:51:38.109Z,100.00
2023-05-06T05:54:07.648Z,100.00
2023-05-06T05:56:36.229Z,100.00
2023-05-06T05:59:04.349Z,100.00
2023-05-06T06:01:32.367Z,100.00
2023-05-06T06:04:00.751Z,100.00
2023-05-06T06:06:28.805Z,100.00
2023-05-06T06:08:58.179Z,100.00
2023-05-06T06:11:27.008Z,100.00
2023-05-06T06:13:55.183Z,100.00
2023-05-06T06:16:23.534Z,100.00
2023-05-06T06:18:51.571Z,100.00
2023-05-06T06:21:19.580Z,100.00
2023-05-06T06:23:47.959Z,100.00
2023-05-06T06:26:17.592Z,100.00
2023-05-06T06:28:45.748Z,100.00
2023-05-06T06:31:13.573Z,100.00
2023-05-06T06:33:41.454Z,100.00
2023-05-06T06:36:10.732Z,100.00
2023-05-06T06:38:38.758Z,100.00
2023-05-06T06:41:06.711Z,100.00
2023-05-06T06:43:35.938Z,100.00
2023-05-06T06:46:17.199Z,100.00
2023-05-06T06:48:45.303Z,100.00
2023-05-06T06:51:13.059Z,100.00
2023-05-06T06:53:40.898Z,100.00
2023-05-06T06:56:11.918Z,100.00
2023-05-06T06:58:41.232Z,100.00
2023-05-06T07:01:09.502Z,100.00
2023-05-06T07:03:37.390Z,100.00
2023-05-06T07:06:05.465Z,100.00
2023-05-06T07:08:33.318Z,100.00
2023-05-06T07:11:01.122Z,100.00
2023-05-06T07:13:28.953Z,100.00
2023-05-06T07:15:58.754Z,100.00
2023-05-06T07:18:26.827Z,100.00
2023-05-06T07:20:54.645Z,100.00
2023-05-06T07:23:22.474Z,100.00
2023-05-06T07:25:50.548Z,100.00
2023-05-06T07:28:18.397Z,100.00
2023-05-06T07:30:46.261Z,100.00
2023-05-06T07:33:15.528Z,100.00
2023-05-06T07:35:43.277Z,100.00
2023-05-06T07:38:11.492Z,100.00
2023-05-06T07:40:39.510Z,100.00
2023-05-06T07:43:09.158Z,100.00
2023-05-06T07:45:36.987Z,100.00
2023-05-06T07:48:05.245Z,100.00
2023-05-06T07:50:37.685Z,100.00
2023-05-06T07:53:05.621Z,100.00
2023-05-06T07:55:35.105Z,100.00
2023-05-06T07:58:03.153Z,100.00
2023-05-06T08:00:30.898Z,100.00
2023-05-06T08:02:58.823Z,100.00
2023-05-06T08:05:26.731Z,100.00
2023-05-06T08:07:55.845Z,100.00
2023-05-06T08:10:23.665Z,100.00
2023-05-06T08:12:51.427Z,100.00
2023-05-06T08:15:19.335Z,100.00
2023-05-06T08:17:47.087Z,100.00
2023-05-06T08:20:16.272Z,100.00
2023-05-06T08:22:44.095Z,100.00
2023-05-06T08:25:13.401Z,100.00
2023-05-06T08:27:41.589Z,100.00
2023-05-06T08:30:10.910Z,100.00
2023-05-06T08:32:39.378Z,100.00
2023-05-06T08:35:08.486Z,100.00
2023-05-06T08:37:36.405Z,100.00
2023-05-06T08:40:05.359Z,100.00
2023-05-06T08:42:38.019Z,100.00
2023-05-06T08:45:07.620Z,100.00
2023-05-06T08:47:36.069Z,100.00
2023-05-06T08:50:03.887Z,100.00
2023-05-06T08:52:32.576Z,100.00
2023-05-06T08:55:04.967Z,100.00
2023-05-06T08:57:35.257Z,100.00
2023-05-06T09:00:04.745Z,100.00
2023-05-06T09:02:32.706Z,100.00
2023-05-06T09:05:01.040Z,100.00
2023-05-06T09:07:28.845Z,99.47
2023-05-06T09:09:56.687Z,100.00
2023-05-06T09:12:25.031Z,99.79
2023-05-06T09:14:55.590Z,99.34
2023-05-06T09:17:26.508Z,98.88
2023-05-06T09:19:57.132Z,98.74
2023-05-06T09:22:25.972Z,96.48
2023-05-06T09:24:57.001Z,97.63
2023-05-06T09:27:25.655Z,98.21
2023-05-06T09:30:05.948Z,96.54
2023-05-06T09:32:35.610Z,96.75
2023-05-06T09:35:05.320Z,95.64
2023-05-06T09:37:33.412Z,94.29
2023-05-06T09:40:01.843Z,94.95
2023-05-06T09:42:30.701Z,93.95
2023-05-06T09:45:02.238Z,93.98
2023-05-06T09:47:35.177Z,93.77
2023-05-06T09:50:04.105Z,93.37
2023-05-06T09:52:32.449Z,93.23
2023-05-06T09:55:01.694Z,93.84
2023-05-06T09:57:31.057Z,91.09
2023-05-06T09:59:59.907Z,90.97
2023-05-06T10:02:28.556Z,91.30
2023-05-06T10:04:58.295Z,90.84
2023-05-06T10:07:28.874Z,90.07
2023-05-06T10:09:59.213Z,89.48
2023-05-06T10:12:27.313Z,88.87
2023-05-06T10:14:55.516Z,89.18
2023-05-06T10:17:26.709Z,88.69
2023-05-06T10:19:59.895Z,88.21
2023-05-06T10:22:35.471Z,86.93
2023-05-06T10:25:07.063Z,85.41
2023-05-06T10:27:40.933Z,83.06
2023-05-06T10:30:11.658Z,82.66
2023-05-06T10:32:43.873Z,83.12
2023-05-06T10:35:20.304Z,83.46
2023-05-06T10:37:50.416Z,83.29
2023-05-06T10:40:18.497Z,82.48
2023-05-06T10:42:46.250Z,80.77
2023-05-06T10:45:15.413Z,80.53
2023-05-06T10:48:12.902Z,78.72
2023-05-06T10:50:46.229Z,77.84
2023-05-06T10:53:15.378Z,78.94
2023-05-06T10:55:46.599Z,78.98
2023-05-06T10:58:16.156Z,78.52
2023-05-06T11:00:55.915Z,78.36
2023-05-06T11:03:27.699Z,78.93
2023-05-06T11:06:04.106Z,77.66
2023-05-06T11:08:40.182Z,77.05
2023-05-06T11:12:03.106Z,76.13
2023-05-06T11:14:40.131Z,76.63
2023-05-06T11:17:12.294Z,76.31
2023-05-06T11:19:43.142Z,76.56
2023-05-06T11:22:52.938Z,77.51
2023-05-06T11:25:43.081Z,77.68
2023-05-06T11:28:12.099Z,76.42
2023-05-06T11:30:43.088Z,76.23
2023-05-06T11:33:18.547Z,76.67
2023-05-06T11:35:47.652Z,76.98
2023-05-06T11:38:16.943Z,76.48
2023-05-06T11:40:45.868Z,75.30
2023-05-06T11:43:15.080Z,75.71
2023-05-06T11:45:44.748Z,75.93
2023-05-06T11:48:13.996Z,76.19
2023-05-06T11:50:46.746Z,75.61
2023-05-06T11:53:19.767Z,75.27
2023-05-06T11:55:48.710Z,74.89
2023-05-06T11:58:20.222Z,73.81
2023-05-06T12:00:51.495Z,74.15
2023-05-06T12:03:20.022Z,75.02
2023-05-06T12:05:48.951Z,74.38
2023-05-06T12:08:27.228Z,73.64
2023-05-06T12:10:57.393Z,74.27
2023-05-06T12:13:25.371Z,74.81
2023-05-06T12:15:55.847Z,75.62
2023-05-06T12:18:25.253Z,75.78
2023-05-06T12:20:55.097Z,75.34
2023-05-06T12:23:24.433Z,74.72
2023-05-06T12:26:01.706Z,73.43
2023-05-06T12:28:29.591Z,72.44
2023-05-06T12:30:57.342Z,72.08
2023-05-06T12:33:25.108Z,72.01
2023-05-06T12:35:54.785Z,70.95
2023-05-06T12:38:23.935Z,70.57
2023-05-06T12:40:54.932Z,68.90
2023-05-06T12:43:30.262Z,67.79
2023-05-06T12:46:05.712Z,68.39
2023-05-06T12:48:33.521Z,68.29
2023-05-06T12:51:01.343Z,68.74
2023-05-06T12:53:35.221Z,68.78
2023-05-06T12:56:03.030Z,68.64
2023-05-06T12:58:37.341Z,69.22
2023-05-06T13:01:05.630Z,69.04
2023-05-06T13:03:34.157Z,68.73
2023-05-06T13:06:02.700Z,69.36
2023-05-06T13:08:30.758Z,68.67
2023-05-06T13:11:01.748Z,69.58
2023-05-06T13:13:29.496Z,70.53
2023-05-06T13:15:57.512Z,69.70
2023-05-06T13:18:25.255Z,70.86
2023-05-06T13:20:53.057Z,71.35
2023-05-06T13:23:20.847Z,71.76
2023-05-06T13:26:02.815Z,71.59
2023-05-06T13:28:34.029Z,70.91
2023-05-06T13:31:01.980Z,70.85
2023-05-06T13:33:30.043Z,70.69
2023-05-06T13:35:57.962Z,70.12
2023-05-06T13:38:25.725Z,70.38
2023-05-06T13:40:54.827Z,69.33
2023-05-06T13:43:24.623Z,68.58
2023-05-06T13:45:54.155Z,67.85
2023-05-06T13:48:21.906Z,66.88
2023-05-06T13:50:49.695Z,67.61
2023-05-06T13:53:17.565Z,66.86
2023-05-06T13:55:45.392Z,65.75
2023-05-06T13:58:13.210Z,64.85
2023-05-06T14:00:40.934Z,63.32
2023-05-06T14:03:10.003Z,63.88
2023-05-06T14:05:37.895Z,63.34
2023-05-06T14:08:06.184Z,64.01
2023-05-06T14:10:33.891Z,63.92
2023-05-06T14:13:01.627Z,63.37
2023-05-06T14:15:29.432Z,64.20
2023-05-06T14:17:57.239Z,64.28
2023-05-06T14:20:26.574Z,63.61
2023-05-06T14:22:54.273Z,63.84
2023-05-06T14:25:26.827Z,64.66
2023-05-06T14:27:55.127Z,64.89
2023-05-06T14:30:23.273Z,64.42
2023-05-06T14:32:51.015Z,65.60
2023-05-06T14:35:19.239Z,65.08
2023-05-06T14:37:48.307Z,65.04
2023-05-06T14:40:17.265Z,65.31
2023-05-06T14:42:45.414Z,65.45
2023-05-06T14:45:13.865Z,66.15
2023-05-06T14:47:41.681Z,66.38
2023-05-06T14:50:10.957Z,66.52
2023-05-06T14:52:39.531Z,67.31
2023-05-06T14:55:12.583Z,67.78
2023-05-06T14:57:40.543Z,67.98
2023-05-06T15:00:10.329Z,68.44
2023-05-06T15:02:40.599Z,67.90
2023-05-06T15:05:10.097Z,68.58
2023-05-06T15:07:38.471Z,69.67
2023-05-06T15:10:08.370Z,69.50
2023-05-06T15:12:37.143Z,69.72
2023-05-06T15:15:06.048Z,70.04
2023-05-06T15:17:33.869Z,69.60
2023-05-06T15:20:01.995Z,69.41
2023-05-06T15:22:29.775Z,68.75
2023-05-06T15:24:57.496Z,69.12
2023-05-06T15:27:26.640Z,69.05
2023-05-06T15:29:57.881Z,69.27
2023-05-06T15:32:26.152Z,69.36
2023-05-06T15:34:54.222Z,69.80
2023-05-06T15:37:22.314Z,70.18
2023-05-06T15:39:50.103Z,70.17
2023-05-06T15:42:17.858Z,70.70
2023-05-06T15:44:48.481Z,71.26
2023-05-06T15:47:16.284Z,71.63
2023-05-06T15:49:52.847Z,71.32
2023-05-06T15:52:23.589Z,72.35
2023-05-06T15:54:51.910Z,72.17
2023-05-06T15:57:19.759Z,72.65
2023-05-06T15:59:48.929Z,73.18
2023-05-06T16:04:47.599Z,73.01
2023-05-06T16:07:15.750Z,72.82
2023-05-06T16:09:44.340Z,73.74
2023-05-06T16:12:12.205Z,73.52
2023-05-06T16:14:40.219Z,74.45
2023-05-06T16:17:09.366Z,74.69
2023-05-06T16:19:37.198Z,73.92
2023-05-06T16:22:05.262Z,75.59
2023-05-06T16:24:33.779Z,75.90
2023-05-06T16:27:01.803Z,76.33
2023-05-06T16:29:29.577Z,76.95
2023-05-06T16:31:57.515Z,76.98
2023-05-06T16:34:27.501Z,76.76
2023-05-06T16:36:55.346Z,77.34
2023-05-06T16:39:23.548Z,77.49
2023-05-06T16:41:51.377Z,78.26
2023-05-06T16:44:19.347Z,78.97
2023-05-06T16:46:47.635Z,79.14
2023-05-06T16:49:15.640Z,80.07
2023-05-06T16:51:44.843Z,80.04
2023-05-06T16:54:12.655Z,80.29
2023-05-06T16:56:51.352Z,80.06
2023-05-06T16:59:21.937Z,80.61
2023-05-06T17:01:50.446Z,80.24
2023-05-06T17:04:19.045Z,81.13
2023-05-06T17:06:48.454Z,80.96
2023-05-06T17:09:16.920Z,80.68
2023-05-06T17:11:45.184Z,80.43
2023-05-06T17:14:13.812Z,81.15
2023-05-06T17:16:43.156Z,80.40
2023-05-06T17:19:11.931Z,81.21
2023-05-06T17:21:39.894Z,81.61
2023-05-06T17:24:09.190Z,82.15
2023-05-06T17:26:38.280Z,82.70
2023-05-06T17:29:06.383Z,83.29
2023-05-06T17:31:34.241Z,83.29
2023-05-06T17:34:02.219Z,83.43
2023-05-06T17:36:30.092Z,83.16
2023-05-06T17:39:03.215Z,83.71
2023-05-06T17:41:32.514Z,84.05
2023-05-06T17:44:00.873Z,83.98
2023-05-06T17:46:28.928Z,84.07
2023-05-06T17:48:56.756Z,84.07
2023-05-06T17:51:24.766Z,84.31
2023-05-06T17:53:52.599Z,84.60
2023-05-06T17:56:20.639Z,84.82
2023-05-06T17:58:49.866Z,84.94
2023-05-06T18:01:17.743Z,85.38
2023-05-06T18:03:46.061Z,85.27
2023-05-06T18:06:13.961Z,85.99
2023-05-06T18:08:41.766Z,86.39
2023-05-06T18:11:09.889Z,86.64
2023-05-06T18:13:37.750Z,87.19
2023-05-06T18:16:07.583Z,86.82
2023-05-06T18:18:35.472Z,87.49
2023-05-06T18:21:03.314Z,87.92
2023-05-06T18:23:36.115Z,88.31
2023-05-06T18:26:05.854Z,88.64
2023-05-06T18:28:37.397Z,88.49
2023-05-06T18:31:06.107Z,89.20
2023-05-06T18:33:35.672Z,89.24
2023-05-06T18:36:03.595Z,89.96
2023-05-06T18:38:31.575Z,90.10
2023-05-06T18:40:59.614Z,90.40
2023-05-06T18:43:28.409Z,90.88
2023-05-06T18:45:56.421Z,90.38
2023-05-06T18:48:24.604Z,91.36
2023-05-06T18:50:54.406Z,91.30
2023-05-06T18:53:24.187Z,93.20
2023-05-06T18:55:52.832Z,94.01
2023-05-06T18:58:20.909Z,94.12
2023-05-06T19:00:48.987Z,95.24
2023-05-06T19:03:17.073Z,96.12
2023-05-06T19:05:45.768Z,95.81
2023-05-06T19:08:16.279Z,95.84
2023-05-06T19:10:44.491Z,95.70
2023-05-06T19:13:12.571Z,94.49
2023-05-06T19:15:40.564Z,94.88
2023-05-06T19:18:08.636Z,94.80
2023-05-06T19:20:37.281Z,94.95
2023-05-06T19:23:05.566Z,95.20
2023-05-06T19:25:39.675Z,95.28
2023-05-06T19:28:09.545Z,95.00
2023-05-06T19:30:38.191Z,95.07
2023-05-06T19:33:06.825Z,95.04
2023-05-06T19:35:35.546Z,94.73
2023-05-06T19:38:04.692Z,94.69
2023-05-06T19:40:32.773Z,94.87
2023-05-06T19:43:03.897Z,95.47
2023-05-06T19:45:32.652Z,95.19
2023-05-06T19:48:04.162Z,95.41
2023-05-06T19:50:34.339Z,95.82
2023-05-06T19:53:02.292Z,95.63
2023-05-06T19:55:30.113Z,95.61
2023-05-06T19:57:58.328Z,95.97
2023-05-06T20:00:28.236Z,95.92
2023-05-06T20:02:58.510Z,96.22
2023-05-06T20:05:29.689Z,96.07
2023-05-06T20:07:59.465Z,96.24
2023-05-06T20:10:27.882Z,96.80
2023-05-06T20:12:57.757Z,96.75
2023-05-06T20:15:28.329Z,96.98
2023-05-06T20:17:56.244Z,96.56
2023-05-06T20:20:24.415Z,96.65
2023-05-06T20:22:52.406Z,95.96
2023-05-06T20:25:20.612Z,96.30
2023-05-06T20:27:48.430Z,97.00
2023-05-06T20:30:17.353Z,97.18
2023-05-06T20:32:49.103Z,97.29
2023-05-06T20:35:18.801Z,97.48
2023-05-06T20:37:47.074Z,97.10
2023-05-06T20:40:16.075Z,97.13
2023-05-06T20:42:44.075Z,97.63
2023-05-06T20:45:12.089Z,97.63
2023-05-06T20:47:40.256Z,98.00
2023-05-06T20:50:16.895Z,97.99
2023-05-06T20:52:45.742Z,97.83
2023-05-06T20:55:15.354Z,98.04
2023-05-06T20:57:43.616Z,98.26
2023-05-06T21:00:12.549Z,98.50
2023-05-06T21:02:43.170Z,98.49
2023-05-06T21:05:13.070Z,99.04
2023-05-06T21:07:41.322Z,99.42
2023-05-06T21:10:12.120Z,99.34
2023-05-06T21:12:40.126Z,99.20
2023-05-06T21:15:09.564Z,99.56
2023-05-06T21:17:37.568Z,99.02
2023-05-06T21:20:06.420Z,99.31
2023-05-06T21:22:35.738Z,99.24
2023-05-06T21:25:03.521Z,99.74
2023-05-06T21:27:31.359Z,100.00
2023-05-06T21:29:59.124Z,100.00
2023-05-06T21:32:27.789Z,100.00
2023-05-06T21:34:55.615Z,100.00
2023-05-06T21:37:23.352Z,100.00
2023-05-06T21:39:54.069Z,100.00
2023-05-06T21:42:21.873Z,100.00
2023-05-06T21:44:49.602Z,100.00
2023-05-06T21:47:19.120Z,100.00
2023-05-06T21:49:47.688Z,100.00
2023-05-06T21:52:15.887Z,100.00
2023-05-06T21:54:46.881Z,100.00
2023-05-06T21:57:16.914Z,100.00
2023-05-06T21:59:44.744Z,100.00
2023-05-06T22:02:12.761Z,100.00
2023-05-06T22:04:40.744Z,100.00
2023-05-06T22:07:08.968Z,100.00
2023-05-06T22:09:36.948Z,100.00
2023-05-06T22:12:06.799Z,100.00
2023-05-06T22:14:40.920Z,100.00
2023-05-06T22:17:10.597Z,100.00
2023-05-06T22:19:40.838Z,100.00
2023-05-06T22:22:09.110Z,100.00
2023-05-06T22:24:36.934Z,100.00
2023-05-06T22:27:04.844Z,100.00
2023-05-06T22:29:35.012Z,100.00
2023-05-06T22:32:04.293Z,100.00
2023-05-06T22:34:32.098Z,100.00
2023-05-06T22:37:01.040Z,100.00
2023-05-06T22:39:29.112Z,100.00
2023-05-06T22:41:57.254Z,100.00
2023-05-06T22:44:25.098Z,100.00
2023-05-06T22:46:53.112Z,100.00
2023-05-06T22:49:22.347Z,100.00
2023-05-06T22:51:50.431Z,100.00
2023-05-06T22:54:18.424Z,100.00
2023-05-06T22:56:46.298Z,100.00
2023-05-06T22:59:14.170Z,100.00
2023-05-06T23:01:42.478Z,100.00
2023-05-06T23:04:11.179Z,100.00
2023-05-06T23:06:41.104Z,100.00
2023-05-06T23:09:09.567Z,100.00
2023-05-06T23:11:37.389Z,100.00
2023-05-06T23:14:06.642Z,100.00
2023-05-06T23:16:34.690Z,100.00
2023-05-06T23:19:02.490Z,100.00
2023-05-06T23:21:30.368Z,100.00
2023-05-06T23:23:59.533Z,100.00
2023-05-06T23:26:28.232Z,100.00
2023-05-06T23:28:56.114Z,100.00
2023-05-06T23:31:24.155Z,100.00
2023-05-06T23:33:52.084Z,100.00
2023-05-06T23:36:19.962Z,100.00
2023-05-06T23:38:47.956Z,100.00
2023-05-06T23:41:17.164Z,100.00
2023-05-06T23:43:44.982Z,100.00
2023-05-06T23:46:12.971Z,100.00
2023-05-06T23:48:40.884Z,100.00
2023-05-06T23:51:08.744Z,100.00
2023-05-06T23:53:37.340Z,100.00
2023-05-06T23:56:06.071Z,100.00
2023-05-06T23:58:35.232Z,100.00
