createdAt,value
2018-10-06T00:00:10.169Z,11.40
2018-10-06T00:02:39.254Z,11.40
2018-10-06T00:05:07.973Z,11.30
2018-10-06T00:07:37.018Z,11.30
2018-10-06T00:10:05.689Z,11.30
2018-10-06T00:12:34.377Z,11.30
2018-10-06T00:15:03.427Z,11.40
2018-10-06T00:17:32.524Z,11.30
2018-10-06T00:20:01.735Z,11.40
2018-10-06T00:22:30.529Z,11.30
2018-10-06T00:24:59.922Z,11.30
2018-10-06T00:27:29.090Z,11.40
2018-10-06T00:29:57.837Z,11.40
2018-10-06T00:32:26.877Z,11.40
2018-10-06T00:34:56.191Z,11.40
2018-10-06T00:37:25.455Z,11.30
2018-10-06T00:39:54.580Z,11.30
2018-10-06T00:42:23.646Z,11.30
2018-10-06T00:44:52.414Z,11.30
2018-10-06T00:47:21.586Z,11.30
2018-10-06T00:49:50.368Z,11.30
2018-10-06T00:52:19.090Z,11.30
2018-10-06T00:54:48.207Z,11.30
2018-10-06T00:57:16.926Z,11.30
2018-10-06T00:59:45.689Z,11.10
2018-10-06T01:02:14.837Z,11.20
2018-10-06T01:04:43.608Z,11.10
2018-10-06T01:07:12.344Z,11.10
2018-10-06T01:09:41.057Z,11.10
2018-10-06T01:12:09.813Z,11.10
2018-10-06T01:14:38.895Z,11.10
2018-10-06T01:17:07.640Z,11.10
2018-10-06T01:19:36.537Z,11.10
2018-10-06T01:22:05.204Z,11.10
2018-10-06T01:24:34.088Z,11.10
2018-10-06T01:27:02.817Z,11.10
2018-10-06T01:29:33.119Z,11.10
2018-10-06T01:32:03.083Z,11.10
2018-10-06T01:34:31.461Z,11.10
2018-10-06T01:37:00.498Z,11.10
2018-10-06T01:39:29.541Z,11.10
2018-10-06T01:41:58.586Z,11.10
2018-10-06T01:44:27.697Z,11.10
2018-10-06T01:46:56.795Z,11.00
2018-10-06T01:49:25.476Z,10.90
2018-10-06T01:51:54.691Z,10.90
2018-10-06T01:54:23.787Z,10.90
2018-10-06T01:56:52.897Z,10.90
2018-10-06T01:59:21.643Z,10.90
2018-10-06T02:01:50.655Z,10.90
2018-10-06T02:04:23.863Z,11.00
2018-10-06T02:06:53.537Z,10.90
2018-10-06T02:09:22.217Z,10.90
2018-10-06T02:11:51.730Z,10.90
2018-10-06T02:14:20.455Z,10.80
2018-10-06T02:16:49.485Z,10.80
2018-10-06T02:19:18.736Z,10.80
2018-10-06T02:21:47.441Z,10.80
2018-10-06T02:24:16.529Z,10.70
2018-10-06T02:26:44.921Z,10.70
2018-10-06T02:29:14.003Z,10.70
2018-10-06T02:31:43.157Z,10.60
2018-10-06T02:34:12.195Z,10.60
2018-10-06T02:36:41.299Z,10.60
2018-10-06T02:39:10.506Z,10.60
2018-10-06T02:41:39.214Z,10.60
2018-10-06T02:44:08.238Z,10.60
2018-10-06T02:46:36.927Z,10.60
2018-10-06T02:49:05.391Z,10.50
2018-10-06T02:51:34.428Z,10.50
2018-10-06T02:54:03.247Z,10.40
2018-10-06T02:56:31.943Z,10.40
2018-10-06T02:59:00.658Z,10.40
2018-10-06T03:01:29.774Z,10.40
2018-10-06T03:03:58.480Z,10.40
2018-10-06T03:06:27.386Z,10.40
2018-10-06T03:08:56.538Z,10.30
2018-10-06T03:11:25.603Z,10.30
2018-10-06T03:13:54.542Z,10.40
2018-10-06T03:16:24.205Z,10.40
2018-10-06T03:18:53.310Z,10.30
2018-10-06T03:21:22.607Z,10.20
2018-10-06T03:23:51.296Z,10.20
2018-10-06T03:26:20.085Z,10.20
2018-10-06T03:28:49.135Z,10.20
2018-10-06T03:31:18.147Z,10.10
2018-10-06T03:33:47.246Z,10.10
2018-10-06T03:36:16.281Z,10.20
2018-10-06T03:38:45.369Z,10.20
2018-10-06T03:41:14.059Z,10.20
2018-10-06T03:43:43.146Z,10.10
2018-10-06T03:46:12.841Z,10.10
2018-10-06T03:48:41.685Z,10.10
2018-10-06T03:51:10.781Z,10.00
2018-10-06T03:53:39.899Z,10.10
2018-10-06T03:56:08.643Z,10.00
2018-10-06T03:58:37.727Z,10.00
2018-10-06T04:01:06.125Z,10.00
2018-10-06T04:03:35.206Z,10.00
2018-10-06T04:06:03.987Z,10.00
2018-10-06T04:08:33.017Z,9.90
2018-10-06T04:11:01.770Z,10.00
2018-10-06T04:13:30.839Z,9.90
2018-10-06T04:15:59.580Z,10.00
2018-10-06T04:18:28.657Z,9.90
2018-10-06T04:20:57.751Z,10.00
2018-10-06T04:23:26.847Z,10.00
2018-10-06T04:25:55.579Z,10.00
2018-10-06T04:28:24.686Z,9.90
2018-10-06T04:30:54.042Z,10.00
2018-10-06T04:33:22.815Z,10.00
2018-10-06T04:35:51.884Z,10.00
2018-10-06T04:38:20.937Z,9.90
2018-10-06T04:40:49.690Z,10.00
2018-10-06T04:43:18.725Z,10.00
2018-10-06T04:45:47.403Z,10.00
2018-10-06T04:48:16.501Z,10.00
2018-10-06T04:50:45.250Z,10.00
2018-10-06T04:53:14.393Z,10.00
2018-10-06T04:55:43.247Z,10.00
2018-10-06T04:58:11.965Z,10.00
2018-10-06T05:00:40.729Z,10.10
2018-10-06T05:03:09.901Z,10.10
2018-10-06T05:05:39.145Z,10.00
2018-10-06T05:08:08.219Z,10.00
2018-10-06T05:10:37.321Z,10.00
2018-10-06T05:13:06.435Z,10.00
2018-10-06T05:15:35.510Z,9.90
2018-10-06T05:18:04.619Z,9.90
2018-10-06T05:20:33.698Z,9.80
2018-10-06T05:23:02.737Z,9.80
2018-10-06T05:25:31.461Z,9.80
2018-10-06T05:28:00.505Z,9.80
2018-10-06T05:30:29.613Z,9.70
2018-10-06T05:32:58.732Z,9.70
2018-10-06T05:35:27.945Z,9.80
2018-10-06T05:37:57.029Z,9.80
2018-10-06T05:40:26.046Z,9.80
2018-10-06T05:42:54.789Z,9.90
2018-10-06T05:45:23.545Z,9.90
2018-10-06T05:47:52.327Z,9.90
2018-10-06T05:50:21.090Z,9.90
2018-10-06T05:52:49.800Z,9.90
2018-10-06T05:55:18.994Z,10.00
2018-10-06T05:57:48.071Z,10.00
2018-10-06T06:00:16.845Z,10.10
2018-10-06T06:02:45.562Z,10.20
2018-10-06T06:05:15.306Z,10.20
2018-10-06T06:07:45.255Z,10.30
2018-10-06T06:10:13.639Z,10.30
2018-10-06T06:12:42.763Z,10.40
2018-10-06T06:15:11.478Z,10.50
2018-10-06T06:17:40.843Z,10.60
2018-10-06T06:20:09.900Z,10.60
2018-10-06T06:22:38.930Z,10.70
2018-10-06T06:25:07.318Z,10.80
2018-10-06T06:27:36.351Z,10.90
2018-10-06T06:30:05.187Z,10.90
2018-10-06T06:32:34.640Z,11.00
2018-10-06T06:35:03.047Z,11.10
2018-10-06T06:37:31.759Z,11.20
2018-10-06T06:40:00.866Z,11.30
2018-10-06T06:42:29.594Z,11.50
2018-10-06T06:44:58.278Z,11.60
2018-10-06T06:47:26.994Z,11.80
2018-10-06T06:49:55.723Z,12.10
2018-10-06T06:52:24.896Z,12.30
2018-10-06T06:54:53.982Z,12.60
2018-10-06T06:57:22.902Z,12.80
2018-10-06T06:59:51.714Z,13.20
2018-10-06T07:02:20.782Z,13.50
2018-10-06T07:04:49.582Z,13.80
2018-10-06T07:07:18.301Z,14.10
2018-10-06T07:09:47.006Z,14.20
2018-10-06T07:12:15.096Z,14.40
2018-10-06T07:14:43.902Z,14.70
2018-10-06T07:17:12.414Z,15.00
2018-10-06T07:19:41.196Z,15.10
2018-10-06T07:22:10.011Z,15.10
2018-10-06T07:24:38.429Z,15.10
2018-10-06T07:27:06.881Z,15.50
2018-10-06T07:29:35.679Z,15.80
2018-10-06T07:32:04.142Z,16.00
2018-10-06T07:34:32.680Z,16.10
2018-10-06T07:37:01.503Z,16.20
2018-10-06T07:39:29.968Z,16.10
2018-10-06T07:41:58.068Z,16.20
2018-10-06T07:44:26.599Z,16.20
2018-10-06T07:46:54.703Z,16.40
2018-10-06T07:49:23.122Z,16.50
2018-10-06T07:51:51.703Z,16.50
2018-10-06T07:54:20.530Z,16.50
2018-10-06T07:56:49.029Z,16.60
2018-10-06T07:59:17.395Z,16.90
2018-10-06T08:01:46.344Z,17.00
2018-10-06T08:04:15.094Z,17.10
2018-10-06T08:06:43.919Z,17.20
2018-10-06T08:09:12.753Z,17.50
2018-10-06T08:11:41.703Z,17.90
2018-10-06T08:14:10.515Z,18.40
2018-10-06T08:16:39.401Z,18.60
2018-10-06T08:19:07.885Z,18.10
2018-10-06T08:21:36.667Z,18.30
2018-10-06T08:24:05.770Z,18.70
2018-10-06T08:26:34.044Z,19.00
2018-10-06T08:29:02.539Z,19.60
2018-10-06T08:31:31.356Z,19.60
2018-10-06T08:33:59.903Z,19.60
2018-10-06T08:36:28.661Z,19.30
2018-10-06T08:38:57.490Z,19.40
2018-10-06T08:41:25.895Z,19.70
2018-10-06T08:43:54.639Z,19.80
2018-10-06T08:46:23.413Z,19.70
2018-10-06T08:48:52.231Z,20.00
2018-10-06T08:51:21.023Z,20.40
2018-10-06T08:53:49.451Z,21.00
2018-10-06T08:56:18.027Z,21.00
2018-10-06T08:58:47.175Z,21.40
2018-10-06T09:01:15.615Z,21.60
2018-10-06T09:03:44.404Z,21.40
2018-10-06T09:06:13.235Z,21.20
2018-10-06T09:08:41.682Z,21.00
2018-10-06T09:11:10.082Z,20.40
2018-10-06T09:13:39.799Z,20.30
2018-10-06T09:16:08.528Z,20.50
2018-10-06T09:18:37.278Z,20.70
2018-10-06T09:21:05.414Z,20.80
2018-10-06T09:23:34.223Z,20.80
2018-10-06T09:26:02.990Z,20.90
2018-10-06T09:28:31.445Z,21.20
2018-10-06T09:31:00.216Z,20.80
2018-10-06T09:33:28.679Z,20.60
2018-10-06T09:35:57.486Z,20.90
2018-10-06T09:38:25.938Z,20.80
2018-10-06T09:40:54.013Z,20.60
2018-10-06T09:43:22.508Z,20.40
2018-10-06T09:45:50.996Z,20.30
2018-10-06T09:48:19.912Z,20.40
2018-10-06T09:50:48.668Z,20.60
2018-10-06T09:53:17.482Z,20.40
2018-10-06T09:55:45.905Z,20.40
2018-10-06T09:58:14.727Z,20.80
2018-10-06T10:00:49.055Z,21.20
2018-10-06T10:03:23.179Z,21.20
2018-10-06T10:05:53.555Z,21.20
2018-10-06T10:08:21.920Z,21.10
2018-10-06T10:10:50.778Z,21.10
2018-10-06T10:13:22.939Z,20.90
2018-10-06T10:15:51.807Z,20.70
2018-10-06T10:18:20.475Z,20.70
2018-10-06T10:20:49.298Z,20.40
2018-10-06T10:23:18.167Z,20.50
2018-10-06T10:25:47.132Z,20.60
2018-10-06T10:28:15.726Z,20.60
2018-10-06T10:30:44.637Z,20.90
2018-10-06T10:33:13.428Z,21.30
2018-10-06T10:35:42.090Z,21.60
2018-10-06T10:38:10.887Z,21.40
2018-10-06T10:40:39.714Z,21.30
2018-10-06T10:43:14.651Z,21.30
2018-10-06T10:45:43.488Z,21.30
2018-10-06T10:48:12.322Z,21.20
2018-10-06T10:50:41.334Z,21.30
2018-10-06T10:53:10.393Z,21.60
2018-10-06T10:55:39.260Z,22.10
2018-10-06T10:58:08.273Z,22.70
2018-10-06T11:00:36.746Z,22.50
2018-10-06T11:03:05.336Z,22.80
2018-10-06T11:05:34.090Z,23.30
2018-10-06T11:08:02.685Z,23.70
2018-10-06T11:10:31.159Z,24.00
2018-10-06T11:13:00.130Z,24.00
2018-10-06T11:15:28.995Z,24.20
2018-10-06T11:17:57.795Z,24.40
2018-10-06T11:20:26.280Z,24.30
2018-10-06T11:22:55.032Z,24.50
2018-10-06T11:25:23.861Z,23.80
2018-10-06T11:27:52.344Z,23.80
2018-10-06T11:30:20.538Z,23.70
2018-10-06T11:32:49.405Z,24.00
2018-10-06T11:35:18.762Z,24.00
2018-10-06T11:37:47.473Z,24.20
2018-10-06T11:40:15.921Z,24.50
2018-10-06T11:42:44.337Z,24.50
2018-10-06T11:45:12.433Z,24.40
2018-10-06T11:47:40.875Z,24.30
2018-10-06T11:50:09.652Z,23.90
2018-10-06T11:52:38.309Z,23.70
2018-10-06T11:55:06.417Z,24.30
2018-10-06T11:57:35.224Z,24.90
2018-10-06T12:00:03.790Z,25.60
2018-10-06T12:02:32.960Z,25.10
2018-10-06T12:05:01.376Z,24.80
2018-10-06T12:07:30.149Z,24.40
2018-10-06T12:09:58.866Z,24.80
2018-10-06T12:12:27.316Z,25.50
2018-10-06T12:14:56.089Z,26.30
2018-10-06T12:17:24.878Z,26.70
2018-10-06T12:19:53.758Z,27.40
2018-10-06T12:22:22.211Z,27.30
2018-10-06T12:24:50.957Z,26.60
2018-10-06T12:27:19.788Z,26.80
2018-10-06T12:29:48.555Z,27.40
2018-10-06T12:32:17.349Z,28.80
2018-10-06T12:34:46.223Z,29.40
2018-10-06T12:37:15.127Z,29.60
2018-10-06T12:39:43.533Z,28.90
2018-10-06T12:42:12.368Z,29.10
2018-10-06T12:44:41.333Z,29.70
2018-10-06T12:47:09.844Z,29.40
2018-10-06T12:49:37.942Z,29.30
2018-10-06T12:52:06.498Z,29.40
2018-10-06T12:54:35.269Z,29.10
2018-10-06T12:57:03.712Z,28.90
2018-10-06T12:59:32.467Z,29.50
2018-10-06T13:02:00.935Z,29.90
2018-10-06T13:04:29.371Z,30.50
2018-10-06T13:06:58.186Z,31.10
2018-10-06T13:09:27.174Z,31.00
2018-10-06T13:11:55.950Z,30.80
2018-10-06T13:14:25.004Z,31.10
2018-10-06T13:16:53.108Z,31.10
2018-10-06T13:19:22.189Z,31.50
2018-10-06T13:21:50.978Z,32.30
2018-10-06T13:24:19.791Z,32.30
2018-10-06T13:26:48.645Z,32.50
2018-10-06T13:29:17.456Z,32.60
2018-10-06T13:31:45.877Z,32.80
2018-10-06T13:34:14.913Z,32.30
2018-10-06T13:36:43.011Z,32.10
2018-10-06T13:39:11.932Z,31.90
2018-10-06T13:41:40.660Z,32.10
2018-10-06T13:44:09.142Z,31.30
2018-10-06T13:46:38.049Z,30.40
2018-10-06T13:49:06.577Z,30.50
2018-10-06T13:51:35.364Z,30.90
2018-10-06T13:54:03.832Z,31.30
2018-10-06T13:56:31.913Z,31.40
2018-10-06T13:59:00.385Z,31.40
2018-10-06T14:01:28.551Z,31.50
2018-10-06T14:03:56.644Z,31.30
2018-10-06T14:06:25.181Z,30.60
2018-10-06T14:08:54.058Z,30.80
2018-10-06T14:11:22.161Z,29.90
2018-10-06T14:13:50.631Z,28.30
2018-10-06T14:16:19.739Z,27.10
2018-10-06T14:18:47.903Z,26.10
2018-10-06T14:21:16.764Z,25.80
2018-10-06T14:23:46.001Z,26.10
2018-10-06T14:26:14.922Z,26.10
2018-10-06T14:28:43.883Z,26.60
2018-10-06T14:31:12.669Z,27.30
2018-10-06T14:33:41.434Z,27.20
2018-10-06T14:36:10.226Z,27.10
2018-10-06T14:38:38.982Z,26.70
2018-10-06T14:41:07.148Z,26.30
2018-10-06T14:43:35.926Z,25.80
2018-10-06T14:46:04.674Z,25.60
2018-10-06T14:48:33.495Z,25.90
2018-10-06T14:51:01.954Z,26.20
2018-10-06T14:53:30.743Z,26.50
2018-10-06T14:55:59.554Z,26.20
2018-10-06T14:58:28.325Z,26.00
2018-10-06T15:00:57.182Z,25.80
2018-10-06T15:03:25.615Z,25.60
2018-10-06T15:05:53.991Z,25.50
2018-10-06T15:08:22.771Z,25.30
2018-10-06T15:10:51.216Z,25.30
2018-10-06T15:13:20.214Z,25.30
2018-10-06T15:15:49.002Z,25.10
2018-10-06T15:18:17.886Z,25.00
2018-10-06T15:20:46.358Z,24.60
2018-10-06T15:23:15.118Z,24.30
2018-10-06T15:25:43.880Z,24.10
2018-10-06T15:28:12.740Z,23.80
2018-10-06T15:30:41.682Z,23.70
2018-10-06T15:33:10.485Z,23.60
2018-10-06T15:35:39.909Z,23.50
2018-10-06T15:38:08.340Z,23.50
2018-10-06T15:40:37.183Z,23.30
2018-10-06T15:43:05.956Z,23.40
2018-10-06T15:45:34.739Z,23.30
2018-10-06T15:48:03.593Z,23.30
2018-10-06T15:50:32.366Z,23.20
2018-10-06T15:53:01.475Z,23.10
2018-10-06T15:55:30.197Z,23.10
2018-10-06T15:57:59.074Z,23.10
2018-10-06T16:00:27.904Z,23.00
2018-10-06T16:02:56.757Z,22.80
2018-10-06T16:05:25.677Z,22.70
2018-10-06T16:07:54.478Z,22.50
2018-10-06T16:10:22.882Z,22.50
2018-10-06T16:12:51.323Z,22.30
2018-10-06T16:15:19.797Z,22.20
2018-10-06T16:17:48.216Z,22.10
2018-10-06T16:20:16.983Z,22.10
2018-10-06T16:22:45.803Z,21.90
2018-10-06T16:25:14.635Z,21.90
2018-10-06T16:27:43.381Z,21.70
2018-10-06T16:30:11.898Z,21.60
2018-10-06T16:32:40.827Z,21.50
2018-10-06T16:35:09.157Z,21.40
2018-10-06T16:37:38.009Z,21.30
2018-10-06T16:40:06.179Z,21.20
2018-10-06T16:42:34.946Z,21.20
2018-10-06T16:45:03.422Z,21.10
2018-10-06T16:47:31.834Z,21.00
2018-10-06T16:50:00.024Z,21.00
2018-10-06T16:52:28.463Z,20.90
2018-10-06T16:54:57.277Z,20.90
2018-10-06T16:57:25.421Z,20.90
2018-10-06T16:59:53.964Z,20.80
2018-10-06T17:02:22.574Z,20.70
2018-10-06T17:04:51.131Z,20.60
2018-10-06T17:07:19.580Z,20.70
2018-10-06T17:09:48.359Z,20.60
2018-10-06T17:12:17.001Z,20.50
2018-10-06T17:14:46.005Z,20.50
2018-10-06T17:17:14.508Z,20.40
2018-10-06T17:19:44.805Z,20.40
2018-10-06T17:22:13.631Z,20.40
2018-10-06T17:24:42.459Z,20.40
2018-10-06T17:27:11.280Z,20.30
2018-10-06T17:29:40.087Z,20.40
2018-10-06T17:32:08.617Z,20.30
2018-10-06T17:34:36.796Z,20.20
2018-10-06T17:37:05.680Z,20.10
2018-10-06T17:39:34.058Z,20.10
2018-10-06T17:42:02.533Z,20.00
2018-10-06T17:44:31.348Z,20.00
2018-10-06T17:47:00.020Z,20.00
2018-10-06T17:49:28.456Z,19.90
2018-10-06T17:51:57.221Z,19.90
2018-10-06T17:54:25.614Z,19.80
2018-10-06T17:56:54.454Z,19.70
2018-10-06T17:59:23.223Z,19.70
2018-10-06T18:01:51.724Z,19.60
2018-10-06T18:04:20.299Z,19.70
2018-10-06T18:06:48.916Z,19.60
2018-10-06T18:09:17.424Z,19.60
2018-10-06T18:11:45.947Z,19.60
2018-10-06T18:14:14.456Z,19.60
2018-10-06T18:16:42.938Z,19.60
2018-10-06T18:19:11.753Z,19.60
2018-10-06T18:21:40.630Z,19.50
2018-10-06T18:24:09.261Z,19.50
2018-10-06T18:26:37.715Z,19.50
2018-10-06T18:29:06.672Z,19.40
2018-10-06T18:31:35.522Z,19.30
2018-10-06T18:34:03.629Z,19.40
2018-10-06T18:36:32.225Z,19.40
2018-10-06T18:39:01.034Z,19.30
2018-10-06T18:41:29.873Z,19.30
2018-10-06T18:43:58.679Z,19.20
2018-10-06T18:46:27.476Z,19.20
2018-10-06T18:48:56.259Z,19.20
2018-10-06T18:51:24.437Z,19.20
2018-10-06T18:53:53.224Z,19.10
2018-10-06T18:56:22.052Z,19.10
2018-10-06T18:58:50.871Z,19.10
2018-10-06T19:01:19.305Z,19.10
2018-10-06T19:03:48.364Z,18.90
2018-10-06T19:06:17.052Z,18.90
2018-10-06T19:08:45.707Z,18.90
2018-10-06T19:11:14.179Z,18.80
2018-10-06T19:13:42.981Z,18.70
2018-10-06T19:16:11.201Z,18.70
2018-10-06T19:18:40.074Z,18.80
2018-10-06T19:21:08.522Z,18.70
2018-10-06T19:23:37.560Z,18.70
2018-10-06T19:26:05.959Z,18.70
2018-10-06T19:28:34.803Z,18.70
2018-10-06T19:31:03.241Z,18.60
2018-10-06T19:33:31.969Z,18.60
2018-10-06T19:36:00.871Z,18.60
2018-10-06T19:38:29.653Z,18.60
2018-10-06T19:40:58.460Z,18.50
2018-10-06T19:43:27.312Z,18.50
2018-10-06T19:45:56.213Z,18.50
2018-10-06T19:48:24.957Z,18.40
2018-10-06T19:50:53.412Z,18.40
2018-10-06T19:53:22.241Z,18.40
2018-10-06T19:55:51.357Z,18.40
2018-10-06T19:58:20.476Z,18.30
2018-10-06T20:00:48.953Z,18.30
2018-10-06T20:03:17.433Z,18.30
2018-10-06T20:05:46.265Z,18.30
2018-10-06T20:08:14.669Z,18.20
2018-10-06T20:10:43.111Z,18.20
2018-10-06T20:13:11.579Z,18.10
2018-10-06T20:15:40.055Z,18.10
2018-10-06T20:18:08.865Z,18.10
2018-10-06T20:20:37.655Z,18.10
2018-10-06T20:23:06.514Z,18.00
2018-10-06T20:25:34.975Z,18.00
2018-10-06T20:28:03.450Z,17.90
2018-10-06T20:30:32.310Z,17.90
2018-10-06T20:33:01.236Z,17.80
2018-10-06T20:35:30.566Z,17.80
2018-10-06T20:37:59.000Z,17.80
2018-10-06T20:40:27.815Z,17.80
2018-10-06T20:42:56.800Z,17.70
2018-10-06T20:45:25.597Z,17.70
2018-10-06T20:47:53.741Z,17.60
2018-10-06T20:50:22.535Z,17.60
2018-10-06T20:52:51.111Z,17.50
2018-10-06T20:55:20.297Z,17.50
2018-10-06T20:57:49.092Z,17.50
2018-10-06T21:00:17.902Z,17.50
2018-10-06T21:02:46.735Z,17.40
2018-10-06T21:05:15.217Z,17.40
2018-10-06T21:07:44.014Z,17.30
2018-10-06T21:10:12.954Z,17.30
2018-10-06T21:12:42.176Z,17.30
2018-10-06T21:15:10.645Z,17.20
2018-10-06T21:17:39.424Z,17.20
2018-10-06T21:20:07.546Z,17.20
2018-10-06T21:22:36.297Z,17.30
2018-10-06T21:25:04.506Z,17.20
2018-10-06T21:27:32.954Z,17.20
2018-10-06T21:30:01.767Z,17.10
2018-10-06T21:32:30.253Z,17.10
2018-10-06T21:34:59.078Z,17.10
2018-10-06T21:37:27.841Z,17.10
2018-10-06T21:39:56.606Z,17.10
2018-10-06T21:42:25.438Z,17.10
2018-10-06T21:44:54.229Z,17.10
2018-10-06T21:47:23.018Z,17.00
2018-10-06T21:49:51.763Z,16.90
2018-10-06T21:52:20.190Z,16.90
2018-10-06T21:54:48.618Z,16.90
2018-10-06T21:57:17.374Z,16.90
2018-10-06T21:59:46.178Z,16.90
2018-10-06T22:02:14.616Z,16.90
2018-10-06T22:04:43.419Z,16.80
2018-10-06T22:07:11.841Z,16.80
2018-10-06T22:09:40.246Z,16.90
2018-10-06T22:12:09.208Z,16.90
2018-10-06T22:14:37.613Z,16.90
2018-10-06T22:17:05.760Z,16.90
2018-10-06T22:19:34.224Z,16.90
2018-10-06T22:22:02.645Z,16.90
2018-10-06T22:24:31.431Z,16.90
2018-10-06T22:26:59.856Z,16.80
2018-10-06T22:29:28.836Z,16.80
2018-10-06T22:31:57.750Z,16.80
2018-10-06T22:34:26.531Z,16.70
2018-10-06T22:36:55.301Z,16.70
2018-10-06T22:39:24.079Z,16.70
2018-10-06T22:41:52.871Z,16.70
2018-10-06T22:44:21.617Z,16.70
2018-10-06T22:46:50.372Z,16.70
2018-10-06T22:49:19.301Z,16.60
2018-10-06T22:51:47.746Z,16.60
2018-10-06T22:54:16.525Z,16.60
2018-10-06T22:56:45.462Z,16.50
2018-10-06T22:59:13.902Z,16.50
2018-10-06T23:01:42.731Z,16.60
2018-10-06T23:04:11.482Z,16.60
2018-10-06T23:06:39.931Z,16.60
2018-10-06T23:09:10.152Z,16.70
2018-10-06T23:11:38.914Z,16.70
2018-10-06T23:14:07.775Z,16.70
2018-10-06T23:16:36.182Z,16.70
2018-10-06T23:19:04.513Z,16.70
2018-10-06T23:21:32.972Z,16.70
2018-10-06T23:24:02.067Z,16.60
2018-10-06T23:26:30.801Z,16.70
2018-10-06T23:29:00.296Z,16.70
2018-10-06T23:31:28.374Z,16.70
2018-10-06T23:33:57.106Z,16.60
2018-10-06T23:36:25.883Z,16.60
2018-10-06T23:38:54.343Z,16.50
2018-10-06T23:41:23.138Z,16.50
2018-10-06T23:43:51.910Z,16.50
2018-10-06T23:46:20.655Z,16.50
2018-10-06T23:48:49.378Z,16.50
2018-10-06T23:51:18.150Z,16.50
2018-10-06T23:53:46.874Z,16.40
2018-10-06T23:56:15.627Z,16.40
2018-10-06T23:58:44.038Z,16.30
