createdAt,value
2018-11-28T00:01:50.426Z,84.05
2018-11-28T00:04:24.184Z,84.06
2018-11-28T00:06:52.670Z,83.08
2018-11-28T00:09:21.008Z,83.44
2018-11-28T00:11:49.355Z,84.01
2018-11-28T00:14:17.703Z,83.72
2018-11-28T00:16:46.103Z,84.01
2018-11-28T00:19:14.406Z,84.04
2018-11-28T00:21:42.781Z,83.76
2018-11-28T00:24:11.070Z,84.10
2018-11-28T00:26:39.379Z,83.53
2018-11-28T00:29:07.661Z,83.78
2018-11-28T00:31:36.000Z,84.57
2018-11-28T00:34:04.439Z,83.06
2018-11-28T00:36:32.750Z,83.61
2018-11-28T00:39:01.046Z,83.34
2018-11-28T00:41:29.410Z,84.01
2018-11-28T00:43:57.744Z,83.91
2018-11-28T00:46:26.092Z,83.65
2018-11-28T00:48:54.403Z,83.66
2018-11-28T00:51:22.753Z,83.98
2018-11-28T00:53:51.112Z,83.22
2018-11-28T00:56:19.448Z,83.79
2018-11-28T00:58:47.800Z,82.76
2018-11-28T01:01:16.163Z,83.73
2018-11-28T01:03:44.551Z,83.81
2018-11-28T01:06:12.866Z,83.25
2018-11-28T01:08:41.147Z,82.72
2018-11-28T01:11:09.537Z,82.67
2018-11-28T01:13:37.841Z,82.81
2018-11-28T01:16:06.852Z,82.78
2018-11-28T01:18:35.129Z,82.99
2018-11-28T01:21:03.459Z,83.09
2018-11-28T01:23:31.792Z,83.09
2018-11-28T01:26:00.117Z,83.83
2018-11-28T01:28:28.408Z,83.37
2018-11-28T01:30:56.756Z,83.54
2018-11-28T01:33:25.113Z,83.27
2018-11-28T01:35:53.481Z,82.23
2018-11-28T01:38:21.823Z,83.19
2018-11-28T01:40:50.220Z,83.50
2018-11-28T01:43:18.524Z,82.70
2018-11-28T01:45:46.891Z,83.14
2018-11-28T01:48:15.251Z,83.12
2018-11-28T01:50:43.567Z,82.75
2018-11-28T01:53:11.900Z,82.92
2018-11-28T01:55:40.243Z,83.31
2018-11-28T01:58:08.571Z,82.22
2018-11-28T02:00:36.897Z,83.16
2018-11-28T02:03:05.263Z,83.75
2018-11-28T02:05:33.684Z,83.14
2018-11-28T02:08:02.105Z,83.09
2018-11-28T02:10:30.490Z,83.13
2018-11-28T02:12:58.889Z,83.51
2018-11-28T02:15:27.946Z,84.01
2018-11-28T02:17:57.256Z,83.15
2018-11-28T02:20:25.583Z,82.51
2018-11-28T02:22:54.023Z,83.05
2018-11-28T02:25:22.355Z,83.01
2018-11-28T02:27:50.768Z,83.77
2018-11-28T02:30:19.976Z,84.18
2018-11-28T02:32:49.223Z,83.74
2018-11-28T02:35:18.269Z,82.89
2018-11-28T02:37:46.735Z,82.31
2018-11-28T02:40:21.823Z,83.88
2018-11-28T02:42:50.680Z,83.52
2018-11-28T02:45:22.024Z,83.92
2018-11-28T02:47:50.997Z,83.13
2018-11-28T02:50:19.416Z,84.09
2018-11-28T02:52:47.759Z,83.38
2018-11-28T02:55:16.961Z,83.11
2018-11-28T02:57:46.367Z,82.91
2018-11-28T03:00:16.052Z,83.95
2018-11-28T03:02:44.482Z,83.89
2018-11-28T03:05:13.388Z,84.44
2018-11-28T03:07:41.780Z,83.78
2018-11-28T03:10:12.776Z,84.07
2018-11-28T03:12:41.156Z,84.89
2018-11-28T03:15:11.336Z,84.02
2018-11-28T03:17:39.782Z,84.78
2018-11-28T03:20:09.651Z,84.73
2018-11-28T03:22:38.051Z,84.87
2018-11-28T03:25:08.103Z,84.72
2018-11-28T03:27:36.464Z,84.89
2018-11-28T03:30:08.876Z,84.49
2018-11-28T03:32:37.209Z,85.22
2018-11-28T03:35:06.214Z,84.61
2018-11-28T03:37:34.545Z,84.84
2018-11-28T03:40:02.983Z,85.19
2018-11-28T03:42:31.457Z,85.15
2018-11-28T03:44:59.780Z,84.70
2018-11-28T03:47:28.117Z,83.98
2018-11-28T03:49:56.416Z,84.32
2018-11-28T03:52:24.755Z,84.62
2018-11-28T03:54:53.044Z,85.30
2018-11-28T03:57:21.449Z,85.77
2018-11-28T03:59:49.735Z,85.18
2018-11-28T04:02:18.070Z,85.50
2018-11-28T04:04:52.989Z,84.71
2018-11-28T04:07:21.354Z,85.12
2018-11-28T04:09:49.701Z,84.66
2018-11-28T04:12:18.172Z,85.71
2018-11-28T04:14:46.556Z,85.65
2018-11-28T04:17:14.897Z,85.71
2018-11-28T04:19:43.345Z,84.52
2018-11-28T04:22:11.678Z,85.91
2018-11-28T04:24:40.016Z,86.21
2018-11-28T04:27:08.463Z,85.52
2018-11-28T04:29:36.768Z,84.90
2018-11-28T04:32:05.138Z,86.67
2018-11-28T04:34:33.540Z,85.88
2018-11-28T04:37:01.887Z,86.08
2018-11-28T04:39:30.277Z,85.10
2018-11-28T04:41:58.626Z,85.32
2018-11-28T04:44:26.932Z,85.62
2018-11-28T04:46:56.316Z,85.65
2018-11-28T04:49:24.676Z,85.83
2018-11-28T04:51:53.026Z,86.02
2018-11-28T04:54:21.315Z,85.78
2018-11-28T04:56:49.627Z,86.10
2018-11-28T04:59:18.016Z,85.66
2018-11-28T05:01:46.400Z,86.15
2018-11-28T05:04:14.893Z,85.87
2018-11-28T05:07:47.596Z,85.96
2018-11-28T05:10:31.973Z,85.99
2018-11-28T05:13:00.823Z,86.21
2018-11-28T05:19:01.618Z,86.08
2018-11-28T05:21:35.335Z,86.13
2018-11-28T05:24:09.572Z,85.77
2018-11-28T05:26:43.046Z,86.32
2018-11-28T05:29:15.234Z,86.16
2018-11-28T05:31:50.054Z,86.11
2018-11-28T05:34:18.397Z,86.32
2018-11-28T05:36:46.720Z,86.06
2018-11-28T05:39:15.026Z,86.19
2018-11-28T05:41:43.490Z,86.03
2018-11-28T05:44:11.877Z,85.76
2018-11-28T05:46:40.292Z,85.50
2018-11-28T05:49:08.589Z,85.36
2018-11-28T05:51:36.968Z,85.30
2018-11-28T05:54:05.405Z,85.47
2018-11-28T05:56:33.761Z,85.58
2018-11-28T05:59:03.442Z,85.36
2018-11-28T06:01:30.549Z,84.99
2018-11-28T06:03:58.972Z,85.27
2018-11-28T06:07:30.723Z,85.00
2018-11-28T06:09:59.461Z,85.15
2018-11-28T06:12:28.237Z,85.00
2018-11-28T06:14:56.801Z,85.09
2018-11-28T06:17:25.198Z,85.32
2018-11-28T06:19:53.597Z,85.33
2018-11-28T06:22:21.997Z,85.53
2018-11-28T06:24:50.451Z,85.17
2018-11-28T06:27:18.869Z,85.09
2018-11-28T06:29:47.418Z,84.74
2018-11-28T06:32:16.258Z,84.42
2018-11-28T06:34:44.597Z,84.61
2018-11-28T06:37:13.080Z,85.13
2018-11-28T06:39:41.773Z,84.54
2018-11-28T06:42:10.384Z,84.58
2018-11-28T06:44:39.651Z,84.84
2018-11-28T06:47:08.329Z,84.51
2018-11-28T06:49:37.459Z,84.82
2018-11-28T06:52:05.804Z,85.05
2018-11-28T06:54:34.106Z,85.33
2018-11-28T06:57:02.457Z,85.22
2018-11-28T06:59:30.755Z,84.92
2018-11-28T07:01:59.203Z,84.86
2018-11-28T07:04:27.716Z,85.16
2018-11-28T07:06:56.096Z,84.98
2018-11-28T07:09:24.426Z,84.96
2018-11-28T07:11:52.809Z,85.48
2018-11-28T07:14:21.130Z,84.77
2018-11-28T07:16:49.573Z,84.95
2018-11-28T07:19:18.002Z,84.51
2018-11-28T07:21:58.356Z,84.87
2018-11-28T07:24:27.345Z,84.71
2018-11-28T07:26:55.791Z,84.20
2018-11-28T07:29:24.259Z,84.51
2018-11-28T07:31:52.749Z,84.51
2018-11-28T07:34:21.193Z,84.84
2018-11-28T07:36:49.633Z,84.44
2018-11-28T07:39:17.989Z,84.23
2018-11-28T07:41:46.362Z,83.88
2018-11-28T07:44:14.811Z,83.94
2018-11-28T07:46:43.318Z,84.38
2018-11-28T07:49:11.690Z,84.60
2018-11-28T07:51:40.038Z,83.11
2018-11-28T07:54:09.640Z,83.99
2018-11-28T07:56:44.698Z,83.95
2018-11-28T07:59:20.703Z,84.00
2018-11-28T08:01:57.099Z,84.30
2018-11-28T08:04:29.001Z,83.90
2018-11-28T08:06:58.790Z,83.01
2018-11-28T08:09:32.206Z,84.00
2018-11-28T08:12:02.979Z,83.49
2018-11-28T08:14:36.785Z,84.04
2018-11-28T08:17:05.473Z,83.81
2018-11-28T08:19:36.209Z,84.17
2018-11-28T08:22:06.411Z,84.57
2018-11-28T08:24:39.228Z,84.46
2018-11-28T08:27:07.844Z,85.21
2018-11-28T08:29:36.369Z,84.61
2018-11-28T08:32:07.847Z,84.55
2018-11-28T08:34:36.253Z,85.10
2018-11-28T08:37:07.698Z,84.83
2018-11-28T08:39:40.664Z,84.73
2018-11-28T08:42:11.665Z,84.12
2018-11-28T08:44:40.067Z,83.82
2018-11-28T08:47:08.654Z,84.58
2018-11-28T08:49:37.196Z,84.48
2018-11-28T08:52:08.489Z,84.44
2018-11-28T08:54:37.788Z,84.32
2018-11-28T08:57:08.631Z,84.51
2018-11-28T09:01:03.473Z,84.63
2018-11-28T09:03:31.957Z,85.06
2018-11-28T09:06:03.363Z,85.36
2018-11-28T09:08:32.447Z,84.54
2018-11-28T09:11:01.090Z,84.21
2018-11-28T09:13:30.718Z,84.52
2018-11-28T09:16:00.149Z,84.58
2018-11-28T09:18:28.543Z,84.33
2018-11-28T09:20:57.197Z,84.93
2018-11-28T09:23:26.119Z,84.59
2018-11-28T09:25:54.550Z,83.37
2018-11-28T09:28:23.065Z,83.84
2018-11-28T09:30:51.716Z,84.71
2018-11-28T09:33:20.534Z,84.53
2018-11-28T09:35:50.165Z,84.14
2018-11-28T09:38:18.769Z,83.31
2018-11-28T09:40:47.233Z,84.75
2018-11-28T09:43:15.644Z,84.55
2018-11-28T09:45:44.123Z,83.13
2018-11-28T09:48:13.108Z,83.63
2018-11-28T09:50:42.765Z,83.21
2018-11-28T09:53:12.050Z,83.91
2018-11-28T09:55:42.650Z,83.22
2018-11-28T09:58:11.227Z,83.10
2018-11-28T10:00:40.896Z,84.10
2018-11-28T10:03:09.281Z,81.53
2018-11-28T10:05:39.065Z,81.78
2018-11-28T10:08:07.575Z,81.04
2018-11-28T10:10:37.304Z,82.06
2018-11-28T10:13:07.762Z,81.57
2018-11-28T10:15:36.262Z,82.64
2018-11-28T10:18:06.485Z,82.09
2018-11-28T10:20:34.937Z,82.08
2018-11-28T10:23:04.223Z,82.43
2018-11-28T10:25:33.291Z,81.75
2018-11-28T10:28:05.680Z,81.73
2018-11-28T10:30:40.315Z,82.53
2018-11-28T10:33:13.407Z,81.68
2018-11-28T10:35:42.730Z,81.92
2018-11-28T10:38:16.586Z,81.03
2018-11-28T10:40:46.168Z,80.68
2018-11-28T10:43:14.839Z,80.78
2018-11-28T10:45:46.329Z,79.97
2018-11-28T10:48:15.717Z,78.89
2018-11-28T10:50:49.642Z,78.05
2018-11-28T10:53:18.425Z,78.94
2018-11-28T10:55:47.250Z,78.38
2018-11-28T10:58:16.733Z,79.73
2018-11-28T11:00:52.995Z,81.18
2018-11-28T11:03:26.534Z,81.17
2018-11-28T11:06:00.241Z,81.37
2018-11-28T11:08:32.718Z,80.51
2018-11-28T11:11:06.647Z,81.04
2018-11-28T11:13:41.733Z,81.29
2018-11-28T11:16:10.170Z,81.01
2018-11-28T11:18:39.926Z,80.55
2018-11-28T11:21:08.373Z,81.76
2018-11-28T11:23:36.789Z,81.12
2018-11-28T11:26:06.367Z,81.37
2018-11-28T11:28:34.896Z,81.95
2018-11-28T11:31:03.630Z,82.22
2018-11-28T11:33:32.050Z,81.07
2018-11-28T11:36:00.551Z,81.54
2018-11-28T11:38:28.904Z,82.05
2018-11-28T11:40:58.104Z,80.79
2018-11-28T11:43:26.927Z,81.81
2018-11-28T11:45:55.959Z,81.93
2018-11-28T11:48:26.437Z,81.80
2018-11-28T11:50:55.731Z,81.39
2018-11-28T11:53:24.923Z,81.78
2018-11-28T11:55:53.842Z,80.68
2018-11-28T11:58:22.229Z,81.08
2018-11-28T12:00:50.619Z,81.86
2018-11-28T12:03:19.084Z,81.34
2018-11-28T12:05:51.821Z,81.03
2018-11-28T12:08:23.397Z,81.67
2018-11-28T12:10:54.761Z,81.42
2018-11-28T12:13:25.132Z,81.20
2018-11-28T12:16:02.012Z,80.80
2018-11-28T12:18:53.361Z,80.96
2018-11-28T12:21:46.231Z,81.65
2018-11-28T12:24:15.561Z,81.79
2018-11-28T12:26:44.034Z,81.07
2018-11-28T12:29:14.598Z,81.36
2018-11-28T12:31:44.877Z,81.73
2018-11-28T12:34:19.330Z,81.91
2018-11-28T12:36:47.954Z,80.70
2018-11-28T12:39:17.945Z,81.96
2018-11-28T12:41:51.621Z,80.78
2018-11-28T12:44:21.909Z,81.03
2018-11-28T12:46:50.272Z,81.40
2018-11-28T12:49:18.703Z,80.99
2018-11-28T12:51:53.880Z,81.00
2018-11-28T12:54:23.279Z,81.70
2018-11-28T12:56:58.646Z,81.40
2018-11-28T12:59:26.975Z,81.50
2018-11-28T13:01:56.430Z,81.36
2018-11-28T13:04:32.150Z,81.64
2018-11-28T13:07:11.245Z,81.88
2018-11-28T13:09:39.615Z,81.03
2018-11-28T13:12:07.927Z,81.79
2018-11-28T13:14:36.220Z,82.42
2018-11-28T13:17:06.072Z,81.67
2018-11-28T13:19:34.530Z,81.27
2018-11-28T13:22:02.916Z,82.57
2018-11-28T13:24:31.172Z,82.31
2018-11-28T13:26:59.614Z,82.25
2018-11-28T13:29:28.171Z,82.39
2018-11-28T13:31:56.500Z,83.31
2018-11-28T13:34:24.891Z,82.69
2018-11-28T13:36:53.184Z,81.79
2018-11-28T13:39:22.124Z,82.73
2018-11-28T13:41:50.540Z,82.30
2018-11-28T13:44:18.831Z,82.27
2018-11-28T13:46:52.514Z,82.50
2018-11-28T13:49:20.903Z,82.26
2018-11-28T13:51:49.199Z,82.84
2018-11-28T13:54:21.353Z,82.24
2018-11-28T13:57:04.689Z,83.08
2018-11-28T13:59:15.959Z,82.67
2018-11-28T14:01:45.578Z,83.03
2018-11-28T14:04:13.852Z,83.75
2018-11-28T14:06:42.225Z,82.96
2018-11-28T14:09:10.527Z,83.32
2018-11-28T14:11:39.885Z,83.86
2018-11-28T14:14:09.028Z,83.77
2018-11-28T14:16:37.308Z,83.55
2018-11-28T14:19:05.810Z,84.57
2018-11-28T14:21:34.211Z,84.60
2018-11-28T14:24:02.631Z,83.96
2018-11-28T14:26:31.288Z,84.92
2018-11-28T14:28:59.528Z,84.69
2018-11-28T14:31:27.811Z,84.95
2018-11-28T14:33:56.084Z,85.23
2018-11-28T14:36:24.429Z,85.17
2018-11-28T14:38:58.080Z,85.25
2018-11-28T14:41:26.409Z,86.47
2018-11-28T14:43:54.773Z,85.87
2018-11-28T14:46:23.057Z,86.35
2018-11-28T14:48:51.604Z,86.25
2018-11-28T14:51:19.884Z,86.72
2018-11-28T14:53:48.576Z,86.98
2018-11-28T14:56:16.484Z,87.27
2018-11-28T14:58:44.783Z,87.45
2018-11-28T15:01:13.047Z,86.94
2018-11-28T15:03:41.356Z,87.14
2018-11-28T15:06:12.488Z,86.79
2018-11-28T15:08:40.767Z,87.98
2018-11-28T15:11:11.006Z,88.12
2018-11-28T15:13:39.905Z,88.35
2018-11-28T15:16:08.255Z,87.76
2018-11-28T15:18:36.566Z,87.87
2018-11-28T15:21:05.352Z,87.72
2018-11-28T15:23:33.699Z,87.79
2018-11-28T15:26:02.015Z,88.74
2018-11-28T15:28:30.384Z,87.92
2018-11-28T15:30:58.863Z,88.64
2018-11-28T15:33:27.401Z,88.90
2018-11-28T15:35:55.792Z,88.35
2018-11-28T15:38:24.193Z,88.55
2018-11-28T15:40:52.512Z,89.08
2018-11-28T15:43:27.570Z,89.06
2018-11-28T15:45:55.862Z,88.94
2018-11-28T15:48:24.150Z,88.60
2018-11-28T15:50:56.821Z,88.84
2018-11-28T15:53:25.155Z,89.11
2018-11-28T15:55:53.428Z,89.33
2018-11-28T15:58:21.700Z,89.38
2018-11-28T16:00:49.986Z,89.05
2018-11-28T16:03:19.101Z,89.33
2018-11-28T16:05:47.433Z,89.83
2018-11-28T16:08:15.756Z,89.03
2018-11-28T16:10:44.601Z,89.23
2018-11-28T16:13:14.608Z,89.01
2018-11-28T16:15:56.922Z,89.74
2018-11-28T16:18:25.247Z,88.65
2018-11-28T16:20:53.551Z,89.34
2018-11-28T16:23:21.992Z,89.24
2018-11-28T16:25:50.273Z,89.55
2018-11-28T16:28:18.789Z,89.50
2018-11-28T16:30:47.233Z,89.97
2018-11-28T16:33:15.559Z,90.09
2018-11-28T16:35:43.808Z,90.23
2018-11-28T16:38:12.220Z,90.32
2018-11-28T16:40:40.487Z,90.82
2018-11-28T16:43:08.774Z,91.19
2018-11-28T16:45:37.057Z,90.49
2018-11-28T16:48:05.819Z,90.82
2018-11-28T16:50:35.096Z,90.82
2018-11-28T16:53:03.474Z,90.18
2018-11-28T16:55:31.767Z,89.75
2018-11-28T16:58:00.266Z,90.03
2018-11-28T17:00:29.879Z,90.59
2018-11-28T17:02:58.332Z,90.86
2018-11-28T17:05:26.608Z,90.58
2018-11-28T17:07:54.966Z,90.68
2018-11-28T17:10:26.215Z,90.62
2018-11-28T17:12:55.104Z,90.71
2018-11-28T17:15:23.439Z,91.23
2018-11-28T17:17:51.744Z,91.00
2018-11-28T17:20:21.057Z,91.17
2018-11-28T17:22:50.306Z,90.54
2018-11-28T17:25:26.587Z,91.40
2018-11-28T17:27:54.969Z,90.73
2018-11-28T17:30:24.635Z,90.96
2018-11-28T17:32:52.993Z,91.00
2018-11-28T17:35:21.351Z,89.99
2018-11-28T17:37:49.672Z,90.55
2018-11-28T17:40:27.238Z,90.52
2018-11-28T17:42:56.659Z,90.80
2018-11-28T17:45:25.438Z,90.35
2018-11-28T17:47:53.825Z,89.72
2018-11-28T17:50:24.164Z,90.65
2018-11-28T17:52:56.514Z,90.69
2018-11-28T17:55:25.358Z,90.68
2018-11-28T17:57:53.650Z,89.51
2018-11-28T18:00:22.001Z,90.38
2018-11-28T18:02:50.359Z,90.68
2018-11-28T18:05:18.623Z,90.37
2018-11-28T18:07:46.942Z,89.62
2018-11-28T18:10:16.643Z,89.69
2018-11-28T18:12:56.155Z,89.74
2018-11-28T18:15:24.459Z,89.16
2018-11-28T18:17:54.845Z,89.65
2018-11-28T18:20:23.123Z,90.36
2018-11-28T18:22:51.436Z,89.73
2018-11-28T18:25:19.953Z,90.32
2018-11-28T18:27:48.280Z,89.26
2018-11-28T18:30:16.580Z,89.94
2018-11-28T18:32:45.500Z,89.95
2018-11-28T18:35:13.795Z,89.91
2018-11-28T18:37:42.062Z,89.55
2018-11-28T18:40:12.169Z,90.07
2018-11-28T18:42:41.339Z,89.90
2018-11-28T18:45:12.384Z,89.73
2018-11-28T18:47:40.684Z,89.76
2018-11-28T18:50:11.068Z,89.18
2018-11-28T18:52:40.247Z,89.19
2018-11-28T18:55:16.492Z,88.98
2018-11-28T18:57:40.951Z,89.70
2018-11-28T19:00:11.576Z,88.73
2018-11-28T19:02:40.455Z,89.11
2018-11-28T19:05:08.866Z,89.24
2018-11-28T19:07:37.143Z,88.41
2018-11-28T19:10:26.241Z,89.00
2018-11-28T19:12:52.474Z,88.69
2018-11-28T19:15:25.655Z,88.73
2018-11-28T19:17:54.667Z,88.48
2018-11-28T19:20:23.655Z,88.25
2018-11-28T19:22:53.872Z,87.74
2018-11-28T19:25:25.168Z,89.05
2018-11-28T19:27:53.643Z,89.34
2018-11-28T19:30:31.577Z,89.40
2018-11-28T19:33:00.126Z,89.33
2018-11-28T19:41:36.431Z,89.36
2018-11-28T19:44:23.555Z,90.63
2018-11-28T19:46:54.347Z,90.74
2018-11-28T19:49:22.907Z,91.27
2018-11-28T19:51:52.700Z,89.87
2018-11-28T19:54:21.443Z,90.70
2018-11-28T19:56:50.307Z,90.25
2018-11-28T19:59:18.902Z,90.22
2018-11-28T20:01:47.771Z,89.64
2018-11-28T20:04:16.288Z,90.31
2018-11-28T20:06:45.330Z,90.14
2018-11-28T20:09:21.527Z,90.31
2018-11-28T20:11:50.334Z,89.39
2018-11-28T20:14:18.730Z,90.54
2018-11-28T20:16:47.857Z,90.74
2018-11-28T20:19:17.660Z,90.03
2018-11-28T20:21:45.037Z,90.94
2018-11-28T20:24:13.664Z,89.79
2018-11-28T20:26:42.128Z,90.27
2018-11-28T20:29:11.057Z,90.35
2018-11-28T20:31:40.080Z,91.05
2018-11-28T20:34:09.071Z,90.76
2018-11-28T20:36:37.474Z,90.86
2018-11-28T20:39:09.003Z,91.17
2018-11-28T20:41:37.399Z,90.31
2018-11-28T20:44:06.202Z,89.86
2018-11-28T20:46:36.552Z,89.90
2018-11-28T20:49:05.781Z,90.30
2018-11-28T20:51:35.934Z,90.29
2018-11-28T20:54:04.610Z,89.77
2018-11-28T20:56:33.979Z,90.01
2018-11-28T20:59:02.906Z,89.79
2018-11-28T21:01:32.160Z,90.70
2018-11-28T21:04:00.620Z,90.40
2018-11-28T21:06:29.024Z,89.79
2018-11-28T21:08:57.824Z,90.35
2018-11-28T21:11:26.285Z,90.28
2018-11-28T21:13:54.775Z,90.34
2018-11-28T21:16:23.192Z,89.44
2018-11-28T21:18:51.999Z,89.34
2018-11-28T21:21:27.467Z,89.20
2018-11-28T21:23:53.295Z,89.08
2018-11-28T21:27:07.130Z,89.45
2018-11-28T21:29:36.874Z,88.67
2018-11-28T21:32:05.473Z,88.93
2018-11-28T21:34:34.525Z,88.68
2018-11-28T21:37:04.456Z,88.29
2018-11-28T21:39:32.796Z,88.27
2018-11-28T21:42:01.116Z,87.92
2018-11-28T21:44:29.807Z,88.67
2018-11-28T21:46:58.201Z,88.29
2018-11-28T21:49:26.831Z,88.54
2018-11-28T21:51:55.316Z,89.17
2018-11-28T21:54:24.238Z,88.95
2018-11-28T21:56:53.728Z,88.52
2018-11-28T21:59:22.168Z,88.67
2018-11-28T22:01:50.675Z,88.42
2018-11-28T22:04:19.456Z,88.08
2018-11-28T22:06:48.082Z,88.57
2018-11-28T22:09:17.047Z,88.99
2018-11-28T22:11:46.112Z,89.02
2018-11-28T22:14:14.613Z,88.65
2018-11-28T22:16:43.034Z,88.64
2018-11-28T22:19:11.444Z,89.17
2018-11-28T22:21:39.819Z,89.12
2018-11-28T22:24:08.225Z,90.38
2018-11-28T22:26:36.600Z,90.11
2018-11-28T22:29:05.089Z,89.83
2018-11-28T22:31:33.456Z,88.93
2018-11-28T22:34:01.831Z,89.95
2018-11-28T22:36:30.138Z,90.24
2018-11-28T22:38:58.467Z,89.52
2018-11-28T22:41:26.812Z,89.95
2018-11-28T22:43:55.262Z,91.15
2018-11-28T22:46:23.613Z,90.89
2018-11-28T22:48:52.103Z,91.34
2018-11-28T22:51:20.480Z,90.51
2018-11-28T22:53:49.146Z,91.37
2018-11-28T22:56:17.441Z,90.37
2018-11-28T22:58:46.061Z,90.72
2018-11-28T23:01:14.379Z,90.98
2018-11-28T23:03:42.869Z,91.10
2018-11-28T23:06:11.236Z,91.18
2018-11-28T23:08:39.733Z,89.99
2018-11-28T23:11:08.046Z,90.10
2018-11-28T23:13:36.351Z,90.18
2018-11-28T23:16:05.069Z,89.51
2018-11-28T23:18:33.731Z,90.27
2018-11-28T23:21:02.046Z,89.73
2018-11-28T23:23:30.420Z,90.52
2018-11-28T23:25:58.727Z,90.20
2018-11-28T23:28:27.092Z,89.58
2018-11-28T23:30:55.493Z,90.00
2018-11-28T23:33:23.814Z,89.53
2018-11-28T23:35:52.225Z,89.78
2018-11-28T23:38:20.544Z,90.14
2018-11-28T23:40:48.968Z,89.71
2018-11-28T23:43:17.593Z,90.02
2018-11-28T23:45:47.378Z,90.74
2018-11-28T23:48:15.692Z,90.96
2018-11-28T23:50:44.044Z,91.64
2018-11-28T23:53:12.488Z,92.07
2018-11-28T23:55:40.790Z,91.44
2018-11-28T23:58:09.214Z,92.17
