createdAt,value
2023-10-04T00:02:15.066Z,13.76
2023-10-04T00:04:45.481Z,13.74
2023-10-04T00:07:13.073Z,13.78
2023-10-04T00:09:40.424Z,13.67
2023-10-04T00:12:09.750Z,13.58
2023-10-04T00:14:36.811Z,13.69
2023-10-04T00:17:03.924Z,13.69
2023-10-04T00:19:30.911Z,13.74
2023-10-04T00:21:58.766Z,13.74
2023-10-04T00:24:26.113Z,13.72
2023-10-04T00:26:53.247Z,13.71
2023-10-04T00:29:20.716Z,13.65
2023-10-04T00:31:48.743Z,13.31
2023-10-04T00:34:15.839Z,13.60
2023-10-04T00:36:45.258Z,13.50
2023-10-04T00:39:15.075Z,13.46
2023-10-04T00:41:43.190Z,13.36
2023-10-04T00:44:10.658Z,13.50
2023-10-04T00:46:41.785Z,13.51
2023-10-04T00:49:09.727Z,13.45
2023-10-04T00:51:38.020Z,13.37
2023-10-04T00:54:11.289Z,13.50
2023-10-04T00:56:40.024Z,13.42
2023-10-04T00:59:08.659Z,13.46
2023-10-04T01:01:42.009Z,13.36
2023-10-04T01:04:09.639Z,13.34
2023-10-04T01:06:37.494Z,13.26
2023-10-04T01:09:07.651Z,13.24
2023-10-04T01:11:36.934Z,13.22
2023-10-04T01:14:21.196Z,13.17
2023-10-04T01:16:50.633Z,13.07
2023-10-04T01:19:18.142Z,13.16
2023-10-04T01:21:46.547Z,13.11
2023-10-04T01:24:14.203Z,13.07
2023-10-04T01:26:42.660Z,13.01
2023-10-04T01:29:13.027Z,12.96
2023-10-04T01:31:40.438Z,12.95
2023-10-04T01:34:07.647Z,12.93
2023-10-04T01:36:38.020Z,12.82
2023-10-04T01:39:09.194Z,12.92
2023-10-04T01:41:40.667Z,12.84
2023-10-04T01:44:11.310Z,12.69
2023-10-04T01:46:39.178Z,12.74
2023-10-04T01:49:09.383Z,12.78
2023-10-04T01:51:36.550Z,12.55
2023-10-04T01:54:06.483Z,12.67
2023-10-04T01:56:33.686Z,12.66
2023-10-04T01:59:00.908Z,12.51
2023-10-04T02:01:28.239Z,12.60
2023-10-04T02:03:55.454Z,12.65
2023-10-04T02:06:23.329Z,12.66
2023-10-04T02:08:51.188Z,12.58
2023-10-04T02:11:23.013Z,12.60
2023-10-04T02:13:52.143Z,12.57
2023-10-04T02:16:23.118Z,12.49
2023-10-04T02:18:50.570Z,12.77
2023-10-04T02:21:19.113Z,12.99
2023-10-04T02:23:46.748Z,13.52
2023-10-04T02:26:14.019Z,14.14
2023-10-04T02:28:41.338Z,14.94
2023-10-04T02:31:08.705Z,15.17
2023-10-04T02:33:36.193Z,15.46
2023-10-04T02:36:05.803Z,15.41
2023-10-04T02:38:37.552Z,16.07
2023-10-04T02:41:11.785Z,16.32
2023-10-04T02:43:39.150Z,16.37
2023-10-04T02:46:06.815Z,16.71
2023-10-04T02:48:35.959Z,16.72
2023-10-04T02:51:03.545Z,16.84
2023-10-04T02:53:30.967Z,16.77
2023-10-04T02:55:59.457Z,16.83
2023-10-04T02:58:27.749Z,16.93
2023-10-04T03:00:56.108Z,17.01
2023-10-04T03:03:24.254Z,17.05
2023-10-04T03:05:55.868Z,17.00
2023-10-04T03:08:26.253Z,16.89
2023-10-04T03:10:56.767Z,16.97
2023-10-04T03:13:24.590Z,17.07
2023-10-04T03:15:53.071Z,17.20
2023-10-04T03:18:20.882Z,17.03
2023-10-04T03:21:00.225Z,17.10
2023-10-04T03:23:33.929Z,17.12
2023-10-04T03:26:02.256Z,17.13
2023-10-04T03:28:34.196Z,17.19
2023-10-04T03:31:05.710Z,17.03
2023-10-04T03:33:44.239Z,17.18
2023-10-04T03:36:16.116Z,17.31
2023-10-04T03:38:43.377Z,17.27
2023-10-04T03:41:10.684Z,17.28
2023-10-04T03:43:37.845Z,17.21
2023-10-04T03:46:20.479Z,17.27
2023-10-04T03:48:49.642Z,17.24
2023-10-04T03:51:23.818Z,17.22
2023-10-04T03:53:52.591Z,17.29
2023-10-04T03:56:22.040Z,17.27
2023-10-04T03:58:50.391Z,17.16
2023-10-04T04:01:17.765Z,17.09
2023-10-04T04:03:45.980Z,17.03
2023-10-04T04:06:13.408Z,17.01
2023-10-04T04:08:40.380Z,16.78
2023-10-04T04:11:07.467Z,17.04
2023-10-04T04:13:38.282Z,17.08
2023-10-04T04:16:11.805Z,17.05
2023-10-04T04:18:39.234Z,17.00
2023-10-04T04:21:06.796Z,16.94
2023-10-04T04:23:34.272Z,16.93
2023-10-04T04:26:07.294Z,16.93
2023-10-04T04:28:37.981Z,16.88
2023-10-04T04:31:15.986Z,16.98
2023-10-04T04:33:43.973Z,17.06
2023-10-04T04:36:19.069Z,16.94
2023-10-04T04:38:48.620Z,17.06
2023-10-04T04:41:19.236Z,17.12
2023-10-04T04:43:46.744Z,17.17
2023-10-04T04:46:14.698Z,17.11
2023-10-04T04:48:42.615Z,17.15
2023-10-04T04:51:14.032Z,17.11
2023-10-04T04:53:42.351Z,17.20
2023-10-04T04:56:13.928Z,17.15
2023-10-04T04:58:42.770Z,17.23
2023-10-04T05:01:12.434Z,17.17
2023-10-04T05:03:43.676Z,17.14
2023-10-04T05:06:14.901Z,17.17
2023-10-04T05:08:42.990Z,17.24
2023-10-04T05:11:10.604Z,17.22
2023-10-04T05:13:37.948Z,17.13
2023-10-04T05:16:08.487Z,17.21
2023-10-04T05:18:36.484Z,17.16
2023-10-04T05:21:05.342Z,17.00
2023-10-04T05:23:32.613Z,16.99
2023-10-04T05:26:01.088Z,17.02
2023-10-04T05:28:31.163Z,16.93
2023-10-04T05:30:58.739Z,17.03
2023-10-04T05:33:25.940Z,17.01
2023-10-04T05:35:57.171Z,17.02
2023-10-04T05:38:24.733Z,16.95
2023-10-04T05:40:52.324Z,16.82
2023-10-04T05:43:20.409Z,16.99
2023-10-04T05:45:49.371Z,16.85
2023-10-04T05:48:20.480Z,16.96
2023-10-04T05:50:51.971Z,16.90
2023-10-04T05:53:23.445Z,16.85
2023-10-04T05:55:50.904Z,16.84
2023-10-04T05:58:19.014Z,16.81
2023-10-04T06:00:53.636Z,16.78
2023-10-04T06:03:21.922Z,16.70
2023-10-04T06:05:52.235Z,16.68
2023-10-04T06:08:20.347Z,16.62
2023-10-04T06:10:54.510Z,16.55
2023-10-04T06:13:26.914Z,16.63
2023-10-04T06:15:57.335Z,16.44
2023-10-04T06:18:32.173Z,16.60
2023-10-04T06:21:02.772Z,16.64
2023-10-04T06:23:32.900Z,16.63
2023-10-04T06:26:01.462Z,16.63
2023-10-04T06:28:30.353Z,16.63
2023-10-04T06:30:58.233Z,16.62
2023-10-04T06:33:26.470Z,16.60
2023-10-04T06:35:53.717Z,16.57
2023-10-04T06:38:22.072Z,16.54
2023-10-04T06:40:49.301Z,16.49
2023-10-04T06:43:16.311Z,16.47
2023-10-04T06:45:44.051Z,16.52
2023-10-04T06:48:11.443Z,16.60
2023-10-04T06:50:42.107Z,16.56
2023-10-04T06:53:14.101Z,16.59
2023-10-04T06:55:42.962Z,16.59
2023-10-04T06:58:12.109Z,16.53
2023-10-04T07:00:41.809Z,16.50
2023-10-04T07:03:10.415Z,16.52
2023-10-04T07:05:40.345Z,16.48
2023-10-04T07:08:09.912Z,16.44
2023-10-04T07:10:37.930Z,16.44
2023-10-04T07:13:07.110Z,16.48
2023-10-04T07:15:40.781Z,16.43
2023-10-04T07:18:14.188Z,16.33
2023-10-04T07:20:41.863Z,16.51
2023-10-04T07:23:11.826Z,16.53
2023-10-04T07:25:40.873Z,16.37
2023-10-04T07:28:11.440Z,16.56
2023-10-04T07:30:41.275Z,16.65
2023-10-04T07:33:09.383Z,16.60
2023-10-04T07:35:37.053Z,16.66
2023-10-04T07:38:06.504Z,16.55
2023-10-04T07:40:33.855Z,16.67
2023-10-04T07:43:03.447Z,16.75
2023-10-04T07:45:32.810Z,16.94
2023-10-04T07:48:01.774Z,16.89
2023-10-04T07:50:30.248Z,17.36
2023-10-04T07:53:06.485Z,18.07
2023-10-04T07:55:34.835Z,18.30
2023-10-04T07:58:06.134Z,18.27
2023-10-04T08:00:39.161Z,18.21
2023-10-04T08:03:07.659Z,18.04
2023-10-04T08:05:36.533Z,17.96
2023-10-04T08:08:06.710Z,17.79
2023-10-04T08:10:37.196Z,17.59
2023-10-04T08:13:06.163Z,17.28
2023-10-04T08:15:38.018Z,17.27
2023-10-04T08:18:05.956Z,17.17
2023-10-04T08:20:35.107Z,17.63
2023-10-04T08:23:08.424Z,17.68
2023-10-04T08:25:37.020Z,18.28
2023-10-04T08:28:11.317Z,19.51
2023-10-04T08:30:40.172Z,19.99
2023-10-04T08:33:08.734Z,20.05
2023-10-04T08:35:37.919Z,20.97
2023-10-04T08:38:06.591Z,21.10
2023-10-04T08:40:39.749Z,21.83
2023-10-04T08:43:09.097Z,21.42
2023-10-04T08:45:37.050Z,22.11
2023-10-04T08:48:05.168Z,21.19
2023-10-04T08:50:45.442Z,22.02
2023-10-04T08:53:41.661Z,21.68
2023-10-04T08:56:27.662Z,22.24
2023-10-04T08:58:59.460Z,22.65
2023-10-04T09:01:28.060Z,23.49
2023-10-04T09:03:56.724Z,23.58
2023-10-04T09:06:23.846Z,23.16
2023-10-04T09:08:51.974Z,23.66
2023-10-04T09:11:19.201Z,24.46
2023-10-04T09:13:49.210Z,24.34
2023-10-04T09:16:29.905Z,24.00
2023-10-04T09:19:19.332Z,24.06
2023-10-04T09:21:47.816Z,24.12
2023-10-04T09:24:17.546Z,24.71
2023-10-04T09:26:57.504Z,24.35
2023-10-04T09:29:33.410Z,24.50
2023-10-04T09:32:01.007Z,24.44
2023-10-04T09:34:31.390Z,25.14
2023-10-04T09:36:58.951Z,25.14
2023-10-04T09:39:30.099Z,25.69
2023-10-04T09:42:00.212Z,24.03
2023-10-04T09:44:32.644Z,23.22
2023-10-04T09:47:02.046Z,22.67
2023-10-04T09:49:34.280Z,23.83
2023-10-04T09:52:02.367Z,24.55
2023-10-04T09:54:30.016Z,25.69
2023-10-04T09:56:58.262Z,25.00
2023-10-04T09:59:28.137Z,25.78
2023-10-04T10:01:57.761Z,25.92
2023-10-04T10:04:27.208Z,26.75
2023-10-04T10:07:11.833Z,25.97
2023-10-04T10:10:01.179Z,25.20
2023-10-04T10:12:33.141Z,26.15
2023-10-04T10:15:02.263Z,27.42
2023-10-04T10:17:32.283Z,26.56
2023-10-04T10:20:01.063Z,27.91
2023-10-04T10:22:28.955Z,27.50
2023-10-04T10:24:58.927Z,27.52
2023-10-04T10:27:28.501Z,26.74
2023-10-04T10:30:03.316Z,26.21
2023-10-04T10:32:30.450Z,23.74
2023-10-04T10:35:09.122Z,22.74
2023-10-04T10:37:42.271Z,22.16
2023-10-04T10:40:32.959Z,21.72
2023-10-04T10:43:12.581Z,21.29
2023-10-04T10:45:39.742Z,21.21
2023-10-04T10:48:13.213Z,21.62
2023-10-04T10:50:42.668Z,21.58
2023-10-04T10:53:11.776Z,22.61
2023-10-04T10:55:42.782Z,21.94
2023-10-04T10:58:10.008Z,21.64
2023-10-04T11:00:37.821Z,21.36
2023-10-04T11:03:12.458Z,21.63
2023-10-04T11:05:39.814Z,21.65
2023-10-04T11:08:10.753Z,21.20
2023-10-04T11:10:39.718Z,21.13
2023-10-04T11:13:10.125Z,21.46
2023-10-04T11:15:37.919Z,21.78
2023-10-04T11:18:07.750Z,21.99
2023-10-04T11:20:37.671Z,22.45
2023-10-04T11:23:04.903Z,22.66
2023-10-04T11:25:32.874Z,22.98
2023-10-04T11:28:00.469Z,23.01
2023-10-04T11:30:28.900Z,22.60
2023-10-04T11:32:57.792Z,24.51
2023-10-04T11:35:34.018Z,24.29
2023-10-04T11:38:06.652Z,24.57
2023-10-04T11:40:34.536Z,23.77
2023-10-04T11:43:04.265Z,24.05
2023-10-04T11:45:33.550Z,24.47
2023-10-04T11:48:09.637Z,25.35
2023-10-04T11:50:44.893Z,24.73
2023-10-04T11:53:13.389Z,24.47
2023-10-04T11:55:41.402Z,24.69
2023-10-04T11:58:11.447Z,25.96
2023-10-04T12:00:38.733Z,24.94
2023-10-04T12:03:07.490Z,23.99
2023-10-04T12:05:34.900Z,23.08
2023-10-04T12:08:02.550Z,22.65
2023-10-04T12:10:30.002Z,22.17
2023-10-04T12:12:59.569Z,22.61
2023-10-04T12:15:27.159Z,22.91
2023-10-04T12:17:55.055Z,22.86
2023-10-04T12:20:24.792Z,23.68
2023-10-04T12:22:53.512Z,22.31
2023-10-04T12:25:23.272Z,21.58
2023-10-04T12:27:52.922Z,21.40
2023-10-04T12:30:22.212Z,21.75
2023-10-04T12:32:49.485Z,21.62
2023-10-04T12:35:16.759Z,21.89
2023-10-04T12:37:44.546Z,22.02
2023-10-04T12:40:27.192Z,22.03
2023-10-04T12:42:54.743Z,21.84
2023-10-04T12:45:22.888Z,21.19
2023-10-04T12:47:50.068Z,21.25
2023-10-04T12:50:17.126Z,21.35
2023-10-04T12:52:45.652Z,20.40
2023-10-04T12:55:13.563Z,20.71
2023-10-04T12:57:41.259Z,20.49
2023-10-04T13:00:16.478Z,20.21
2023-10-04T13:02:45.323Z,19.98
2023-10-04T13:05:19.894Z,19.79
2023-10-04T13:07:48.695Z,19.46
2023-10-04T13:10:17.200Z,20.20
2023-10-04T13:12:44.561Z,20.11
2023-10-04T13:15:14.441Z,20.04
2023-10-04T13:17:41.840Z,20.63
2023-10-04T13:20:26.933Z,20.75
2023-10-04T13:22:57.047Z,20.23
2023-10-04T13:25:24.753Z,20.38
2023-10-04T13:27:59.139Z,19.88
2023-10-04T13:32:57.865Z,20.06
2023-10-04T13:35:25.279Z,19.66
2023-10-04T13:37:55.357Z,19.49
2023-10-04T13:40:23.487Z,19.42
2023-10-04T13:42:58.215Z,19.30
2023-10-04T13:45:26.617Z,18.99
2023-10-04T13:47:53.838Z,18.81
2023-10-04T13:50:26.046Z,18.81
2023-10-04T13:52:53.606Z,18.53
2023-10-04T13:55:26.541Z,18.45
2023-10-04T13:57:57.147Z,18.25
2023-10-04T14:00:25.693Z,18.29
2023-10-04T14:02:55.966Z,18.06
2023-10-04T14:05:24.281Z,17.98
2023-10-04T14:07:57.477Z,17.67
2023-10-04T14:10:25.896Z,17.38
2023-10-04T14:12:56.362Z,17.38
2023-10-04T14:15:25.978Z,16.79
2023-10-04T14:17:57.542Z,16.78
2023-10-04T14:20:26.235Z,16.56
2023-10-04T14:22:54.358Z,16.62
2023-10-04T14:25:21.808Z,16.66
2023-10-04T14:27:50.283Z,16.67
2023-10-04T14:30:19.537Z,16.68
2023-10-04T14:32:50.992Z,16.50
2023-10-04T14:35:18.313Z,16.44
2023-10-04T14:37:45.474Z,16.46
2023-10-04T14:40:15.647Z,16.49
2023-10-04T14:42:42.845Z,16.62
2023-10-04T14:45:11.080Z,16.75
2023-10-04T14:47:38.771Z,16.65
2023-10-04T14:50:09.706Z,16.51
2023-10-04T14:52:38.134Z,16.52
2023-10-04T14:55:09.095Z,16.77
2023-10-04T14:57:37.379Z,16.80
2023-10-04T15:00:17.969Z,16.61
2023-10-04T15:02:46.003Z,16.47
2023-10-04T15:05:14.619Z,16.56
2023-10-04T15:07:42.348Z,16.66
2023-10-04T15:10:20.342Z,16.74
2023-10-04T15:12:49.273Z,16.79
2023-10-04T15:15:18.520Z,16.92
2023-10-04T15:17:46.414Z,16.82
2023-10-04T15:20:19.468Z,17.00
2023-10-04T15:22:49.887Z,17.06
2023-10-04T15:25:17.496Z,17.03
2023-10-04T15:27:51.559Z,17.03
2023-10-04T15:30:20.801Z,16.98
2023-10-04T15:32:53.505Z,16.96
2023-10-04T15:35:26.777Z,16.84
2023-10-04T15:38:00.239Z,16.75
2023-10-04T15:40:31.804Z,16.63
2023-10-04T15:43:00.881Z,16.43
2023-10-04T15:45:27.917Z,16.33
2023-10-04T15:47:56.026Z,16.35
2023-10-04T15:50:24.584Z,16.30
2023-10-04T15:52:51.541Z,16.15
2023-10-04T15:55:19.311Z,16.26
2023-10-04T15:57:47.416Z,16.16
2023-10-04T16:00:25.638Z,15.89
2023-10-04T16:02:55.668Z,16.01
2023-10-04T16:05:22.730Z,15.86
2023-10-04T16:07:50.003Z,15.81
2023-10-04T16:10:19.109Z,15.81
2023-10-04T16:12:47.993Z,15.73
2023-10-04T16:15:16.337Z,15.60
2023-10-04T16:17:43.675Z,15.54
2023-10-04T16:20:20.779Z,15.47
2023-10-04T16:22:56.021Z,15.42
2023-10-04T16:25:23.147Z,15.29
2023-10-04T16:27:51.536Z,15.08
2023-10-04T16:30:19.721Z,15.01
2023-10-04T16:32:48.066Z,14.97
2023-10-04T16:35:18.068Z,14.91
2023-10-04T16:37:46.341Z,14.87
2023-10-04T16:40:16.586Z,14.74
2023-10-04T16:42:45.186Z,14.54
2023-10-04T16:45:16.839Z,14.55
2023-10-04T16:47:48.397Z,14.52
2023-10-04T16:50:20.646Z,14.39
2023-10-04T16:52:49.496Z,14.30
2023-10-04T16:55:17.011Z,14.20
2023-10-04T16:57:45.174Z,14.22
2023-10-04T17:00:16.585Z,14.05
2023-10-04T17:02:44.790Z,14.09
2023-10-04T17:05:12.957Z,13.88
2023-10-04T17:07:42.049Z,13.94
2023-10-04T17:10:10.168Z,13.90
2023-10-04T17:12:38.565Z,13.81
2023-10-04T17:15:07.763Z,13.76
2023-10-04T17:17:35.878Z,13.64
2023-10-04T17:20:05.379Z,13.62
2023-10-04T17:22:33.330Z,13.66
2023-10-04T17:25:04.161Z,13.51
2023-10-04T17:27:33.709Z,13.46
2023-10-04T17:30:01.927Z,13.25
2023-10-04T17:32:29.649Z,13.23
2023-10-04T17:34:59.623Z,13.16
2023-10-04T17:37:28.721Z,13.10
2023-10-04T17:39:57.472Z,13.07
2023-10-04T17:42:26.932Z,13.15
2023-10-04T17:44:57.121Z,13.00
2023-10-04T17:47:27.156Z,13.17
2023-10-04T17:49:59.515Z,13.06
2023-10-04T17:52:30.234Z,12.96
2023-10-04T17:55:04.499Z,12.78
2023-10-04T17:57:37.249Z,12.79
2023-10-04T18:00:16.265Z,12.72
2023-10-04T18:02:51.015Z,12.71
2023-10-04T18:05:22.827Z,12.64
2023-10-04T18:07:52.621Z,12.52
2023-10-04T18:10:23.496Z,12.42
2023-10-04T18:12:54.257Z,12.21
2023-10-04T18:15:26.202Z,12.33
2023-10-04T18:17:58.032Z,12.32
2023-10-04T18:20:28.900Z,12.38
2023-10-04T18:23:21.718Z,12.27
2023-10-04T18:25:51.604Z,12.09
2023-10-04T18:28:22.020Z,11.79
2023-10-04T18:30:52.810Z,11.89
2023-10-04T18:33:24.665Z,11.81
2023-10-04T18:35:55.832Z,11.82
2023-10-04T18:38:25.915Z,11.73
2023-10-04T18:40:56.381Z,11.73
2023-10-04T18:43:28.583Z,11.50
2023-10-04T18:46:00.329Z,11.57
2023-10-04T18:48:32.065Z,11.40
2023-10-04T18:51:01.544Z,11.38
2023-10-04T18:53:31.289Z,11.26
2023-10-04T18:56:00.437Z,11.16
2023-10-04T18:58:30.694Z,11.10
2023-10-04T19:01:00.930Z,11.06
2023-10-04T19:03:32.539Z,11.02
2023-10-04T19:06:02.993Z,11.10
2023-10-04T19:08:33.394Z,11.01
2023-10-04T19:11:03.687Z,11.01
2023-10-04T19:13:38.447Z,10.86
2023-10-04T19:16:10.222Z,10.86
2023-10-04T19:18:40.655Z,10.88
2023-10-04T19:21:22.138Z,10.74
2023-10-04T19:23:51.996Z,10.81
2023-10-04T19:26:24.645Z,10.87
2023-10-04T19:28:56.014Z,10.81
2023-10-04T19:31:27.977Z,10.82
2023-10-04T19:33:58.073Z,10.64
2023-10-04T19:36:28.338Z,10.70
2023-10-04T19:38:56.990Z,10.59
2023-10-04T19:41:26.120Z,10.66
2023-10-04T19:43:54.388Z,10.67
2023-10-04T19:46:26.036Z,10.74
2023-10-04T19:48:55.998Z,10.59
2023-10-04T19:51:23.868Z,10.59
2023-10-04T19:53:54.448Z,10.75
2023-10-04T19:56:25.348Z,10.73
2023-10-04T19:58:56.306Z,10.74
2023-10-04T20:01:24.788Z,10.65
2023-10-04T20:03:54.584Z,10.72
2023-10-04T20:06:25.272Z,10.67
2023-10-04T20:08:53.560Z,10.55
2023-10-04T20:11:22.612Z,10.47
2023-10-04T20:13:50.761Z,10.23
2023-10-04T20:16:18.544Z,10.30
2023-10-04T20:18:47.752Z,10.42
2023-10-04T20:21:16.344Z,10.46
2023-10-04T20:23:46.892Z,10.24
2023-10-04T20:26:14.751Z,10.46
2023-10-04T20:28:42.575Z,10.35
2023-10-04T20:31:11.536Z,10.32
2023-10-04T20:33:39.496Z,10.31
2023-10-04T20:36:07.526Z,10.21
2023-10-04T20:38:34.572Z,10.21
2023-10-04T20:41:01.540Z,10.17
2023-10-04T20:43:28.993Z,10.23
2023-10-04T20:45:56.299Z,10.15
2023-10-04T20:48:24.252Z,10.15
2023-10-04T20:50:52.195Z,9.83
2023-10-04T20:53:19.854Z,9.86
2023-10-04T20:55:47.188Z,9.97
2023-10-04T20:58:17.117Z,9.77
2023-10-04T21:00:44.797Z,9.58
2023-10-04T21:03:13.235Z,9.65
2023-10-04T21:05:40.542Z,9.78
2023-10-04T21:08:09.129Z,9.62
2023-10-04T21:10:39.245Z,9.64
2023-10-04T21:13:09.320Z,9.43
2023-10-04T21:15:36.827Z,9.41
2023-10-04T21:18:04.221Z,9.45
2023-10-04T21:20:31.362Z,9.32
2023-10-04T21:22:58.451Z,9.36
2023-10-04T21:25:27.478Z,9.33
2023-10-04T21:27:55.352Z,9.32
2023-10-04T21:30:29.620Z,9.25
2023-10-04T21:33:04.569Z,9.21
2023-10-04T21:35:32.431Z,9.21
2023-10-04T21:38:01.065Z,9.28
2023-10-04T21:40:29.610Z,9.31
2023-10-04T21:43:00.290Z,9.14
2023-10-04T21:45:30.868Z,9.25
2023-10-04T21:48:05.178Z,9.18
2023-10-04T21:50:37.202Z,9.20
2023-10-04T21:53:05.398Z,9.23
2023-10-04T21:55:32.675Z,9.13
2023-10-04T21:58:00.036Z,9.21
2023-10-04T22:00:35.993Z,9.24
2023-10-04T22:03:05.128Z,9.20
2023-10-04T22:05:37.851Z,9.07
2023-10-04T22:08:09.580Z,9.15
2023-10-04T22:10:38.320Z,8.94
2023-10-04T22:13:08.813Z,9.04
2023-10-04T22:15:37.277Z,9.00
2023-10-04T22:18:05.497Z,8.88
2023-10-04T22:20:32.978Z,8.92
2023-10-04T22:23:00.237Z,8.76
2023-10-04T22:25:28.788Z,8.75
2023-10-04T22:27:55.858Z,8.88
2023-10-04T22:30:23.858Z,8.75
2023-10-04T22:32:52.577Z,8.71
2023-10-04T22:35:24.441Z,8.75
2023-10-04T22:37:52.992Z,8.69
2023-10-04T22:40:20.935Z,8.64
2023-10-04T22:42:48.786Z,8.76
2023-10-04T22:45:17.011Z,8.71
2023-10-04T22:47:48.260Z,8.69
2023-10-04T22:50:17.682Z,8.71
2023-10-04T22:52:45.094Z,8.71
2023-10-04T22:55:15.848Z,8.58
2023-10-04T22:57:47.195Z,8.55
2023-10-04T23:00:22.563Z,8.47
2023-10-04T23:02:50.304Z,8.58
2023-10-04T23:05:21.639Z,8.51
2023-10-04T23:07:49.132Z,8.46
2023-10-04T23:10:22.825Z,8.48
2023-10-04T23:12:54.889Z,8.23
2023-10-04T23:15:30.030Z,8.45
2023-10-04T23:18:14.261Z,8.32
2023-10-04T23:20:48.725Z,8.32
2023-10-04T23:23:19.329Z,8.25
2023-10-04T23:25:50.192Z,8.25
2023-10-04T23:28:18.688Z,8.22
2023-10-04T23:30:47.938Z,8.25
2023-10-04T23:33:19.973Z,8.24
2023-10-04T23:36:01.191Z,8.22
2023-10-04T23:38:32.901Z,8.21
2023-10-04T23:41:16.986Z,8.25
2023-10-04T23:43:44.252Z,8.19
2023-10-04T23:46:31.606Z,8.25
2023-10-04T23:49:10.085Z,8.24
2023-10-04T23:51:42.678Z,8.13
2023-10-04T23:54:14.136Z,8.11
2023-10-04T23:57:01.929Z,7.95
2023-10-04T23:59:29.409Z,7.83
