createdAt,value
2023-08-30T00:11:07.644Z,95547.66
2023-08-30T00:26:09.521Z,95544.19
2023-08-30T00:41:11.457Z,95524.06
2023-08-30T00:56:13.209Z,95519.44
2023-08-30T01:11:14.951Z,95518.38
2023-08-30T01:26:16.582Z,95503.88
2023-08-30T01:41:18.258Z,95516.66
2023-08-30T01:56:19.927Z,95515.25
2023-08-30T02:11:21.597Z,95510.47
2023-08-30T02:26:23.263Z,95510.28
2023-08-30T02:41:24.920Z,95510.47
2023-08-30T02:56:26.759Z,95520.75
2023-08-30T03:11:28.433Z,95506.91
2023-08-30T03:26:31.039Z,95506.75
2023-08-30T03:41:32.681Z,95504.06
2023-08-30T03:56:36.290Z,95500.50
2023-08-30T04:11:37.969Z,95498.69
2023-08-30T04:26:40.283Z,95500.13
2023-08-30T04:41:42.009Z,95503.81
2023-08-30T04:56:43.800Z,95505.25
2023-08-30T05:11:46.267Z,95492.19
2023-08-30T05:26:48.296Z,95490.22
2023-08-30T05:41:51.265Z,95482.59
2023-08-30T05:56:52.934Z,95485.28
2023-08-30T06:11:54.705Z,95482.75
2023-08-30T06:26:56.517Z,95499.47
2023-08-30T06:41:58.240Z,95505.81
2023-08-30T06:57:02.920Z,95502.44
2023-08-30T07:12:04.573Z,95485.47
2023-08-30T07:27:06.650Z,95473.75
2023-08-30T07:42:08.342Z,95485.69
2023-08-30T07:57:10.004Z,95479.03
2023-08-30T08:12:11.629Z,95461.41
2023-08-30T08:27:13.290Z,95459.69
2023-08-30T08:42:16.550Z,95445.56
2023-08-30T08:57:19.100Z,95448.97
2023-08-30T09:12:20.957Z,95446.13
2023-08-30T09:27:22.717Z,95452.34
2023-08-30T09:42:24.437Z,95443.78
2023-08-30T09:57:26.197Z,95440.00
2023-08-30T10:12:27.984Z,95421.34
2023-08-30T10:27:29.622Z,95402.38
2023-08-30T10:42:31.308Z,95400.97
2023-08-30T10:57:38.038Z,95408.09
2023-08-30T11:12:39.686Z,95398.94
2023-08-30T11:27:41.377Z,95389.53
2023-08-30T11:42:43.074Z,95376.56
2023-08-30T11:57:44.759Z,95374.34
2023-08-30T12:12:46.799Z,95368.88
2023-08-30T12:27:48.522Z,95348.25
2023-08-30T12:42:50.224Z,95338.34
2023-08-30T12:57:51.845Z,95337.72
2023-08-30T13:12:53.579Z,95341.69
2023-08-30T13:27:55.282Z,95344.88
2023-08-30T13:42:56.940Z,95329.16
2023-08-30T13:57:58.711Z,95341.66
2023-08-30T14:13:00.362Z,95332.03
2023-08-30T14:28:02.249Z,95330.91
2023-08-30T14:43:03.994Z,95338.09
2023-08-30T14:58:05.746Z,95338.56
2023-08-30T15:13:08.118Z,95328.09
2023-08-30T15:28:09.790Z,95324.00
2023-08-30T15:43:11.864Z,95317.28
2023-08-30T15:58:13.823Z,95312.84
2023-08-30T16:13:18.284Z,95320.25
2023-08-30T16:28:19.911Z,95306.97
2023-08-30T16:43:21.620Z,95299.28
2023-08-30T16:58:24.108Z,95299.19
2023-08-30T17:13:26.038Z,95307.91
2023-08-30T17:28:27.820Z,95303.31
2023-08-30T17:43:29.611Z,95301.75
2023-08-30T17:58:31.494Z,95319.31
2023-08-30T18:13:33.203Z,95330.09
2023-08-30T18:28:34.854Z,95340.50
2023-08-30T18:43:36.513Z,95342.84
2023-08-30T18:58:38.299Z,95352.38
2023-08-30T19:13:40.569Z,95351.13
2023-08-30T19:28:42.243Z,95364.41
2023-08-30T19:43:43.880Z,95410.75
2023-08-30T19:58:45.576Z,95430.94
2023-08-30T20:13:47.238Z,95428.94
2023-08-30T20:28:50.753Z,95443.03
2023-08-30T20:43:52.778Z,95475.34
2023-08-30T20:58:58.164Z,95496.19
2023-08-30T21:14:00.733Z,95486.28
2023-08-30T21:29:02.388Z,95493.50
2023-08-30T21:44:04.015Z,95493.31
2023-08-30T21:59:05.785Z,95500.75
2023-08-30T22:14:07.817Z,95506.84
2023-08-30T22:29:09.545Z,95524.00
2023-08-30T22:44:11.572Z,95526.63
2023-08-30T22:59:13.228Z,95524.81
2023-08-30T23:14:15.041Z,95538.31
2023-08-30T23:29:17.489Z,95544.75
2023-08-30T23:44:19.524Z,95550.56
2023-08-30T23:59:21.151Z,95567.53
