createdAt,value
2023-05-06T00:02:25.871Z,79.30
2023-05-06T00:04:54.292Z,78.40
2023-05-06T00:07:22.933Z,78.00
2023-05-06T00:09:51.119Z,77.60
2023-05-06T00:12:19.249Z,77.60
2023-05-06T00:14:47.440Z,77.50
2023-05-06T00:17:15.987Z,77.90
2023-05-06T00:19:45.524Z,77.70
2023-05-06T00:22:13.725Z,77.50
2023-05-06T00:24:42.198Z,76.90
2023-05-06T00:27:10.722Z,76.60
2023-05-06T00:29:38.830Z,76.70
2023-05-06T00:32:07.496Z,76.60
2023-05-06T00:34:35.877Z,76.20
2023-05-06T00:37:05.376Z,76.90
2023-05-06T00:39:33.527Z,76.70
2023-05-06T00:42:03.560Z,76.40
2023-05-06T00:44:31.815Z,76.40
2023-05-06T00:47:01.869Z,76.00
2023-05-06T00:49:31.137Z,76.10
2023-05-06T00:52:00.212Z,75.80
2023-05-06T00:54:29.998Z,75.60
2023-05-06T00:56:58.447Z,75.70
2023-05-06T00:59:26.585Z,75.60
2023-05-06T01:01:54.780Z,75.80
2023-05-06T01:04:24.063Z,76.30
2023-05-06T01:07:04.676Z,76.80
2023-05-06T01:09:42.694Z,76.70
2023-05-06T01:12:18.064Z,75.60
2023-05-06T01:14:59.627Z,74.80
2023-05-06T01:17:30.850Z,74.80
2023-05-06T01:20:01.713Z,74.30
2023-05-06T01:22:33.373Z,74.10
2023-05-06T01:25:02.932Z,73.90
2023-05-06T01:27:31.155Z,74.70
2023-05-06T01:30:00.701Z,75.40
2023-05-06T01:32:46.302Z,75.50
2023-05-06T01:35:21.671Z,75.70
2023-05-06T01:38:10.275Z,76.20
2023-05-06T01:40:43.475Z,76.30
2023-05-06T01:43:14.240Z,76.60
2023-05-06T01:45:49.389Z,77.30
2023-05-06T01:48:18.070Z,77.50
2023-05-06T01:50:46.555Z,77.50
2023-05-06T01:53:14.662Z,77.30
2023-05-06T01:55:44.198Z,77.20
2023-05-06T01:58:12.382Z,76.70
2023-05-06T02:00:42.964Z,76.60
2023-05-06T02:03:11.268Z,76.40
2023-05-06T02:05:39.469Z,75.80
2023-05-06T02:08:08.202Z,75.50
2023-05-06T02:10:36.514Z,75.20
2023-05-06T02:13:11.429Z,75.20
2023-05-06T02:15:39.643Z,75.10
2023-05-06T02:18:13.365Z,75.10
2023-05-06T02:20:41.589Z,74.90
2023-05-06T02:23:16.237Z,74.60
2023-05-06T02:25:44.391Z,74.50
2023-05-06T02:28:15.496Z,74.60
2023-05-06T02:30:44.481Z,74.40
2023-05-06T02:33:12.672Z,73.70
2023-05-06T02:35:41.010Z,73.20
2023-05-06T02:38:09.177Z,74.20
2023-05-06T02:40:37.332Z,73.30
2023-05-06T02:43:05.588Z,73.50
2023-05-06T02:45:37.118Z,73.40
2023-05-06T02:48:05.921Z,73.20
2023-05-06T02:50:36.161Z,73.20
2023-05-06T02:53:04.274Z,73.40
2023-05-06T02:55:32.411Z,73.60
2023-05-06T02:58:00.522Z,74.10
2023-05-06T03:00:28.612Z,74.00
2023-05-06T03:02:58.165Z,74.60
2023-05-06T03:05:26.327Z,73.90
2023-05-06T03:07:55.275Z,75.00
2023-05-06T03:10:23.356Z,74.20
2023-05-06T03:12:51.838Z,74.90
2023-05-06T03:15:20.488Z,75.10
2023-05-06T03:17:48.781Z,75.50
2023-05-06T03:20:18.512Z,75.30
2023-05-06T03:22:52.164Z,74.90
2023-05-06T03:25:21.465Z,75.00
2023-05-06T03:27:49.868Z,73.90
2023-05-06T03:30:22.390Z,73.60
2023-05-06T03:32:53.255Z,73.60
2023-05-06T03:35:29.384Z,73.90
2023-05-06T03:37:59.833Z,73.80
2023-05-06T03:40:33.785Z,74.70
2023-05-06T03:43:02.165Z,74.70
2023-05-06T03:45:30.493Z,74.90
2023-05-06T03:48:01.663Z,74.90
2023-05-06T03:50:33.838Z,74.40
2023-05-06T03:53:02.471Z,74.10
2023-05-06T03:55:32.756Z,73.70
2023-05-06T03:58:02.063Z,73.40
2023-05-06T04:00:30.213Z,73.30
2023-05-06T04:02:58.589Z,73.10
2023-05-06T04:05:34.896Z,73.20
2023-05-06T04:08:03.432Z,73.00
2023-05-06T04:10:31.642Z,72.90
2023-05-06T04:13:06.697Z,73.60
2023-05-06T04:15:41.538Z,73.60
2023-05-06T04:18:18.899Z,73.90
2023-05-06T04:20:54.930Z,73.80
2023-05-06T04:23:23.153Z,73.70
2023-05-06T04:25:51.422Z,74.10
2023-05-06T04:28:21.817Z,74.30
2023-05-06T04:30:52.875Z,74.10
2023-05-06T04:33:25.697Z,74.10
2023-05-06T04:35:57.163Z,74.10
2023-05-06T04:38:30.573Z,74.50
2023-05-06T04:40:59.486Z,74.40
2023-05-06T04:43:28.204Z,75.10
2023-05-06T04:46:03.859Z,74.90
2023-05-06T04:48:34.982Z,75.70
2023-05-06T04:51:05.747Z,76.60
2023-05-06T04:53:35.074Z,76.10
2023-05-06T04:56:03.759Z,76.60
2023-05-06T04:58:33.191Z,76.80
2023-05-06T05:01:05.138Z,77.10
2023-05-06T05:03:33.489Z,77.50
2023-05-06T05:06:05.249Z,77.80
2023-05-06T05:08:33.493Z,78.20
2023-05-06T05:11:03.160Z,78.30
2023-05-06T05:13:32.375Z,79.20
2023-05-06T05:16:00.999Z,79.20
2023-05-06T05:18:32.008Z,80.30
2023-05-06T05:21:07.656Z,81.40
2023-05-06T05:23:37.500Z,82.00
2023-05-06T05:26:05.645Z,81.30
2023-05-06T05:28:33.963Z,81.10
2023-05-06T05:31:04.930Z,81.60
2023-05-06T05:33:36.305Z,82.00
2023-05-06T05:36:09.373Z,81.90
2023-05-06T05:38:38.282Z,81.80
2023-05-06T05:41:06.488Z,82.50
2023-05-06T05:43:35.241Z,81.50
2023-05-06T05:46:03.976Z,81.60
2023-05-06T05:48:33.989Z,81.70
2023-05-06T05:51:04.366Z,83.10
2023-05-06T05:53:33.963Z,81.30
2023-05-06T05:56:02.212Z,84.00
2023-05-06T05:58:30.639Z,83.40
2023-05-06T06:01:01.793Z,88.50
2023-05-06T06:03:31.012Z,92.70
2023-05-06T06:05:59.498Z,93.20
2023-05-06T06:08:29.871Z,92.70
2023-05-06T06:11:02.077Z,93.40
2023-05-06T06:13:36.601Z,94.00
2023-05-06T06:16:05.414Z,94.40
2023-05-06T06:18:34.662Z,95.70
2023-05-06T06:21:02.827Z,97.10
2023-05-06T06:23:31.069Z,96.40
2023-05-06T06:26:01.451Z,96.40
2023-05-06T06:28:29.667Z,96.20
2023-05-06T06:30:57.846Z,97.70
2023-05-06T06:33:26.130Z,95.60
2023-05-06T06:35:54.790Z,96.30
2023-05-06T06:38:22.965Z,97.40
2023-05-06T06:40:51.387Z,96.40
2023-05-06T06:43:20.888Z,95.40
2023-05-06T06:45:57.916Z,95.20
2023-05-06T06:48:26.087Z,94.00
2023-05-06T06:50:54.208Z,95.40
2023-05-06T06:53:22.433Z,97.60
2023-05-06T06:55:50.572Z,95.10
2023-05-06T06:58:20.170Z,96.70
2023-05-06T07:00:48.362Z,97.10
2023-05-06T07:03:19.409Z,97.50
2023-05-06T07:05:47.750Z,96.30
2023-05-06T07:08:17.064Z,98.70
2023-05-06T07:10:45.704Z,98.10
2023-05-06T07:13:13.988Z,98.70
2023-05-06T07:15:43.664Z,97.90
2023-05-06T07:18:11.852Z,97.70
2023-05-06T07:20:40.165Z,96.60
2023-05-06T07:23:08.327Z,95.40
2023-05-06T07:25:36.751Z,94.80
2023-05-06T07:28:05.171Z,97.40
2023-05-06T07:30:33.505Z,95.80
2023-05-06T07:33:03.054Z,98.10
2023-05-06T07:35:31.345Z,97.50
2023-05-06T07:37:59.775Z,97.60
2023-05-06T07:40:27.933Z,97.20
2023-05-06T07:42:56.288Z,97.70
2023-05-06T07:45:25.466Z,98.40
2023-05-06T07:47:54.100Z,99.10
2023-05-06T07:50:24.100Z,98.10
2023-05-06T07:52:52.266Z,99.00
2023-05-06T07:55:20.841Z,97.00
2023-05-06T07:57:49.066Z,96.40
2023-05-06T08:00:17.849Z,96.80
2023-05-06T08:02:47.508Z,97.10
2023-05-06T08:05:17.517Z,98.60
2023-05-06T08:07:47.707Z,97.70
2023-05-06T08:10:16.264Z,96.40
2023-05-06T08:12:45.031Z,96.30
2023-05-06T08:15:13.718Z,95.90
2023-05-06T08:17:42.122Z,94.70
2023-05-06T08:20:11.403Z,96.00
2023-05-06T08:22:39.573Z,95.70
2023-05-06T08:25:10.712Z,93.10
2023-05-06T08:27:39.741Z,92.50
2023-05-06T08:30:09.202Z,94.60
2023-05-06T08:32:37.564Z,91.70
2023-05-06T08:35:06.398Z,90.80
2023-05-06T08:37:34.849Z,90.70
2023-05-06T08:40:03.305Z,88.10
2023-05-06T08:42:33.957Z,88.80
2023-05-06T08:45:02.150Z,86.60
2023-05-06T08:47:30.418Z,86.80
2023-05-06T08:49:59.261Z,89.70
2023-05-06T08:52:28.194Z,83.00
2023-05-06T08:55:01.745Z,83.60
2023-05-06T08:57:32.935Z,84.40
2023-05-06T09:00:01.487Z,83.00
2023-05-06T09:02:30.315Z,81.00
2023-05-06T09:04:58.464Z,78.90
2023-05-06T09:07:26.832Z,79.30
2023-05-06T09:09:55.203Z,74.00
2023-05-06T09:12:25.045Z,78.30
2023-05-06T09:14:55.996Z,78.50
2023-05-06T09:17:26.598Z,78.50
2023-05-06T09:19:57.998Z,77.60
2023-05-06T09:22:29.340Z,73.60
2023-05-06T09:24:58.553Z,70.00
2023-05-06T09:27:28.140Z,70.50
2023-05-06T09:30:06.179Z,70.80
2023-05-06T09:32:38.362Z,65.40
2023-05-06T09:35:09.855Z,64.10
2023-05-06T09:37:38.197Z,65.40
2023-05-06T09:40:07.561Z,71.20
2023-05-06T09:42:36.062Z,68.10
2023-05-06T09:45:10.458Z,66.30
2023-05-06T09:47:39.235Z,64.40
2023-05-06T09:50:10.218Z,64.70
2023-05-06T09:52:38.740Z,65.20
2023-05-06T09:55:08.523Z,62.10
2023-05-06T09:57:38.600Z,63.50
2023-05-06T10:00:12.100Z,63.80
2023-05-06T10:02:44.450Z,64.00
2023-05-06T10:05:14.553Z,63.70
2023-05-06T10:07:43.095Z,63.30
2023-05-06T10:10:14.124Z,67.10
2023-05-06T10:12:43.133Z,66.30
2023-05-06T10:15:13.596Z,61.80
2023-05-06T10:17:47.549Z,67.40
2023-05-06T10:20:17.253Z,63.20
2023-05-06T10:22:53.938Z,63.50
2023-05-06T10:25:31.066Z,67.20
2023-05-06T10:28:00.244Z,63.10
2023-05-06T10:30:33.864Z,60.50
2023-05-06T10:33:06.944Z,59.90
2023-05-06T10:35:45.295Z,64.20
2023-05-06T10:38:17.811Z,63.60
2023-05-06T10:40:47.185Z,60.70
2023-05-06T10:43:24.070Z,57.80
2023-05-06T10:46:05.595Z,56.30
2023-05-06T10:48:34.494Z,57.30
2023-05-06T10:51:27.346Z,60.60
2023-05-06T10:54:02.787Z,56.70
2023-05-06T10:56:32.929Z,58.10
2023-05-06T10:59:07.920Z,58.70
2023-05-06T11:01:40.071Z,57.90
2023-05-06T11:04:10.060Z,58.90
2023-05-06T11:06:41.474Z,58.80
2023-05-06T11:09:18.852Z,58.70
2023-05-06T11:12:05.775Z,57.60
2023-05-06T11:14:39.210Z,60.10
2023-05-06T11:17:10.815Z,60.40
2023-05-06T11:19:40.193Z,55.80
2023-05-06T11:22:09.118Z,55.40
2023-05-06T11:24:41.556Z,58.10
2023-05-06T11:27:11.218Z,54.50
2023-05-06T11:29:39.542Z,57.30
2023-05-06T11:32:23.257Z,57.70
2023-05-06T11:34:55.678Z,58.40
2023-05-06T11:37:26.504Z,53.30
2023-05-06T11:39:54.941Z,57.10
2023-05-06T11:42:27.308Z,56.70
2023-05-06T11:44:56.517Z,56.80
2023-05-06T11:47:26.336Z,54.30
2023-05-06T11:49:55.767Z,53.20
2023-05-06T11:52:24.013Z,53.50
2023-05-06T11:54:54.210Z,51.70
2023-05-06T11:57:22.395Z,54.70
2023-05-06T11:59:55.368Z,56.10
2023-05-06T12:02:25.122Z,53.30
2023-05-06T12:04:53.789Z,52.40
2023-05-06T12:07:22.664Z,54.50
2023-05-06T12:09:52.149Z,51.80
2023-05-06T12:12:23.218Z,51.70
2023-05-06T12:14:53.588Z,49.80
2023-05-06T12:17:22.105Z,53.10
2023-05-06T12:19:51.889Z,53.90
2023-05-06T12:22:21.371Z,50.00
2023-05-06T12:24:50.568Z,52.10
2023-05-06T12:27:34.141Z,49.50
2023-05-06T12:30:04.298Z,55.40
2023-05-06T12:32:32.952Z,49.70
2023-05-06T12:35:05.842Z,52.10
2023-05-06T12:37:34.558Z,50.90
2023-05-06T12:40:02.801Z,48.00
2023-05-06T12:42:31.104Z,48.10
2023-05-06T12:44:59.419Z,51.70
2023-05-06T12:47:27.733Z,49.30
2023-05-06T12:49:58.186Z,48.90
2023-05-06T12:52:29.970Z,47.60
2023-05-06T12:54:58.588Z,45.60
2023-05-06T12:57:27.070Z,45.60
2023-05-06T12:59:56.420Z,44.30
2023-05-06T13:02:24.819Z,49.10
2023-05-06T13:04:53.082Z,45.40
2023-05-06T13:07:22.074Z,43.80
2023-05-06T13:09:51.676Z,43.00
2023-05-06T13:12:20.088Z,46.10
2023-05-06T13:14:48.486Z,43.40
2023-05-06T13:17:17.056Z,44.20
2023-05-06T13:19:45.300Z,41.70
2023-05-06T13:22:13.470Z,43.30
2023-05-06T13:24:41.594Z,44.70
2023-05-06T13:27:11.583Z,43.80
2023-05-06T13:29:39.891Z,44.10
2023-05-06T13:32:09.097Z,46.90
2023-05-06T13:34:37.777Z,44.80
2023-05-06T13:37:06.035Z,42.90
2023-05-06T13:39:34.183Z,46.30
2023-05-06T13:42:02.904Z,43.30
2023-05-06T13:44:33.033Z,43.00
2023-05-06T13:47:01.275Z,43.20
2023-05-06T13:49:29.569Z,42.30
2023-05-06T13:51:58.380Z,42.40
2023-05-06T13:54:26.554Z,42.00
2023-05-06T13:56:54.980Z,42.30
2023-05-06T13:59:23.137Z,41.20
2023-05-06T14:01:54.176Z,47.60
2023-05-06T14:04:22.348Z,43.50
2023-05-06T14:06:50.758Z,41.60
2023-05-06T14:09:19.050Z,43.50
2023-05-06T14:11:47.211Z,40.30
2023-05-06T14:14:15.618Z,39.30
2023-05-06T14:16:43.834Z,40.10
2023-05-06T14:19:13.404Z,43.50
2023-05-06T14:21:41.530Z,41.30
2023-05-06T14:24:10.963Z,40.00
2023-05-06T14:26:40.394Z,46.60
2023-05-06T14:29:08.938Z,45.10
2023-05-06T14:31:37.123Z,41.90
2023-05-06T14:34:05.670Z,38.70
2023-05-06T14:36:35.178Z,43.50
2023-05-06T14:39:03.392Z,39.60
2023-05-06T14:41:32.007Z,38.90
2023-05-06T14:44:00.123Z,38.60
2023-05-06T14:46:29.560Z,38.70
2023-05-06T14:48:58.013Z,38.00
2023-05-06T14:51:26.460Z,38.60
2023-05-06T14:53:56.280Z,39.50
2023-05-06T14:56:24.356Z,38.10
2023-05-06T14:58:52.633Z,39.00
2023-05-06T15:01:21.101Z,37.00
2023-05-06T15:03:50.721Z,37.30
2023-05-06T15:06:18.870Z,37.80
2023-05-06T15:08:47.295Z,37.70
2023-05-06T15:11:16.886Z,38.30
2023-05-06T15:13:44.924Z,39.10
2023-05-06T15:16:13.048Z,36.30
2023-05-06T15:18:42.074Z,36.30
2023-05-06T15:21:11.324Z,37.10
2023-05-06T15:23:39.462Z,36.80
2023-05-06T15:26:07.628Z,37.90
2023-05-06T15:28:37.248Z,39.00
2023-05-06T15:31:05.393Z,40.00
2023-05-06T15:33:33.634Z,39.30
2023-05-06T15:36:02.066Z,38.30
2023-05-06T15:38:30.548Z,39.60
2023-05-06T15:40:58.970Z,38.70
2023-05-06T15:43:37.492Z,38.20
2023-05-06T15:46:08.783Z,39.00
2023-05-06T15:48:37.329Z,38.70
2023-05-06T15:51:06.172Z,40.30
2023-05-06T15:53:34.402Z,39.50
2023-05-06T15:56:13.186Z,39.90
2023-05-06T15:58:45.201Z,39.30
2023-05-06T16:01:14.737Z,39.00
2023-05-06T16:03:43.189Z,40.00
2023-05-06T16:06:12.030Z,40.90
2023-05-06T16:08:40.458Z,39.30
2023-05-06T16:11:09.500Z,39.50
2023-05-06T16:13:37.646Z,39.40
2023-05-06T16:16:06.370Z,39.20
2023-05-06T16:18:35.916Z,38.50
2023-05-06T16:21:04.786Z,40.40
2023-05-06T16:23:33.061Z,41.30
2023-05-06T16:26:02.789Z,42.00
2023-05-06T16:28:31.462Z,40.10
2023-05-06T16:30:59.724Z,40.00
2023-05-06T16:33:27.865Z,39.40
2023-05-06T16:35:57.693Z,39.30
2023-05-06T16:38:26.259Z,39.80
2023-05-06T16:40:54.644Z,40.40
2023-05-06T16:43:22.751Z,41.70
2023-05-06T16:45:50.875Z,40.80
2023-05-06T16:48:19.046Z,40.30
2023-05-06T16:50:47.249Z,41.40
2023-05-06T16:53:17.472Z,42.70
2023-05-06T16:55:48.841Z,43.80
2023-05-06T16:58:17.126Z,44.30
2023-05-06T17:00:45.231Z,44.20
2023-05-06T17:03:13.755Z,43.50
2023-05-06T17:05:41.982Z,44.00
2023-05-06T17:08:10.841Z,44.90
2023-05-06T17:10:40.550Z,43.90
2023-05-06T17:13:08.958Z,43.50
2023-05-06T17:15:37.136Z,44.70
2023-05-06T17:18:05.422Z,45.50
2023-05-06T17:20:38.002Z,45.00
2023-05-06T17:23:16.046Z,44.80
2023-05-06T17:25:45.605Z,45.10
2023-05-06T17:28:13.898Z,46.70
2023-05-06T17:30:42.046Z,46.70
2023-05-06T17:33:10.215Z,45.90
2023-05-06T17:35:38.266Z,46.10
2023-05-06T17:38:06.441Z,44.40
2023-05-06T17:40:34.569Z,44.90
2023-05-06T17:43:04.026Z,46.90
2023-05-06T17:45:32.127Z,48.60
2023-05-06T18:08:49.218Z,50.00
2023-05-06T18:11:47.805Z,48.70
2023-05-06T18:14:35.356Z,50.20
2023-05-06T18:17:03.614Z,50.60
2023-05-06T18:19:54.332Z,51.10
2023-05-06T18:22:25.324Z,51.40
2023-05-06T18:24:55.529Z,51.40
2023-05-06T18:27:25.300Z,52.20
2023-05-06T18:29:53.467Z,51.60
2023-05-06T18:32:22.346Z,52.30
2023-05-06T18:34:50.631Z,51.10
2023-05-06T18:37:18.944Z,51.60
2023-05-06T18:39:47.307Z,51.90
2023-05-06T18:42:15.665Z,52.40
2023-05-06T18:44:45.097Z,52.80
2023-05-06T18:47:13.297Z,53.60
2023-05-06T18:49:41.357Z,53.40
2023-05-06T18:52:09.421Z,53.90
2023-05-06T18:54:37.588Z,54.30
2023-05-06T18:57:05.979Z,54.10
2023-05-06T18:59:34.592Z,54.30
2023-05-06T19:02:04.643Z,54.10
2023-05-06T19:04:33.984Z,54.00
2023-05-06T19:07:02.319Z,54.30
2023-05-06T19:09:33.040Z,54.80
2023-05-06T19:12:01.203Z,55.00
2023-05-06T19:14:29.468Z,55.40
2023-05-06T19:16:57.713Z,55.00
2023-05-06T19:19:27.790Z,54.90
2023-05-06T19:21:57.320Z,56.00
2023-05-06T19:24:26.159Z,56.10
2023-05-06T19:26:54.549Z,55.70
2023-05-06T19:29:22.634Z,55.50
2023-05-06T19:31:50.751Z,55.60
2023-05-06T19:34:19.081Z,56.00
2023-05-06T19:36:48.969Z,55.90
2023-05-06T19:39:17.583Z,55.80
2023-05-06T19:41:46.002Z,56.50
2023-05-06T19:44:14.148Z,56.20
2023-05-06T19:46:42.475Z,55.80
2023-05-06T19:49:10.641Z,55.80
2023-05-06T19:51:38.769Z,56.10
2023-05-06T19:54:08.311Z,56.10
2023-05-06T19:56:36.469Z,56.90
2023-05-06T19:59:04.543Z,56.70
2023-05-06T20:01:32.730Z,57.10
2023-05-06T20:04:01.025Z,57.30
2023-05-06T20:06:31.208Z,57.20
2023-05-06T20:08:59.316Z,57.90
2023-05-06T20:11:28.765Z,57.60
2023-05-06T20:13:56.974Z,58.50
2023-05-06T20:16:25.241Z,57.80
2023-05-06T20:18:54.075Z,58.10
2023-05-06T20:21:22.159Z,58.10
2023-05-06T20:23:50.254Z,58.40
2023-05-06T20:26:18.412Z,58.20
2023-05-06T20:28:48.128Z,58.40
2023-05-06T20:31:16.404Z,58.70
2023-05-06T20:33:44.530Z,58.40
2023-05-06T20:36:12.936Z,58.00
2023-05-06T20:38:41.185Z,58.60
2023-05-06T20:41:09.319Z,58.40
2023-05-06T20:43:37.557Z,58.20
2023-05-06T20:46:07.123Z,58.70
2023-05-06T20:48:35.420Z,59.00
2023-05-06T20:51:03.572Z,59.40
2023-05-06T20:53:31.732Z,59.40
2023-05-06T20:56:00.427Z,60.00
2023-05-06T20:58:29.430Z,59.30
2023-05-06T21:00:58.597Z,59.70
2023-05-06T21:03:30.541Z,60.30
2023-05-06T21:05:58.964Z,59.70
2023-05-06T21:08:27.064Z,60.40
2023-05-06T21:10:55.168Z,60.00
2023-05-06T21:13:23.631Z,60.40
2023-05-06T21:15:51.936Z,59.90
2023-05-06T21:18:20.273Z,60.00
2023-05-06T21:20:50.030Z,60.10
2023-05-06T21:23:19.060Z,59.90
2023-05-06T21:25:47.315Z,61.20
2023-05-06T21:28:15.485Z,61.40
2023-05-06T21:30:43.818Z,61.00
2023-05-06T21:33:11.962Z,60.80
2023-05-06T21:35:40.104Z,60.90
2023-05-06T21:38:10.046Z,62.10
2023-05-06T21:40:38.202Z,61.70
2023-05-06T21:43:06.303Z,61.80
2023-05-06T21:45:34.480Z,62.00
2023-05-06T21:48:02.668Z,62.00
2023-05-06T21:50:30.852Z,62.60
2023-05-06T21:52:59.058Z,62.30
2023-05-06T21:55:28.626Z,62.10
2023-05-06T21:57:56.800Z,62.10
2023-05-06T22:00:25.154Z,62.00
2023-05-06T22:02:54.439Z,62.20
2023-05-06T22:05:22.701Z,62.40
2023-05-06T22:07:51.157Z,62.30
2023-05-06T22:10:19.404Z,63.10
2023-05-06T22:12:49.010Z,63.50
2023-05-06T22:15:17.597Z,62.90
2023-05-06T22:17:46.446Z,63.90
2023-05-06T22:20:15.152Z,63.20
2023-05-06T22:22:43.808Z,63.70
2023-05-06T22:25:13.031Z,63.30
2023-05-06T22:27:41.390Z,63.20
2023-05-06T22:30:12.605Z,63.10
2023-05-06T22:32:40.821Z,63.50
2023-05-06T22:35:09.842Z,63.50
2023-05-06T22:37:38.398Z,63.70
2023-05-06T22:40:07.995Z,63.50
2023-05-06T22:42:36.136Z,63.90
2023-05-06T22:45:04.555Z,64.10
2023-05-06T22:47:34.073Z,64.10
2023-05-06T22:50:03.125Z,64.40
2023-05-06T22:52:31.345Z,64.50
2023-05-06T22:54:59.648Z,64.50
2023-05-06T22:57:27.849Z,64.20
2023-05-06T22:59:56.189Z,64.50
2023-05-06T23:02:24.420Z,64.40
2023-05-06T23:04:53.955Z,64.20
2023-05-06T23:07:22.083Z,64.90
2023-05-06T23:09:50.314Z,64.60
2023-05-06T23:12:18.388Z,65.30
2023-05-06T23:14:46.501Z,64.60
2023-05-06T23:17:14.710Z,65.40
2023-05-06T23:19:44.106Z,64.40
2023-05-06T23:22:14.205Z,64.50
2023-05-06T23:24:42.279Z,64.50
2023-05-06T23:27:11.661Z,64.60
2023-05-06T23:29:39.865Z,64.60
2023-05-06T23:32:08.102Z,64.90
2023-05-06T23:34:36.327Z,65.10
2023-05-06T23:37:04.494Z,65.10
2023-05-06T23:39:34.001Z,65.40
2023-05-06T23:42:02.173Z,65.40
2023-05-06T23:44:30.951Z,65.70
2023-05-06T23:46:59.024Z,65.80
2023-05-06T23:49:27.255Z,66.00
2023-05-06T23:51:55.429Z,66.30
2023-05-06T23:54:23.537Z,66.40
2023-05-06T23:56:52.986Z,66.40
2023-05-06T23:59:21.232Z,67.80
